createdAt,value
2019-05-06T00:02:04.682Z,83.20
2019-05-06T00:04:34.496Z,83.40
2019-05-06T00:07:04.399Z,83.20
2019-05-06T00:09:34.948Z,83.50
2019-05-06T00:12:04.751Z,84.10
2019-05-06T00:14:34.894Z,84.00
2019-05-06T00:17:04.847Z,84.00
2019-05-06T00:19:34.790Z,83.80
2019-05-06T00:22:05.090Z,84.10
2019-05-06T00:24:36.528Z,84.00
2019-05-06T00:27:14.201Z,83.70
2019-05-06T00:29:46.854Z,83.60
2019-05-06T00:32:15.962Z,83.30
2019-05-06T00:34:45.905Z,83.90
2019-05-06T00:37:15.777Z,83.70
2019-05-06T00:39:50.447Z,83.90
2019-05-06T00:42:34.828Z,84.10
2019-05-06T00:45:06.305Z,83.80
2019-05-06T00:47:36.655Z,84.00
2019-05-06T00:50:06.522Z,83.90
2019-05-06T00:52:37.171Z,83.90
2019-05-06T00:55:07.943Z,83.40
2019-05-06T00:57:44.079Z,83.70
2019-05-06T01:00:15.318Z,83.50
2019-05-06T01:02:45.746Z,82.70
2019-05-06T01:05:15.691Z,82.70
2019-05-06T01:07:45.558Z,82.50
2019-05-06T01:10:15.365Z,82.20
2019-05-06T01:12:46.883Z,81.70
2019-05-06T01:15:18.321Z,81.30
2019-05-06T01:17:48.538Z,82.40
2019-05-06T01:20:18.346Z,82.90
2019-05-06T01:22:48.159Z,81.10
2019-05-06T01:25:17.957Z,80.40
2019-05-06T01:27:47.762Z,81.00
2019-05-06T01:30:17.943Z,80.70
2019-05-06T01:32:47.781Z,80.70
2019-05-06T01:35:17.585Z,82.30
2019-05-06T01:37:49.039Z,82.30
2019-05-06T01:40:20.934Z,82.20
2019-05-06T01:42:54.918Z,82.50
2019-05-06T01:45:24.799Z,82.10
2019-05-06T01:47:55.578Z,82.40
2019-05-06T01:50:25.447Z,81.70
2019-05-06T01:52:56.323Z,81.40
2019-05-06T01:55:26.575Z,81.90
2019-05-06T01:57:56.378Z,81.30
2019-05-06T02:00:26.252Z,81.90
2019-05-06T02:02:56.482Z,82.60
2019-05-06T02:05:29.007Z,82.20
2019-05-06T02:07:58.810Z,82.30
2019-05-06T02:10:28.605Z,82.40
2019-05-06T02:12:58.473Z,82.10
2019-05-06T02:15:28.351Z,81.30
2019-05-06T02:17:58.227Z,81.80
2019-05-06T02:20:28.039Z,81.80
2019-05-06T02:23:05.224Z,82.00
2019-05-06T02:25:37.015Z,82.20
2019-05-06T02:28:06.818Z,82.70
2019-05-06T02:30:45.356Z,83.40
2019-05-06T02:33:19.895Z,83.20
2019-05-06T02:35:57.462Z,81.70
2019-05-06T02:38:39.198Z,82.50
2019-05-06T02:41:03.248Z,82.30
2019-05-06T02:43:34.530Z,82.70
2019-05-06T02:46:04.162Z,82.80
2019-05-06T02:48:54.274Z,83.20
2019-05-06T02:51:24.493Z,82.20
2019-05-06T02:53:54.543Z,82.40
2019-05-06T02:56:24.422Z,82.50
2019-05-06T02:58:54.238Z,83.00
2019-05-06T03:01:24.106Z,82.80
2019-05-06T03:03:55.544Z,82.00
2019-05-06T03:06:25.419Z,82.10
2019-05-06T03:08:55.227Z,82.20
2019-05-06T03:11:25.101Z,82.60
2019-05-06T03:13:54.913Z,85.70
2019-05-06T03:16:24.776Z,82.20
2019-05-06T03:18:54.591Z,81.40
2019-05-06T03:21:37.802Z,81.60
2019-05-06T03:24:18.352Z,81.40
2019-05-06T03:26:52.835Z,82.50
2019-05-06T03:29:21.232Z,83.40
2019-05-06T03:31:56.499Z,83.10
2019-05-06T03:34:48.778Z,83.20
2019-05-06T03:36:56.155Z,83.80
2019-05-06T03:39:25.801Z,83.80
2019-05-06T03:41:55.670Z,83.90
2019-05-06T03:44:25.904Z,83.60
2019-05-06T03:47:13.210Z,83.70
2019-05-06T03:49:43.451Z,83.70
2019-05-06T03:52:13.686Z,83.30
2019-05-06T03:54:45.336Z,83.30
2019-05-06T03:57:15.249Z,83.30
2019-05-06T03:59:45.125Z,83.60
2019-05-06T04:02:17.361Z,83.90
2019-05-06T04:04:48.249Z,83.50
2019-05-06T04:07:23.392Z,83.70
2019-05-06T04:09:53.656Z,83.70
2019-05-06T04:12:24.754Z,83.80
2019-05-06T04:14:54.562Z,83.80
2019-05-06T04:17:28.635Z,84.10
2019-05-06T04:20:09.170Z,83.40
2019-05-06T04:22:57.079Z,83.70
2019-05-06T04:25:44.495Z,84.00
2019-05-06T04:28:16.004Z,83.20
2019-05-06T04:30:45.879Z,82.80
2019-05-06T04:33:17.465Z,83.00
2019-05-06T04:35:47.985Z,82.40
2019-05-06T04:38:17.746Z,84.00
2019-05-06T04:40:47.820Z,82.10
2019-05-06T04:43:17.627Z,81.60
2019-05-06T04:45:47.433Z,81.80
2019-05-06T04:48:17.237Z,82.10
2019-05-06T04:50:47.043Z,82.50
2019-05-06T04:53:17.243Z,82.90
2019-05-06T04:55:47.042Z,82.90
2019-05-06T04:58:16.844Z,81.50
2019-05-06T05:00:46.645Z,82.30
2019-05-06T05:03:16.523Z,81.40
2019-05-06T05:05:46.324Z,81.50
2019-05-06T05:08:17.202Z,82.20
2019-05-06T05:10:57.847Z,81.80
2019-05-06T05:13:45.720Z,81.90
2019-05-06T05:16:23.432Z,82.30
2019-05-06T05:18:54.875Z,82.00
2019-05-06T05:21:24.758Z,81.20
2019-05-06T05:23:54.553Z,80.80
2019-05-06T05:26:24.426Z,81.00
2019-05-06T05:28:54.235Z,81.40
2019-05-06T05:31:24.071Z,81.70
2019-05-06T05:33:53.944Z,81.70
2019-05-06T05:36:23.824Z,81.40
2019-05-06T05:38:53.633Z,81.20
2019-05-06T05:41:24.410Z,81.00
2019-05-06T05:43:56.939Z,80.80
2019-05-06T05:46:26.746Z,80.80
2019-05-06T05:49:11.958Z,80.80
2019-05-06T05:51:42.583Z,81.70
2019-05-06T05:54:12.543Z,81.30
2019-05-06T05:56:43.104Z,81.30
2019-05-06T05:59:13.074Z,80.10
2019-05-06T06:01:43.455Z,78.90
2019-05-06T06:04:13.444Z,78.10
2019-05-06T06:06:43.250Z,78.50
2019-05-06T06:09:13.127Z,77.60
2019-05-06T06:11:52.973Z,78.50
2019-05-06T06:14:43.716Z,78.30
2019-05-06T06:17:15.246Z,77.70
2019-05-06T06:19:47.050Z,78.00
2019-05-06T06:22:18.562Z,78.20
2019-05-06T06:24:48.370Z,77.80
2019-05-06T06:27:18.318Z,78.50
2019-05-06T06:29:48.129Z,79.50
2019-05-06T06:32:19.880Z,77.60
2019-05-06T06:35:08.331Z,78.30
2019-05-06T06:37:47.043Z,77.50
2019-05-06T06:40:22.135Z,77.30
2019-05-06T06:42:53.201Z,76.50
2019-05-06T06:45:23.180Z,75.90
2019-05-06T06:47:53.997Z,74.70
2019-05-06T06:50:23.799Z,75.00
2019-05-06T06:52:53.623Z,75.10
2019-05-06T06:55:23.422Z,74.40
2019-05-06T06:58:02.703Z,73.10
2019-05-06T07:00:34.422Z,73.70
2019-05-06T07:03:15.011Z,73.50
2019-05-06T07:05:46.458Z,74.80
2019-05-06T07:08:16.339Z,75.00
2019-05-06T07:10:46.148Z,74.10
2019-05-06T07:13:16.972Z,74.50
2019-05-06T07:15:47.050Z,74.80
2019-05-06T07:18:16.868Z,73.50
2019-05-06T07:21:04.409Z,74.20
2019-05-06T07:23:36.989Z,74.80
2019-05-06T07:26:06.786Z,73.50
2019-05-06T07:28:36.589Z,73.30
2019-05-06T07:31:18.812Z,72.20
2019-05-06T07:33:37.991Z,73.10
2019-05-06T07:36:07.871Z,70.30
2019-05-06T07:38:39.318Z,66.80
2019-05-06T07:41:14.418Z,66.00
2019-05-06T07:43:44.322Z,65.50
2019-05-06T07:46:15.767Z,66.80
2019-05-06T07:48:45.902Z,65.30
2019-05-06T07:51:15.782Z,64.40
2019-05-06T07:53:45.585Z,63.50
2019-05-06T07:56:15.391Z,65.20
2019-05-06T07:58:45.664Z,65.40
2019-05-06T08:01:15.815Z,65.00
2019-05-06T08:03:45.614Z,64.00
2019-05-06T08:06:15.418Z,61.10
2019-05-06T08:08:45.286Z,59.10
2019-05-06T08:11:15.099Z,56.90
2019-05-06T08:13:44.980Z,59.10
2019-05-06T08:16:14.858Z,56.00
2019-05-06T08:18:44.662Z,57.10
2019-05-06T08:21:19.058Z,57.10
2019-05-06T08:23:56.378Z,55.30
2019-05-06T08:26:26.255Z,55.30
2019-05-06T08:28:56.140Z,59.80
2019-05-06T08:31:25.938Z,58.50
2019-05-06T08:33:55.742Z,60.00
2019-05-06T08:36:27.263Z,56.60
2019-05-06T08:38:58.148Z,61.90
2019-05-06T08:41:28.093Z,58.90
2019-05-06T08:43:57.892Z,60.70
2019-05-06T08:46:27.695Z,61.50
2019-05-06T08:48:57.573Z,58.70
2019-05-06T08:51:33.219Z,56.20
2019-05-06T08:54:04.780Z,56.40
2019-05-06T08:56:34.589Z,57.50
2019-05-06T08:59:04.811Z,57.40
2019-05-06T09:01:45.075Z,56.20
2019-05-06T09:04:16.237Z,55.40
2019-05-06T09:06:46.567Z,55.50
2019-05-06T09:09:16.370Z,55.70
2019-05-06T09:11:46.259Z,53.10
2019-05-06T09:14:16.059Z,51.00
2019-05-06T09:16:45.871Z,52.50
2019-05-06T09:19:15.673Z,48.10
2019-05-06T09:21:46.515Z,48.20
2019-05-06T09:24:16.473Z,50.20
2019-05-06T09:26:47.917Z,48.60
2019-05-06T09:29:19.364Z,48.60
2019-05-06T09:31:52.259Z,48.40
2019-05-06T09:34:24.204Z,46.70
2019-05-06T09:37:13.476Z,45.40
2019-05-06T09:39:44.373Z,46.70
2019-05-06T09:42:14.230Z,40.80
2019-05-06T09:44:45.132Z,43.50
2019-05-06T09:47:16.727Z,45.00
2019-05-06T09:49:48.233Z,43.80
2019-05-06T09:52:18.107Z,43.40
2019-05-06T09:54:53.554Z,40.10
2019-05-06T09:57:26.505Z,37.50
2019-05-06T09:59:56.306Z,42.20
2019-05-06T10:02:26.190Z,42.90
2019-05-06T10:04:56.067Z,38.90
2019-05-06T10:07:26.265Z,38.20
2019-05-06T10:09:56.530Z,42.70
2019-05-06T10:12:26.398Z,34.10
2019-05-06T10:14:56.274Z,39.60
2019-05-06T10:17:26.149Z,36.20
2019-05-06T10:19:55.966Z,40.40
2019-05-06T10:22:25.823Z,42.50
2019-05-06T10:24:55.629Z,37.90
2019-05-06T10:27:25.434Z,38.50
2019-05-06T10:29:56.955Z,38.00
2019-05-06T10:32:28.394Z,39.90
2019-05-06T10:34:58.194Z,36.90
2019-05-06T10:37:33.928Z,31.20
2019-05-06T10:40:15.859Z,29.70
2019-05-06T10:42:49.554Z,39.90
2019-05-06T10:45:27.555Z,39.30
2019-05-06T10:47:57.573Z,33.10
2019-05-06T10:50:29.082Z,31.80
2019-05-06T10:53:15.855Z,39.10
2019-05-06T10:55:47.305Z,33.70
2019-05-06T10:58:17.207Z,39.90
2019-05-06T11:00:50.118Z,37.80
2019-05-06T11:03:22.677Z,39.30
2019-05-06T11:05:53.457Z,37.00
2019-05-06T11:08:23.447Z,35.40
2019-05-06T11:10:53.706Z,38.00
2019-05-06T11:13:24.526Z,36.80
2019-05-06T11:15:55.559Z,30.20
2019-05-06T11:18:25.744Z,32.60
2019-05-06T11:20:56.296Z,34.40
2019-05-06T11:23:26.442Z,36.60
2019-05-06T11:25:56.247Z,38.10
2019-05-06T11:28:44.077Z,42.90
2019-05-06T11:31:33.838Z,36.10
2019-05-06T11:34:05.284Z,41.20
2019-05-06T11:36:48.606Z,40.70
2019-05-06T11:39:18.493Z,37.80
2019-05-06T11:42:01.703Z,36.90
2019-05-06T11:44:19.877Z,39.50
2019-05-06T11:46:49.747Z,44.40
2019-05-06T11:49:19.626Z,34.30
2019-05-06T11:51:49.427Z,44.30
2019-05-06T11:54:20.684Z,43.10
2019-05-06T11:56:56.207Z,40.80
2019-05-06T11:59:25.331Z,42.60
2019-05-06T12:02:02.827Z,42.80
2019-05-06T12:04:33.012Z,41.60
2019-05-06T12:07:11.353Z,41.30
2019-05-06T12:09:34.458Z,39.20
2019-05-06T12:12:04.327Z,40.80
2019-05-06T12:14:35.227Z,44.40
2019-05-06T12:17:06.090Z,44.50
2019-05-06T12:19:36.293Z,45.20
2019-05-06T12:22:06.162Z,45.80
2019-05-06T12:24:35.971Z,43.30
2019-05-06T12:27:05.782Z,41.00
2019-05-06T12:29:38.258Z,44.00
2019-05-06T12:32:17.557Z,39.40
2019-05-06T12:34:47.431Z,42.80
2019-05-06T12:37:19.145Z,42.10
2019-05-06T12:39:53.186Z,42.80
2019-05-06T12:42:26.823Z,39.20
2019-05-06T12:44:58.338Z,42.10
2019-05-06T12:47:29.783Z,43.10
2019-05-06T12:49:59.655Z,38.70
2019-05-06T12:52:32.243Z,42.80
2019-05-06T12:55:17.352Z,41.00
2019-05-06T12:57:34.517Z,40.40
2019-05-06T13:00:07.167Z,40.40
2019-05-06T13:02:37.249Z,40.90
2019-05-06T13:05:07.098Z,41.50
2019-05-06T13:07:44.415Z,44.10
2019-05-06T13:10:14.558Z,38.80
2019-05-06T13:12:46.087Z,38.80
2019-05-06T13:15:16.000Z,42.60
2019-05-06T13:17:45.788Z,42.60
2019-05-06T13:20:15.748Z,43.40
2019-05-06T13:22:48.363Z,39.70
2019-05-06T13:25:18.227Z,44.50
2019-05-06T13:27:48.467Z,43.10
2019-05-06T13:30:18.861Z,40.50
2019-05-06T13:32:56.081Z,41.70
2019-05-06T13:35:25.917Z,41.10
2019-05-06T13:37:55.700Z,42.60
2019-05-06T13:40:27.269Z,43.70
2019-05-06T13:43:13.752Z,37.80
2019-05-06T13:45:45.217Z,33.90
2019-05-06T13:48:19.710Z,43.00
2019-05-06T13:50:52.569Z,45.80
2019-05-06T13:53:31.875Z,39.60
2019-05-06T13:55:54.317Z,37.30
2019-05-06T13:58:25.280Z,41.20
2019-05-06T14:00:55.553Z,43.20
2019-05-06T14:03:25.353Z,42.00
2019-05-06T14:05:55.182Z,40.70
2019-05-06T14:08:25.025Z,44.20
2019-05-06T14:10:59.737Z,40.00
2019-05-06T14:13:26.625Z,39.40
2019-05-06T14:15:56.424Z,44.70
2019-05-06T14:18:26.225Z,41.30
2019-05-06T14:20:56.048Z,42.80
2019-05-06T14:23:25.913Z,45.80
2019-05-06T14:26:13.751Z,46.10
2019-05-06T14:28:53.225Z,44.80
2019-05-06T14:31:27.056Z,45.30
2019-05-06T14:33:57.919Z,44.80
2019-05-06T14:36:28.792Z,44.90
2019-05-06T14:38:58.592Z,42.70
2019-05-06T14:41:28.757Z,45.00
2019-05-06T14:43:58.624Z,45.60
2019-05-06T14:46:30.069Z,46.30
2019-05-06T14:49:04.062Z,43.80
2019-05-06T14:51:32.910Z,44.90
2019-05-06T14:54:02.901Z,44.50
2019-05-06T14:56:40.113Z,45.20
2019-05-06T14:59:12.576Z,43.80
2019-05-06T15:01:45.544Z,44.20
2019-05-06T15:04:13.928Z,43.90
2019-05-06T15:06:43.755Z,41.10
2019-05-06T15:09:13.627Z,40.20
2019-05-06T15:11:43.678Z,43.10
2019-05-06T15:14:13.527Z,42.70
2019-05-06T15:16:43.323Z,44.00
2019-05-06T15:19:13.121Z,43.40
2019-05-06T15:21:43.118Z,44.70
2019-05-06T15:24:14.348Z,40.80
2019-05-06T15:26:44.376Z,43.90
2019-05-06T15:29:14.172Z,44.20
2019-05-06T15:31:45.890Z,43.20
2019-05-06T15:34:34.070Z,42.70
2019-05-06T15:37:08.474Z,38.70
2019-05-06T15:39:38.334Z,43.80
2019-05-06T15:42:08.135Z,44.20
2019-05-06T15:44:37.939Z,43.80
2019-05-06T15:47:07.732Z,43.10
2019-05-06T15:49:37.530Z,42.00
2019-05-06T15:52:07.329Z,37.50
2019-05-06T15:54:37.127Z,41.70
2019-05-06T15:57:07.269Z,43.80
2019-05-06T15:59:37.065Z,42.30
2019-05-06T16:02:06.856Z,43.80
2019-05-06T16:04:36.661Z,43.90
2019-05-06T16:07:06.461Z,43.20
2019-05-06T16:09:36.329Z,42.40
2019-05-06T16:12:06.128Z,43.60
2019-05-06T16:14:35.923Z,38.90
2019-05-06T16:17:05.789Z,43.60
2019-05-06T16:19:35.658Z,43.70
2019-05-06T16:22:05.467Z,43.80
2019-05-06T16:24:37.885Z,43.00
2019-05-06T16:27:09.109Z,43.30
2019-05-06T16:29:38.972Z,42.90
2019-05-06T16:32:09.845Z,43.90
2019-05-06T16:34:39.785Z,43.90
2019-05-06T16:37:09.590Z,42.50
2019-05-06T16:39:39.386Z,43.00
2019-05-06T16:42:12.906Z,41.50
2019-05-06T16:44:45.158Z,41.40
2019-05-06T16:47:15.469Z,43.00
2019-05-06T16:49:45.269Z,43.20
2019-05-06T16:52:15.538Z,43.70
2019-05-06T16:54:45.402Z,42.90
2019-05-06T16:57:19.596Z,43.70
2019-05-06T16:59:49.423Z,42.50
2019-05-06T17:02:22.846Z,41.70
2019-05-06T17:05:12.473Z,42.80
2019-05-06T17:07:45.116Z,43.70
2019-05-06T17:10:16.268Z,44.20
2019-05-06T17:12:46.070Z,43.30
2019-05-06T17:15:15.878Z,43.40
2019-05-06T17:17:47.126Z,43.20
2019-05-06T17:20:17.367Z,43.50
2019-05-06T17:22:48.137Z,45.10
2019-05-06T17:25:17.965Z,44.80
2019-05-06T17:27:49.402Z,44.10
2019-05-06T17:30:22.551Z,44.10
2019-05-06T17:32:55.134Z,41.00
2019-05-06T17:35:25.357Z,44.40
2019-05-06T17:38:02.761Z,42.50
2019-05-06T17:40:32.873Z,45.00
2019-05-06T17:43:02.767Z,44.80
2019-05-06T17:45:40.057Z,44.90
2019-05-06T17:48:23.562Z,41.40
2019-05-06T17:51:13.534Z,44.10
2019-05-06T17:53:47.292Z,44.40
2019-05-06T17:56:17.104Z,44.60
2019-05-06T17:58:46.896Z,43.70
2019-05-06T18:01:18.341Z,42.90
2019-05-06T18:03:48.212Z,39.80
2019-05-06T18:06:18.085Z,41.90
2019-05-06T18:08:47.965Z,40.70
2019-05-06T18:11:17.769Z,40.30
2019-05-06T18:13:47.960Z,41.30
2019-05-06T18:16:17.765Z,41.50
2019-05-06T18:18:47.641Z,43.10
2019-05-06T18:21:17.450Z,42.60
2019-05-06T18:23:49.557Z,43.80
2019-05-06T18:26:18.745Z,44.50
2019-05-06T18:28:48.629Z,45.60
2019-05-06T18:31:18.491Z,46.10
2019-05-06T18:34:02.868Z,47.80
2019-05-06T18:36:32.464Z,48.60
2019-05-06T18:39:03.311Z,47.70
2019-05-06T18:41:35.586Z,47.60
2019-05-06T18:44:05.389Z,48.50
2019-05-06T18:46:35.180Z,48.10
2019-05-06T18:49:05.034Z,49.40
2019-05-06T18:51:34.884Z,50.70
2019-05-06T18:54:04.764Z,48.90
2019-05-06T18:56:34.634Z,49.50
2019-05-06T18:59:04.509Z,49.70
2019-05-06T19:01:34.300Z,50.30
2019-05-06T19:04:08.737Z,50.40
2019-05-06T19:06:38.546Z,51.00
2019-05-06T19:09:22.832Z,51.50
2019-05-06T19:11:54.466Z,51.50
2019-05-06T19:14:24.472Z,51.90
2019-05-06T19:16:55.276Z,51.90
2019-05-06T19:19:25.288Z,52.70
2019-05-06T19:21:55.473Z,52.80
2019-05-06T19:24:25.277Z,53.10
2019-05-06T19:26:55.149Z,53.20
2019-05-06T19:29:24.956Z,52.90
2019-05-06T19:31:55.830Z,52.90
2019-05-06T19:34:25.633Z,53.80
2019-05-06T19:36:55.516Z,53.00
2019-05-06T19:39:25.314Z,53.10
2019-05-06T19:41:55.180Z,53.30
2019-05-06T19:44:25.048Z,53.50
2019-05-06T19:46:54.858Z,53.90
2019-05-06T19:49:24.724Z,53.40
2019-05-06T19:51:55.604Z,53.90
2019-05-06T19:54:25.400Z,53.90
2019-05-06T19:56:55.201Z,54.10
2019-05-06T19:59:24.988Z,53.60
2019-05-06T20:01:54.789Z,53.80
2019-05-06T20:04:25.089Z,54.40
2019-05-06T20:06:56.521Z,53.70
2019-05-06T20:09:32.932Z,53.90
2019-05-06T20:12:12.163Z,53.90
2019-05-06T20:14:41.942Z,53.80
2019-05-06T20:17:12.921Z,54.30
2019-05-06T20:19:42.764Z,54.90
2019-05-06T20:22:13.078Z,54.30
2019-05-06T20:24:44.040Z,54.80
2019-05-06T20:27:13.917Z,55.10
2019-05-06T20:29:43.781Z,55.10
2019-05-06T20:32:13.577Z,55.30
2019-05-06T20:34:43.453Z,55.70
2019-05-06T20:37:13.245Z,55.50
2019-05-06T20:39:43.452Z,55.40
2019-05-06T20:42:13.342Z,55.40
2019-05-06T20:44:43.506Z,55.20
2019-05-06T20:47:13.663Z,54.40
2019-05-06T20:49:43.471Z,54.20
2019-05-06T20:52:13.348Z,54.00
2019-05-06T20:54:44.859Z,53.70
2019-05-06T20:57:14.725Z,51.60
2019-05-06T20:59:44.516Z,50.20
2019-05-06T21:02:14.313Z,48.70
2019-05-06T21:04:44.108Z,51.90
2019-05-06T21:07:13.917Z,53.30
2019-05-06T21:09:43.696Z,53.40
2019-05-06T21:12:13.569Z,53.90
2019-05-06T21:14:43.360Z,47.10
2019-05-06T21:17:14.229Z,43.60
2019-05-06T21:19:44.090Z,39.00
2019-05-06T21:22:13.884Z,38.60
2019-05-06T21:24:44.043Z,38.80
2019-05-06T21:27:13.920Z,37.40
2019-05-06T21:29:43.709Z,37.60
2019-05-06T21:32:13.864Z,38.20
2019-05-06T21:34:43.656Z,36.80
2019-05-06T21:37:13.456Z,37.40
2019-05-06T21:39:43.330Z,36.80
2019-05-06T21:42:14.712Z,37.90
2019-05-06T21:44:45.780Z,38.70
2019-05-06T21:47:17.036Z,46.50
2019-05-06T21:49:47.910Z,46.80
2019-05-06T21:52:17.714Z,48.60
2019-05-06T21:54:47.814Z,43.50
2019-05-06T21:57:17.668Z,42.40
2019-05-06T21:59:47.475Z,42.10
2019-05-06T22:02:18.904Z,42.60
2019-05-06T22:04:48.701Z,44.00
2019-05-06T22:07:18.496Z,43.80
2019-05-06T22:09:48.297Z,43.30
2019-05-06T22:12:18.093Z,44.10
2019-05-06T22:14:47.893Z,45.60
2019-05-06T22:17:17.761Z,44.20
2019-05-06T22:19:48.628Z,45.40
2019-05-06T22:22:21.277Z,46.30
2019-05-06T22:24:55.668Z,46.60
2019-05-06T22:27:23.047Z,46.90
2019-05-06T22:29:52.844Z,46.30
2019-05-06T22:32:23.198Z,46.60
2019-05-06T22:34:55.931Z,44.50
2019-05-06T22:37:25.724Z,46.00
2019-05-06T22:39:55.898Z,45.80
2019-05-06T22:42:25.700Z,46.10
2019-05-06T22:44:55.505Z,46.40
2019-05-06T22:47:25.300Z,46.70
2019-05-06T22:49:55.104Z,43.80
2019-05-06T22:52:24.901Z,45.40
2019-05-06T22:54:54.708Z,46.10
2019-05-06T22:57:24.505Z,47.40
2019-05-06T22:59:54.305Z,48.20
2019-05-06T23:02:25.736Z,49.30
2019-05-06T23:04:58.248Z,48.00
2019-05-06T23:07:28.042Z,47.80
2019-05-06T23:09:57.917Z,48.50
2019-05-06T23:12:28.784Z,49.30
2019-05-06T23:14:58.907Z,50.60
2019-05-06T23:17:28.700Z,50.30
2019-05-06T23:19:58.504Z,49.80
2019-05-06T23:22:28.750Z,50.00
2019-05-06T23:24:58.545Z,49.10
2019-05-06T23:27:28.348Z,48.30
2019-05-06T23:29:58.148Z,47.90
2019-05-06T23:32:28.069Z,47.10
2019-05-06T23:34:57.872Z,48.30
2019-05-06T23:37:27.990Z,47.80
2019-05-06T23:40:36.265Z,47.10
2019-05-06T23:43:42.791Z,47.70
2019-05-06T23:46:49.129Z,47.70
2019-05-06T23:49:55.513Z,49.50
2019-05-06T23:53:03.080Z,49.10
2019-05-06T23:56:10.037Z,49.30
2019-05-06T23:58:39.829Z,50.70
