createdAt,value
2022-12-31T00:02:14.875Z,4.70
2022-12-31T00:04:44.423Z,4.60
2022-12-31T00:07:13.187Z,4.60
2022-12-31T00:09:43.366Z,4.60
2022-12-31T00:12:14.720Z,4.60
2022-12-31T00:14:43.066Z,4.60
2022-12-31T00:17:12.395Z,4.60
2022-12-31T00:19:41.242Z,4.50
2022-12-31T00:22:10.363Z,4.50
2022-12-31T00:24:42.707Z,4.50
2022-12-31T00:27:12.398Z,4.50
2022-12-31T00:29:41.369Z,4.50
2022-12-31T00:32:12.387Z,4.50
2022-12-31T00:34:41.373Z,4.50
2022-12-31T00:37:10.554Z,4.50
2022-12-31T00:39:39.373Z,4.40
2022-12-31T00:42:08.200Z,4.50
2022-12-31T00:44:38.391Z,4.50
2022-12-31T00:47:06.596Z,4.50
2022-12-31T00:49:38.720Z,4.50
2022-12-31T00:52:07.381Z,4.50
2022-12-31T00:54:36.431Z,4.50
2022-12-31T00:57:05.390Z,4.50
2022-12-31T00:59:34.033Z,4.50
2022-12-31T01:02:07.378Z,4.50
2022-12-31T01:04:35.831Z,4.50
2022-12-31T01:07:04.019Z,4.50
2022-12-31T01:09:32.283Z,4.50
2022-12-31T01:12:01.089Z,4.50
2022-12-31T01:14:33.380Z,4.50
2022-12-31T01:17:02.874Z,4.50
2022-12-31T01:19:31.395Z,4.50
2022-12-31T01:22:00.198Z,4.50
2022-12-31T01:24:28.452Z,4.50
2022-12-31T01:27:02.574Z,4.50
2022-12-31T01:29:31.400Z,4.50
2022-12-31T01:31:59.727Z,4.60
2022-12-31T01:34:29.648Z,4.60
2022-12-31T01:36:57.811Z,4.60
2022-12-31T01:39:29.436Z,4.60
2022-12-31T01:41:57.575Z,4.60
2022-12-31T01:44:51.419Z,4.60
2022-12-31T01:47:26.381Z,4.60
2022-12-31T01:50:02.032Z,4.70
2022-12-31T01:52:33.589Z,4.70
2022-12-31T01:55:11.259Z,4.70
2022-12-31T01:57:40.431Z,4.70
2022-12-31T02:00:10.315Z,4.80
2022-12-31T02:02:39.456Z,4.80
2022-12-31T02:05:21.259Z,4.80
2022-12-31T02:07:51.370Z,5.00
2022-12-31T02:10:20.455Z,5.00
2022-12-31T02:12:49.322Z,5.00
2022-12-31T02:15:17.782Z,5.00
2022-12-31T02:18:03.510Z,5.00
2022-12-31T02:20:55.255Z,5.10
2022-12-31T02:23:52.620Z,5.10
2022-12-31T02:27:05.476Z,5.20
2022-12-31T02:30:13.381Z,5.30
2022-12-31T02:32:58.667Z,5.30
2022-12-31T02:35:32.461Z,5.30
2022-12-31T02:38:27.811Z,5.30
2022-12-31T02:40:57.476Z,5.40
2022-12-31T02:43:26.123Z,5.30
2022-12-31T02:46:13.204Z,5.40
2022-12-31T02:48:49.446Z,5.40
2022-12-31T02:51:35.433Z,5.40
2022-12-31T02:54:18.566Z,5.40
2022-12-31T02:56:55.286Z,5.50
2022-12-31T02:59:51.360Z,5.50
2022-12-31T03:02:25.569Z,5.50
2022-12-31T03:04:56.169Z,5.60
2022-12-31T03:07:30.799Z,5.60
2022-12-31T03:10:00.967Z,5.70
2022-12-31T03:12:55.323Z,5.70
2022-12-31T03:15:25.462Z,5.80
2022-12-31T03:18:42.111Z,5.90
2022-12-31T03:21:30.840Z,5.90
2022-12-31T03:24:17.827Z,6.00
2022-12-31T03:26:49.259Z,6.00
2022-12-31T03:29:18.456Z,6.00
2022-12-31T03:31:47.283Z,6.10
2022-12-31T03:34:17.465Z,6.10
2022-12-31T03:36:50.682Z,6.10
2022-12-31T03:39:20.401Z,6.10
2022-12-31T03:41:49.301Z,6.10
2022-12-31T03:44:18.425Z,6.20
2022-12-31T03:46:47.446Z,6.20
2022-12-31T03:49:20.579Z,6.20
2022-12-31T03:51:49.276Z,6.20
2022-12-31T03:54:17.618Z,6.30
2022-12-31T03:56:49.619Z,6.30
2022-12-31T03:59:18.452Z,6.30
2022-12-31T04:01:46.707Z,6.30
2022-12-31T04:04:15.259Z,6.30
2022-12-31T04:06:44.834Z,6.30
2022-12-31T04:09:13.031Z,6.40
2022-12-31T04:11:41.469Z,6.40
2022-12-31T04:14:14.676Z,6.40
2022-12-31T04:16:43.281Z,6.40
2022-12-31T04:19:12.472Z,6.50
2022-12-31T04:21:40.630Z,6.50
2022-12-31T04:24:10.748Z,6.50
2022-12-31T04:26:39.571Z,6.50
2022-12-31T04:29:08.146Z,6.60
2022-12-31T04:31:36.536Z,6.60
2022-12-31T04:34:05.430Z,6.70
2022-12-31T04:36:33.779Z,6.70
2022-12-31T04:39:02.483Z,6.70
2022-12-31T04:41:31.987Z,6.80
2022-12-31T04:44:01.466Z,6.80
2022-12-31T04:46:32.325Z,6.80
2022-12-31T04:49:02.463Z,6.80
2022-12-31T04:51:38.349Z,6.80
2022-12-31T04:54:07.329Z,6.80
2022-12-31T04:56:37.066Z,6.80
2022-12-31T04:59:08.899Z,6.80
2022-12-31T05:01:38.691Z,6.80
2022-12-31T05:04:07.517Z,6.90
2022-12-31T05:06:35.631Z,6.90
2022-12-31T05:09:07.140Z,6.90
2022-12-31T05:11:40.323Z,6.90
2022-12-31T05:14:08.726Z,6.90
2022-12-31T05:16:36.956Z,7.00
2022-12-31T05:19:06.512Z,7.00
2022-12-31T05:21:35.471Z,7.10
2022-12-31T05:24:07.497Z,7.00
2022-12-31T05:26:36.313Z,7.10
2022-12-31T05:29:06.469Z,7.10
2022-12-31T05:31:35.320Z,7.10
2022-12-31T05:34:03.599Z,7.20
2022-12-31T05:36:35.134Z,7.20
2022-12-31T05:39:03.520Z,7.20
2022-12-31T05:41:31.669Z,7.20
2022-12-31T05:44:00.474Z,7.20
2022-12-31T05:46:30.331Z,7.20
2022-12-31T05:49:02.337Z,7.30
2022-12-31T05:51:31.516Z,7.30
2022-12-31T05:54:00.314Z,7.30
2022-12-31T05:56:29.515Z,7.40
2022-12-31T05:58:58.457Z,7.40
2022-12-31T06:01:31.379Z,7.40
2022-12-31T06:04:00.552Z,7.50
2022-12-31T06:06:29.371Z,7.50
2022-12-31T06:08:57.641Z,7.50
2022-12-31T06:11:25.792Z,7.50
2022-12-31T06:13:54.861Z,7.60
2022-12-31T06:16:23.083Z,7.60
2022-12-31T06:18:54.398Z,7.60
2022-12-31T06:21:23.049Z,7.60
2022-12-31T06:23:51.187Z,7.60
2022-12-31T06:26:20.479Z,7.60
2022-12-31T06:28:48.712Z,7.70
2022-12-31T06:31:41.213Z,7.70
2022-12-31T06:34:12.510Z,7.70
2022-12-31T06:36:46.323Z,7.70
2022-12-31T06:39:15.492Z,7.70
2022-12-31T06:41:44.183Z,7.80
2022-12-31T06:44:12.555Z,7.80
2022-12-31T06:46:46.683Z,7.80
2022-12-31T06:49:16.523Z,7.80
2022-12-31T06:51:46.259Z,7.90
2022-12-31T06:54:41.496Z,7.90
2022-12-31T06:57:11.531Z,7.90
2022-12-31T06:59:40.166Z,8.00
2022-12-31T07:02:22.221Z,8.00
2022-12-31T07:05:14.191Z,8.00
2022-12-31T07:07:51.169Z,8.10
2022-12-31T07:10:30.075Z,8.10
2022-12-31T07:13:30.210Z,8.10
2022-12-31T07:16:11.874Z,8.10
2022-12-31T07:18:47.514Z,8.20
2022-12-31T07:21:22.307Z,8.20
2022-12-31T07:23:51.954Z,8.20
2022-12-31T07:26:26.618Z,8.20
2022-12-31T07:29:02.076Z,8.30
2022-12-31T07:31:46.354Z,8.30
2022-12-31T07:34:25.694Z,8.30
2022-12-31T07:37:04.323Z,8.30
2022-12-31T07:39:41.099Z,8.30
2022-12-31T07:42:17.644Z,8.30
2022-12-31T07:44:59.035Z,8.30
2022-12-31T07:47:29.557Z,8.40
2022-12-31T07:49:58.724Z,8.40
2022-12-31T07:52:29.053Z,8.40
2022-12-31T07:54:57.359Z,8.50
2022-12-31T07:57:34.422Z,8.50
2022-12-31T08:00:12.694Z,8.50
2022-12-31T08:03:12.024Z,8.60
2022-12-31T08:05:51.537Z,8.60
2022-12-31T08:08:35.296Z,8.60
2022-12-31T08:11:14.194Z,8.60
2022-12-31T08:13:43.902Z,8.70
2022-12-31T08:16:14.657Z,8.70
2022-12-31T08:18:43.300Z,8.80
2022-12-31T08:21:22.592Z,8.80
2022-12-31T08:24:02.164Z,8.80
2022-12-31T08:26:39.381Z,8.80
2022-12-31T08:29:23.821Z,8.90
2022-12-31T08:32:00.003Z,8.90
2022-12-31T08:34:35.851Z,8.90
2022-12-31T08:37:12.090Z,9.00
2022-12-31T08:39:57.474Z,8.90
2022-12-31T08:42:36.100Z,9.00
2022-12-31T08:45:14.059Z,9.00
2022-12-31T08:47:56.426Z,9.10
2022-12-31T08:50:28.739Z,9.10
2022-12-31T08:52:57.568Z,9.10
2022-12-31T08:55:27.839Z,9.20
2022-12-31T08:58:08.312Z,9.20
2022-12-31T09:00:40.194Z,9.30
2022-12-31T09:03:28.829Z,9.30
2022-12-31T09:06:05.467Z,9.40
2022-12-31T09:08:40.720Z,9.50
2022-12-31T09:11:22.525Z,9.50
2022-12-31T09:14:09.628Z,9.60
2022-12-31T09:16:48.012Z,9.60
2022-12-31T09:19:19.718Z,9.60
2022-12-31T09:21:48.435Z,9.70
2022-12-31T09:24:17.961Z,9.60
2022-12-31T09:27:01.723Z,9.70
2022-12-31T09:29:41.470Z,9.70
2022-12-31T09:32:22.994Z,9.80
2022-12-31T09:34:57.566Z,9.80
2022-12-31T09:37:39.504Z,9.80
2022-12-31T09:40:34.823Z,9.90
2022-12-31T09:43:44.470Z,9.90
2022-12-31T09:46:40.353Z,10.00
2022-12-31T09:49:35.715Z,10.00
2022-12-31T09:52:17.336Z,10.10
2022-12-31T09:54:54.007Z,10.10
2022-12-31T09:57:40.830Z,10.10
2022-12-31T10:00:17.571Z,10.10
2022-12-31T10:03:18.231Z,10.10
2022-12-31T10:06:06.564Z,10.20
2022-12-31T10:08:49.425Z,10.20
2022-12-31T10:11:25.631Z,10.30
2022-12-31T10:14:08.993Z,10.30
2022-12-31T10:17:00.173Z,10.40
2022-12-31T10:19:49.636Z,10.40
2022-12-31T10:22:45.451Z,10.40
2022-12-31T10:25:41.898Z,10.50
2022-12-31T10:28:20.438Z,10.50
2022-12-31T10:31:01.945Z,10.50
2022-12-31T10:33:43.650Z,10.60
2022-12-31T10:36:20.927Z,10.60
2022-12-31T10:39:06.155Z,10.60
2022-12-31T10:42:08.227Z,10.70
2022-12-31T10:45:05.744Z,10.90
2022-12-31T10:48:07.048Z,10.90
2022-12-31T10:50:59.123Z,11.00
2022-12-31T10:54:02.481Z,11.10
2022-12-31T10:56:58.486Z,11.10
2022-12-31T10:59:54.196Z,11.10
2022-12-31T11:02:49.566Z,11.20
2022-12-31T11:05:57.963Z,11.20
2022-12-31T11:08:48.913Z,11.30
2022-12-31T11:11:32.758Z,11.30
2022-12-31T11:14:42.441Z,11.40
2022-12-31T11:17:23.482Z,11.40
2022-12-31T11:20:04.212Z,11.60
2022-12-31T11:22:52.097Z,11.60
2022-12-31T11:25:34.399Z,11.60
2022-12-31T11:28:33.462Z,11.60
2022-12-31T11:31:22.188Z,11.70
2022-12-31T11:34:02.510Z,11.60
2022-12-31T11:36:44.096Z,11.60
2022-12-31T11:39:33.978Z,11.60
2022-12-31T11:42:16.298Z,11.60
2022-12-31T11:44:51.383Z,11.60
2022-12-31T11:47:44.760Z,11.60
2022-12-31T11:50:32.184Z,11.70
2022-12-31T11:53:39.692Z,11.70
2022-12-31T11:56:17.411Z,11.80
2022-12-31T11:58:51.521Z,11.90
2022-12-31T12:01:23.979Z,11.80
2022-12-31T12:03:55.649Z,11.90
2022-12-31T12:06:28.548Z,11.90
2022-12-31T12:09:04.840Z,11.90
2022-12-31T12:11:36.784Z,11.90
2022-12-31T12:17:06.186Z,11.90
2022-12-31T12:19:36.966Z,11.90
2022-12-31T12:22:15.597Z,12.00
2022-12-31T12:24:54.017Z,12.00
2022-12-31T12:27:25.007Z,12.10
2022-12-31T12:29:53.778Z,12.10
2022-12-31T12:32:25.058Z,12.10
2022-12-31T12:34:54.177Z,12.20
2022-12-31T12:37:30.269Z,12.10
2022-12-31T12:40:01.561Z,12.10
2022-12-31T12:42:30.915Z,12.10
2022-12-31T12:45:03.316Z,12.00
2022-12-31T12:47:36.255Z,12.00
2022-12-31T12:50:06.131Z,11.90
2022-12-31T12:52:53.860Z,12.00
2022-12-31T12:55:36.062Z,11.90
2022-12-31T12:58:18.622Z,11.90
2022-12-31T13:00:53.437Z,11.90
2022-12-31T13:07:08.844Z,11.90
2022-12-31T13:09:48.902Z,11.90
2022-12-31T13:12:25.804Z,11.80
2022-12-31T13:15:08.574Z,11.80
2022-12-31T13:18:01.688Z,11.80
2022-12-31T13:20:36.821Z,11.90
2022-12-31T13:23:14.943Z,11.90
2022-12-31T13:25:57.884Z,11.80
2022-12-31T13:28:26.784Z,11.80
2022-12-31T13:31:06.297Z,11.80
2022-12-31T13:33:44.240Z,11.90
2022-12-31T13:36:20.259Z,11.90
2022-12-31T13:38:53.599Z,11.90
2022-12-31T13:41:28.023Z,11.90
2022-12-31T13:44:04.818Z,11.90
2022-12-31T13:46:42.375Z,11.90
2022-12-31T13:49:20.890Z,12.00
2022-12-31T13:51:51.835Z,12.00
2022-12-31T13:54:37.905Z,12.00
2022-12-31T13:57:13.416Z,12.00
2022-12-31T13:59:47.671Z,12.00
2022-12-31T14:02:28.905Z,12.10
2022-12-31T14:05:04.368Z,12.00
2022-12-31T14:07:45.374Z,12.00
2022-12-31T14:10:24.280Z,12.00
2022-12-31T14:13:00.895Z,12.00
2022-12-31T14:15:36.667Z,12.00
2022-12-31T14:18:11.890Z,12.00
2022-12-31T14:20:49.174Z,12.00
2022-12-31T14:23:24.001Z,12.10
2022-12-31T14:25:59.844Z,12.10
2022-12-31T14:28:35.024Z,12.10
2022-12-31T14:31:14.838Z,12.10
2022-12-31T14:33:53.619Z,12.10
2022-12-31T14:36:31.249Z,12.10
2022-12-31T14:39:17.293Z,12.20
2022-12-31T14:42:03.553Z,12.20
2022-12-31T14:44:53.618Z,12.30
2022-12-31T14:47:38.843Z,12.30
2022-12-31T14:50:12.704Z,12.30
2022-12-31T14:52:56.299Z,12.40
2022-12-31T14:55:28.509Z,12.40
2022-12-31T14:58:29.542Z,12.50
2022-12-31T15:00:55.144Z,12.50
2022-12-31T15:03:26.933Z,12.50
2022-12-31T15:06:00.848Z,12.50
2022-12-31T15:08:44.918Z,12.60
2022-12-31T15:11:38.912Z,12.60
2022-12-31T15:14:37.644Z,12.60
2022-12-31T15:17:16.970Z,12.70
2022-12-31T15:20:17.244Z,12.70
2022-12-31T15:22:48.059Z,12.80
2022-12-31T15:25:32.615Z,12.80
2022-12-31T15:28:09.675Z,12.80
2022-12-31T15:30:46.152Z,12.80
2022-12-31T15:33:23.844Z,12.80
2022-12-31T15:35:54.932Z,12.80
2022-12-31T15:38:37.938Z,12.90
2022-12-31T15:41:27.914Z,12.80
2022-12-31T15:44:00.899Z,12.90
2022-12-31T15:46:34.763Z,13.00
2022-12-31T15:49:11.747Z,13.00
2022-12-31T15:51:48.717Z,13.00
2022-12-31T15:54:25.425Z,13.00
2022-12-31T15:56:55.155Z,13.00
2022-12-31T15:59:26.151Z,13.10
2022-12-31T16:01:57.471Z,13.10
2022-12-31T16:04:28.314Z,13.10
2022-12-31T16:07:01.424Z,13.10
2022-12-31T16:09:36.002Z,13.20
2022-12-31T16:12:11.277Z,13.20
2022-12-31T16:14:43.697Z,13.20
2022-12-31T16:17:27.936Z,13.30
2022-12-31T16:19:58.532Z,13.30
2022-12-31T16:22:28.601Z,13.30
2022-12-31T16:27:54.407Z,13.30
2022-12-31T16:30:26.265Z,13.30
2022-12-31T16:33:03.796Z,13.40
2022-12-31T16:35:36.546Z,13.40
2022-12-31T16:38:13.255Z,13.40
2022-12-31T16:40:45.760Z,13.40
2022-12-31T16:43:28.541Z,13.40
2022-12-31T16:45:59.318Z,13.40
2022-12-31T16:48:29.887Z,13.40
2022-12-31T16:51:01.501Z,13.40
2022-12-31T16:53:36.244Z,13.40
2022-12-31T16:56:09.107Z,13.30
2022-12-31T16:58:45.221Z,13.30
2022-12-31T17:01:17.744Z,13.30
2022-12-31T17:03:52.519Z,13.30
2022-12-31T17:06:25.740Z,13.30
2022-12-31T17:09:08.179Z,13.30
2022-12-31T17:11:39.365Z,13.30
2022-12-31T17:14:14.704Z,13.30
2022-12-31T17:17:02.223Z,13.30
2022-12-31T17:19:42.790Z,13.30
2022-12-31T17:22:17.666Z,13.30
2022-12-31T17:24:49.967Z,13.30
2022-12-31T17:27:18.714Z,13.30
2022-12-31T17:29:48.308Z,13.30
2022-12-31T17:32:32.049Z,13.30
2022-12-31T17:35:01.664Z,13.30
2022-12-31T17:37:34.474Z,13.30
2022-12-31T17:40:49.764Z,13.30
2022-12-31T17:42:50.990Z,13.30
2022-12-31T17:45:22.633Z,13.40
2022-12-31T17:47:53.987Z,13.40
2022-12-31T17:50:25.651Z,13.40
2022-12-31T17:52:59.078Z,13.40
2022-12-31T17:55:27.779Z,13.40
2022-12-31T17:57:58.213Z,13.40
2022-12-31T18:00:27.967Z,13.40
2022-12-31T18:02:56.496Z,13.50
2022-12-31T18:05:27.180Z,13.50
2022-12-31T18:07:55.384Z,13.50
2022-12-31T18:10:27.208Z,13.50
2022-12-31T18:12:55.421Z,13.50
2022-12-31T18:15:25.254Z,13.50
2022-12-31T18:17:57.037Z,13.50
2022-12-31T18:20:28.479Z,13.60
2022-12-31T18:22:57.019Z,13.60
2022-12-31T18:25:25.705Z,13.70
2022-12-31T18:27:53.927Z,13.60
2022-12-31T18:30:24.457Z,13.60
2022-12-31T18:32:55.234Z,13.70
2022-12-31T18:38:15.872Z,13.70
2022-12-31T18:40:46.831Z,13.80
2022-12-31T18:43:17.554Z,13.90
2022-12-31T18:45:46.127Z,13.90
2022-12-31T18:48:14.520Z,13.90
2022-12-31T18:50:43.815Z,13.90
2022-12-31T18:53:17.839Z,13.90
2022-12-31T18:55:49.673Z,14.00
2022-12-31T18:58:18.249Z,14.00
2022-12-31T19:00:47.498Z,14.00
2022-12-31T19:03:17.270Z,14.00
2022-12-31T19:05:49.218Z,14.10
2022-12-31T19:08:18.870Z,14.10
2022-12-31T19:10:47.512Z,14.10
2022-12-31T19:13:18.050Z,14.10
2022-12-31T19:15:51.926Z,14.10
2022-12-31T19:18:20.993Z,14.10
2022-12-31T19:20:52.866Z,14.10
2022-12-31T19:23:23.014Z,14.10
2022-12-31T19:25:51.560Z,14.10
2022-12-31T19:28:22.001Z,14.10
2022-12-31T19:30:50.365Z,14.10
2022-12-31T19:33:19.421Z,14.10
2022-12-31T19:35:48.096Z,14.10
2022-12-31T19:38:21.014Z,14.10
2022-12-31T19:40:51.911Z,14.10
2022-12-31T19:43:22.556Z,14.10
2022-12-31T19:45:54.400Z,14.10
2022-12-31T19:48:32.053Z,14.10
2022-12-31T19:51:02.413Z,14.10
2022-12-31T19:53:30.700Z,14.10
2022-12-31T19:56:00.234Z,14.00
2022-12-31T19:58:28.735Z,14.10
2022-12-31T20:01:02.884Z,14.10
2022-12-31T20:03:32.560Z,14.10
2022-12-31T20:06:07.039Z,14.00
2022-12-31T20:08:38.358Z,14.00
2022-12-31T20:11:12.500Z,14.00
2022-12-31T20:13:41.637Z,14.00
2022-12-31T20:16:15.670Z,14.00
2022-12-31T20:18:47.993Z,14.00
2022-12-31T20:21:18.746Z,14.00
2022-12-31T20:23:48.264Z,14.10
2022-12-31T20:26:17.990Z,14.10
2022-12-31T20:28:48.619Z,14.10
2022-12-31T20:31:19.176Z,14.10
2022-12-31T20:33:51.557Z,14.10
2022-12-31T20:36:23.088Z,14.10
2022-12-31T20:38:51.444Z,14.10
2022-12-31T20:41:23.211Z,14.10
2022-12-31T20:43:51.921Z,14.10
2022-12-31T20:46:24.861Z,14.10
2022-12-31T20:48:58.332Z,14.00
2022-12-31T20:51:28.101Z,14.00
2022-12-31T20:54:00.320Z,14.00
2022-12-31T20:56:32.196Z,14.00
2022-12-31T20:59:00.723Z,14.00
2022-12-31T21:01:48.278Z,14.00
2022-12-31T21:04:18.165Z,14.00
2022-12-31T21:06:49.240Z,14.00
2022-12-31T21:09:17.389Z,14.00
2022-12-31T21:12:04.569Z,14.00
2022-12-31T21:14:32.890Z,14.00
2022-12-31T21:17:01.012Z,14.00
2022-12-31T21:19:29.348Z,14.00
2022-12-31T21:21:58.495Z,14.00
2022-12-31T21:24:26.729Z,14.00
2022-12-31T21:26:57.697Z,14.00
2022-12-31T21:29:28.836Z,14.00
2022-12-31T21:32:01.070Z,14.00
2022-12-31T21:34:29.356Z,13.90
2022-12-31T21:37:00.181Z,13.90
2022-12-31T21:39:28.349Z,13.90
2022-12-31T21:41:58.077Z,14.00
2022-12-31T21:44:28.373Z,13.90
2022-12-31T21:47:38.216Z,13.90
2022-12-31T21:50:12.415Z,14.00
2022-12-31T21:52:40.682Z,14.00
2022-12-31T21:55:29.302Z,14.00
2022-12-31T21:58:25.233Z,14.00
2022-12-31T22:01:04.577Z,14.00
2022-12-31T22:03:32.885Z,14.00
2022-12-31T22:06:03.072Z,14.00
2022-12-31T22:08:32.913Z,13.90
2022-12-31T22:11:01.132Z,14.00
2022-12-31T22:13:30.662Z,13.90
2022-12-31T22:16:04.661Z,13.90
2022-12-31T22:18:35.646Z,13.90
2022-12-31T22:21:07.052Z,13.90
2022-12-31T22:23:38.250Z,13.90
2022-12-31T22:26:11.272Z,13.90
2022-12-31T22:28:43.268Z,13.90
2022-12-31T22:31:18.327Z,13.90
2022-12-31T22:33:46.832Z,13.90
2022-12-31T22:36:17.092Z,13.90
2022-12-31T22:38:45.713Z,13.90
2022-12-31T22:41:16.153Z,13.90
2022-12-31T22:43:49.511Z,13.90
2022-12-31T22:46:20.202Z,13.90
2022-12-31T22:48:48.921Z,13.90
2022-12-31T22:51:18.100Z,13.90
2022-12-31T22:53:46.690Z,14.00
2022-12-31T22:56:20.411Z,14.00
2022-12-31T22:58:51.084Z,14.00
2022-12-31T23:01:21.989Z,14.00
2022-12-31T23:03:55.687Z,14.00
2022-12-31T23:06:26.124Z,14.10
2022-12-31T23:09:12.960Z,14.10
2022-12-31T23:11:43.286Z,14.10
2022-12-31T23:14:37.759Z,14.10
2022-12-31T23:17:29.449Z,14.10
2022-12-31T23:20:21.003Z,14.10
2022-12-31T23:23:07.205Z,14.10
2022-12-31T23:25:40.187Z,14.20
2022-12-31T23:28:10.123Z,14.20
2022-12-31T23:30:40.927Z,14.10
2022-12-31T23:33:10.111Z,14.10
2022-12-31T23:35:41.939Z,14.10
2022-12-31T23:38:10.262Z,14.10
2022-12-31T23:40:38.971Z,14.10
2022-12-31T23:43:09.199Z,14.10
2022-12-31T23:45:42.791Z,14.10
2022-12-31T23:48:11.133Z,14.10
2022-12-31T23:50:41.548Z,14.10
2022-12-31T23:53:11.128Z,14.10
2022-12-31T23:55:39.274Z,14.10
2022-12-31T23:58:11.148Z,14.10
