createdAt,value
2022-11-08T00:02:18.136Z,3.90
2022-11-08T00:04:45.648Z,3.28
2022-11-08T00:07:32.029Z,2.67
2022-11-08T00:10:17.267Z,4.00
2022-11-08T00:13:02.593Z,2.58
2022-11-08T00:15:33.307Z,2.30
2022-11-08T00:18:00.789Z,2.33
2022-11-08T00:20:28.229Z,3.25
2022-11-08T00:22:57.066Z,2.22
2022-11-08T00:25:24.779Z,3.78
2022-11-08T00:27:52.260Z,2.80
2022-11-08T00:30:19.717Z,4.18
2022-11-08T00:32:47.195Z,2.72
2022-11-08T00:35:14.655Z,2.58
2022-11-08T00:37:42.160Z,3.10
2022-11-08T00:40:12.548Z,2.63
2022-11-08T00:42:40.001Z,3.17
2022-11-08T00:45:08.303Z,2.42
2022-11-08T00:47:35.756Z,3.50
2022-11-08T00:50:03.212Z,2.88
2022-11-08T00:52:30.704Z,3.75
2022-11-08T00:54:58.174Z,3.17
2022-11-08T00:57:41.132Z,2.72
2022-11-08T01:00:15.268Z,3.70
2022-11-08T01:02:42.720Z,2.72
2022-11-08T01:05:10.348Z,3.33
2022-11-08T01:07:38.631Z,2.13
2022-11-08T01:10:06.860Z,2.97
2022-11-08T01:12:35.936Z,2.65
2022-11-08T01:15:03.745Z,2.85
2022-11-08T01:17:31.224Z,3.80
2022-11-08T01:19:58.705Z,4.05
2022-11-08T01:22:26.160Z,2.80
2022-11-08T01:24:53.685Z,2.28
2022-11-08T01:27:21.110Z,2.80
2022-11-08T01:29:49.896Z,3.55
2022-11-08T01:32:17.368Z,2.95
2022-11-08T01:34:44.818Z,2.38
2022-11-08T01:37:12.295Z,2.60
2022-11-08T01:39:39.759Z,2.22
2022-11-08T01:42:07.264Z,2.63
2022-11-08T01:44:34.761Z,2.88
2022-11-08T01:47:03.552Z,2.67
2022-11-08T01:49:44.592Z,3.30
2022-11-08T01:52:21.329Z,1.75
2022-11-08T01:54:55.639Z,2.78
2022-11-08T01:57:25.299Z,1.92
2022-11-08T01:59:54.025Z,2.60
2022-11-08T02:02:22.836Z,2.33
2022-11-08T02:04:50.330Z,2.42
2022-11-08T02:07:17.773Z,2.72
2022-11-08T02:09:46.434Z,3.55
2022-11-08T02:12:13.978Z,1.70
2022-11-08T02:14:41.467Z,2.90
2022-11-08T02:17:09.563Z,3.40
2022-11-08T02:19:41.106Z,1.98
2022-11-08T02:22:13.441Z,2.95
2022-11-08T02:24:42.219Z,4.07
2022-11-08T02:27:09.696Z,2.80
2022-11-08T02:29:37.241Z,3.58
2022-11-08T02:32:05.673Z,4.10
2022-11-08T02:34:34.955Z,3.88
2022-11-08T02:37:02.454Z,2.23
2022-11-08T02:39:30.080Z,2.00
2022-11-08T02:41:58.853Z,3.13
2022-11-08T02:44:26.316Z,2.30
2022-11-08T02:46:53.757Z,2.42
2022-11-08T02:49:21.201Z,2.55
2022-11-08T02:51:48.653Z,1.77
2022-11-08T02:54:16.084Z,3.00
2022-11-08T02:56:43.516Z,3.72
2022-11-08T02:59:12.283Z,2.25
2022-11-08T03:01:39.869Z,2.38
2022-11-08T03:04:07.391Z,1.95
2022-11-08T03:06:34.835Z,2.90
2022-11-08T03:09:02.295Z,3.30
2022-11-08T03:11:29.815Z,2.47
2022-11-08T03:13:57.263Z,2.88
2022-11-08T03:16:25.996Z,2.20
2022-11-08T03:18:53.452Z,2.95
2022-11-08T03:21:20.939Z,2.15
2022-11-08T03:23:48.413Z,2.00
2022-11-08T03:26:15.839Z,3.10
2022-11-08T03:28:43.279Z,2.53
2022-11-08T03:31:10.747Z,3.20
2022-11-08T03:33:39.552Z,1.98
2022-11-08T03:36:07.204Z,3.08
2022-11-08T03:38:34.647Z,2.40
2022-11-08T03:41:02.107Z,3.40
2022-11-08T03:43:29.571Z,3.10
2022-11-08T03:45:56.997Z,1.83
2022-11-08T03:48:24.483Z,2.40
2022-11-08T03:50:53.286Z,3.42
2022-11-08T03:53:20.717Z,2.80
2022-11-08T03:55:48.164Z,2.88
2022-11-08T03:58:15.894Z,2.78
2022-11-08T04:00:43.581Z,3.35
2022-11-08T04:03:11.032Z,2.47
2022-11-08T04:05:38.455Z,2.97
2022-11-08T04:08:07.400Z,3.55
2022-11-08T04:10:34.970Z,2.25
2022-11-08T04:13:20.040Z,3.70
2022-11-08T04:15:47.700Z,2.42
2022-11-08T04:18:33.038Z,3.88
2022-11-08T04:21:18.286Z,2.53
2022-11-08T04:23:47.220Z,1.75
2022-11-08T04:26:14.752Z,2.03
2022-11-08T04:28:42.448Z,1.85
2022-11-08T04:31:10.865Z,1.88
2022-11-08T04:33:38.377Z,2.72
2022-11-08T04:36:07.388Z,2.33
2022-11-08T04:38:34.967Z,4.07
2022-11-08T04:41:04.473Z,2.58
2022-11-08T04:43:32.068Z,2.78
2022-11-08T04:46:00.889Z,4.45
2022-11-08T04:48:28.366Z,3.03
2022-11-08T04:50:55.821Z,4.38
2022-11-08T04:53:23.299Z,2.53
2022-11-08T04:55:50.801Z,1.73
2022-11-08T04:58:19.954Z,3.17
2022-11-08T05:00:47.592Z,4.18
2022-11-08T05:03:15.032Z,3.28
2022-11-08T05:05:42.461Z,2.55
2022-11-08T05:08:09.932Z,2.55
2022-11-08T05:10:37.376Z,4.38
2022-11-08T05:13:05.239Z,2.38
2022-11-08T05:15:34.003Z,4.20
2022-11-08T05:18:01.439Z,2.55
2022-11-08T05:20:46.581Z,3.15
2022-11-08T05:23:26.283Z,3.53
2022-11-08T05:25:54.041Z,3.20
2022-11-08T05:28:21.520Z,2.80
2022-11-08T05:30:56.605Z,2.75
2022-11-08T05:33:24.281Z,2.20
2022-11-08T05:35:51.823Z,2.40
2022-11-08T05:38:19.728Z,3.47
2022-11-08T05:40:50.784Z,4.07
2022-11-08T05:43:18.462Z,3.25
2022-11-08T05:45:46.386Z,2.83
2022-11-08T05:48:15.290Z,2.70
2022-11-08T05:50:43.483Z,3.00
2022-11-08T05:53:11.846Z,2.05
2022-11-08T05:55:39.294Z,3.30
2022-11-08T05:58:07.107Z,1.92
2022-11-08T06:00:34.616Z,2.35
2022-11-08T06:03:02.626Z,2.45
2022-11-08T06:05:31.468Z,2.70
2022-11-08T06:07:58.891Z,3.25
2022-11-08T06:10:26.500Z,3.25
2022-11-08T06:12:53.962Z,2.78
2022-11-08T06:15:21.394Z,4.95
2022-11-08T06:17:48.828Z,2.63
2022-11-08T06:20:16.291Z,3.15
2022-11-08T06:22:45.076Z,2.75
2022-11-08T06:25:12.536Z,2.92
2022-11-08T06:27:39.980Z,2.40
2022-11-08T06:30:09.107Z,2.10
2022-11-08T06:32:36.695Z,3.13
2022-11-08T06:35:04.376Z,2.42
2022-11-08T06:37:31.869Z,3.50
2022-11-08T06:40:00.632Z,3.08
2022-11-08T06:42:28.061Z,1.98
2022-11-08T06:44:55.512Z,4.40
2022-11-08T06:47:22.964Z,2.67
2022-11-08T06:49:50.439Z,3.08
2022-11-08T06:52:17.874Z,3.90
2022-11-08T06:54:45.333Z,3.53
2022-11-08T06:57:14.094Z,3.53
2022-11-08T06:59:41.560Z,3.38
2022-11-08T07:02:10.085Z,3.58
2022-11-08T07:04:37.864Z,3.25
2022-11-08T07:07:05.292Z,6.97
2022-11-08T07:09:32.733Z,13.05
2022-11-08T07:12:00.193Z,8.77
2022-11-08T07:14:28.973Z,10.65
2022-11-08T07:16:56.433Z,7.07
2022-11-08T07:19:24.023Z,8.27
2022-11-08T07:21:51.471Z,11.25
2022-11-08T07:24:19.084Z,7.40
2022-11-08T07:26:46.629Z,11.13
2022-11-08T07:29:16.119Z,10.00
2022-11-08T07:31:45.116Z,5.95
2022-11-08T07:34:12.601Z,7.70
2022-11-08T07:36:40.093Z,10.95
2022-11-08T07:39:07.605Z,11.45
2022-11-08T07:41:35.103Z,5.63
2022-11-08T07:44:02.583Z,5.80
2022-11-08T07:46:30.425Z,8.63
2022-11-08T07:48:59.192Z,8.27
2022-11-08T07:51:26.628Z,14.70
2022-11-08T07:53:54.162Z,6.90
2022-11-08T07:56:21.620Z,6.68
2022-11-08T07:58:49.213Z,8.50
2022-11-08T08:01:16.703Z,9.68
2022-11-08T08:03:44.146Z,6.93
2022-11-08T08:06:12.934Z,9.75
2022-11-08T08:08:40.404Z,8.23
2022-11-08T08:11:07.895Z,9.05
2022-11-08T08:13:35.346Z,13.07
2022-11-08T08:16:02.860Z,9.80
2022-11-08T08:18:30.358Z,7.40
2022-11-08T08:20:57.838Z,7.55
2022-11-08T08:23:26.593Z,8.68
2022-11-08T08:25:54.082Z,7.50
2022-11-08T08:28:21.587Z,10.10
2022-11-08T08:30:49.101Z,7.97
2022-11-08T08:33:32.711Z,7.65
2022-11-08T08:36:01.068Z,6.03
2022-11-08T08:38:30.843Z,6.53
2022-11-08T08:40:58.489Z,7.38
2022-11-08T08:43:27.394Z,7.13
2022-11-08T08:45:55.184Z,6.63
2022-11-08T08:48:22.618Z,6.65
2022-11-08T08:50:50.046Z,6.63
2022-11-08T08:53:17.970Z,7.43
2022-11-08T08:55:47.926Z,9.00
2022-11-08T08:58:15.422Z,7.80
2022-11-08T09:03:31.919Z,7.18
2022-11-08T09:05:59.495Z,9.30
2022-11-08T09:08:26.949Z,7.60
2022-11-08T09:10:56.095Z,13.35
2022-11-08T09:13:23.799Z,11.50
2022-11-08T09:15:51.227Z,11.63
2022-11-08T09:18:18.743Z,11.02
2022-11-08T09:20:47.335Z,12.05
2022-11-08T09:23:16.677Z,11.23
2022-11-08T09:25:44.506Z,10.85
2022-11-08T09:28:13.289Z,12.57
2022-11-08T09:30:40.800Z,15.05
2022-11-08T09:33:08.301Z,11.57
2022-11-08T09:35:35.854Z,12.48
2022-11-08T09:38:03.336Z,11.70
2022-11-08T09:40:32.397Z,9.57
2022-11-08T09:43:04.982Z,12.23
2022-11-08T09:45:35.084Z,8.35
2022-11-08T09:50:36.659Z,10.00
2022-11-08T09:53:10.341Z,9.90
2022-11-08T09:55:39.462Z,16.55
2022-11-08T09:58:13.978Z,34.80
2022-11-08T10:00:42.819Z,32.90
2022-11-08T10:03:12.983Z,31.20
2022-11-08T10:08:10.595Z,23.98
2022-11-08T10:10:41.612Z,20.25
2022-11-08T10:13:13.594Z,27.48
2022-11-08T10:15:45.465Z,29.95
2022-11-08T10:18:29.385Z,21.05
2022-11-08T10:21:03.916Z,22.80
2022-11-08T10:23:37.512Z,13.88
2022-11-08T10:26:06.789Z,30.67
2022-11-08T10:28:35.909Z,17.30
2022-11-08T10:31:04.717Z,22.77
2022-11-08T10:33:33.382Z,13.75
2022-11-08T10:36:02.776Z,9.23
2022-11-08T10:38:35.186Z,8.65
2022-11-08T10:41:07.085Z,10.45
2022-11-08T10:43:35.842Z,7.68
2022-11-08T10:46:05.237Z,8.18
2022-11-08T10:48:35.240Z,9.02
2022-11-08T10:51:02.709Z,8.73
2022-11-08T10:53:30.983Z,5.32
2022-11-08T10:56:01.812Z,7.18
2022-11-08T10:58:31.602Z,7.68
2022-11-08T11:01:05.162Z,8.23
2022-11-08T11:03:32.649Z,7.57
2022-11-08T11:06:00.672Z,5.60
2022-11-08T11:08:28.209Z,6.70
2022-11-08T11:10:55.733Z,10.02
2022-11-08T11:13:24.516Z,5.63
2022-11-08T11:15:52.994Z,7.68
2022-11-08T11:18:29.580Z,8.30
2022-11-08T11:21:02.006Z,8.07
2022-11-08T11:23:37.154Z,5.20
2022-11-08T11:26:05.215Z,6.00
2022-11-08T11:28:32.810Z,5.18
2022-11-08T11:31:00.989Z,8.43
2022-11-08T11:33:30.625Z,3.60
2022-11-08T11:35:59.284Z,5.13
2022-11-08T11:38:31.663Z,3.15
2022-11-08T11:41:02.969Z,4.47
2022-11-08T11:43:34.829Z,5.55
2022-11-08T11:46:04.854Z,4.30
2022-11-08T11:51:02.687Z,3.05
2022-11-08T11:53:32.837Z,5.43
2022-11-08T11:58:50.478Z,5.00
2022-11-08T12:01:21.081Z,2.92
2022-11-08T12:04:08.048Z,4.70
2022-11-08T12:06:42.666Z,6.07
2022-11-08T12:09:22.035Z,4.95
2022-11-08T12:11:54.502Z,4.03
2022-11-08T12:14:31.469Z,4.03
2022-11-08T12:17:04.522Z,3.97
2022-11-08T12:19:39.295Z,4.55
2022-11-08T12:22:17.006Z,4.05
2022-11-08T12:24:47.791Z,5.40
2022-11-08T12:27:19.857Z,11.98
2022-11-08T12:29:49.961Z,8.43
2022-11-08T12:34:59.231Z,7.47
2022-11-08T12:37:33.521Z,10.13
2022-11-08T12:40:01.573Z,8.23
2022-11-08T12:42:38.122Z,10.23
2022-11-08T12:45:30.289Z,6.60
2022-11-08T12:47:59.476Z,7.10
2022-11-08T12:50:30.378Z,9.73
2022-11-08T12:53:19.890Z,10.48
2022-11-08T12:55:48.413Z,8.20
2022-11-08T12:58:24.298Z,6.82
2022-11-08T13:00:52.315Z,14.38
2022-11-08T13:03:28.603Z,6.07
2022-11-08T13:05:59.808Z,8.02
2022-11-08T13:08:29.470Z,8.32
2022-11-08T13:10:58.153Z,6.93
2022-11-08T13:13:29.370Z,7.10
2022-11-08T13:16:11.509Z,5.45
2022-11-08T13:18:44.723Z,8.88
2022-11-08T13:21:34.103Z,10.65
2022-11-08T13:24:48.527Z,8.15
2022-11-08T13:27:25.899Z,4.55
2022-11-08T13:29:53.654Z,6.40
2022-11-08T13:32:29.213Z,6.85
2022-11-08T13:34:59.635Z,7.72
2022-11-08T13:37:50.677Z,8.57
2022-11-08T13:40:43.989Z,4.38
2022-11-08T13:43:23.128Z,2.83
2022-11-08T13:45:50.639Z,6.95
2022-11-08T13:48:36.565Z,4.28
2022-11-08T13:51:23.835Z,3.80
2022-11-08T13:53:54.388Z,5.32
2022-11-08T13:56:27.235Z,4.70
2022-11-08T13:58:54.705Z,4.55
2022-11-08T14:01:56.024Z,4.28
2022-11-08T14:04:24.140Z,7.22
2022-11-08T14:06:54.567Z,5.90
2022-11-08T14:09:30.670Z,5.93
2022-11-08T14:12:01.851Z,6.05
2022-11-08T14:14:41.481Z,2.63
2022-11-08T14:17:39.761Z,8.07
2022-11-08T14:20:18.586Z,4.60
2022-11-08T14:22:49.824Z,4.75
2022-11-08T14:25:23.529Z,2.45
2022-11-08T14:27:50.970Z,2.97
2022-11-08T14:30:19.403Z,3.45
2022-11-08T14:32:48.223Z,4.47
2022-11-08T14:35:21.479Z,2.97
2022-11-08T14:37:49.043Z,3.78
2022-11-08T14:40:20.182Z,3.70
2022-11-08T14:42:47.635Z,3.53
2022-11-08T14:45:15.810Z,3.58
2022-11-08T14:47:43.247Z,5.10
2022-11-08T14:50:18.161Z,3.20
2022-11-08T14:52:45.670Z,3.35
2022-11-08T14:55:14.055Z,2.40
2022-11-08T14:57:43.235Z,2.40
2022-11-08T15:00:18.834Z,3.33
2022-11-08T15:02:47.815Z,3.70
2022-11-08T15:05:40.286Z,2.75
2022-11-08T15:08:08.951Z,3.78
2022-11-08T15:10:36.789Z,4.05
2022-11-08T15:13:05.583Z,1.95
2022-11-08T15:15:33.433Z,3.17
2022-11-08T15:18:11.212Z,2.47
2022-11-08T15:20:38.800Z,2.28
2022-11-08T15:23:24.909Z,2.05
2022-11-08T15:25:56.643Z,4.03
2022-11-08T15:28:26.639Z,2.47
2022-11-08T15:33:23.457Z,2.92
2022-11-08T15:35:51.297Z,3.13
2022-11-08T15:38:27.919Z,3.17
2022-11-08T15:40:56.052Z,2.40
2022-11-08T15:43:41.284Z,3.08
2022-11-08T15:46:29.952Z,2.88
2022-11-08T15:48:58.525Z,3.50
2022-11-08T15:51:25.982Z,3.58
2022-11-08T15:53:53.509Z,3.10
2022-11-08T15:56:20.958Z,2.45
2022-11-08T15:58:49.731Z,2.85
2022-11-08T16:01:19.204Z,3.67
2022-11-08T16:03:46.987Z,3.25
2022-11-08T16:06:14.489Z,3.38
2022-11-08T16:08:41.924Z,2.58
2022-11-08T16:11:11.618Z,2.60
2022-11-08T16:13:39.688Z,4.28
2022-11-08T16:16:11.873Z,2.83
2022-11-08T16:18:39.366Z,2.03
2022-11-08T16:21:07.006Z,2.90
2022-11-08T16:23:34.439Z,3.00
2022-11-08T16:26:03.147Z,3.03
2022-11-08T16:28:34.104Z,2.10
2022-11-08T16:31:01.647Z,3.00
2022-11-08T16:33:31.072Z,3.15
2022-11-08T16:35:59.393Z,4.30
2022-11-08T16:38:28.919Z,2.65
2022-11-08T16:40:56.365Z,3.00
2022-11-08T16:43:23.803Z,3.15
2022-11-08T16:46:04.935Z,2.50
2022-11-08T16:48:35.874Z,3.88
2022-11-08T16:51:04.434Z,4.38
2022-11-08T16:53:32.201Z,2.55
2022-11-08T16:55:59.703Z,2.13
2022-11-08T16:58:27.773Z,3.72
2022-11-08T17:00:55.691Z,4.03
2022-11-08T17:03:24.247Z,2.78
2022-11-08T17:05:53.744Z,1.95
2022-11-08T17:08:21.511Z,2.20
2022-11-08T17:10:49.157Z,2.40
2022-11-08T17:13:16.796Z,2.03
2022-11-08T17:15:44.376Z,2.03
2022-11-08T17:18:12.320Z,2.03
2022-11-08T17:20:40.004Z,2.60
2022-11-08T17:23:08.915Z,3.33
2022-11-08T17:25:36.563Z,2.00
2022-11-08T17:28:04.077Z,3.05
2022-11-08T17:30:31.537Z,2.20
2022-11-08T17:32:58.983Z,2.38
2022-11-08T17:35:26.422Z,2.83
2022-11-08T17:37:54.132Z,3.38
2022-11-08T17:40:22.912Z,2.50
2022-11-08T17:42:50.392Z,2.17
2022-11-08T17:45:17.905Z,2.13
2022-11-08T17:47:45.336Z,3.22
2022-11-08T17:50:12.810Z,2.42
2022-11-08T17:52:40.288Z,2.03
2022-11-08T17:55:09.080Z,2.63
2022-11-08T17:57:37.858Z,2.97
2022-11-08T18:00:10.704Z,2.97
2022-11-08T18:02:38.843Z,2.40
2022-11-08T18:05:06.824Z,2.38
2022-11-08T18:07:34.279Z,2.67
2022-11-08T18:10:02.610Z,2.97
2022-11-08T18:12:32.059Z,2.72
2022-11-08T18:15:01.015Z,2.60
2022-11-08T18:17:28.484Z,2.10
2022-11-08T18:19:55.993Z,2.53
2022-11-08T18:22:23.449Z,3.72
2022-11-08T18:24:50.949Z,2.80
2022-11-08T18:27:18.698Z,2.92
2022-11-08T18:29:46.154Z,2.25
2022-11-08T18:32:14.986Z,2.28
2022-11-08T18:34:42.481Z,1.73
2022-11-08T18:37:09.935Z,2.40
2022-11-08T18:39:37.493Z,3.45
2022-11-08T18:42:05.011Z,2.08
2022-11-08T18:44:32.458Z,2.40
2022-11-08T18:46:59.912Z,2.25
2022-11-08T18:49:28.723Z,2.05
2022-11-08T18:51:57.434Z,2.17
2022-11-08T18:54:25.064Z,2.33
2022-11-08T18:56:52.522Z,2.50
2022-11-08T18:59:20.084Z,2.83
2022-11-08T19:01:47.624Z,1.67
2022-11-08T19:04:15.230Z,2.30
2022-11-08T19:06:44.194Z,2.63
2022-11-08T19:09:11.780Z,2.80
2022-11-08T19:11:39.228Z,2.88
2022-11-08T19:14:06.667Z,2.47
2022-11-08T19:16:34.688Z,2.33
2022-11-08T19:19:02.173Z,2.03
2022-11-08T19:21:29.741Z,2.53
2022-11-08T19:23:59.384Z,2.13
2022-11-08T19:26:28.483Z,2.38
2022-11-08T19:28:56.485Z,2.55
2022-11-08T19:31:24.684Z,2.97
2022-11-08T19:33:53.167Z,2.00
2022-11-08T19:36:21.445Z,2.55
2022-11-08T19:38:49.337Z,2.15
2022-11-08T19:41:19.352Z,3.33
2022-11-08T19:43:47.037Z,2.28
2022-11-08T19:46:15.614Z,2.95
2022-11-08T19:48:43.956Z,1.92
2022-11-08T19:51:13.828Z,1.80
2022-11-08T19:53:41.625Z,2.45
2022-11-08T19:56:10.101Z,3.33
2022-11-08T19:58:38.995Z,1.90
2022-11-08T20:01:09.746Z,2.72
2022-11-08T20:03:37.189Z,3.35
2022-11-08T20:06:04.891Z,2.92
2022-11-08T20:08:32.356Z,1.77
2022-11-08T20:10:59.837Z,2.65
2022-11-08T20:13:27.394Z,1.80
2022-11-08T20:15:56.154Z,2.90
2022-11-08T20:18:23.620Z,1.52
2022-11-08T20:20:51.121Z,2.08
2022-11-08T20:23:18.579Z,2.42
2022-11-08T20:25:46.043Z,2.03
2022-11-08T20:28:13.490Z,1.98
2022-11-08T20:30:41.401Z,3.25
2022-11-08T20:33:10.214Z,2.10
2022-11-08T20:35:38.594Z,2.42
2022-11-08T20:38:06.043Z,2.13
2022-11-08T20:40:33.505Z,1.90
2022-11-08T20:43:00.950Z,2.10
2022-11-08T20:45:28.454Z,3.58
2022-11-08T20:47:55.895Z,2.00
2022-11-08T20:50:24.673Z,2.13
2022-11-08T20:52:52.115Z,2.17
2022-11-08T20:55:19.577Z,2.15
2022-11-08T20:57:47.528Z,1.88
2022-11-08T21:00:23.973Z,2.63
2022-11-08T21:03:00.435Z,2.17
2022-11-08T21:05:29.257Z,2.33
2022-11-08T21:08:56.759Z,2.15
2022-11-08T21:10:47.583Z,2.42
2022-11-08T21:13:15.396Z,2.05
2022-11-08T21:15:45.059Z,1.95
2022-11-08T21:18:12.475Z,2.70
2022-11-08T21:20:41.632Z,2.83
2022-11-08T21:23:09.044Z,2.90
2022-11-08T21:25:36.519Z,2.00
2022-11-08T21:28:03.972Z,1.92
2022-11-08T21:30:31.408Z,3.10
2022-11-08T21:32:58.823Z,4.70
2022-11-08T21:35:26.273Z,1.80
2022-11-08T21:37:55.098Z,2.40
2022-11-08T21:40:22.575Z,2.33
2022-11-08T21:42:50.091Z,1.90
2022-11-08T21:45:17.540Z,2.05
2022-11-08T21:47:49.188Z,3.60
2022-11-08T21:50:16.762Z,2.03
2022-11-08T21:52:44.189Z,2.17
2022-11-08T21:55:13.051Z,1.77
2022-11-08T21:57:40.713Z,1.90
2022-11-08T22:00:10.605Z,2.63
2022-11-08T22:02:38.109Z,2.08
2022-11-08T22:05:06.355Z,1.73
2022-11-08T22:07:34.050Z,2.03
2022-11-08T22:10:01.455Z,2.00
2022-11-08T22:12:30.199Z,2.10
2022-11-08T22:14:57.617Z,1.75
2022-11-08T22:17:25.161Z,3.30
2022-11-08T22:19:52.584Z,2.80
2022-11-08T22:22:20.010Z,2.05
2022-11-08T22:24:47.476Z,4.88
2022-11-08T22:27:14.923Z,2.30
2022-11-08T22:29:43.670Z,2.40
2022-11-08T22:32:11.101Z,2.03
2022-11-08T22:34:38.552Z,2.42
2022-11-08T22:37:06.071Z,2.10
2022-11-08T22:39:33.485Z,2.22
2022-11-08T22:42:00.916Z,1.92
2022-11-08T22:44:28.382Z,2.58
2022-11-08T22:46:57.179Z,1.70
2022-11-08T22:49:24.604Z,1.80
2022-11-08T22:51:52.068Z,2.50
2022-11-08T22:54:19.624Z,1.80
2022-11-08T22:56:48.127Z,2.63
2022-11-08T22:59:15.545Z,2.10
2022-11-08T23:01:43.020Z,2.50
2022-11-08T23:04:11.886Z,3.85
2022-11-08T23:06:39.690Z,1.73
2022-11-08T23:09:07.219Z,1.90
2022-11-08T23:11:52.201Z,1.90
2022-11-08T23:14:37.946Z,2.15
2022-11-08T23:17:06.724Z,1.70
2022-11-08T23:19:53.347Z,2.00
2022-11-08T23:22:38.724Z,2.03
2022-11-08T23:25:07.143Z,2.13
2022-11-08T23:27:52.416Z,1.85
2022-11-08T23:30:37.727Z,2.47
2022-11-08T23:33:05.484Z,1.92
2022-11-08T23:37:54.522Z,1.73
2022-11-08T23:40:39.519Z,2.25
2022-11-08T23:43:25.201Z,2.45
2022-11-08T23:45:52.777Z,2.10
2022-11-08T23:48:20.292Z,1.88
2022-11-08T23:50:49.539Z,1.90
2022-11-08T23:53:18.773Z,2.43
2022-11-08T23:55:46.513Z,3.40
2022-11-08T23:58:14.225Z,2.60
