createdAt,value
2022-09-14T00:00:31.853Z,0.00
2022-09-14T00:01:32.024Z,0.00
2022-09-14T00:02:31.996Z,0.00
2022-09-14T00:03:31.898Z,0.00
2022-09-14T00:04:31.906Z,0.00
2022-09-14T00:05:31.926Z,0.00
2022-09-14T00:06:31.982Z,0.00
2022-09-14T00:07:31.959Z,0.00
2022-09-14T00:08:31.950Z,0.00
2022-09-14T00:09:31.925Z,0.00
2022-09-14T00:10:31.951Z,0.00
2022-09-14T00:11:32.001Z,0.00
2022-09-14T00:12:31.976Z,0.00
2022-09-14T00:13:32.010Z,0.00
2022-09-14T00:14:32.027Z,0.00
2022-09-14T00:15:32.061Z,0.00
2022-09-14T00:16:32.152Z,0.00
2022-09-14T00:17:32.072Z,0.00
2022-09-14T00:18:32.100Z,0.00
2022-09-14T00:19:32.133Z,0.00
2022-09-14T00:20:32.160Z,0.00
2022-09-14T00:21:32.199Z,0.00
2022-09-14T00:22:32.198Z,0.00
2022-09-14T00:23:32.196Z,0.00
2022-09-14T00:24:32.218Z,0.00
2022-09-14T00:25:32.245Z,0.00
2022-09-14T00:26:32.261Z,0.00
2022-09-14T00:27:32.290Z,0.00
2022-09-14T00:28:32.317Z,0.00
2022-09-14T00:29:32.349Z,0.00
2022-09-14T00:30:32.339Z,0.00
2022-09-14T00:31:32.387Z,0.00
2022-09-14T00:32:32.372Z,0.00
2022-09-14T00:33:32.388Z,0.00
2022-09-14T00:34:32.430Z,0.00
2022-09-14T00:35:32.449Z,0.00
2022-09-14T00:36:32.459Z,0.00
2022-09-14T00:37:32.442Z,0.00
2022-09-14T00:38:32.506Z,0.00
2022-09-14T00:39:32.507Z,0.00
2022-09-14T00:40:32.525Z,0.00
2022-09-14T00:41:32.539Z,0.00
2022-09-14T00:42:32.542Z,0.00
2022-09-14T00:43:32.519Z,0.00
2022-09-14T00:44:32.543Z,0.00
2022-09-14T00:45:32.606Z,0.00
2022-09-14T00:46:32.599Z,0.00
2022-09-14T00:47:32.581Z,0.00
2022-09-14T00:48:32.594Z,0.00
2022-09-14T00:49:32.605Z,0.00
2022-09-14T00:50:32.625Z,0.00
2022-09-14T00:51:32.656Z,0.00
2022-09-14T00:52:32.640Z,0.00
2022-09-14T00:53:32.667Z,0.00
2022-09-14T00:54:32.775Z,0.00
2022-09-14T00:55:32.679Z,0.00
2022-09-14T00:56:32.711Z,0.00
2022-09-14T00:57:32.752Z,0.00
2022-09-14T00:58:32.747Z,0.00
2022-09-14T00:59:32.722Z,0.00
2022-09-14T01:00:32.767Z,0.00
2022-09-14T01:01:32.939Z,0.00
2022-09-14T01:02:32.872Z,0.00
2022-09-14T01:03:32.773Z,0.00
2022-09-14T01:04:32.800Z,0.00
2022-09-14T01:05:32.820Z,0.00
2022-09-14T01:06:32.862Z,0.00
2022-09-14T01:07:32.881Z,0.00
2022-09-14T01:08:32.902Z,0.00
2022-09-14T01:09:32.932Z,0.00
2022-09-14T01:10:33.059Z,0.00
2022-09-14T01:11:32.969Z,0.00
2022-09-14T01:12:32.993Z,0.00
2022-09-14T01:13:32.974Z,0.00
2022-09-14T01:14:33.009Z,0.00
2022-09-14T01:15:33.032Z,0.00
2022-09-14T01:16:33.098Z,0.00
2022-09-14T01:17:33.054Z,0.00
2022-09-14T01:18:33.040Z,0.00
2022-09-14T01:19:33.071Z,0.00
2022-09-14T01:20:33.103Z,0.00
2022-09-14T01:21:33.120Z,0.00
2022-09-14T01:22:33.154Z,0.00
2022-09-14T01:23:33.204Z,0.00
2022-09-14T01:24:33.189Z,0.00
2022-09-14T01:25:33.215Z,0.00
2022-09-14T01:26:33.258Z,0.00
2022-09-14T01:27:33.268Z,0.00
2022-09-14T01:28:33.288Z,0.00
2022-09-14T01:29:33.307Z,0.00
2022-09-14T01:30:33.326Z,0.00
2022-09-14T01:31:33.399Z,0.00
2022-09-14T01:32:33.358Z,0.00
2022-09-14T01:33:33.399Z,0.00
2022-09-14T01:34:33.384Z,0.00
2022-09-14T01:35:33.372Z,0.00
2022-09-14T01:36:33.397Z,0.00
2022-09-14T01:37:33.416Z,0.00
2022-09-14T01:38:33.453Z,0.00
2022-09-14T01:39:33.482Z,0.00
2022-09-14T01:40:33.625Z,0.00
2022-09-14T01:41:33.515Z,0.00
2022-09-14T01:42:33.559Z,0.00
2022-09-14T01:43:36.662Z,0.00
2022-09-14T01:44:33.582Z,0.00
2022-09-14T01:45:33.618Z,0.00
2022-09-14T01:46:33.590Z,0.00
2022-09-14T01:47:33.620Z,0.00
2022-09-14T01:48:33.654Z,0.00
2022-09-14T01:49:33.697Z,0.00
2022-09-14T01:50:33.664Z,0.00
2022-09-14T01:51:33.689Z,0.00
2022-09-14T01:52:33.717Z,0.00
2022-09-14T01:53:33.739Z,0.00
2022-09-14T01:54:33.800Z,0.00
2022-09-14T01:55:33.774Z,0.00
2022-09-14T01:56:33.798Z,0.00
2022-09-14T01:57:33.815Z,0.00
2022-09-14T01:58:33.883Z,0.00
2022-09-14T01:59:33.841Z,0.00
2022-09-14T02:00:33.994Z,0.00
2022-09-14T02:01:33.881Z,0.00
2022-09-14T02:02:33.981Z,0.00
2022-09-14T02:03:33.896Z,0.00
2022-09-14T02:04:33.925Z,0.00
2022-09-14T02:05:33.952Z,0.00
2022-09-14T02:06:34.003Z,0.00
2022-09-14T02:07:34.007Z,0.00
2022-09-14T02:08:34.042Z,0.00
2022-09-14T02:09:34.015Z,0.00
2022-09-14T02:10:34.043Z,0.00
2022-09-14T02:11:34.060Z,0.00
2022-09-14T02:12:34.114Z,0.00
2022-09-14T02:13:34.133Z,0.00
2022-09-14T02:14:34.145Z,0.00
2022-09-14T02:15:34.135Z,0.00
2022-09-14T02:16:34.299Z,0.00
2022-09-14T02:17:34.203Z,0.00
2022-09-14T02:18:34.246Z,0.00
2022-09-14T02:19:34.207Z,0.00
2022-09-14T02:20:34.238Z,0.00
2022-09-14T02:21:34.269Z,0.00
2022-09-14T02:22:34.294Z,0.00
2022-09-14T02:23:34.338Z,0.00
2022-09-14T02:24:34.313Z,0.00
2022-09-14T02:25:34.347Z,0.00
2022-09-14T02:26:34.340Z,0.00
2022-09-14T02:27:34.359Z,0.00
2022-09-14T02:28:34.396Z,0.00
2022-09-14T02:29:34.373Z,0.00
2022-09-14T02:30:34.540Z,0.00
2022-09-14T02:31:34.481Z,0.00
2022-09-14T02:32:34.420Z,0.00
2022-09-14T02:33:34.445Z,0.00
2022-09-14T02:34:34.493Z,0.00
2022-09-14T02:35:34.463Z,0.00
2022-09-14T02:36:34.475Z,0.00
2022-09-14T02:37:34.505Z,0.00
2022-09-14T02:38:34.534Z,0.00
2022-09-14T02:39:34.594Z,0.00
2022-09-14T02:40:34.562Z,0.00
2022-09-14T02:41:34.588Z,0.00
2022-09-14T02:42:34.611Z,0.00
2022-09-14T02:43:34.632Z,0.00
2022-09-14T02:44:34.679Z,0.00
2022-09-14T02:45:34.686Z,0.00
2022-09-14T02:46:34.812Z,0.00
2022-09-14T02:47:34.679Z,0.00
2022-09-14T02:48:34.717Z,0.00
2022-09-14T02:49:34.688Z,0.00
2022-09-14T02:50:34.733Z,0.00
2022-09-14T02:51:34.748Z,0.00
2022-09-14T02:52:34.739Z,0.00
2022-09-14T02:53:34.752Z,0.00
2022-09-14T02:54:34.777Z,0.00
2022-09-14T02:55:34.798Z,0.00
2022-09-14T02:56:34.856Z,0.00
2022-09-14T02:57:34.842Z,0.00
2022-09-14T02:58:34.838Z,0.00
2022-09-14T02:59:34.858Z,0.00
2022-09-14T03:00:34.898Z,0.00
2022-09-14T03:01:34.909Z,0.00
2022-09-14T03:02:35.025Z,0.00
2022-09-14T03:03:35.833Z,0.00
2022-09-14T03:04:34.894Z,0.00
2022-09-14T03:05:34.884Z,0.00
2022-09-14T03:06:34.908Z,0.00
2022-09-14T03:07:34.882Z,0.00
2022-09-14T03:08:34.915Z,0.00
2022-09-14T03:09:34.927Z,0.00
2022-09-14T03:10:34.926Z,0.00
2022-09-14T03:11:34.975Z,0.00
2022-09-14T03:12:34.963Z,0.00
2022-09-14T03:13:35.005Z,0.00
2022-09-14T03:14:35.006Z,0.00
2022-09-14T03:15:35.013Z,0.00
2022-09-14T03:16:35.144Z,0.00
2022-09-14T03:17:35.044Z,0.00
2022-09-14T03:18:35.190Z,0.00
2022-09-14T03:19:35.097Z,0.00
2022-09-14T03:20:35.131Z,0.00
2022-09-14T03:21:35.170Z,0.00
2022-09-14T03:22:35.170Z,0.00
2022-09-14T03:23:35.180Z,0.00
2022-09-14T03:24:35.180Z,0.00
2022-09-14T03:25:35.171Z,0.00
2022-09-14T03:26:35.210Z,0.00
2022-09-14T03:27:35.202Z,0.00
2022-09-14T03:28:35.183Z,0.00
2022-09-14T03:29:35.217Z,0.00
2022-09-14T03:30:35.220Z,0.00
2022-09-14T03:31:35.297Z,0.00
2022-09-14T03:32:35.242Z,0.00
2022-09-14T03:33:35.222Z,0.00
2022-09-14T03:34:35.272Z,0.00
2022-09-14T03:35:35.298Z,0.00
2022-09-14T03:36:35.313Z,0.00
2022-09-14T03:37:35.386Z,0.00
2022-09-14T03:38:35.353Z,0.00
2022-09-14T03:39:35.385Z,0.00
2022-09-14T03:40:35.574Z,0.00
2022-09-14T03:41:35.440Z,0.00
2022-09-14T03:42:35.422Z,0.00
2022-09-14T03:43:35.419Z,0.00
2022-09-14T03:44:35.436Z,0.00
2022-09-14T03:45:35.484Z,0.00
2022-09-14T03:46:35.611Z,0.00
2022-09-14T03:47:35.507Z,0.00
2022-09-14T03:48:35.519Z,0.00
2022-09-14T03:49:35.558Z,0.00
2022-09-14T03:50:35.598Z,0.00
2022-09-14T03:51:35.627Z,0.00
2022-09-14T03:52:35.630Z,0.00
2022-09-14T03:53:35.664Z,0.00
2022-09-14T03:54:35.690Z,0.00
2022-09-14T03:55:35.713Z,0.00
2022-09-14T03:56:35.752Z,0.00
2022-09-14T03:57:35.730Z,0.00
2022-09-14T03:58:35.791Z,0.00
2022-09-14T03:59:37.643Z,0.00
2022-09-14T04:00:35.800Z,0.00
2022-09-14T04:01:35.875Z,0.00
2022-09-14T04:02:35.920Z,0.00
2022-09-14T04:03:35.832Z,0.00
2022-09-14T04:04:35.824Z,0.00
2022-09-14T04:05:35.865Z,0.00
2022-09-14T04:06:35.907Z,0.00
2022-09-14T04:07:35.865Z,0.00
2022-09-14T04:08:35.898Z,0.00
2022-09-14T04:09:35.924Z,0.00
2022-09-14T04:10:35.953Z,0.00
2022-09-14T04:11:36.006Z,0.00
2022-09-14T04:12:35.989Z,0.00
2022-09-14T04:13:36.019Z,0.00
2022-09-14T04:14:36.039Z,0.00
2022-09-14T04:15:36.072Z,0.00
2022-09-14T04:16:36.197Z,0.00
2022-09-14T04:17:36.122Z,0.00
2022-09-14T04:18:36.142Z,0.00
2022-09-14T04:19:36.162Z,0.00
2022-09-14T04:20:36.187Z,0.00
2022-09-14T04:21:36.260Z,0.00
2022-09-14T04:22:36.361Z,0.00
2022-09-14T04:23:51.377Z,0.00
2022-09-14T04:24:36.258Z,0.00
2022-09-14T04:25:36.276Z,0.00
2022-09-14T04:26:36.327Z,0.00
2022-09-14T04:27:36.323Z,0.00
2022-09-14T04:28:36.313Z,0.00
2022-09-14T04:29:36.310Z,0.00
2022-09-14T04:30:36.327Z,0.00
2022-09-14T04:31:36.452Z,0.00
2022-09-14T04:32:36.386Z,0.00
2022-09-14T04:33:36.381Z,0.00
2022-09-14T04:34:36.366Z,0.00
2022-09-14T04:35:36.396Z,0.00
2022-09-14T04:36:36.423Z,0.00
2022-09-14T04:37:36.449Z,0.00
2022-09-14T04:38:36.588Z,0.00
2022-09-14T04:39:36.510Z,0.00
2022-09-14T04:40:36.541Z,0.00
2022-09-14T04:41:36.517Z,0.00
2022-09-14T04:42:36.555Z,0.00
2022-09-14T04:43:36.594Z,0.00
2022-09-14T04:44:36.592Z,0.00
2022-09-14T04:45:36.594Z,0.00
2022-09-14T04:46:36.705Z,0.00
2022-09-14T04:47:36.626Z,0.00
2022-09-14T04:48:36.666Z,0.00
2022-09-14T04:49:36.664Z,0.00
2022-09-14T04:50:36.677Z,0.00
2022-09-14T04:51:36.708Z,0.00
2022-09-14T04:52:36.725Z,0.00
2022-09-14T04:53:36.768Z,1.00
2022-09-14T04:54:36.793Z,1.00
2022-09-14T04:55:36.768Z,1.00
2022-09-14T04:56:36.778Z,1.00
2022-09-14T04:57:36.817Z,1.00
2022-09-14T04:58:37.943Z,1.00
2022-09-14T04:59:36.850Z,1.00
2022-09-14T05:02:02.851Z,2.00
2022-09-14T05:03:02.847Z,2.00
2022-09-14T05:04:02.799Z,3.00
2022-09-14T05:05:02.774Z,3.00
2022-09-14T05:06:02.801Z,4.00
2022-09-14T05:07:02.839Z,4.00
2022-09-14T05:08:02.846Z,5.00
2022-09-14T05:09:02.895Z,6.00
2022-09-14T05:10:02.926Z,6.00
2022-09-14T05:11:02.922Z,7.00
2022-09-14T05:12:02.961Z,7.00
2022-09-14T05:13:02.919Z,7.00
2022-09-14T05:14:02.925Z,8.00
2022-09-14T05:15:02.957Z,8.00
2022-09-14T05:16:03.036Z,8.00
2022-09-14T05:17:02.980Z,8.00
2022-09-14T05:18:02.927Z,8.00
2022-09-14T05:19:02.954Z,8.00
2022-09-14T05:20:02.969Z,8.00
2022-09-14T05:21:07.604Z,8.00
2022-09-14T05:22:03.016Z,9.00
2022-09-14T05:23:02.989Z,9.00
2022-09-14T05:24:02.991Z,9.00
2022-09-14T05:25:03.051Z,10.00
2022-09-14T05:26:03.108Z,11.00
2022-09-14T05:27:03.015Z,12.00
2022-09-14T05:28:03.055Z,12.00
2022-09-14T05:29:03.064Z,14.00
2022-09-14T05:30:03.099Z,14.00
2022-09-14T05:31:03.181Z,16.00
2022-09-14T05:32:03.139Z,17.00
2022-09-14T05:33:03.152Z,18.00
2022-09-14T05:34:03.186Z,19.00
2022-09-14T05:35:03.184Z,19.00
2022-09-14T05:36:03.223Z,19.00
2022-09-14T05:37:03.348Z,19.00
2022-09-14T05:38:03.240Z,17.00
2022-09-14T05:39:03.207Z,17.00
2022-09-14T05:40:03.261Z,19.00
2022-09-14T05:41:03.213Z,18.00
2022-09-14T05:42:03.283Z,18.00
2022-09-14T05:43:03.252Z,19.00
2022-09-14T05:44:03.267Z,19.00
2022-09-14T05:45:03.289Z,21.00
2022-09-14T05:46:03.328Z,20.00
2022-09-14T05:47:03.314Z,18.00
2022-09-14T05:48:03.292Z,19.00
2022-09-14T05:49:03.374Z,20.00
2022-09-14T05:50:03.336Z,19.00
2022-09-14T05:51:03.390Z,19.00
2022-09-14T05:52:03.377Z,19.00
2022-09-14T05:53:03.390Z,19.00
2022-09-14T05:54:03.410Z,17.00
2022-09-14T05:55:03.403Z,15.00
2022-09-14T05:56:03.451Z,14.00
2022-09-14T05:57:03.605Z,13.00
2022-09-14T05:58:03.654Z,12.00
2022-09-14T05:59:03.504Z,12.00
2022-09-14T06:00:03.509Z,148.00
2022-09-14T06:01:03.548Z,187.00
2022-09-14T06:02:03.644Z,196.00
2022-09-14T06:03:03.575Z,197.00
2022-09-14T06:04:03.592Z,198.00
2022-09-14T06:05:03.628Z,200.00
2022-09-14T06:06:03.596Z,205.00
2022-09-14T06:07:17.883Z,203.00
2022-09-14T06:08:03.615Z,206.00
2022-09-14T06:09:03.581Z,209.00
2022-09-14T06:10:04.098Z,209.00
2022-09-14T06:11:03.729Z,212.00
2022-09-14T06:12:03.943Z,210.00
2022-09-14T06:13:04.005Z,208.00
2022-09-14T06:14:03.667Z,209.00
2022-09-14T06:15:03.735Z,210.00
2022-09-14T06:16:03.641Z,211.00
2022-09-14T06:17:03.692Z,213.00
2022-09-14T06:18:03.701Z,215.00
2022-09-14T06:19:03.723Z,216.00
2022-09-14T06:20:04.946Z,221.00
2022-09-14T06:21:03.734Z,227.00
2022-09-14T06:22:03.769Z,236.00
2022-09-14T06:23:03.786Z,244.00
2022-09-14T06:24:03.823Z,252.00
2022-09-14T06:25:03.834Z,257.00
2022-09-14T06:26:03.841Z,257.00
2022-09-14T06:27:03.883Z,254.00
2022-09-14T06:28:03.855Z,253.00
2022-09-14T06:29:03.875Z,250.00
2022-09-14T06:30:03.928Z,247.00
2022-09-14T06:31:03.924Z,69.00
2022-09-14T06:32:03.956Z,87.00
2022-09-14T06:33:03.928Z,117.00
2022-09-14T06:34:03.967Z,145.00
2022-09-14T06:35:03.985Z,151.00
2022-09-14T06:36:04.013Z,135.00
2022-09-14T06:37:04.065Z,115.00
2022-09-14T06:38:04.063Z,89.00
2022-09-14T06:39:04.091Z,69.00
2022-09-14T06:40:04.231Z,58.00
2022-09-14T06:41:04.142Z,53.00
2022-09-14T06:42:04.091Z,50.00
2022-09-14T06:43:04.116Z,52.00
2022-09-14T06:44:04.157Z,56.00
2022-09-14T06:45:04.217Z,59.00
2022-09-14T06:46:04.308Z,58.00
2022-09-14T06:47:04.208Z,53.00
2022-09-14T06:48:04.230Z,48.00
2022-09-14T06:49:04.260Z,45.00
2022-09-14T06:50:04.230Z,42.00
2022-09-14T06:51:04.309Z,39.00
2022-09-14T06:52:04.311Z,43.00
2022-09-14T06:53:04.378Z,51.00
2022-09-14T06:54:04.339Z,55.00
2022-09-14T06:55:04.331Z,55.00
2022-09-14T06:56:04.409Z,60.00
2022-09-14T06:57:04.406Z,68.00
2022-09-14T06:58:04.517Z,74.00
2022-09-14T06:59:04.487Z,77.00
2022-09-14T07:00:04.392Z,77.00
2022-09-14T07:01:04.417Z,73.00
2022-09-14T07:02:04.534Z,74.00
2022-09-14T07:03:04.534Z,75.00
2022-09-14T07:04:04.442Z,73.00
2022-09-14T07:05:04.417Z,76.00
2022-09-14T07:06:04.449Z,77.00
2022-09-14T07:07:04.456Z,78.00
2022-09-14T07:08:06.988Z,85.00
2022-09-14T07:09:04.516Z,87.00
2022-09-14T07:10:04.524Z,84.00
2022-09-14T07:11:04.514Z,85.00
2022-09-14T07:12:05.547Z,228.00
2022-09-14T07:13:04.562Z,256.00
2022-09-14T07:14:04.546Z,268.00
2022-09-14T07:15:04.574Z,283.00
2022-09-14T07:16:04.629Z,287.00
2022-09-14T07:17:04.584Z,279.00
2022-09-14T07:18:04.707Z,275.00
2022-09-14T07:19:04.647Z,278.00
2022-09-14T07:20:04.627Z,280.00
2022-09-14T07:21:05.753Z,284.00
2022-09-14T07:22:04.645Z,292.00
2022-09-14T07:23:04.642Z,119.00
2022-09-14T07:24:04.655Z,124.00
2022-09-14T07:25:04.667Z,115.00
2022-09-14T07:26:04.644Z,107.00
2022-09-14T07:27:04.678Z,100.00
2022-09-14T07:28:04.725Z,93.00
2022-09-14T07:29:04.742Z,87.00
2022-09-14T07:30:04.780Z,83.00
2022-09-14T07:31:04.886Z,83.00
2022-09-14T07:32:04.803Z,88.00
2022-09-14T07:33:04.806Z,101.00
2022-09-14T07:34:04.863Z,117.00
2022-09-14T07:35:04.840Z,136.00
2022-09-14T07:36:04.886Z,147.00
2022-09-14T07:37:04.874Z,157.00
2022-09-14T07:38:04.877Z,172.00
2022-09-14T07:39:05.311Z,189.00
2022-09-14T07:40:04.996Z,211.00
2022-09-14T07:41:04.901Z,229.00
2022-09-14T07:42:04.923Z,231.00
2022-09-14T07:43:04.941Z,230.00
2022-09-14T07:44:04.932Z,225.00
2022-09-14T07:45:04.919Z,220.00
2022-09-14T07:46:05.003Z,209.00
2022-09-14T07:47:04.958Z,191.00
2022-09-14T07:48:04.980Z,169.00
2022-09-14T07:49:05.014Z,146.00
2022-09-14T07:50:05.097Z,142.00
2022-09-14T07:51:05.023Z,161.00
2022-09-14T07:52:04.997Z,202.00
2022-09-14T07:53:05.045Z,263.00
2022-09-14T07:54:05.136Z,304.00
2022-09-14T07:55:05.086Z,315.00
2022-09-14T07:56:05.044Z,301.00
2022-09-14T07:57:05.048Z,289.00
2022-09-14T07:58:05.067Z,302.00
2022-09-14T07:59:34.497Z,333.00
2022-09-14T08:00:05.149Z,350.00
2022-09-14T08:01:05.161Z,333.00
2022-09-14T08:02:05.312Z,315.00
2022-09-14T08:03:05.149Z,300.00
2022-09-14T08:04:05.692Z,325.00
2022-09-14T08:05:05.149Z,369.00
2022-09-14T08:06:05.239Z,391.00
2022-09-14T08:07:05.154Z,379.00
2022-09-14T08:08:05.234Z,336.00
2022-09-14T08:09:05.162Z,290.00
2022-09-14T08:10:05.203Z,267.00
2022-09-14T08:11:05.250Z,262.00
2022-09-14T08:12:05.230Z,288.00
2022-09-14T08:13:05.245Z,268.00
2022-09-14T08:14:05.264Z,231.00
2022-09-14T08:15:05.336Z,251.00
2022-09-14T08:16:05.389Z,301.00
2022-09-14T08:17:05.315Z,344.00
2022-09-14T08:18:05.314Z,351.00
2022-09-14T08:19:05.370Z,350.00
2022-09-14T08:20:05.359Z,357.00
2022-09-14T08:21:05.314Z,352.00
2022-09-14T08:22:05.468Z,334.00
2022-09-14T08:23:05.329Z,300.00
2022-09-14T08:24:05.343Z,286.00
2022-09-14T08:25:05.378Z,354.00
2022-09-14T08:26:05.342Z,394.00
2022-09-14T08:27:05.343Z,395.00
2022-09-14T08:28:05.387Z,411.00
2022-09-14T08:29:05.380Z,392.00
2022-09-14T08:30:05.509Z,505.00
2022-09-14T08:31:05.423Z,508.00
2022-09-14T08:32:05.518Z,484.00
2022-09-14T08:33:05.405Z,554.00
2022-09-14T08:34:05.449Z,637.00
2022-09-14T08:35:05.455Z,657.00
2022-09-14T08:36:05.438Z,702.00
2022-09-14T08:37:05.454Z,691.00
2022-09-14T08:38:05.578Z,679.00
2022-09-14T08:39:05.559Z,658.00
2022-09-14T08:40:05.567Z,689.00
2022-09-14T08:41:05.599Z,757.00
2022-09-14T08:42:05.520Z,773.00
2022-09-14T08:43:05.473Z,837.00
2022-09-14T08:44:05.490Z,726.00
2022-09-14T08:45:09.535Z,631.00
2022-09-14T08:46:05.606Z,528.00
2022-09-14T08:47:05.512Z,479.00
2022-09-14T08:48:05.475Z,472.00
2022-09-14T08:49:05.496Z,551.00
2022-09-14T08:50:05.498Z,626.00
2022-09-14T08:51:05.525Z,604.00
2022-09-14T08:52:05.564Z,588.00
2022-09-14T08:53:05.588Z,537.00
2022-09-14T08:54:05.646Z,488.00
2022-09-14T08:55:05.595Z,448.00
2022-09-14T08:56:05.608Z,474.00
2022-09-14T08:57:05.616Z,560.00
2022-09-14T08:58:05.648Z,556.00
2022-09-14T08:59:05.628Z,575.00
2022-09-14T09:00:05.713Z,629.00
2022-09-14T09:01:05.723Z,601.00
2022-09-14T09:02:05.665Z,673.00
2022-09-14T09:03:05.699Z,763.00
2022-09-14T09:04:05.785Z,710.00
2022-09-14T09:05:05.729Z,676.00
2022-09-14T09:06:05.755Z,615.00
2022-09-14T09:07:05.764Z,551.00
2022-09-14T09:08:05.780Z,501.00
2022-09-14T09:09:05.760Z,434.00
2022-09-14T09:10:05.784Z,422.00
2022-09-14T09:11:05.799Z,441.00
2022-09-14T09:12:05.827Z,475.00
2022-09-14T09:13:06.075Z,562.00
2022-09-14T09:14:06.009Z,578.00
2022-09-14T09:15:05.861Z,381.00
2022-09-14T09:16:06.012Z,336.00
2022-09-14T09:17:05.860Z,345.00
2022-09-14T09:18:05.884Z,418.00
2022-09-14T09:19:05.885Z,441.00
2022-09-14T09:20:05.856Z,398.00
2022-09-14T09:21:05.923Z,391.00
2022-09-14T09:22:05.912Z,426.00
2022-09-14T09:23:05.912Z,461.00
2022-09-14T09:24:05.936Z,531.00
2022-09-14T09:25:05.962Z,564.00
2022-09-14T09:26:06.024Z,544.00
2022-09-14T09:27:06.008Z,563.00
2022-09-14T09:28:06.044Z,591.00
2022-09-14T09:29:06.003Z,609.00
2022-09-14T09:30:06.021Z,583.00
2022-09-14T09:31:06.143Z,529.00
2022-09-14T09:32:06.179Z,505.00
2022-09-14T09:33:06.095Z,488.00
2022-09-14T09:34:06.072Z,479.00
2022-09-14T09:35:06.139Z,475.00
2022-09-14T09:36:06.115Z,480.00
2022-09-14T09:37:06.137Z,503.00
2022-09-14T09:38:06.152Z,543.00
2022-09-14T09:39:06.230Z,650.00
2022-09-14T09:40:06.192Z,711.00
2022-09-14T09:41:06.883Z,741.00
2022-09-14T09:42:06.265Z,761.00
2022-09-14T09:43:06.183Z,789.00
2022-09-14T09:44:06.195Z,782.00
2022-09-14T09:45:06.236Z,840.00
2022-09-14T09:46:06.219Z,833.00
2022-09-14T09:47:06.320Z,852.00
2022-09-14T09:48:06.248Z,807.00
2022-09-14T09:49:06.275Z,804.00
2022-09-14T09:50:06.292Z,779.00
2022-09-14T09:51:06.315Z,763.00
2022-09-14T09:52:06.303Z,796.00
2022-09-14T09:53:06.958Z,642.00
2022-09-14T09:54:06.361Z,521.00
2022-09-14T09:55:06.363Z,570.00
2022-09-14T09:56:06.377Z,526.00
2022-09-14T09:57:06.412Z,568.00
2022-09-14T09:58:06.529Z,456.00
2022-09-14T09:59:06.436Z,321.00
2022-09-14T10:00:06.473Z,362.00
2022-09-14T10:01:11.523Z,500.00
2022-09-14T10:02:06.568Z,677.00
2022-09-14T10:03:06.545Z,664.00
2022-09-14T10:04:06.555Z,668.00
2022-09-14T10:05:06.526Z,654.00
2022-09-14T10:06:06.558Z,532.00
2022-09-14T10:07:06.583Z,468.00
2022-09-14T10:08:11.204Z,572.00
2022-09-14T10:09:06.610Z,571.00
2022-09-14T10:10:06.614Z,521.00
2022-09-14T10:11:06.650Z,614.00
2022-09-14T10:12:06.666Z,534.00
2022-09-14T10:13:06.690Z,454.00
2022-09-14T10:14:06.681Z,441.00
2022-09-14T10:15:06.680Z,491.00
2022-09-14T10:16:06.776Z,723.00
2022-09-14T10:17:06.663Z,681.00
2022-09-14T10:18:06.664Z,778.00
2022-09-14T10:19:06.687Z,867.00
2022-09-14T10:20:06.697Z,991.00
2022-09-14T10:21:06.748Z,1038.00
2022-09-14T10:22:06.764Z,917.00
2022-09-14T10:23:06.785Z,923.00
2022-09-14T10:24:06.830Z,707.00
2022-09-14T10:25:06.814Z,642.00
2022-09-14T10:26:06.833Z,755.00
2022-09-14T10:27:06.851Z,834.00
2022-09-14T10:28:06.901Z,736.00
2022-09-14T10:29:06.875Z,687.00
2022-09-14T10:30:06.897Z,776.00
2022-09-14T10:31:06.968Z,717.00
2022-09-14T10:32:06.889Z,630.00
2022-09-14T10:33:06.896Z,677.00
2022-09-14T10:34:06.926Z,677.00
2022-09-14T10:35:06.919Z,612.00
2022-09-14T10:36:06.910Z,624.00
2022-09-14T10:37:06.926Z,572.00
2022-09-14T10:38:06.955Z,603.00
2022-09-14T10:39:06.960Z,697.00
2022-09-14T10:40:07.003Z,627.00
2022-09-14T10:41:06.981Z,596.00
2022-09-14T10:42:07.009Z,676.00
2022-09-14T10:43:06.988Z,650.00
2022-09-14T10:44:07.035Z,563.00
2022-09-14T10:45:07.021Z,562.00
2022-09-14T10:46:07.204Z,581.00
2022-09-14T10:47:07.092Z,560.00
2022-09-14T10:48:07.053Z,528.00
2022-09-14T10:49:07.071Z,538.00
2022-09-14T10:50:07.106Z,480.00
2022-09-14T10:51:07.117Z,508.00
2022-09-14T10:52:07.191Z,480.00
2022-09-14T10:53:07.135Z,415.00
2022-09-14T10:54:07.259Z,366.00
2022-09-14T10:55:07.167Z,407.00
2022-09-14T10:56:07.234Z,535.00
2022-09-14T10:57:07.248Z,624.00
2022-09-14T10:58:07.186Z,708.00
2022-09-14T10:59:07.198Z,751.00
2022-09-14T11:00:07.285Z,699.00
2022-09-14T11:01:07.257Z,753.00
2022-09-14T11:02:07.443Z,815.00
2022-09-14T11:03:07.348Z,904.00
2022-09-14T11:04:07.331Z,934.00
2022-09-14T11:05:07.314Z,1091.00
2022-09-14T11:06:07.312Z,956.00
2022-09-14T11:07:07.312Z,1063.00
2022-09-14T11:08:07.334Z,1043.00
2022-09-14T11:09:07.335Z,999.00
2022-09-14T11:10:07.408Z,952.00
2022-09-14T11:11:11.342Z,863.00
2022-09-14T11:12:07.464Z,734.00
2022-09-14T11:13:07.413Z,631.00
2022-09-14T11:14:07.420Z,726.00
2022-09-14T11:15:07.469Z,1061.00
2022-09-14T11:16:07.508Z,973.00
2022-09-14T11:17:07.447Z,734.00
2022-09-14T11:18:07.502Z,612.00
2022-09-14T11:19:07.504Z,562.00
2022-09-14T11:20:07.507Z,586.00
2022-09-14T11:21:07.534Z,765.00
2022-09-14T11:22:07.550Z,745.00
2022-09-14T11:23:07.555Z,719.00
2022-09-14T11:24:07.563Z,612.00
2022-09-14T11:25:07.586Z,543.00
2022-09-14T11:26:07.748Z,545.00
2022-09-14T11:27:07.593Z,597.00
2022-09-14T11:28:07.608Z,455.00
2022-09-14T11:29:07.610Z,494.00
2022-09-14T11:30:07.639Z,640.00
2022-09-14T11:31:07.733Z,636.00
2022-09-14T11:32:20.929Z,661.00
2022-09-14T11:33:07.665Z,673.00
2022-09-14T11:34:07.743Z,902.00
2022-09-14T11:35:07.729Z,1158.00
2022-09-14T11:36:07.709Z,1153.00
2022-09-14T11:37:07.732Z,1113.00
2022-09-14T11:38:07.783Z,1078.00
2022-09-14T11:39:07.809Z,1138.00
2022-09-14T11:40:07.851Z,1004.00
2022-09-14T11:41:07.850Z,931.00
2022-09-14T11:42:07.807Z,986.00
2022-09-14T11:43:07.835Z,1012.00
2022-09-14T11:44:07.867Z,1021.00
2022-09-14T11:45:07.898Z,1026.00
2022-09-14T11:46:08.004Z,1035.00
2022-09-14T11:47:07.868Z,1012.00
2022-09-14T11:48:31.953Z,1038.00
2022-09-14T11:49:07.951Z,1078.00
2022-09-14T11:50:08.072Z,1035.00
2022-09-14T11:51:07.944Z,965.00
2022-09-14T11:52:07.952Z,929.00
2022-09-14T11:53:07.925Z,926.00
2022-09-14T11:54:07.934Z,892.00
2022-09-14T11:55:07.934Z,766.00
2022-09-14T11:56:07.966Z,754.00
2022-09-14T11:57:07.973Z,680.00
2022-09-14T11:58:07.985Z,638.00
2022-09-14T11:59:07.994Z,573.00
2022-09-14T12:00:08.122Z,583.00
2022-09-14T12:01:08.028Z,645.00
2022-09-14T12:02:08.077Z,617.00
2022-09-14T12:03:08.203Z,522.00
2022-09-14T12:04:08.189Z,567.00
2022-09-14T12:05:08.037Z,765.00
2022-09-14T12:06:09.249Z,792.00
2022-09-14T12:07:08.070Z,763.00
2022-09-14T12:08:08.093Z,773.00
2022-09-14T12:09:08.089Z,832.00
2022-09-14T12:10:08.110Z,849.00
2022-09-14T12:11:08.141Z,931.00
2022-09-14T12:12:08.178Z,1019.00
2022-09-14T12:13:08.152Z,1098.00
2022-09-14T12:14:08.169Z,1045.00
2022-09-14T12:15:08.159Z,976.00
2022-09-14T12:16:08.198Z,1008.00
2022-09-14T12:17:22.825Z,1114.00
2022-09-14T12:18:08.221Z,1271.00
2022-09-14T12:19:08.239Z,1281.00
2022-09-14T12:20:08.250Z,1250.00
2022-09-14T12:21:08.241Z,1219.00
2022-09-14T12:22:08.386Z,1271.00
2022-09-14T12:23:08.296Z,1403.00
2022-09-14T12:24:08.302Z,1350.00
2022-09-14T12:25:08.330Z,1316.00
2022-09-14T12:26:08.356Z,1414.00
2022-09-14T12:27:08.346Z,1365.00
2022-09-14T12:28:08.368Z,231.00
2022-09-14T12:29:08.404Z,221.00
2022-09-14T12:30:08.422Z,224.00
2022-09-14T12:31:08.470Z,200.00
2022-09-14T12:32:08.434Z,194.00
2022-09-14T12:33:08.442Z,185.00
2022-09-14T12:34:08.498Z,166.00
2022-09-14T12:35:08.475Z,137.00
2022-09-14T12:36:08.473Z,109.00
2022-09-14T12:37:12.067Z,247.00
2022-09-14T12:38:08.504Z,269.00
2022-09-14T12:39:08.503Z,264.00
2022-09-14T12:40:08.589Z,249.00
2022-09-14T12:41:08.550Z,242.00
2022-09-14T12:42:08.569Z,238.00
2022-09-14T12:43:08.607Z,234.00
2022-09-14T12:44:08.625Z,226.00
2022-09-14T12:45:08.678Z,223.00
2022-09-14T12:46:08.745Z,228.00
2022-09-14T12:47:08.649Z,226.00
2022-09-14T12:48:08.682Z,225.00
2022-09-14T12:49:08.687Z,222.00
2022-09-14T12:50:08.713Z,218.00
2022-09-14T12:51:08.732Z,217.00
2022-09-14T12:52:08.742Z,221.00