createdAt,value
2023-01-17T00:00:26.192Z,0.9
2023-01-17T00:30:11.591Z,0.6
2023-01-17T01:00:27.305Z,0.4
2023-01-17T02:00:14.699Z,0
2023-01-17T02:30:30.338Z,-0.3
2023-01-17T03:00:15.625Z,-0.3
2023-01-17T03:30:07.998Z,-0.2
2023-01-17T04:00:22.200Z,-0.2
2023-01-17T04:30:15.122Z,0
2023-01-17T05:00:00.609Z,-0.3
2023-01-17T05:30:22.571Z,-0.3
2023-01-17T06:30:03.053Z,0
2023-01-17T07:00:03.705Z,-0.1
2023-01-17T07:30:25.874Z,-0.3
2023-01-17T08:00:10.792Z,0.5
2023-01-17T08:30:05.501Z,0.4
2023-01-17T09:00:27.242Z,-0.1
2023-01-17T09:30:28.063Z,1.1
2023-01-17T10:00:27.607Z,1.8
2023-01-17T10:30:28.479Z,2.5
2023-01-17T11:00:30.343Z,3.4
2023-01-17T11:30:01.647Z,3.5
2023-01-17T12:00:16.699Z,3.8
2023-01-17T12:30:08.641Z,3.1
2023-01-17T13:00:24.268Z,2.8
2023-01-17T13:30:08.792Z,3
2023-01-17T14:00:02.437Z,2.6
2023-01-17T14:30:02.505Z,2.9
2023-01-17T15:00:23.651Z,2.5
2023-01-17T15:30:04.365Z,2.1
2023-01-17T16:00:11.701Z,1.5
2023-01-17T16:30:27.010Z,1.1
2023-01-17T17:00:12.735Z,1
2023-01-17T17:30:13.704Z,0.8
2023-01-17T18:00:05.230Z,0.9
2023-01-17T18:30:05.792Z,0.9
2023-01-17T19:00:26.906Z,0.7
2023-01-17T19:30:13.132Z,0.4
2023-01-17T20:30:19.157Z,0.4
2023-01-17T21:00:08.897Z,-0.1
2023-01-17T21:30:16.525Z,-0.2
2023-01-17T22:00:16.501Z,0.5
2023-01-17T22:30:25.497Z,0.4
2023-01-17T23:00:17.740Z,0.4
2023-01-17T23:30:03.138Z,0.4
