createdAt,value
2023-01-17T00:01:15.000Z,1.1
2023-01-17T00:02:31.000Z,1.2
2023-01-17T00:03:47.000Z,1
2023-01-17T00:05:03.000Z,1
2023-01-17T00:06:19.000Z,0.9
2023-01-17T00:07:35.000Z,1
2023-01-17T00:08:50.000Z,1.5
2023-01-17T00:10:06.000Z,0.6
2023-01-17T00:11:21.000Z,0.9
2023-01-17T00:12:36.000Z,1
2023-01-17T00:13:53.000Z,1.1
2023-01-17T00:15:09.000Z,0.9
2023-01-17T00:16:25.000Z,1
2023-01-17T00:17:41.000Z,0.9
2023-01-17T00:18:57.000Z,1
2023-01-17T00:20:14.000Z,1
2023-01-17T00:21:30.000Z,1
2023-01-17T00:22:46.000Z,1.2
2023-01-17T00:24:02.000Z,0.9
2023-01-17T00:25:18.000Z,1
2023-01-17T00:26:35.000Z,0.8
2023-01-17T00:27:51.000Z,1.1
2023-01-17T00:29:06.000Z,1.1
2023-01-17T00:30:22.000Z,1.2
2023-01-17T00:31:38.000Z,1
2023-01-17T00:32:55.000Z,1.4
2023-01-17T00:34:11.000Z,1.3
2023-01-17T00:35:27.000Z,1.1
2023-01-17T00:36:43.000Z,1.4
2023-01-17T00:37:59.000Z,1.4
2023-01-17T00:39:16.000Z,1.2
2023-01-17T00:40:32.000Z,1.1
2023-01-17T00:41:48.000Z,1.1
2023-01-17T00:43:04.000Z,1.1
2023-01-17T00:44:20.000Z,1.1
2023-01-17T00:45:36.000Z,1.2
2023-01-17T00:46:52.000Z,1.2
2023-01-17T00:48:08.000Z,1.2
2023-01-17T00:49:24.000Z,1.2
2023-01-17T00:51:56.000Z,1.1
2023-01-17T00:53:13.000Z,1
2023-01-17T00:54:29.000Z,1.2
2023-01-17T00:55:45.000Z,1.1
2023-01-17T00:57:01.000Z,1
2023-01-17T00:58:17.000Z,1.4
2023-01-17T00:59:34.000Z,0.9
2023-01-17T01:00:49.000Z,1.3
2023-01-17T01:02:04.000Z,0.9
2023-01-17T01:03:20.000Z,0.9
2023-01-17T01:04:36.000Z,0.9
2023-01-17T01:05:53.000Z,1
2023-01-17T01:07:09.000Z,1.1
2023-01-17T01:08:24.000Z,0.8
2023-01-17T01:09:39.000Z,1
2023-01-17T01:10:55.000Z,1
2023-01-17T01:12:12.000Z,1
2023-01-17T01:13:28.000Z,0.9
2023-01-17T01:14:43.000Z,0.9
2023-01-17T01:17:15.000Z,1.3
2023-01-17T01:18:32.000Z,0.8
2023-01-17T01:19:48.000Z,1
2023-01-17T01:21:04.000Z,0.9
2023-01-17T01:22:20.000Z,0.8
2023-01-17T01:23:36.000Z,1.1
2023-01-17T01:24:53.000Z,1
2023-01-17T01:26:09.000Z,1
2023-01-17T01:27:25.000Z,1.1
2023-01-17T01:29:57.000Z,0.9
2023-01-17T01:31:13.000Z,1
2023-01-17T01:32:28.000Z,1
2023-01-17T01:33:44.000Z,1
2023-01-17T01:35:00.000Z,1.1
2023-01-17T01:36:16.000Z,1
2023-01-17T01:37:33.000Z,0.7
2023-01-17T01:38:49.000Z,0.9
2023-01-17T01:40:05.000Z,0.6
2023-01-17T01:41:21.000Z,0.6
2023-01-17T01:42:37.000Z,0.7
2023-01-17T01:43:54.000Z,0.6
2023-01-17T01:45:09.000Z,0.7
2023-01-17T01:46:24.000Z,0.3
2023-01-17T01:47:40.000Z,0.4
2023-01-17T01:48:56.000Z,0.6
2023-01-17T01:50:13.000Z,0.6
2023-01-17T01:51:29.000Z,0.5
2023-01-17T01:52:45.000Z,0.6
2023-01-17T01:55:17.000Z,0.4
2023-01-17T01:56:34.000Z,0.4
2023-01-17T01:57:50.000Z,0.3
2023-01-17T01:59:06.000Z,0.4
2023-01-17T02:00:22.000Z,0.3
2023-01-17T02:01:38.000Z,0.3
2023-01-17T02:02:54.000Z,0.4
2023-01-17T02:04:10.000Z,0.4
2023-01-17T02:05:26.000Z,0.5
2023-01-17T02:06:42.000Z,0.4
2023-01-17T02:07:58.000Z,0.4
2023-01-17T02:09:15.000Z,0.3
2023-01-17T02:10:31.000Z,0.4
2023-01-17T02:11:47.000Z,0.5
2023-01-17T02:13:02.000Z,0.4
2023-01-17T02:14:17.000Z,0.4
2023-01-17T02:15:33.000Z,0.4
2023-01-17T02:16:48.000Z,0.2
2023-01-17T02:18:04.000Z,0.4
2023-01-17T02:19:20.000Z,0.4
2023-01-17T02:20:36.000Z,0.2
2023-01-17T02:21:53.000Z,0.2
2023-01-17T02:23:09.000Z,0.2
2023-01-17T02:24:25.000Z,0.2
2023-01-17T02:25:41.000Z,0.2
2023-01-17T02:26:57.000Z,0.3
2023-01-17T02:28:14.000Z,0.1
2023-01-17T02:29:30.000Z,0.1
2023-01-17T02:30:46.000Z,0.1
2023-01-17T02:33:18.000Z,0.3
2023-01-17T02:34:34.000Z,0.3
2023-01-17T02:35:50.000Z,0.1
2023-01-17T02:37:06.000Z,0.1
2023-01-17T02:38:22.000Z,0.2
2023-01-17T02:39:38.000Z,0.1
2023-01-17T02:40:55.000Z,0
2023-01-17T02:42:11.000Z,0
2023-01-17T02:43:26.000Z,0.1
2023-01-17T02:44:41.000Z,0.1
2023-01-17T02:45:57.000Z,0
2023-01-17T02:47:14.000Z,0
2023-01-17T02:48:30.000Z,0.1
2023-01-17T02:49:46.000Z,0.1
2023-01-17T02:51:01.000Z,0
2023-01-17T02:52:16.000Z,0.1
2023-01-17T02:53:33.000Z,0.1
2023-01-17T02:54:49.000Z,0
2023-01-17T02:56:05.000Z,0
2023-01-17T02:57:21.000Z,0.1
2023-01-17T02:58:37.000Z,0
2023-01-17T02:59:54.000Z,0
2023-01-17T03:01:10.000Z,0
2023-01-17T03:02:26.000Z,0.1
2023-01-17T03:03:42.000Z,0
2023-01-17T03:04:58.000Z,0.2
2023-01-17T03:06:15.000Z,0.2
2023-01-17T03:07:31.000Z,0.1
2023-01-17T03:08:46.000Z,0
2023-01-17T03:11:18.000Z,0.2
2023-01-17T03:12:35.000Z,0.2
2023-01-17T03:13:51.000Z,0.2
2023-01-17T03:15:07.000Z,0
2023-01-17T03:16:23.000Z,0
2023-01-17T03:17:39.000Z,0.2
2023-01-17T03:18:55.000Z,0
2023-01-17T03:20:10.000Z,0.2
2023-01-17T03:21:26.000Z,0.1
2023-01-17T03:22:42.000Z,0.2
2023-01-17T03:23:58.000Z,0.1
2023-01-17T03:25:14.000Z,0.1
2023-01-17T03:26:29.000Z,0.1
2023-01-17T03:27:45.000Z,0.1
2023-01-17T03:29:01.000Z,0.1
2023-01-17T03:30:17.000Z,0.1
2023-01-17T03:31:34.000Z,0
2023-01-17T03:32:50.000Z,0
2023-01-17T03:34:06.000Z,0
2023-01-17T03:36:38.000Z,0.1
2023-01-17T03:37:55.000Z,0.1
2023-01-17T03:39:11.000Z,0
2023-01-17T03:40:27.000Z,0
2023-01-17T03:41:43.000Z,0
2023-01-17T03:42:58.000Z,0.1
2023-01-17T03:44:15.000Z,0.1
2023-01-17T03:45:31.000Z,0.1
2023-01-17T03:46:47.000Z,0
2023-01-17T03:48:03.000Z,0.1
2023-01-17T03:49:19.000Z,0.1
2023-01-17T03:50:36.000Z,0
2023-01-17T03:51:52.000Z,0
2023-01-17T03:53:07.000Z,0
2023-01-17T03:54:22.000Z,0
2023-01-17T03:55:37.000Z,0.1
2023-01-17T03:56:53.000Z,0
2023-01-17T03:58:09.000Z,0
2023-01-17T03:59:25.000Z,0
2023-01-17T04:00:41.000Z,0
2023-01-17T04:01:57.000Z,0.1
2023-01-17T04:03:14.000Z,0
2023-01-17T04:04:30.000Z,0.1
2023-01-17T04:05:46.000Z,0
2023-01-17T04:07:02.000Z,0.1
2023-01-17T04:08:18.000Z,0
2023-01-17T04:09:35.000Z,0
2023-01-17T04:10:51.000Z,0
2023-01-17T04:12:07.000Z,0
2023-01-17T04:13:22.000Z,0.1
2023-01-17T04:14:38.000Z,0
2023-01-17T04:15:55.000Z,0
2023-01-17T04:17:11.000Z,0
2023-01-17T04:18:27.000Z,0.1
2023-01-17T04:19:43.000Z,0.1
2023-01-17T04:20:59.000Z,0
2023-01-17T04:22:15.000Z,0
2023-01-17T04:23:30.000Z,0.1
2023-01-17T04:24:46.000Z,0
2023-01-17T04:26:01.000Z,0.1
2023-01-17T04:28:33.000Z,0
2023-01-17T04:29:49.000Z,0.1
2023-01-17T04:31:05.000Z,0
2023-01-17T04:32:21.000Z,0.1
2023-01-17T04:33:37.000Z,0.1
2023-01-17T04:34:54.000Z,0
2023-01-17T04:36:10.000Z,0.1
2023-01-17T04:37:26.000Z,0.1
2023-01-17T04:39:58.000Z,0.1
2023-01-17T04:41:15.000Z,0.1
2023-01-17T04:42:31.000Z,0.1
2023-01-17T04:43:47.000Z,0.2
2023-01-17T04:45:02.000Z,0.1
2023-01-17T04:46:18.000Z,0.1
2023-01-17T04:47:35.000Z,0.1
2023-01-17T04:48:51.000Z,0.1
2023-01-17T04:50:07.000Z,0
2023-01-17T04:52:39.000Z,0.1
2023-01-17T04:53:55.000Z,0.2
2023-01-17T04:55:10.000Z,0
2023-01-17T04:56:26.000Z,0.1
2023-01-17T04:57:42.000Z,0.2
2023-01-17T04:58:58.000Z,0
2023-01-17T05:00:15.000Z,0.2
2023-01-17T05:01:31.000Z,0.2
2023-01-17T05:02:47.000Z,0.1
2023-01-17T05:04:03.000Z,0.2
2023-01-17T05:05:19.000Z,0.1
2023-01-17T05:06:36.000Z,0.2
2023-01-17T05:07:51.000Z,0.1
2023-01-17T05:09:06.000Z,0.3
2023-01-17T05:10:22.000Z,0.3
2023-01-17T05:11:38.000Z,0.2
2023-01-17T05:12:55.000Z,0.2
2023-01-17T05:14:11.000Z,0.3
2023-01-17T05:15:27.000Z,0.3
2023-01-17T05:17:59.000Z,0.3
2023-01-17T05:19:16.000Z,0.2
2023-01-17T05:20:32.000Z,0.4
2023-01-17T05:21:48.000Z,0.4
2023-01-17T05:23:04.000Z,0.4
2023-01-17T05:24:20.000Z,0.4
2023-01-17T05:25:36.000Z,0.4
2023-01-17T05:26:52.000Z,0.3
2023-01-17T05:28:08.000Z,0.3
2023-01-17T05:29:23.000Z,0.6
2023-01-17T05:30:39.000Z,0.4
2023-01-17T05:31:56.000Z,0.7
2023-01-17T05:33:12.000Z,0.7
2023-01-17T05:34:28.000Z,0.6
2023-01-17T05:35:43.000Z,0.7
2023-01-17T05:36:58.000Z,0.6
2023-01-17T05:38:14.000Z,0.7
2023-01-17T05:39:29.000Z,0.4
2023-01-17T05:40:45.000Z,0.8
2023-01-17T05:42:01.000Z,0.9
2023-01-17T05:43:17.000Z,0.8
2023-01-17T05:44:34.000Z,0.9
2023-01-17T05:45:50.000Z,0.7
2023-01-17T05:47:06.000Z,0.9
2023-01-17T05:48:22.000Z,0.6
2023-01-17T05:49:38.000Z,0.9
2023-01-17T05:50:55.000Z,0.8
2023-01-17T05:52:11.000Z,0.6
2023-01-17T05:53:27.000Z,0.8
2023-01-17T05:55:59.000Z,0.6
2023-01-17T05:57:15.000Z,0.9
2023-01-17T05:58:31.000Z,1.1
2023-01-17T05:59:47.000Z,0.9
2023-01-17T06:01:03.000Z,0.7
2023-01-17T06:02:19.000Z,0.8
2023-01-17T06:03:36.000Z,0.9
2023-01-17T06:04:52.000Z,1
2023-01-17T06:06:07.000Z,1.1
2023-01-17T06:07:22.000Z,1
2023-01-17T06:08:38.000Z,0.9
2023-01-17T06:09:55.000Z,1
2023-01-17T06:11:11.000Z,0.9
2023-01-17T06:12:26.000Z,1.1
2023-01-17T06:13:41.000Z,0.8
2023-01-17T06:14:57.000Z,0.8
2023-01-17T06:16:14.000Z,0.8
2023-01-17T06:17:30.000Z,0.8
2023-01-17T06:18:46.000Z,0.8
2023-01-17T06:21:18.000Z,0.9
2023-01-17T06:22:35.000Z,1
2023-01-17T06:23:51.000Z,1
2023-01-17T06:25:07.000Z,1
2023-01-17T06:26:23.000Z,1.2
2023-01-17T06:27:39.000Z,0.7
2023-01-17T06:28:56.000Z,0.7
2023-01-17T06:30:11.000Z,0.9
2023-01-17T06:31:27.000Z,0.9
2023-01-17T06:33:59.000Z,0.9
2023-01-17T06:35:15.000Z,1
2023-01-17T06:36:30.000Z,1.1
2023-01-17T06:37:46.000Z,1
2023-01-17T06:40:18.000Z,1.2
2023-01-17T06:41:35.000Z,0.9
2023-01-17T06:42:51.000Z,1
2023-01-17T06:44:07.000Z,1
2023-01-17T06:45:23.000Z,0.9
2023-01-17T06:46:39.000Z,1.2
2023-01-17T06:47:56.000Z,0.8
2023-01-17T06:50:28.000Z,1
2023-01-17T06:51:43.000Z,0.9
2023-01-17T06:52:58.000Z,1.1
2023-01-17T06:54:15.000Z,0.9
2023-01-17T06:55:31.000Z,1.1
2023-01-17T06:56:47.000Z,0.9
2023-01-17T06:58:03.000Z,0.6
2023-01-17T06:59:19.000Z,0.9
2023-01-17T07:00:36.000Z,0.8
2023-01-17T07:01:52.000Z,0.9
2023-01-17T07:03:08.000Z,0.7
2023-01-17T07:04:24.000Z,0.8
2023-01-17T07:05:39.000Z,0.9
2023-01-17T07:06:55.000Z,0.9
2023-01-17T07:08:11.000Z,0.8
2023-01-17T07:09:27.000Z,1
2023-01-17T07:11:59.000Z,0.9
2023-01-17T07:13:16.000Z,0.9
2023-01-17T07:14:32.000Z,0.8
2023-01-17T07:15:48.000Z,0.7
2023-01-17T07:17:04.000Z,0.9
2023-01-17T07:18:20.000Z,1
2023-01-17T07:19:37.000Z,0.8
2023-01-17T07:20:53.000Z,0.9
2023-01-17T07:23:25.000Z,0.7
2023-01-17T07:24:40.000Z,0.9
2023-01-17T07:25:57.000Z,0.9
2023-01-17T07:27:12.000Z,1
2023-01-17T07:28:28.000Z,0.8
2023-01-17T07:29:44.000Z,1.2
2023-01-17T07:31:00.000Z,1
2023-01-17T07:32:17.000Z,0.9
2023-01-17T07:33:33.000Z,1.1
2023-01-17T07:34:49.000Z,1.3
2023-01-17T07:36:05.000Z,1.1
2023-01-17T07:37:21.000Z,1.2
2023-01-17T07:38:37.000Z,1.2
2023-01-17T07:39:52.000Z,1
2023-01-17T07:41:08.000Z,1.3
2023-01-17T07:42:24.000Z,1.2
2023-01-17T07:43:40.000Z,1
2023-01-17T07:44:57.000Z,0.9
2023-01-17T07:46:13.000Z,1.1
2023-01-17T07:47:29.000Z,1.5
2023-01-17T07:50:01.000Z,1.1
2023-01-17T07:51:17.000Z,1.2
2023-01-17T07:52:34.000Z,2.4
2023-01-17T07:53:50.000Z,3
2023-01-17T07:55:06.000Z,1.4
2023-01-17T07:56:21.000Z,1.4
2023-01-17T07:57:38.000Z,0.9
2023-01-17T07:58:54.000Z,4.7
2023-01-17T08:01:26.000Z,2.9
2023-01-17T08:02:41.000Z,1.8
2023-01-17T08:03:57.000Z,1.5
2023-01-17T08:05:13.000Z,2
2023-01-17T08:06:29.000Z,5.9
2023-01-17T08:07:45.000Z,2.3
2023-01-17T08:09:01.000Z,0.9
2023-01-17T08:10:17.000Z,1.1
2023-01-17T08:11:34.000Z,1.3
2023-01-17T08:15:22.000Z,1.3
2023-01-17T08:16:38.000Z,2.1
2023-01-17T08:17:55.000Z,1.2
2023-01-17T08:19:11.000Z,1.1
2023-01-17T08:20:26.000Z,1.5
2023-01-17T08:21:42.000Z,2.4
2023-01-17T08:22:58.000Z,0.9
2023-01-17T08:24:15.000Z,1.1
2023-01-17T08:25:31.000Z,0.7
2023-01-17T08:28:03.000Z,1
2023-01-17T08:29:19.000Z,1.1
2023-01-17T08:30:36.000Z,1.2
2023-01-17T08:31:52.000Z,1.1
2023-01-17T08:33:07.000Z,1.1
2023-01-17T08:34:22.000Z,1.2
2023-01-17T08:35:38.000Z,1.7
2023-01-17T08:36:53.000Z,1.3
2023-01-17T08:38:09.000Z,1.6
2023-01-17T08:39:25.000Z,1.4
2023-01-17T08:40:41.000Z,1.5
2023-01-17T08:41:57.000Z,1.4
2023-01-17T08:43:14.000Z,1.8
2023-01-17T08:47:02.000Z,1.6
2023-01-17T08:48:18.000Z,1.7
2023-01-17T08:49:35.000Z,1.5
2023-01-17T08:50:51.000Z,1.6
2023-01-17T08:53:23.000Z,2
2023-01-17T08:54:38.000Z,1.5
2023-01-17T08:55:55.000Z,1.2
2023-01-17T08:57:11.000Z,1.3
2023-01-17T08:58:27.000Z,1.6
2023-01-17T08:59:43.000Z,1.7
2023-01-17T09:00:59.000Z,3.3
2023-01-17T09:02:16.000Z,2.8
2023-01-17T09:03:32.000Z,1.9
2023-01-17T09:06:04.000Z,1.5
2023-01-17T09:07:19.000Z,1.6
2023-01-17T09:08:35.000Z,1.8
2023-01-17T09:09:51.000Z,2.1
2023-01-17T09:11:06.000Z,2.6
2023-01-17T09:12:21.000Z,1.9
2023-01-17T09:13:37.000Z,1.8
2023-01-17T09:14:54.000Z,2
2023-01-17T09:16:10.000Z,2.3
2023-01-17T09:18:42.000Z,1.9
2023-01-17T09:19:58.000Z,1.8
2023-01-17T09:21:15.000Z,2
2023-01-17T09:22:31.000Z,1.6
2023-01-17T09:23:47.000Z,1.9
2023-01-17T09:25:03.000Z,1.5
2023-01-17T09:26:19.000Z,5.8
2023-01-17T09:27:36.000Z,6.2
2023-01-17T09:28:51.000Z,7.3
2023-01-17T09:30:07.000Z,7.1
2023-01-17T09:31:23.000Z,2.3
2023-01-17T09:32:39.000Z,3.8
2023-01-17T09:33:56.000Z,3.6
2023-01-17T09:35:12.000Z,2.3
2023-01-17T09:36:28.000Z,3.4
2023-01-17T09:37:44.000Z,3.7
2023-01-17T09:38:59.000Z,2.8
2023-01-17T09:40:15.000Z,2.3
2023-01-17T09:41:30.000Z,2.2
2023-01-17T09:42:45.000Z,2.2
2023-01-17T09:44:00.000Z,2.4
2023-01-17T09:45:17.000Z,2.2
2023-01-17T09:47:49.000Z,2.3
2023-01-17T09:49:05.000Z,2.2
2023-01-17T09:50:21.000Z,2.5
2023-01-17T09:51:37.000Z,2.4
2023-01-17T09:52:54.000Z,2.9
2023-01-17T09:54:10.000Z,2.6
2023-01-17T09:56:42.000Z,3.2
2023-01-17T09:57:57.000Z,2.9
2023-01-17T09:59:13.000Z,3.4
2023-01-17T10:00:29.000Z,3.3
2023-01-17T10:01:45.000Z,2.6
2023-01-17T10:03:01.000Z,3
2023-01-17T10:04:17.000Z,2.4
2023-01-17T10:05:34.000Z,3.1
2023-01-17T10:06:50.000Z,2.6
2023-01-17T10:09:22.000Z,2.8
2023-01-17T10:10:38.000Z,2.9
2023-01-17T10:11:55.000Z,3.2
2023-01-17T10:13:11.000Z,2.6
2023-01-17T10:14:27.000Z,3.2
2023-01-17T10:15:42.000Z,3.2
2023-01-17T10:16:58.000Z,5.2
2023-01-17T10:18:15.000Z,3.5
2023-01-17T10:19:31.000Z,3.3
2023-01-17T10:20:47.000Z,3
2023-01-17T10:22:03.000Z,3.7
2023-01-17T10:23:19.000Z,3.2
2023-01-17T10:25:52.000Z,3.2
2023-01-17T10:27:07.000Z,3.2
2023-01-17T10:28:22.000Z,3.1
2023-01-17T10:30:54.000Z,3.7
2023-01-17T10:32:09.000Z,3.7
2023-01-17T10:33:24.000Z,4
2023-01-17T10:34:40.000Z,3.3
2023-01-17T10:35:57.000Z,3.9
2023-01-17T10:37:13.000Z,4.1
2023-01-17T10:38:29.000Z,4.3
2023-01-17T10:41:01.000Z,3.9
2023-01-17T10:42:17.000Z,4.3
2023-01-17T10:44:50.000Z,4
2023-01-17T10:46:06.000Z,3.7
2023-01-17T10:47:22.000Z,6.1
2023-01-17T10:48:38.000Z,3.8
2023-01-17T10:49:54.000Z,3.8
2023-01-17T10:51:10.000Z,3.1
2023-01-17T10:52:26.000Z,3.6
2023-01-17T10:53:42.000Z,4
2023-01-17T10:56:15.000Z,3.7
2023-01-17T10:57:31.000Z,4.1
2023-01-17T10:58:47.000Z,4.2
2023-01-17T11:00:03.000Z,4.5
2023-01-17T11:01:19.000Z,4.5
2023-01-17T11:02:36.000Z,4.8
2023-01-17T11:03:52.000Z,4.3
2023-01-17T11:05:08.000Z,3.5
2023-01-17T11:07:39.000Z,4.3
2023-01-17T11:08:56.000Z,4.9
2023-01-17T11:10:12.000Z,4
2023-01-17T11:11:28.000Z,4.1
2023-01-17T11:12:44.000Z,4.4
2023-01-17T11:14:00.000Z,4.7
2023-01-17T11:15:17.000Z,4.6
2023-01-17T11:16:33.000Z,4.6
2023-01-17T11:17:49.000Z,7.1
2023-01-17T11:19:05.000Z,5.6
2023-01-17T11:20:20.000Z,4.6
2023-01-17T11:21:36.000Z,4.7
2023-01-17T11:22:52.000Z,4.4
2023-01-17T11:25:23.000Z,4.3
2023-01-17T11:27:55.000Z,4
2023-01-17T11:30:26.000Z,4.5
2023-01-17T11:31:41.000Z,4.5
2023-01-17T11:32:56.000Z,4.6
2023-01-17T11:34:13.000Z,4.5
2023-01-17T11:35:29.000Z,3.9
2023-01-17T11:36:45.000Z,4.1
2023-01-17T11:38:01.000Z,3.6
2023-01-17T11:39:17.000Z,4
2023-01-17T11:40:34.000Z,4.1
2023-01-17T11:41:50.000Z,3.7
2023-01-17T11:43:06.000Z,4
2023-01-17T11:44:22.000Z,4.2
2023-01-17T11:45:37.000Z,4.1
2023-01-17T11:48:09.000Z,4.2
2023-01-17T11:49:25.000Z,3.9
2023-01-17T11:50:41.000Z,4.2
2023-01-17T11:53:14.000Z,4.3
2023-01-17T11:54:30.000Z,3.6
2023-01-17T11:57:02.000Z,3.8
2023-01-17T11:58:18.000Z,3.5
2023-01-17T11:59:35.000Z,5.2
2023-01-17T12:00:51.000Z,3.8
2023-01-17T12:03:23.000Z,4.2
2023-01-17T12:05:55.000Z,3.8
2023-01-17T12:07:10.000Z,4.1
2023-01-17T12:08:25.000Z,3.4
2023-01-17T12:09:41.000Z,6.5
2023-01-17T12:10:57.000Z,3.6
2023-01-17T12:12:14.000Z,3.4
2023-01-17T12:13:30.000Z,3.8
2023-01-17T12:14:46.000Z,3.6
2023-01-17T12:16:02.000Z,4.1
2023-01-17T12:17:18.000Z,3.8
2023-01-17T12:18:34.000Z,4.3
2023-01-17T12:19:51.000Z,4.8
2023-01-17T12:21:06.000Z,3.9
2023-01-17T12:22:21.000Z,3.8
2023-01-17T12:23:37.000Z,3.4
2023-01-17T12:24:54.000Z,3.4
2023-01-17T12:26:10.000Z,3.9
2023-01-17T12:27:26.000Z,4.2
2023-01-17T12:28:42.000Z,3.9
2023-01-17T12:29:58.000Z,3.7
2023-01-17T12:31:14.000Z,3.8
2023-01-17T12:32:31.000Z,3.3
2023-01-17T12:33:47.000Z,4.1
2023-01-17T12:35:02.000Z,4.6
2023-01-17T12:36:17.000Z,3.6
2023-01-17T12:37:33.000Z,5.7
2023-01-17T12:38:50.000Z,4.8
2023-01-17T12:40:06.000Z,4.7
2023-01-17T12:41:22.000Z,4.5
2023-01-17T12:42:38.000Z,3.7
2023-01-17T12:43:54.000Z,3.7
2023-01-17T12:45:11.000Z,3.9
2023-01-17T12:46:27.000Z,3.6
2023-01-17T12:47:43.000Z,4.1
2023-01-17T12:54:04.000Z,6.2
2023-01-17T12:55:19.000Z,5.4
2023-01-17T12:56:34.000Z,4.2
2023-01-17T12:57:51.000Z,6.8
2023-01-17T12:59:07.000Z,4.8
2023-01-17T13:00:23.000Z,4
2023-01-17T13:01:39.000Z,4.2
2023-01-17T13:02:55.000Z,4.1
2023-01-17T13:04:12.000Z,4
2023-01-17T13:05:28.000Z,4.2
2023-01-17T13:06:44.000Z,4
2023-01-17T13:08:00.000Z,4
2023-01-17T13:09:15.000Z,4.1
2023-01-17T13:10:31.000Z,3.9
2023-01-17T13:11:47.000Z,4.3
2023-01-17T13:13:03.000Z,4.5
2023-01-17T13:14:19.000Z,3.8
2023-01-17T13:15:35.000Z,5.2
2023-01-17T13:16:52.000Z,5.5
2023-01-17T13:19:24.000Z,4
2023-01-17T13:20:40.000Z,5.8
2023-01-17T13:21:56.000Z,4.6
2023-01-17T13:23:13.000Z,4.7
2023-01-17T13:24:29.000Z,4.2
2023-01-17T13:25:45.000Z,5.3
2023-01-17T13:27:00.000Z,4.2
2023-01-17T13:28:16.000Z,4.6
2023-01-17T13:29:33.000Z,4.3
2023-01-17T13:30:49.000Z,4
2023-01-17T13:32:05.000Z,3.8
2023-01-17T13:33:21.000Z,4.4
2023-01-17T13:34:37.000Z,4.4
2023-01-17T13:37:10.000Z,3.9
2023-01-17T13:38:26.000Z,4.3
2023-01-17T13:39:42.000Z,3.6
2023-01-17T13:40:58.000Z,4.2
2023-01-17T13:42:14.000Z,4.3
2023-01-17T13:43:30.000Z,4.3
2023-01-17T13:44:46.000Z,4.8
2023-01-17T13:46:02.000Z,4.5
2023-01-17T13:48:34.000Z,4.3
2023-01-17T13:49:51.000Z,4
2023-01-17T13:52:23.000Z,4.3
2023-01-17T13:53:38.000Z,3.9
2023-01-17T13:54:53.000Z,3.3
2023-01-17T13:57:26.000Z,3.7
2023-01-17T13:58:41.000Z,3.7
2023-01-17T13:59:57.000Z,3.7
2023-01-17T14:01:13.000Z,4.3
2023-01-17T14:02:30.000Z,4
2023-01-17T14:03:46.000Z,3.8
2023-01-17T14:05:02.000Z,3.7
2023-01-17T14:06:18.000Z,4.7
2023-01-17T14:07:34.000Z,3.7
2023-01-17T14:10:07.000Z,4.1
2023-01-17T14:12:38.000Z,3
2023-01-17T14:13:53.000Z,4.1
2023-01-17T14:15:09.000Z,4.4
2023-01-17T14:16:25.000Z,4.1
2023-01-17T14:17:41.000Z,3.3
2023-01-17T14:18:57.000Z,4
2023-01-17T14:20:13.000Z,6.2
2023-01-17T14:22:46.000Z,3.7
2023-01-17T14:24:02.000Z,3.7
2023-01-17T14:25:18.000Z,3.4
2023-01-17T14:26:34.000Z,2.9
2023-01-17T14:27:51.000Z,3.3
2023-01-17T14:29:07.000Z,3.3
2023-01-17T14:30:23.000Z,4.9
2023-01-17T14:31:38.000Z,5
2023-01-17T14:32:54.000Z,4.2
2023-01-17T14:34:11.000Z,3.3
2023-01-17T14:35:27.000Z,3
2023-01-17T14:36:43.000Z,3.7
2023-01-17T14:37:59.000Z,3.4
2023-01-17T14:39:15.000Z,3
2023-01-17T14:40:32.000Z,2.9
2023-01-17T14:41:47.000Z,3.6
2023-01-17T14:43:02.000Z,4.2
2023-01-17T14:44:18.000Z,3.7
2023-01-17T14:45:34.000Z,3.3
2023-01-17T14:46:51.000Z,3.8
2023-01-17T14:48:07.000Z,2.8
2023-01-17T14:49:23.000Z,3.5
2023-01-17T14:50:39.000Z,3.5
2023-01-17T14:51:55.000Z,3.2
2023-01-17T14:53:12.000Z,3.2
2023-01-17T14:54:28.000Z,3.3
2023-01-17T14:55:43.000Z,3.3
2023-01-17T14:56:58.000Z,3.4
2023-01-17T14:58:14.000Z,3.5
2023-01-17T15:00:47.000Z,3.2
2023-01-17T15:02:03.000Z,3.3
2023-01-17T15:03:19.000Z,3.7
2023-01-17T15:04:35.000Z,3.6
2023-01-17T15:05:52.000Z,3
2023-01-17T15:07:08.000Z,3.4
2023-01-17T15:08:24.000Z,3.4
2023-01-17T15:09:40.000Z,3.4
2023-01-17T15:10:56.000Z,3.4
2023-01-17T15:13:29.000Z,3.4
2023-01-17T15:14:44.000Z,3.5
2023-01-17T15:15:59.000Z,3.3
2023-01-17T15:17:15.000Z,3.4
2023-01-17T15:18:31.000Z,3.4
2023-01-17T15:21:04.000Z,3.1
2023-01-17T15:22:20.000Z,2.8
2023-01-17T15:23:36.000Z,3.2
2023-01-17T15:24:52.000Z,3.5
2023-01-17T15:26:09.000Z,3.1
2023-01-17T15:27:25.000Z,4.8
2023-01-17T15:28:41.000Z,6
2023-01-17T15:31:13.000Z,4.2
2023-01-17T15:32:29.000Z,3.5
2023-01-17T15:33:44.000Z,4.6
2023-01-17T15:35:00.000Z,3.1
2023-01-17T15:36:16.000Z,3.7
2023-01-17T15:40:05.000Z,3.1
2023-01-17T15:41:21.000Z,3.2
2023-01-17T15:42:37.000Z,3.8
2023-01-17T15:45:10.000Z,3.5
2023-01-17T15:46:26.000Z,3.5
2023-01-17T15:47:42.000Z,4.2
2023-01-17T15:51:31.000Z,3.1
2023-01-17T15:52:46.000Z,4.3
2023-01-17T15:54:02.000Z,3.4
2023-01-17T15:55:18.000Z,3.2
2023-01-17T15:56:34.000Z,3.3
2023-01-17T15:57:51.000Z,3.5
2023-01-17T15:59:07.000Z,3.3
2023-01-17T16:00:23.000Z,2.8
2023-01-17T16:01:39.000Z,3.7
2023-01-17T16:02:55.000Z,3.8
2023-01-17T16:04:12.000Z,4.3
2023-01-17T16:05:27.000Z,4.1
2023-01-17T16:06:42.000Z,4.3
2023-01-17T16:07:58.000Z,3.4
2023-01-17T16:09:13.000Z,3.6
2023-01-17T16:10:29.000Z,3.7
2023-01-17T16:11:45.000Z,2.8
2023-01-17T16:13:01.000Z,3.2
2023-01-17T16:14:17.000Z,3
2023-01-17T16:16:50.000Z,3.3
2023-01-17T16:18:06.000Z,4
2023-01-17T16:19:22.000Z,3.6
2023-01-17T16:20:38.000Z,4.5
2023-01-17T16:21:54.000Z,3.5
2023-01-17T16:23:11.000Z,3.3
2023-01-17T16:24:27.000Z,3.9
2023-01-17T16:25:43.000Z,3.1
2023-01-17T16:26:58.000Z,3.4
2023-01-17T16:29:31.000Z,3.6
2023-01-17T16:30:47.000Z,3.4
2023-01-17T16:32:03.000Z,4.2
2023-01-17T16:33:19.000Z,3.5
2023-01-17T16:34:35.000Z,3.7
2023-01-17T16:35:51.000Z,3.5
2023-01-17T16:37:08.000Z,4.7
2023-01-17T16:38:24.000Z,3.9
2023-01-17T16:39:40.000Z,3.9
2023-01-17T16:40:56.000Z,4
2023-01-17T16:42:12.000Z,4.2
2023-01-17T16:43:28.000Z,4
2023-01-17T16:44:43.000Z,3.6
2023-01-17T16:45:59.000Z,3.4
2023-01-17T16:47:15.000Z,3.9
2023-01-17T16:48:31.000Z,3.7
2023-01-17T16:49:48.000Z,3.3
2023-01-17T16:52:20.000Z,4
2023-01-17T16:54:52.000Z,3.9
2023-01-17T16:56:09.000Z,4
2023-01-17T16:57:25.000Z,3.7
2023-01-17T16:58:41.000Z,5
2023-01-17T16:59:57.000Z,4.8
2023-01-17T17:01:12.000Z,4.6
2023-01-17T17:02:28.000Z,5.1
2023-01-17T17:03:44.000Z,4.2
2023-01-17T17:07:32.000Z,4.4
2023-01-17T17:08:49.000Z,4.2
2023-01-17T17:10:05.000Z,3.9
2023-01-17T17:11:21.000Z,4.1
2023-01-17T17:12:37.000Z,3.8
2023-01-17T17:13:53.000Z,3.9
2023-01-17T17:15:10.000Z,3.9
2023-01-17T17:16:26.000Z,4
2023-01-17T17:17:42.000Z,4.9
2023-01-17T17:18:57.000Z,5.9
2023-01-17T17:20:13.000Z,7.2
2023-01-17T17:21:30.000Z,5.4
2023-01-17T17:22:46.000Z,5.4
2023-01-17T17:24:02.000Z,5.6
2023-01-17T17:25:18.000Z,5.1
2023-01-17T17:26:34.000Z,5.8
2023-01-17T17:27:51.000Z,4.8
2023-01-17T17:29:07.000Z,4.8
2023-01-17T17:30:22.000Z,5.6
2023-01-17T17:32:53.000Z,4.8
2023-01-17T17:34:10.000Z,4.6
2023-01-17T17:35:25.000Z,5
2023-01-17T17:36:40.000Z,5.2
2023-01-17T17:37:56.000Z,4.5
2023-01-17T17:39:12.000Z,3.7
2023-01-17T17:40:29.000Z,4.8
2023-01-17T17:41:45.000Z,4.1
2023-01-17T17:43:01.000Z,4.1
2023-01-17T17:44:17.000Z,4
2023-01-17T17:45:33.000Z,4.1
2023-01-17T17:46:50.000Z,4.5
2023-01-17T17:48:06.000Z,4.5
2023-01-17T17:49:21.000Z,5.1
2023-01-17T17:50:36.000Z,5.2
2023-01-17T17:51:52.000Z,4.9
2023-01-17T17:53:09.000Z,9.1
2023-01-17T17:54:25.000Z,6.4
2023-01-17T17:55:41.000Z,6.7
2023-01-17T17:56:57.000Z,7.5
2023-01-17T17:58:13.000Z,8.5
2023-01-17T17:59:29.000Z,7.4
2023-01-17T18:00:46.000Z,7.4
2023-01-17T18:02:02.000Z,8.8
2023-01-17T18:03:18.000Z,6.1
2023-01-17T18:04:33.000Z,5.3
2023-01-17T18:05:48.000Z,4.8
2023-01-17T18:07:05.000Z,5
2023-01-17T18:08:21.000Z,5.6
2023-01-17T18:10:53.000Z,5.1
2023-01-17T18:12:09.000Z,5.2
2023-01-17T18:13:26.000Z,5.2
2023-01-17T18:14:41.000Z,5.8
2023-01-17T18:15:57.000Z,6.5
2023-01-17T18:17:13.000Z,6.2
2023-01-17T18:18:29.000Z,5.1
2023-01-17T18:19:46.000Z,6.3
2023-01-17T18:21:02.000Z,5.8
2023-01-17T18:22:18.000Z,5.1
2023-01-17T18:24:50.000Z,5.5
2023-01-17T18:26:06.000Z,4.6
2023-01-17T18:27:21.000Z,5
2023-01-17T18:28:37.000Z,5.9
2023-01-17T18:29:53.000Z,5.4
2023-01-17T18:31:09.000Z,7.1
2023-01-17T18:32:26.000Z,9.1
2023-01-17T18:33:42.000Z,7.2
2023-01-17T18:34:58.000Z,7
2023-01-17T18:36:14.000Z,6.5
2023-01-17T18:37:30.000Z,5.5
2023-01-17T18:38:47.000Z,5.8
2023-01-17T18:40:02.000Z,6.6
2023-01-17T18:41:17.000Z,6.5
2023-01-17T18:42:33.000Z,7.1
2023-01-17T18:43:49.000Z,6
2023-01-17T18:45:06.000Z,6.1
2023-01-17T18:46:22.000Z,6.9
2023-01-17T18:48:54.000Z,8.1
2023-01-17T18:50:10.000Z,6.8
2023-01-17T18:51:27.000Z,7
2023-01-17T18:52:43.000Z,6.8
2023-01-17T18:53:59.000Z,6.6
2023-01-17T18:55:15.000Z,7.3
2023-01-17T18:56:31.000Z,6.9
2023-01-17T18:57:47.000Z,7.6
2023-01-17T18:59:03.000Z,7.2
2023-01-17T19:00:19.000Z,6.9
2023-01-17T19:01:35.000Z,6.3
2023-01-17T19:02:51.000Z,7.1
2023-01-17T19:04:08.000Z,6
2023-01-17T19:05:24.000Z,6
2023-01-17T19:06:40.000Z,6.8
2023-01-17T19:07:56.000Z,8.5
2023-01-17T19:09:12.000Z,7
2023-01-17T19:10:29.000Z,14.4
2023-01-17T19:11:45.000Z,8.1
2023-01-17T19:13:01.000Z,5.7
2023-01-17T19:14:16.000Z,5.6
2023-01-17T19:15:32.000Z,5.7