createdAt,value
2023-05-12T01:25:08.709Z,1013.37
2023-05-12T01:30:08.724Z,1013.34
2023-05-12T01:35:08.754Z,1013.28
2023-05-12T01:40:08.771Z,1013.36
2023-05-12T01:45:08.788Z,1013.23
2023-05-12T01:50:08.785Z,1013.28
2023-05-12T01:55:08.764Z,1013.2
2023-05-12T02:00:08.789Z,1013.22
2023-05-12T02:05:08.915Z,1013.24
2023-05-12T02:10:08.948Z,1013.26
2023-05-12T02:15:07.932Z,1013.35
2023-05-12T02:20:07.903Z,1013.35
2023-05-12T02:25:08.889Z,1013.29
2023-05-12T02:30:08.899Z,1013.18
2023-05-12T02:35:08.883Z,1013.25
2023-05-12T02:40:08.919Z,1013.18
2023-05-12T02:45:08.959Z,1013.09
2023-05-12T02:50:07.958Z,1013.03
2023-05-12T02:55:07.968Z,1012.99
2023-05-12T03:00:08.006Z,1012.99
2023-05-12T03:05:08.047Z,1013.08
2023-05-12T03:10:08.071Z,1013.08
2023-05-12T03:15:08.056Z,1013.05
2023-05-12T03:20:08.085Z,1013.05
2023-05-12T03:25:08.080Z,1013.1
2023-05-12T03:30:08.074Z,1013.1
2023-05-12T03:35:08.054Z,1013.05
2023-05-12T03:40:08.053Z,1013.05
2023-05-12T03:45:08.034Z,1013.12
2023-05-12T03:50:08.058Z,1013.07
2023-05-12T03:55:08.062Z,1013.07
2023-05-12T04:00:08.027Z,1013.28
2023-05-12T04:05:02.150Z,1013.32
2023-05-12T04:10:02.325Z,1013.32
2023-05-12T04:15:02.436Z,1013.37
2023-05-12T04:20:02.551Z,1013.49
2023-05-12T04:25:02.603Z,1013.49
2023-05-12T04:30:02.793Z,1013.53
2023-05-12T04:35:02.910Z,1013.51
2023-05-12T04:40:03.018Z,1013.52
2023-05-12T04:45:02.428Z,1013.63
2023-05-12T04:50:02.609Z,1013.63
2023-05-12T04:55:02.926Z,1013.62
2023-05-12T05:00:03.155Z,1013.76
2023-05-12T05:05:02.250Z,1013.91
2023-05-12T05:10:02.380Z,1013.91
2023-05-12T05:15:02.409Z,1013.93
2023-05-12T05:20:07.183Z,1014.09
2023-05-12T05:25:02.420Z,1014.09
2023-05-12T05:30:02.584Z,1014.09
2023-05-12T05:35:02.711Z,1014.31
2023-05-12T05:40:02.797Z,1014.39
2023-05-12T05:45:02.924Z,1014.41
2023-05-12T05:50:02.959Z,1014.57
2023-05-12T05:55:02.072Z,1014.61
2023-05-12T06:00:02.273Z,1014.64
2023-05-12T06:05:02.443Z,1014.7
2023-05-12T06:10:02.618Z,1014.79
2023-05-12T06:15:02.734Z,1014.91
2023-05-12T06:20:02.883Z,1014.95
2023-05-12T06:25:03.604Z,1014.95
2023-05-12T06:30:02.734Z,1014.98
2023-05-12T06:35:02.831Z,1015.04
2023-05-12T06:40:02.997Z,1015.14
2023-05-12T06:45:02.111Z,1015.14
2023-05-12T06:50:02.133Z,1015.14
2023-05-12T06:55:02.184Z,1015.3
2023-05-12T07:00:02.298Z,1015.3
2023-05-12T07:05:02.489Z,1015.29
2023-05-12T07:10:02.715Z,1015.3
2023-05-12T07:15:02.960Z,1015.34
2023-05-12T07:20:02.163Z,1015.39
2023-05-12T07:25:02.442Z,1015.38
2023-05-12T07:30:02.623Z,1015.4
2023-05-12T07:35:02.749Z,1015.41
2023-05-12T07:40:02.899Z,1015.51
2023-05-12T07:45:03.101Z,1015.58
2023-05-12T07:50:02.360Z,1015.56
2023-05-12T07:55:02.569Z,1015.58
2023-05-12T08:00:02.614Z,1015.61
2023-05-12T08:05:02.776Z,1015.65
2023-05-12T08:10:02.940Z,1015.6
2023-05-12T08:15:02.099Z,1015.72
2023-05-12T08:20:02.357Z,1015.79
2023-05-12T08:25:02.468Z,1015.88
2023-05-12T08:30:02.652Z,1015.91
2023-05-12T08:35:02.728Z,1015.96
2023-05-12T08:40:02.899Z,1015.98
2023-05-12T08:45:03.210Z,1016.05
2023-05-12T08:50:02.327Z,1016.16
2023-05-12T08:55:03.506Z,1016.18
2023-05-12T09:00:02.703Z,1016.37
2023-05-12T09:05:03.139Z,1016.35
2023-05-12T09:10:02.379Z,1016.35
2023-05-12T09:15:02.669Z,1016.37
2023-05-12T09:20:02.813Z,1016.34
2023-05-12T09:25:03.098Z,1016.33
2023-05-12T09:30:02.282Z,1016.3
2023-05-12T09:35:02.384Z,1016.32
2023-05-12T09:40:02.591Z,1016.4
2023-05-12T09:45:02.682Z,1016.4
2023-05-12T09:50:02.783Z,1016.5
2023-05-12T09:55:02.871Z,1016.45
2023-05-12T10:00:03.967Z,1016.52
2023-05-12T10:05:03.121Z,1016.49
2023-05-12T10:10:02.546Z,1016.54
2023-05-12T10:15:02.808Z,1016.49
2023-05-12T10:20:02.913Z,1016.49
2023-05-12T10:25:03.063Z,1016.49
2023-05-12T10:30:02.207Z,1016.45
2023-05-12T10:35:02.302Z,1016.54
2023-05-12T10:40:02.462Z,1016.48
2023-05-12T10:45:02.479Z,1016.53
2023-05-12T10:50:02.688Z,1016.51
2023-05-12T10:55:02.843Z,1016.45
2023-05-12T11:00:04.077Z,1016.46
2023-05-12T11:05:03.056Z,1016.44
2023-05-12T11:10:02.308Z,1016.41
2023-05-12T11:15:02.484Z,1016.47
2023-05-12T11:20:02.664Z,1016.46
2023-05-12T11:25:02.780Z,1016.42
2023-05-12T11:30:03.080Z,1016.37
2023-05-12T11:35:02.340Z,1016.44
2023-05-12T11:40:02.455Z,1016.44
2023-05-12T11:45:02.589Z,1016.45
2023-05-12T11:50:02.692Z,1016.43
2023-05-12T11:55:02.857Z,1016.45
2023-05-12T12:00:02.988Z,1016.45
2023-05-12T12:05:02.150Z,1016.5
2023-05-12T12:10:02.233Z,1016.51
2023-05-12T12:15:02.484Z,1016.56
2023-05-12T12:20:02.595Z,1016.61
2023-05-12T12:25:02.832Z,1016.57
2023-05-12T12:30:03.006Z,1016.62
2023-05-12T12:35:02.125Z,1016.59
2023-05-12T12:40:02.447Z,1016.75
2023-05-12T12:45:02.680Z,1016.71
2023-05-12T12:50:03.299Z,1016.67
2023-05-12T12:55:02.730Z,1016.67
2023-05-12T13:00:02.852Z,1016.55
2023-05-12T13:05:03.106Z,1016.66
2023-05-12T13:10:02.194Z,1016.66
2023-05-12T13:15:02.272Z,1016.61
2023-05-12T13:20:02.403Z,1016.52
2023-05-12T13:25:03.254Z,1016.65
2023-05-12T13:30:02.352Z,1016.57
2023-05-12T13:35:02.456Z,1016.54
2023-05-12T13:40:02.600Z,1016.49
2023-05-12T13:45:02.732Z,1016.38
2023-05-12T13:50:02.898Z,1016.34
2023-05-12T13:55:03.041Z,1016.26
2023-05-12T14:00:02.164Z,1016.1
2023-05-12T14:05:02.341Z,1016.1
2023-05-12T14:10:02.559Z,1016.1
2023-05-12T14:15:19.729Z,1015.97
2023-05-12T14:20:02.462Z,1015.96
2023-05-12T14:25:02.547Z,1015.89
2023-05-12T14:30:02.704Z,1015.8
2023-05-12T14:35:02.916Z,1015.92
2023-05-12T14:40:01.983Z,1015.98
2023-05-12T14:45:02.326Z,1016.0
2023-05-12T14:50:02.496Z,1016.09
2023-05-12T14:55:02.725Z,1016.13
2023-05-12T15:00:02.945Z,1016.17
2023-05-12T15:05:02.151Z,1016.31
2023-05-12T15:10:02.205Z,1016.33
2023-05-12T15:15:02.450Z,1016.43
2023-05-12T15:20:02.775Z,1016.41
2023-05-12T15:25:02.947Z,1016.41
2023-05-12T15:30:02.253Z,1016.47
2023-05-12T15:35:02.700Z,1016.47
2023-05-12T15:40:02.944Z,1016.47
2023-05-12T15:45:02.203Z,1016.5
2023-05-12T15:50:02.586Z,1016.55
2023-05-12T15:55:02.708Z,1016.67
2023-05-12T16:00:02.959Z,1016.63
2023-05-12T16:05:02.397Z,1016.7
2023-05-12T16:10:02.526Z,1016.7
2023-05-12T16:15:02.671Z,1016.64
2023-05-12T16:20:02.773Z,1016.67
2023-05-12T16:25:02.905Z,1016.63
2023-05-12T16:30:03.076Z,1016.67
2023-05-12T16:35:02.139Z,1016.68
2023-05-12T16:40:02.193Z,1016.68
2023-05-12T16:45:02.372Z,1016.67
2023-05-12T16:50:02.498Z,1016.68
2023-05-12T16:55:02.572Z,1016.67
2023-05-12T17:00:02.163Z,1016.88
2023-05-12T17:05:02.232Z,1016.88
2023-05-12T17:10:02.401Z,1016.79
2023-05-12T17:15:07.901Z,1016.88
2023-05-12T17:20:02.752Z,1016.88
2023-05-12T17:25:02.875Z,1016.95
2023-05-12T17:30:03.156Z,1016.97
2023-05-12T17:35:02.242Z,1016.98
2023-05-12T17:40:02.413Z,1017.03
2023-05-12T17:45:02.620Z,1017.09
2023-05-12T17:50:02.792Z,1016.96
2023-05-12T17:55:02.933Z,1017.08
2023-05-12T18:00:03.032Z,1017.08
2023-05-12T18:05:02.219Z,1017.02
2023-05-12T18:10:02.287Z,1017.07
2023-05-12T18:15:02.446Z,1017.17
2023-05-12T18:20:02.560Z,1017.19
2023-05-12T18:25:02.725Z,1017.15
2023-05-12T18:30:02.823Z,1017.21
2023-05-12T18:35:02.964Z,1017.23
2023-05-12T18:40:02.118Z,1017.24
2023-05-12T18:45:02.235Z,1017.3
2023-05-12T18:50:02.362Z,1017.3
2023-05-12T18:55:02.481Z,1017.27
2023-05-12T19:00:02.704Z,1017.25
2023-05-12T19:05:02.881Z,1017.21
2023-05-12T19:10:03.002Z,1017.32
2023-05-12T19:15:02.226Z,1017.54
2023-05-12T19:20:02.325Z,1017.56
2023-05-12T19:25:02.374Z,1017.63
2023-05-12T19:30:02.490Z,1017.65
2023-05-12T19:35:02.558Z,1017.65
2023-05-12T19:40:02.705Z,1017.82
2023-05-12T19:45:02.826Z,1017.96
2023-05-12T19:50:03.053Z,1017.9
2023-05-12T19:55:02.138Z,1017.9
2023-05-12T20:00:02.199Z,1017.9
2023-05-12T20:05:02.443Z,1017.94
2023-05-12T20:10:02.593Z,1018.02
2023-05-12T20:15:02.756Z,1018.02
2023-05-12T20:20:02.845Z,1018.02
2023-05-12T20:25:02.965Z,1018.08
2023-05-12T20:30:02.165Z,1018.23
2023-05-12T20:35:02.713Z,1018.23
2023-05-12T20:40:02.746Z,1018.2
2023-05-12T20:45:02.827Z,1018.23
2023-05-12T20:50:02.956Z,1018.25
2023-05-12T20:55:02.024Z,1018.25
2023-05-12T21:00:02.077Z,1018.29
2023-05-12T21:05:02.153Z,1018.29
2023-05-12T21:10:02.243Z,1018.3
2023-05-12T21:15:02.503Z,1018.36
2023-05-12T21:20:02.726Z,1018.37
2023-05-12T21:25:02.858Z,1018.38
2023-05-12T21:30:03.108Z,1018.4
2023-05-12T21:35:02.271Z,1018.4
2023-05-12T21:40:02.365Z,1018.4
2023-05-12T21:45:02.509Z,1018.35
2023-05-12T21:50:02.657Z,1018.51
2023-05-12T21:55:02.763Z,1018.52
2023-05-12T22:00:02.918Z,1018.54
2023-05-12T22:05:15.881Z,1018.52
2023-05-12T22:10:09.025Z,1018.51
2023-05-12T22:15:08.054Z,1018.51
2023-05-12T22:20:08.051Z,1018.57
2023-05-12T22:25:08.118Z,1018.62
2023-05-12T22:30:08.156Z,1018.52
2023-05-12T22:35:08.146Z,1018.52
2023-05-12T22:40:08.129Z,1018.66
2023-05-12T22:45:08.096Z,1018.68
2023-05-12T22:50:08.062Z,1018.68
2023-05-12T22:55:08.043Z,1018.6
2023-05-12T23:01:15.161Z,1018.77
2023-05-12T23:05:08.153Z,1018.67
2023-05-12T23:10:08.290Z,1018.72
2023-05-12T23:15:08.298Z,1018.67
2023-05-12T23:20:08.463Z,1018.68
2023-05-12T23:25:08.461Z,1018.64
2023-05-12T23:30:08.477Z,1018.65
2023-05-12T23:35:08.457Z,1018.71
2023-05-12T23:40:08.461Z,1018.63
2023-05-12T23:45:08.483Z,1018.6
2023-05-12T23:50:08.554Z,1018.61
2023-05-12T23:55:08.612Z,1018.63
