createdAt,value
2018-11-23T00:03:40.932Z,3.1
2018-11-23T00:08:40.943Z,3.1
2018-11-23T00:13:40.940Z,3.1
2018-11-23T00:18:40.942Z,3.1
2018-11-23T00:23:40.941Z,3.1
2018-11-23T00:28:40.969Z,3.1
2018-11-23T00:33:40.968Z,3
2018-11-23T00:38:40.909Z,3
2018-11-23T00:43:41.063Z,3.1
2018-11-23T00:48:40.948Z,3.1
2018-11-23T00:53:40.966Z,3.1
2018-11-23T00:58:40.969Z,3.1
2018-11-23T01:03:40.967Z,3.1
2018-11-23T01:08:40.969Z,3
2018-11-23T01:13:41.098Z,3
2018-11-23T01:18:40.988Z,3
2018-11-23T01:23:40.987Z,3.1
2018-11-23T01:28:40.983Z,3.1
2018-11-23T01:33:40.967Z,3.2
2018-11-23T01:38:40.993Z,3.2
2018-11-23T01:43:42.123Z,3.2
2018-11-23T01:48:40.991Z,3.2
2018-11-23T01:53:40.983Z,3.2
2018-11-23T01:58:40.998Z,3.2
2018-11-23T02:03:41.021Z,3.2
2018-11-23T02:08:40.956Z,3.1
2018-11-23T02:13:41.103Z,3.1
2018-11-23T02:18:41.006Z,3.1
2018-11-23T02:23:41.023Z,3.2
2018-11-23T02:28:41.027Z,3.2
2018-11-23T02:33:41.142Z,3.2
2018-11-23T02:38:41.173Z,3.1
2018-11-23T02:43:41.013Z,3
2018-11-23T02:48:41.117Z,3.2
2018-11-23T02:53:41.024Z,3.1
2018-11-23T02:58:41.023Z,3.1
2018-11-23T03:03:41.046Z,3.1
2018-11-23T03:08:40.988Z,3
2018-11-23T03:13:41.096Z,3
2018-11-23T03:18:40.991Z,3.1
2018-11-23T03:23:41.172Z,3.1
2018-11-23T03:28:41.030Z,3.1
2018-11-23T03:33:41.266Z,3.1
2018-11-23T03:38:41.063Z,3.1
2018-11-23T03:43:41.073Z,3.1
2018-11-23T03:48:41.075Z,3.1
2018-11-23T03:53:41.291Z,3.1
2018-11-23T03:58:41.084Z,3.1
2018-11-23T04:03:41.233Z,3
2018-11-23T04:08:41.072Z,3.1
2018-11-23T04:13:41.200Z,3
2018-11-23T04:18:41.063Z,3
2018-11-23T04:23:41.071Z,3
2018-11-23T04:28:41.200Z,3.1
2018-11-23T04:33:41.237Z,3
2018-11-23T04:38:41.297Z,3.1
2018-11-23T04:43:41.096Z,3.2
2018-11-23T04:48:41.248Z,3.1
2018-11-23T04:53:41.201Z,3.2
2018-11-23T04:58:41.100Z,3.2
2018-11-23T05:03:41.098Z,3.1
2018-11-23T05:08:41.094Z,3.1
2018-11-23T05:13:41.186Z,3.1
2018-11-23T05:18:41.309Z,3.2
2018-11-23T05:23:41.266Z,3.2
2018-11-23T05:28:41.426Z,3.2
2018-11-23T05:33:41.203Z,3.2
2018-11-23T05:38:41.078Z,3.2
2018-11-23T05:43:41.077Z,3.1
2018-11-23T05:48:41.344Z,3.2
2018-11-23T05:53:41.119Z,3.2
2018-11-23T05:58:41.144Z,3.2
2018-11-23T06:03:41.239Z,3.2
2018-11-23T06:08:41.140Z,3.2
2018-11-23T06:13:41.317Z,3.3
2018-11-23T06:18:41.128Z,3.3
2018-11-23T06:23:41.132Z,3.3
2018-11-23T06:28:41.143Z,3.2
2018-11-23T06:33:41.145Z,3.3
2018-11-23T06:38:41.145Z,3.3
2018-11-23T06:43:41.119Z,3.3
2018-11-23T06:48:41.148Z,3.4
2018-11-23T06:53:41.093Z,3.4
2018-11-23T06:58:41.295Z,3.4
2018-11-23T07:03:41.104Z,3.4
2018-11-23T07:08:41.159Z,3.4
2018-11-23T07:13:41.301Z,3.4
2018-11-23T07:18:41.133Z,3.4
2018-11-23T07:23:41.167Z,3.4
2018-11-23T07:28:41.173Z,3.5
2018-11-23T07:33:41.148Z,3.5
2018-11-23T07:38:41.242Z,3.5
2018-11-23T07:43:41.158Z,3.5
2018-11-23T07:48:41.169Z,3.5
2018-11-23T07:53:41.170Z,3.5
2018-11-23T07:58:41.190Z,3.5
2018-11-23T08:03:41.190Z,3.6
2018-11-23T08:08:41.191Z,3.6
2018-11-23T08:13:41.185Z,3.6
2018-11-23T10:53:24.141Z,6
2018-11-23T10:58:24.155Z,5.8
2018-11-23T11:03:24.144Z,5.8
2018-11-23T11:08:24.184Z,5.7
2018-11-23T11:13:24.160Z,5.6
2018-11-23T11:18:24.150Z,5.6
2018-11-23T11:23:24.149Z,5.6
2018-11-23T11:28:24.147Z,5.6
2018-11-23T11:33:24.188Z,5.6
2018-11-23T11:38:24.165Z,5.6
2018-11-23T11:43:24.184Z,5.6
2018-11-23T11:48:24.167Z,5.6
2018-11-23T11:53:24.167Z,5.7
2018-11-23T11:58:24.170Z,5.7
2018-11-23T12:03:24.185Z,5.6
2018-11-23T12:08:24.194Z,5.6
2018-11-23T12:13:24.190Z,5.6
2018-11-23T12:18:24.180Z,5.6
2018-11-23T12:23:24.180Z,5.6
2018-11-23T12:28:24.191Z,5.7
2018-11-23T12:33:24.190Z,5.7
2018-11-23T12:38:24.179Z,5.6
2018-11-23T12:43:24.189Z,5.6
2018-11-23T12:48:24.215Z,5.6
2018-11-23T12:53:24.208Z,5.6
2018-11-23T12:58:24.239Z,5.6
2018-11-23T13:03:24.190Z,5.9
2018-11-23T13:20:22.770Z,5.6
2018-11-23T13:25:22.750Z,5.6
2018-11-23T13:30:22.755Z,5.6
2018-11-23T13:35:22.751Z,5.6
2018-11-23T13:40:22.705Z,5.6
2018-11-23T13:45:22.751Z,5.6
2018-11-23T13:50:22.768Z,5.5
2018-11-23T13:55:23.119Z,5.4
2018-11-23T14:00:22.769Z,5.4
2018-11-23T14:05:22.754Z,5.7
2018-11-23T14:10:22.806Z,5.8
2018-11-23T14:15:22.772Z,5.6
2018-11-23T14:20:22.773Z,5.5
2018-11-23T14:25:22.759Z,5.5
2018-11-23T14:30:22.791Z,5.4
2018-11-23T14:35:22.789Z,5.4
2018-11-23T14:40:22.801Z,5.4
2018-11-23T14:45:22.790Z,5.4
2018-11-23T14:50:22.795Z,5.4
2018-11-23T14:55:22.789Z,5.4
2018-11-23T15:00:22.798Z,5.3
2018-11-23T15:05:22.786Z,5.4
2018-11-23T15:10:22.796Z,5.4
2018-11-23T15:15:22.812Z,5.3
2018-11-23T15:20:22.817Z,5.3
2018-11-23T15:25:22.760Z,5.3
2018-11-23T15:30:22.854Z,5.3
2018-11-23T15:35:22.810Z,5.3
2018-11-23T15:40:22.805Z,5.3
2018-11-23T15:45:22.848Z,5.3
2018-11-23T15:50:22.839Z,5.3
2018-11-23T15:55:22.825Z,5.4
2018-11-23T16:00:22.830Z,5.4
2018-11-23T16:05:22.902Z,5.4
2018-11-23T16:10:22.842Z,5.4
2018-11-23T16:15:22.833Z,5.5
2018-11-23T16:20:22.847Z,5.5
2018-11-23T16:25:22.829Z,5.5
2018-11-23T16:30:22.839Z,5.6
2018-11-23T16:35:22.835Z,5.6
2018-11-23T16:40:22.864Z,5.6
2018-11-23T16:45:22.855Z,5.6
2018-11-23T16:50:22.841Z,5.6
2018-11-23T16:55:22.866Z,5.7
2018-11-23T17:00:22.856Z,5.7
2018-11-23T17:26:56.070Z,6.3
2018-11-23T17:31:56.092Z,6.3
2018-11-23T17:36:56.108Z,6.5
2018-11-23T17:41:56.093Z,6.5
2018-11-23T17:46:56.095Z,6.3
2018-11-23T17:51:56.070Z,6.1
2018-11-23T17:56:56.250Z,6
2018-11-23T18:01:56.054Z,5.8
2018-11-23T18:06:56.112Z,5.8
2018-11-23T18:11:56.121Z,5.7
2018-11-23T18:16:56.100Z,5.6
2018-11-23T18:21:56.080Z,5.6
2018-11-23T18:26:56.094Z,5.5
2018-11-23T18:31:56.115Z,5.5
2018-11-23T18:36:56.091Z,5.5
2018-11-23T18:41:56.089Z,5.5
2018-11-23T18:46:56.104Z,5.5
2018-11-23T18:51:56.118Z,5.5
2018-11-23T18:56:56.130Z,5.5
2018-11-23T19:01:56.120Z,5.5
2018-11-23T19:06:56.063Z,5.5
2018-11-23T19:11:56.060Z,5.5
2018-11-23T19:16:56.100Z,5.5
2018-11-23T19:21:56.123Z,5.5
2018-11-23T19:26:56.184Z,5.5
2018-11-23T19:31:56.120Z,5.5
2018-11-23T19:36:56.118Z,5.5
2018-11-23T19:41:56.126Z,5.5
2018-11-23T19:46:56.129Z,5.5
2018-11-23T19:51:56.650Z,5.5
2018-11-23T19:56:56.131Z,5.5
2018-11-23T20:01:56.393Z,5.5
2018-11-23T20:06:56.125Z,5.5
2018-11-23T20:11:56.128Z,5.5
2018-11-23T20:30:16.750Z,5.5
2018-11-23T20:35:16.816Z,5.5
2018-11-23T20:40:16.765Z,5.5
2018-11-23T20:45:16.731Z,5.5
2018-11-23T20:50:16.604Z,5.4
2018-11-23T20:55:16.594Z,5.4
2018-11-23T21:00:16.623Z,5.4
2018-11-23T21:05:16.723Z,5.4
2018-11-23T21:10:20.183Z,5.4
2018-11-23T21:15:16.759Z,5.4
2018-11-23T21:20:16.643Z,5.4
2018-11-23T21:25:16.620Z,5.4
2018-11-23T21:30:16.627Z,5.4
2018-11-23T21:35:16.819Z,5.4
2018-11-23T21:40:16.835Z,5.4
2018-11-23T21:45:16.784Z,5.3
2018-11-23T21:50:24.513Z,5.3
2018-11-23T21:55:16.631Z,5.3
2018-11-23T22:00:16.635Z,5.3
2018-11-23T22:05:16.630Z,5.3
2018-11-23T22:10:16.606Z,5.3
2018-11-23T22:15:16.630Z,5.3
2018-11-23T22:20:16.695Z,5.3
2018-11-23T22:25:16.589Z,5.3
2018-11-23T22:30:16.645Z,5.2
2018-11-23T22:35:16.617Z,5.2
2018-11-23T22:40:16.669Z,5.2
2018-11-23T22:45:16.657Z,5.2
2018-11-23T22:50:16.672Z,5.2
2018-11-23T22:55:16.677Z,5.2
2018-11-23T23:00:16.652Z,5.1
2018-11-23T23:05:16.647Z,5.1
2018-11-23T23:10:16.656Z,5.1
2018-11-23T23:15:17.120Z,5.1
2018-11-23T23:20:16.627Z,5
2018-11-23T23:25:17.867Z,5
2018-11-23T23:30:16.664Z,5
2018-11-23T23:35:16.650Z,4.9
2018-11-23T23:40:16.677Z,4.9
2018-11-23T23:45:16.883Z,4.9
2018-11-23T23:50:16.685Z,4.9
2018-11-23T23:55:16.787Z,4.8
