createdAt,value
2018-11-25T00:00:49.201Z,101193.72
2018-11-25T00:05:05.441Z,101194.20
2018-11-25T00:09:20.061Z,101197.94
2018-11-25T00:13:29.031Z,101194.33
2018-11-25T00:17:43.545Z,101191.20
2018-11-25T00:21:54.257Z,101193.80
2018-11-25T00:26:01.978Z,101191.16
2018-11-25T00:30:13.626Z,101189.45
2018-11-25T00:34:24.470Z,101191.45
2018-11-25T00:38:39.742Z,101191.40
2018-11-25T00:42:52.351Z,101189.72
2018-11-25T00:47:03.202Z,101188.97
2018-11-25T00:51:33.189Z,101183.67
2018-11-25T00:55:43.270Z,101183.22
2018-11-25T00:59:55.084Z,101179.53
2018-11-25T01:04:02.203Z,101180.06
2018-11-25T01:08:14.206Z,101180.11
2018-11-25T01:12:30.778Z,101178.85
2018-11-25T01:16:40.350Z,101182.22
2018-11-25T01:21:01.242Z,101185.92
2018-11-25T01:25:11.452Z,101190.75
2018-11-25T01:29:23.514Z,101187.57
2018-11-25T01:33:38.430Z,101191.86
2018-11-25T01:37:46.097Z,101192.30
2018-11-25T01:42:00.853Z,101197.55
2018-11-25T01:46:13.289Z,101192.05
2018-11-25T01:50:27.113Z,101191.20
2018-11-25T01:54:40.507Z,101183.32
2018-11-25T01:59:11.406Z,101178.38
2018-11-25T02:03:18.326Z,101173.58
2018-11-25T02:07:26.098Z,101171.72
2018-11-25T02:11:39.988Z,101167.77
2018-11-25T02:15:58.464Z,101167.76
2018-11-25T02:20:11.894Z,101161.78
2018-11-25T02:24:26.924Z,101160.03
2018-11-25T02:28:43.931Z,101157.44
2018-11-25T02:32:54.372Z,101155.41
2018-11-25T02:37:06.594Z,101150.62
2018-11-25T02:41:30.830Z,101145.53
2018-11-25T02:45:44.897Z,101150.33
2018-11-25T02:49:56.986Z,101134.75
2018-11-25T02:54:08.614Z,101137.86
2018-11-25T02:58:16.745Z,101150.48
2018-11-25T03:02:27.997Z,101141.56
2018-11-25T03:06:41.100Z,101143.65
2018-11-25T03:10:52.973Z,101145.30
2018-11-25T03:15:07.611Z,101147.50
2018-11-25T03:19:18.888Z,101146.20
2018-11-25T03:23:31.103Z,101149.78
2018-11-25T03:27:48.184Z,101150.67
2018-11-25T03:31:55.324Z,101148.88
2018-11-25T03:36:09.509Z,101151.98
2018-11-25T03:40:20.107Z,101159.35
2018-11-25T03:44:33.942Z,101144.05
2018-11-25T03:48:49.479Z,101160.41
2018-11-25T03:52:56.764Z,101162.51
2018-11-25T03:57:09.866Z,101160.06
2018-11-25T04:01:21.540Z,101167.80
2018-11-25T04:05:38.279Z,101170.35
2018-11-25T04:09:48.988Z,101166.85
2018-11-25T04:14:04.340Z,101163.37
2018-11-25T04:18:14.074Z,101168.11
2018-11-25T04:22:27.372Z,101166.00
2018-11-25T04:26:40.991Z,101171.59
2018-11-25T04:30:56.721Z,101170.75
2018-11-25T04:35:11.830Z,101170.75
2018-11-25T04:39:18.631Z,101176.73
2018-11-25T04:43:32.800Z,101170.75
2018-11-25T04:47:50.466Z,101171.20
2018-11-25T04:51:58.395Z,101170.74
2018-11-25T04:56:08.817Z,101167.04
2018-11-25T05:00:19.599Z,101167.14
2018-11-25T05:09:03.084Z,101161.90
2018-11-25T05:13:12.379Z,101162.76
2018-11-25T05:17:21.939Z,101158.72
2018-11-25T05:21:32.185Z,101156.18
2018-11-25T05:25:43.522Z,101152.42
2018-11-25T05:29:59.308Z,101145.95
2018-11-25T05:34:08.058Z,101136.06
2018-11-25T05:38:25.559Z,101140.84
2018-11-25T05:42:40.364Z,101148.17
2018-11-25T05:46:55.209Z,101152.87
2018-11-25T05:51:03.761Z,101165.52
2018-11-25T05:55:13.855Z,101166.41
2018-11-25T05:59:25.091Z,101163.53
2018-11-25T06:03:37.802Z,101166.57
2018-11-25T06:07:55.621Z,101170.08
2018-11-25T06:12:06.798Z,101176.86
2018-11-25T06:16:16.873Z,101171.27
2018-11-25T06:20:30.865Z,101169.09
2018-11-25T06:24:44.157Z,101168.92
2018-11-25T06:29:01.013Z,101171.60
2018-11-25T06:33:10.741Z,101160.42
2018-11-25T06:37:24.380Z,101160.42
2018-11-25T06:41:36.621Z,101162.20
2018-11-25T06:45:49.008Z,101167.34
2018-11-25T06:50:00.019Z,101170.62
2018-11-25T06:54:09.029Z,101163.42
2018-11-25T06:58:25.246Z,101166.98
2018-11-25T07:02:35.942Z,101165.34
2018-11-25T07:06:44.825Z,101180.75
2018-11-25T07:10:58.645Z,101176.87
2018-11-25T07:15:11.221Z,101178.12
2018-11-25T07:19:27.148Z,101183.04
2018-11-25T07:23:39.299Z,101177.10
2018-11-25T07:27:47.260Z,101174.52
2018-11-25T07:31:59.837Z,101177.92
2018-11-25T07:36:07.552Z,101183.83
2018-11-25T07:40:18.627Z,101202.48
2018-11-25T07:44:30.797Z,101204.62
2018-11-25T07:48:50.594Z,101204.62
2018-11-25T07:53:02.656Z,101195.11
2018-11-25T07:57:12.657Z,101197.73
2018-11-25T08:01:20.035Z,101201.19
2018-11-25T08:05:35.345Z,101203.78
2018-11-25T08:09:49.918Z,101196.86
2018-11-25T08:14:00.519Z,101192.52
2018-11-25T08:18:21.479Z,101195.05
2018-11-25T08:22:37.193Z,101184.00
2018-11-25T08:26:49.255Z,101184.00
2018-11-25T08:31:02.309Z,101181.08
2018-11-25T08:35:14.929Z,101181.12
2018-11-25T08:39:28.477Z,101180.75
2018-11-25T08:43:41.203Z,101184.00
2018-11-25T08:47:49.655Z,101190.44
2018-11-25T08:51:58.986Z,101193.48
2018-11-25T08:56:10.200Z,101198.22
2018-11-25T09:00:28.516Z,101201.70
2018-11-25T09:04:41.657Z,101206.73
2018-11-25T09:08:55.606Z,101198.05
2018-11-25T09:13:05.240Z,101190.08
2018-11-25T09:17:17.379Z,101202.60
2018-11-25T09:21:31.721Z,101195.71
2018-11-25T09:25:40.813Z,101204.75
2018-11-25T09:29:50.432Z,101212.94
2018-11-25T09:34:03.227Z,101219.78
2018-11-25T09:38:13.547Z,101213.61
2018-11-25T09:42:26.792Z,101218.48
2018-11-25T09:46:42.735Z,101218.53
2018-11-25T09:50:51.338Z,101212.80
2018-11-25T09:54:58.992Z,101214.81
2018-11-25T09:59:14.485Z,101202.52
2018-11-25T13:10:21.882Z,101154.88
2018-11-25T13:14:39.702Z,101150.03
2018-11-25T13:18:55.100Z,101136.89
2018-11-25T13:23:03.531Z,101125.50
2018-11-25T13:27:13.676Z,101129.95
2018-11-25T13:31:24.754Z,101131.87
2018-11-25T13:35:41.106Z,101130.92
2018-11-25T13:39:51.154Z,101121.44
2018-11-25T13:44:03.474Z,101123.12
2018-11-25T13:48:16.518Z,101117.61
2018-11-25T13:52:27.179Z,101115.45
2018-11-25T13:56:44.250Z,101108.45
2018-11-25T14:01:16.727Z,101110.61
2018-11-25T14:05:36.390Z,101103.54
2018-11-25T14:09:55.579Z,101100.72
2018-11-25T14:14:07.001Z,101100.94
2018-11-25T14:18:23.728Z,101106.27
2018-11-25T14:22:37.604Z,101095.88
2018-11-25T14:26:52.770Z,101089.00
2018-11-25T14:31:24.373Z,101086.45
2018-11-25T14:35:34.623Z,101082.13
2018-11-25T14:39:44.688Z,101087.37
2018-11-25T14:43:56.395Z,101090.75
2018-11-25T14:48:08.790Z,101094.36
2018-11-25T15:02:48.035Z,101094.36
2018-11-25T15:07:05.032Z,101088.28
2018-11-25T15:11:18.084Z,101090.84
2018-11-25T15:15:40.860Z,101088.94
2018-11-25T15:20:26.998Z,101086.91
2018-11-25T15:25:16.009Z,101085.91
2018-11-25T15:29:32.517Z,101089.00
2018-11-25T15:33:46.218Z,101094.41
2018-11-25T15:38:25.408Z,101093.51
2018-11-25T15:42:38.131Z,101088.81
2018-11-25T15:46:53.474Z,101099.19
2018-11-25T15:51:10.329Z,101082.39
2018-11-25T15:55:23.619Z,101090.22
2018-11-25T15:59:38.655Z,101091.08
2018-11-25T16:04:11.167Z,101100.09
2018-11-25T16:08:27.972Z,101084.04
2018-11-25T16:12:45.124Z,101092.59
2018-11-25T16:16:56.042Z,101086.56
2018-11-25T16:21:07.622Z,101091.31
2018-11-25T16:25:29.197Z,101093.00
2018-11-25T16:29:44.278Z,101089.90
2018-11-25T16:33:51.763Z,101098.42
2018-11-25T16:38:07.164Z,101101.98
2018-11-25T16:42:18.813Z,101107.22
2018-11-25T16:46:29.325Z,101109.08
2018-11-25T16:50:40.317Z,101109.97
2018-11-25T16:54:51.083Z,101106.31
2018-11-25T16:59:01.891Z,101101.08
2018-11-25T17:03:13.073Z,101107.27
2018-11-25T17:07:28.351Z,101108.22
2018-11-25T17:11:39.539Z,101113.31
2018-11-25T17:15:50.560Z,101112.92
2018-11-25T17:20:04.501Z,101109.91
2018-11-25T17:24:18.549Z,101105.19
2018-11-25T17:28:27.480Z,101103.93
2018-11-25T17:32:43.794Z,101100.09
2018-11-25T17:47:00.606Z,101099.20
2018-11-25T17:51:12.930Z,101090.91
2018-11-25T17:55:24.864Z,101091.76
2018-11-25T17:59:35.673Z,101086.23
2018-11-25T18:03:47.398Z,101080.19
2018-11-25T18:08:00.156Z,101076.70
2018-11-25T18:12:17.027Z,101078.79
2018-11-25T18:16:29.898Z,101083.93
2018-11-25T18:20:53.904Z,101089.89
2018-11-25T18:25:03.944Z,101086.45
2018-11-25T18:29:13.757Z,101082.92
2018-11-25T18:33:26.568Z,101082.23
2018-11-25T18:37:42.114Z,101083.98
2018-11-25T18:41:57.665Z,101087.02
2018-11-25T18:46:05.139Z,101088.20
2018-11-25T18:50:18.843Z,101081.77
2018-11-25T18:54:29.051Z,101093.47
2018-11-25T18:58:37.513Z,101105.14
2018-11-25T19:02:46.853Z,101102.94
2018-11-25T19:06:57.753Z,101102.92
2018-11-25T19:11:05.546Z,101098.47
2018-11-25T19:15:15.414Z,101098.42
2018-11-25T19:19:29.990Z,101095.53
2018-11-25T19:23:42.030Z,101095.09
2018-11-25T19:27:54.451Z,101099.38
2018-11-25T19:32:05.664Z,101098.36
2018-11-25T19:36:35.667Z,101089.80
2018-11-25T19:40:47.208Z,101081.16
2018-11-25T19:44:57.106Z,101083.94
2018-11-25T20:03:39.105Z,101073.77
2018-11-25T20:07:49.427Z,101070.53
2018-11-25T20:11:58.395Z,101081.54
2018-11-25T20:16:24.918Z,101093.22
2018-11-25T20:20:41.417Z,101107.05
2018-11-25T20:24:45.986Z,101107.91
2018-11-25T20:28:57.634Z,101101.02
2018-11-25T20:33:27.138Z,101096.55
2018-11-25T20:37:57.687Z,101090.97
2018-11-25T20:42:08.570Z,101094.08
2018-11-25T20:46:35.703Z,101107.11
2018-11-25T20:50:54.126Z,101102.76
2018-11-25T20:55:07.341Z,101092.33
2018-11-25T20:59:20.928Z,101094.02
2018-11-25T21:03:34.100Z,101094.91
2018-11-25T21:07:46.723Z,101100.48
2018-11-25T21:12:01.154Z,101096.48
2018-11-25T21:16:16.757Z,101095.14
2018-11-25T21:20:35.842Z,101102.08
2018-11-25T21:24:51.444Z,101106.02
2018-11-25T21:28:59.963Z,101108.17
2018-11-25T21:33:10.035Z,101113.83
2018-11-25T21:37:17.377Z,101107.70
2018-11-25T21:41:30.251Z,101112.97
2018-11-25T21:45:43.130Z,101099.98
2018-11-25T21:49:54.284Z,101102.98
2018-11-25T21:54:25.249Z,101102.53
2018-11-25T21:58:58.957Z,101101.29
2018-11-25T22:03:15.492Z,101091.28
2018-11-25T22:07:30.845Z,101096.88
2018-11-25T22:11:38.369Z,101102.46
2018-11-25T22:25:50.116Z,101088.69
2018-11-25T22:30:23.677Z,101100.76
2018-11-25T22:34:35.705Z,101104.20
2018-11-25T22:38:45.963Z,101094.20
2018-11-25T22:42:55.660Z,101093.70
2018-11-25T22:47:07.492Z,101095.39
2018-11-25T22:51:19.271Z,101096.68
2018-11-25T22:55:29.038Z,101096.74
2018-11-25T22:59:39.845Z,101097.59
2018-11-25T23:04:04.229Z,101101.36
2018-11-25T23:08:15.409Z,101105.78
2018-11-25T23:12:30.780Z,101107.44
2018-11-25T23:16:43.451Z,101097.89
2018-11-25T23:20:53.782Z,101102.14
2018-11-25T23:25:04.936Z,101097.39
2018-11-25T23:29:14.911Z,101093.04
2018-11-25T23:33:25.711Z,101088.30
2018-11-25T23:37:52.847Z,101084.31
2018-11-25T23:42:10.143Z,101082.94
2018-11-25T23:46:25.723Z,101079.11
2018-11-25T23:50:33.103Z,101079.52
2018-11-25T23:54:41.716Z,101071.33
2018-11-25T23:58:59.683Z,101073.92
