createdAt,value
2019-06-27T00:00:25.600Z,99.90
2019-06-27T00:02:55.165Z,99.90
2019-06-27T00:05:24.304Z,99.90
2019-06-27T00:07:53.616Z,99.90
2019-06-27T00:10:23.640Z,99.90
2019-06-27T00:12:52.836Z,99.90
2019-06-27T00:15:21.969Z,99.90
2019-06-27T00:17:51.708Z,99.90
2019-06-27T00:20:21.492Z,99.90
2019-06-27T00:22:51.639Z,99.90
2019-06-27T00:25:21.144Z,99.90
2019-06-27T00:27:50.292Z,99.90
2019-06-27T00:30:19.701Z,99.90
2019-06-27T00:32:48.861Z,99.90
2019-06-27T00:35:17.992Z,99.90
2019-06-27T00:37:47.961Z,99.90
2019-06-27T00:40:17.382Z,99.90
2019-06-27T00:42:46.610Z,99.90
2019-06-27T00:45:16.326Z,99.90
2019-06-27T00:47:45.837Z,99.90
2019-06-27T00:50:33.388Z,99.90
2019-06-27T00:53:03.125Z,99.90
2019-06-27T00:55:32.618Z,99.90
2019-06-27T00:58:02.028Z,99.90
2019-06-27T01:00:31.152Z,99.90
2019-06-27T01:03:01.125Z,99.90
2019-06-27T01:05:30.332Z,99.90
2019-06-27T01:07:59.762Z,99.90
2019-06-27T01:10:29.183Z,99.90
2019-06-27T01:12:58.674Z,99.90
2019-06-27T01:15:28.155Z,99.90
2019-06-27T01:17:57.495Z,99.90
2019-06-27T01:20:26.929Z,99.90
2019-06-27T01:22:56.361Z,99.90
2019-06-27T01:25:25.805Z,99.90
2019-06-27T01:27:55.678Z,99.90
2019-06-27T01:30:25.096Z,99.90
2019-06-27T01:32:54.260Z,99.90
2019-06-27T01:35:23.688Z,99.90
2019-06-27T01:37:53.128Z,99.90
2019-06-27T01:40:22.824Z,99.90
2019-06-27T01:42:51.968Z,99.90
2019-06-27T01:45:29.557Z,99.90
2019-06-27T01:47:59.272Z,99.90
2019-06-27T01:50:28.432Z,99.90
2019-06-27T01:52:57.684Z,99.90
2019-06-27T01:55:27.184Z,99.90
2019-06-27T01:57:56.916Z,99.90
2019-06-27T02:00:26.352Z,99.90
2019-06-27T02:02:55.524Z,99.90
2019-06-27T02:05:24.684Z,99.90
2019-06-27T02:07:53.896Z,99.90
2019-06-27T02:10:23.440Z,99.90
2019-06-27T02:12:53.081Z,99.90
2019-06-27T02:15:22.544Z,99.90
2019-06-27T02:17:52.121Z,99.90
2019-06-27T02:20:21.729Z,99.90
2019-06-27T02:22:51.260Z,99.90
2019-06-27T02:25:21.117Z,99.90
2019-06-27T02:28:03.088Z,99.90
2019-06-27T02:30:38.144Z,99.90
2019-06-27T02:33:07.445Z,99.90
2019-06-27T02:35:37.249Z,99.90
2019-06-27T02:38:06.580Z,99.90
2019-06-27T02:40:36.068Z,99.90
2019-06-27T02:43:05.746Z,99.90
2019-06-27T02:45:35.165Z,99.90
2019-06-27T02:48:04.458Z,99.90
2019-06-27T02:50:33.649Z,99.90
2019-06-27T02:53:02.914Z,99.90
2019-06-27T02:55:32.487Z,99.90
2019-06-27T02:58:02.073Z,99.90
2019-06-27T03:00:31.221Z,99.90
2019-06-27T03:03:00.537Z,99.90
2019-06-27T03:05:29.692Z,99.90
2019-06-27T03:07:59.481Z,99.90
2019-06-27T03:10:29.095Z,99.90
2019-06-27T03:12:58.643Z,99.90
2019-06-27T03:15:28.221Z,99.90
2019-06-27T03:17:57.885Z,99.90
2019-06-27T03:20:27.116Z,99.90
2019-06-27T03:22:56.950Z,99.90
2019-06-27T03:25:26.476Z,99.90
2019-06-27T03:27:56.516Z,99.90
2019-06-27T03:30:25.861Z,99.90
2019-06-27T03:32:55.078Z,99.90
2019-06-27T03:35:24.873Z,99.90
2019-06-27T03:37:54.662Z,99.90
2019-06-27T03:40:24.187Z,99.90
2019-06-27T03:42:53.773Z,99.90
2019-06-27T03:45:23.016Z,99.90
2019-06-27T03:47:52.540Z,99.90
2019-06-27T03:50:21.800Z,99.90
2019-06-27T03:52:51.028Z,99.90
2019-06-27T03:55:20.821Z,99.90
2019-06-27T03:57:50.835Z,99.90
2019-06-27T04:00:27.265Z,99.90
2019-06-27T04:02:56.854Z,99.90
2019-06-27T04:05:26.650Z,99.90
2019-06-27T04:07:56.150Z,99.90
2019-06-27T04:10:25.789Z,99.90
2019-06-27T04:12:54.938Z,99.90
2019-06-27T04:15:24.460Z,99.90
2019-06-27T04:17:53.694Z,99.90
2019-06-27T04:20:23.216Z,99.90
2019-06-27T04:22:52.789Z,99.90
2019-06-27T04:25:22.552Z,99.90
2019-06-27T04:27:52.387Z,99.90
2019-06-27T04:30:23.558Z,99.90
2019-06-27T04:32:53.327Z,99.90
2019-06-27T04:35:23.107Z,99.90
2019-06-27T04:37:52.701Z,99.90
2019-06-27T04:40:22.093Z,99.90
2019-06-27T04:42:51.621Z,99.90
2019-06-27T04:45:21.251Z,99.90
2019-06-27T04:47:50.489Z,99.90
2019-06-27T04:50:22.370Z,99.90
2019-06-27T04:52:51.753Z,99.90
2019-06-27T04:55:21.932Z,99.90
2019-06-27T04:57:51.378Z,99.90
2019-06-27T05:00:27.859Z,99.90
2019-06-27T05:02:57.791Z,99.90
2019-06-27T05:05:27.600Z,99.90
2019-06-27T05:07:57.325Z,99.90
2019-06-27T05:10:27.333Z,99.90
2019-06-27T05:12:56.501Z,99.90
2019-06-27T05:15:26.435Z,99.90
2019-06-27T05:17:55.929Z,99.90
2019-06-27T05:20:25.684Z,99.90
2019-06-27T05:22:55.684Z,99.90
2019-06-27T05:25:24.868Z,99.90
2019-06-27T05:27:54.365Z,99.90
2019-06-27T05:30:24.256Z,99.90
2019-06-27T05:32:54.064Z,99.90
2019-06-27T05:35:23.813Z,99.90
2019-06-27T05:37:53.336Z,99.90
2019-06-27T05:40:22.500Z,99.90
2019-06-27T05:42:51.668Z,99.90
2019-06-27T05:45:20.891Z,99.90
2019-06-27T05:47:50.082Z,99.90
2019-06-27T05:50:19.920Z,99.90
2019-06-27T05:52:49.067Z,99.90
2019-06-27T05:55:18.224Z,99.90
2019-06-27T05:57:47.955Z,99.90
2019-06-27T06:00:28.218Z,99.70
2019-06-27T06:02:49.107Z,99.30
2019-06-27T06:05:18.333Z,99.10
2019-06-27T06:07:47.776Z,99.20
2019-06-27T06:10:17.607Z,99.10
2019-06-27T06:12:47.050Z,98.90
2019-06-27T06:15:16.560Z,99.00
2019-06-27T06:17:47.171Z,99.10
2019-06-27T06:20:16.818Z,98.60
2019-06-27T06:22:47.095Z,98.50
2019-06-27T06:25:16.825Z,98.30
2019-06-27T06:27:46.784Z,98.10
2019-06-27T06:30:16.884Z,98.10
2019-06-27T06:32:46.914Z,98.10
2019-06-27T06:35:17.304Z,98.00
2019-06-27T06:37:55.593Z,97.70
2019-06-27T06:40:25.231Z,97.60
2019-06-27T06:42:58.021Z,97.80
2019-06-27T06:45:25.381Z,98.20
2019-06-27T06:47:54.823Z,98.00
2019-06-27T06:50:24.048Z,97.30
2019-06-27T06:52:54.175Z,97.50
2019-06-27T06:55:23.586Z,97.10
2019-06-27T06:57:53.407Z,98.30
2019-06-27T07:00:23.016Z,98.20
2019-06-27T07:02:52.224Z,97.20
2019-06-27T07:05:21.367Z,97.50
2019-06-27T07:07:50.824Z,97.50
2019-06-27T07:10:20.362Z,97.30
2019-06-27T07:12:49.840Z,96.80
2019-06-27T07:15:19.271Z,96.90
2019-06-27T07:17:48.730Z,96.30
2019-06-27T07:20:18.494Z,96.20
2019-06-27T07:22:48.161Z,96.80
2019-06-27T07:25:17.667Z,96.90
2019-06-27T07:27:48.016Z,97.50
2019-06-27T07:30:17.467Z,97.20
2019-06-27T07:32:47.919Z,97.40
2019-06-27T07:35:18.510Z,97.60
2019-06-27T07:37:48.103Z,97.40
2019-06-27T07:40:17.925Z,97.00
2019-06-27T07:42:47.655Z,97.30
2019-06-27T07:45:18.031Z,97.10
2019-06-27T07:47:48.103Z,97.10
2019-06-27T07:50:17.989Z,96.90
2019-06-27T07:52:48.080Z,96.60
2019-06-27T07:55:17.957Z,96.90
2019-06-27T07:57:48.253Z,97.00
2019-06-27T08:00:18.060Z,97.10
2019-06-27T08:02:48.007Z,97.00
2019-06-27T08:05:18.213Z,96.10
2019-06-27T08:07:48.541Z,96.60
2019-06-27T08:10:18.417Z,96.70
2019-06-27T08:12:48.294Z,96.90
2019-06-27T08:15:18.921Z,95.80
2019-06-27T08:17:48.486Z,95.40
2019-06-27T08:20:18.248Z,95.60
2019-06-27T08:22:48.257Z,95.60
2019-06-27T08:25:18.432Z,96.70
2019-06-27T08:27:48.965Z,97.00
2019-06-27T08:30:18.818Z,96.20
2019-06-27T08:32:48.973Z,96.00
2019-06-27T08:35:18.443Z,95.30
2019-06-27T08:37:48.465Z,95.10
2019-06-27T08:40:18.623Z,95.00
2019-06-27T08:42:48.847Z,94.80
2019-06-27T08:45:18.639Z,95.20
2019-06-27T08:47:48.736Z,95.30
2019-06-27T08:50:18.937Z,94.70
2019-06-27T08:52:49.066Z,94.80
2019-06-27T08:55:18.732Z,94.50
2019-06-27T08:57:48.891Z,94.40
2019-06-27T09:00:19.911Z,94.70
2019-06-27T09:02:49.608Z,95.00
2019-06-27T09:05:19.519Z,94.40
2019-06-27T09:07:48.999Z,93.80
2019-06-27T09:10:19.426Z,94.40
2019-06-27T09:12:49.781Z,93.80
2019-06-27T09:15:19.152Z,94.30
2019-06-27T09:17:49.788Z,94.80
2019-06-27T09:20:20.175Z,94.20
2019-06-27T09:22:49.697Z,94.60
2019-06-27T09:25:19.255Z,94.50
2019-06-27T09:28:05.823Z,94.00
2019-06-27T09:30:34.982Z,94.10
2019-06-27T09:33:04.468Z,93.40
2019-06-27T09:35:33.708Z,93.80
2019-06-27T09:38:03.260Z,94.70
2019-06-27T09:40:32.501Z,94.00
2019-06-27T09:43:01.963Z,94.40
2019-06-27T09:45:31.200Z,94.50
2019-06-27T09:48:00.731Z,94.20
2019-06-27T09:50:29.890Z,94.90
2019-06-27T09:52:59.142Z,94.30
2019-06-27T09:55:28.727Z,94.10
2019-06-27T09:57:57.918Z,95.10
2019-06-27T10:00:27.324Z,92.90
2019-06-27T10:02:56.618Z,93.00
2019-06-27T10:05:25.871Z,93.00
2019-06-27T10:07:55.331Z,92.80
2019-06-27T10:10:25.108Z,92.20
2019-06-27T10:12:54.286Z,92.10
2019-06-27T10:15:23.467Z,93.10
2019-06-27T10:17:53.104Z,92.70
2019-06-27T10:20:22.656Z,92.90
2019-06-27T10:22:52.275Z,92.00
2019-06-27T10:25:21.448Z,91.90
2019-06-27T10:27:50.896Z,93.30
2019-06-27T10:30:21.481Z,92.70
2019-06-27T10:32:59.141Z,92.10
2019-06-27T10:35:21.552Z,92.80
2019-06-27T10:37:51.048Z,92.30
2019-06-27T10:40:21.651Z,92.40
2019-06-27T10:42:51.386Z,92.30
2019-06-27T10:45:21.687Z,92.10
2019-06-27T10:47:50.911Z,92.10
2019-06-27T10:50:20.811Z,92.00
2019-06-27T10:52:50.982Z,92.10
2019-06-27T10:55:21.302Z,91.80
2019-06-27T10:57:50.977Z,91.30
2019-06-27T11:00:21.551Z,91.20
2019-06-27T11:02:51.789Z,90.80
2019-06-27T11:05:21.195Z,90.30
2019-06-27T11:07:51.603Z,90.80
2019-06-27T11:10:21.886Z,90.40
2019-06-27T11:12:51.639Z,91.00
2019-06-27T11:15:23.104Z,91.30
2019-06-27T11:17:52.666Z,91.10
2019-06-27T11:20:22.174Z,90.90
2019-06-27T11:22:51.873Z,91.00
2019-06-27T11:25:21.556Z,92.20
2019-06-27T11:27:52.224Z,90.10
2019-06-27T11:30:21.683Z,90.10
2019-06-27T11:32:51.938Z,90.10
2019-06-27T11:35:22.493Z,90.50
2019-06-27T11:37:51.754Z,90.30
2019-06-27T11:40:24.165Z,90.60
2019-06-27T11:42:53.411Z,90.00
2019-06-27T11:45:22.620Z,89.60
2019-06-27T11:47:52.018Z,90.00
2019-06-27T11:50:22.609Z,88.80
2019-06-27T11:52:52.040Z,87.60
2019-06-27T11:55:22.433Z,86.80
2019-06-27T11:57:56.477Z,85.90
2019-06-27T12:00:23.831Z,84.60
2019-06-27T12:02:53.336Z,85.80
2019-06-27T12:05:23.073Z,86.10
2019-06-27T12:07:52.647Z,85.20
2019-06-27T12:10:22.531Z,84.20
2019-06-27T12:12:52.508Z,86.40
2019-06-27T12:15:22.820Z,82.80
2019-06-27T12:17:52.808Z,81.70
2019-06-27T12:20:22.844Z,84.20
2019-06-27T12:22:52.959Z,83.30
2019-06-27T12:25:23.252Z,83.40
2019-06-27T12:27:53.000Z,84.40
2019-06-27T12:30:22.968Z,82.70
2019-06-27T12:32:53.190Z,81.60
2019-06-27T12:35:23.620Z,81.00
2019-06-27T12:37:52.892Z,82.10
2019-06-27T12:40:23.096Z,83.10
2019-06-27T12:42:53.013Z,80.90
2019-06-27T12:45:23.422Z,80.10
2019-06-27T12:47:53.433Z,79.60
2019-06-27T12:50:23.675Z,79.00
2019-06-27T12:52:53.856Z,81.60
2019-06-27T12:55:23.259Z,81.70
2019-06-27T12:57:54.184Z,80.40
2019-06-27T13:00:23.536Z,83.10
2019-06-27T13:02:53.764Z,78.80
2019-06-27T13:05:23.915Z,80.80
2019-06-27T13:07:53.451Z,79.70
2019-06-27T13:10:25.595Z,78.40
2019-06-27T13:12:55.182Z,79.90
2019-06-27T13:15:25.105Z,76.20
2019-06-27T13:17:54.608Z,80.00
2019-06-27T13:20:23.867Z,76.30
2019-06-27T13:22:54.120Z,77.10
2019-06-27T13:25:24.627Z,77.40
2019-06-27T13:27:54.243Z,76.60
2019-06-27T13:30:24.496Z,78.40
2019-06-27T13:32:54.790Z,77.70
2019-06-27T13:35:24.710Z,79.60
2019-06-27T13:37:54.438Z,80.70
2019-06-27T13:40:24.404Z,80.50
2019-06-27T13:42:55.655Z,82.20
2019-06-27T13:45:26.570Z,83.50
2019-06-27T13:47:56.091Z,83.50
2019-06-27T13:50:25.287Z,83.10
2019-06-27T13:52:55.099Z,82.20
2019-06-27T13:55:24.616Z,83.20
2019-06-27T13:57:57.503Z,82.80
2019-06-27T14:00:37.518Z,82.30
2019-06-27T14:03:07.585Z,83.30
2019-06-27T14:05:37.152Z,84.80
2019-06-27T14:08:06.774Z,83.10
2019-06-27T14:10:36.084Z,83.40
2019-06-27T14:13:05.664Z,84.00
2019-06-27T14:15:35.204Z,83.00
2019-06-27T14:18:04.646Z,84.00
2019-06-27T14:20:34.638Z,82.90
2019-06-27T14:23:03.807Z,84.90
2019-06-27T14:25:33.019Z,86.30
2019-06-27T14:28:02.880Z,86.40
2019-06-27T14:30:32.334Z,85.60
2019-06-27T14:33:01.992Z,83.90
2019-06-27T14:35:31.443Z,85.10
2019-06-27T14:38:00.623Z,87.40
2019-06-27T14:40:30.344Z,84.20
2019-06-27T14:42:59.843Z,85.80
2019-06-27T14:45:29.035Z,87.70
2019-06-27T14:47:58.732Z,87.70
2019-06-27T14:50:28.440Z,89.60
2019-06-27T14:52:57.905Z,89.80
2019-06-27T14:55:27.435Z,87.90
2019-06-27T14:57:56.976Z,88.60
2019-06-27T15:00:26.908Z,89.10
2019-06-27T15:02:56.359Z,88.60
2019-06-27T15:05:32.594Z,89.10
2019-06-27T15:07:57.552Z,89.60
2019-06-27T15:10:26.739Z,90.00
2019-06-27T15:12:57.617Z,90.30
2019-06-27T15:15:27.065Z,89.80
2019-06-27T15:17:56.235Z,90.00
2019-06-27T15:20:26.593Z,90.00
2019-06-27T15:22:56.648Z,89.50
2019-06-27T15:25:28.442Z,89.10
2019-06-27T15:27:57.842Z,89.00
2019-06-27T15:30:27.505Z,88.00
2019-06-27T15:32:56.732Z,88.30
2019-06-27T15:35:26.676Z,88.30
2019-06-27T15:37:56.771Z,88.70
2019-06-27T15:40:27.412Z,87.80
2019-06-27T15:42:57.368Z,87.40
2019-06-27T15:45:27.536Z,86.60
2019-06-27T15:47:57.319Z,88.20
2019-06-27T15:50:27.268Z,89.20
2019-06-27T15:52:57.176Z,87.80
2019-06-27T15:55:27.418Z,89.30
2019-06-27T15:57:57.918Z,89.20
2019-06-27T16:00:27.859Z,89.20
2019-06-27T16:02:57.363Z,89.90
2019-06-27T16:05:28.125Z,89.30
2019-06-27T16:07:57.935Z,90.00
2019-06-27T16:10:27.584Z,90.00
2019-06-27T16:13:01.288Z,89.90
2019-06-27T16:15:29.630Z,88.60
2019-06-27T16:17:59.221Z,89.80
2019-06-27T16:20:28.719Z,89.50
2019-06-27T16:22:58.239Z,89.10
2019-06-27T16:25:27.852Z,89.30
2019-06-27T16:27:57.960Z,89.40
2019-06-27T16:30:28.407Z,90.40
2019-06-27T16:32:58.880Z,89.20
2019-06-27T16:35:29.075Z,89.90
2019-06-27T16:38:03.844Z,88.60
2019-06-27T16:40:33.347Z,89.90
2019-06-27T16:43:03.090Z,87.70
2019-06-27T16:45:32.901Z,88.10
2019-06-27T16:48:02.670Z,86.30
2019-06-27T16:50:32.284Z,88.00
2019-06-27T16:53:01.482Z,85.00
2019-06-27T16:55:31.331Z,84.70
2019-06-27T16:58:01.268Z,83.30
2019-06-27T17:00:30.488Z,83.30
2019-06-27T17:02:59.803Z,83.30
2019-06-27T17:05:30.456Z,83.30
2019-06-27T17:08:00.579Z,80.40
2019-06-27T17:10:30.025Z,83.00
2019-06-27T17:13:00.343Z,80.80
2019-06-27T17:15:30.157Z,79.30
2019-06-27T17:18:00.504Z,79.60
2019-06-27T17:20:30.222Z,78.80
2019-06-27T17:23:00.749Z,78.00
2019-06-27T17:25:30.344Z,77.40
2019-06-27T17:28:00.802Z,76.90
2019-06-27T17:30:30.594Z,77.50
2019-06-27T17:33:01.026Z,76.00
2019-06-27T17:35:30.780Z,76.20
2019-06-27T17:38:00.924Z,76.30
2019-06-27T17:40:30.647Z,76.70
2019-06-27T17:43:00.759Z,74.60
2019-06-27T17:45:31.021Z,73.90
2019-06-27T17:48:01.462Z,74.90
2019-06-27T17:50:31.182Z,73.90
2019-06-27T17:53:01.605Z,72.50
2019-06-27T17:55:31.328Z,72.90
2019-06-27T17:58:01.456Z,73.00
2019-06-27T18:00:31.987Z,70.80
2019-06-27T18:03:01.533Z,70.60
2019-06-27T18:05:31.523Z,70.80
2019-06-27T18:08:01.339Z,71.00
2019-06-27T18:10:31.432Z,70.00
2019-06-27T18:13:01.630Z,69.30
2019-06-27T18:15:31.796Z,69.60
2019-06-27T18:18:01.568Z,70.40
2019-06-27T18:20:32.694Z,69.00
2019-06-27T18:23:02.500Z,69.00
2019-06-27T18:25:31.822Z,70.30
2019-06-27T18:28:02.545Z,68.90
2019-06-27T18:30:32.125Z,69.50
2019-06-27T18:33:02.718Z,69.80
2019-06-27T18:35:32.800Z,68.10
2019-06-27T18:38:02.299Z,69.10
2019-06-27T18:40:32.123Z,70.00
2019-06-27T18:43:02.159Z,70.40
2019-06-27T18:45:32.261Z,70.80
2019-06-27T18:48:02.990Z,70.90
2019-06-27T18:50:32.607Z,70.50
2019-06-27T18:53:02.668Z,71.50
2019-06-27T18:55:32.775Z,70.40
2019-06-27T18:58:02.563Z,72.50
2019-06-27T19:00:32.861Z,72.70
2019-06-27T19:03:03.016Z,72.60
2019-06-27T19:05:32.907Z,72.60
2019-06-27T19:08:02.772Z,73.70
2019-06-27T19:10:33.314Z,75.10
2019-06-27T19:13:04.021Z,74.10
2019-06-27T19:15:33.796Z,74.80
2019-06-27T19:18:03.049Z,73.70
2019-06-27T19:20:38.895Z,73.40
2019-06-27T19:23:26.507Z,73.00
2019-06-27T19:25:58.504Z,73.50
2019-06-27T19:28:27.741Z,71.90
2019-06-27T19:30:57.171Z,71.50
2019-06-27T19:33:26.531Z,72.00
2019-06-27T19:35:56.638Z,71.30
2019-06-27T19:38:26.591Z,71.30
2019-06-27T19:40:56.059Z,70.70
2019-06-27T19:43:28.087Z,70.40
2019-06-27T19:45:56.254Z,70.70
2019-06-27T19:48:26.336Z,70.80
2019-06-27T19:50:55.793Z,70.40
2019-06-27T19:53:25.367Z,70.70
2019-06-27T19:55:54.793Z,70.60
2019-06-27T19:58:24.059Z,71.20
2019-06-27T20:00:53.248Z,70.80
2019-06-27T20:03:22.816Z,71.10
2019-06-27T20:05:52.267Z,71.60
2019-06-27T20:08:21.510Z,71.80
2019-06-27T20:10:51.455Z,71.50
2019-06-27T20:13:20.928Z,71.40
2019-06-27T20:15:50.245Z,71.20
2019-06-27T20:18:20.074Z,70.40
2019-06-27T20:20:49.362Z,71.20
2019-06-27T20:23:18.844Z,70.20
2019-06-27T20:25:48.364Z,69.70
2019-06-27T20:30:46.800Z,68.40
2019-06-27T20:33:16.378Z,69.70
2019-06-27T20:35:46.216Z,70.70
2019-06-27T20:38:15.491Z,71.50
2019-06-27T20:40:44.644Z,72.30
2019-06-27T20:43:13.859Z,74.00
2019-06-27T20:45:43.003Z,74.50
2019-06-27T20:48:12.219Z,75.00
2019-06-27T20:50:41.834Z,75.70
2019-06-27T20:53:11.481Z,74.60
2019-06-27T20:55:40.689Z,73.90
2019-06-27T20:58:09.926Z,74.00
2019-06-27T21:00:39.444Z,73.50
2019-06-27T21:03:10.234Z,75.30
2019-06-27T21:05:39.675Z,73.60
2019-06-27T21:08:08.863Z,72.30
2019-06-27T21:10:38.028Z,72.40
2019-06-27T21:13:07.199Z,72.10
2019-06-27T21:15:37.166Z,71.50
2019-06-27T21:18:06.685Z,72.70
2019-06-27T21:20:36.059Z,71.10
2019-06-27T21:23:05.560Z,72.90
2019-06-27T21:25:35.199Z,73.20
2019-06-27T21:28:05.155Z,73.00
2019-06-27T21:30:38.354Z,74.10
2019-06-27T21:33:07.548Z,74.20
2019-06-27T21:35:41.420Z,75.80
2019-06-27T21:38:10.807Z,75.70
2019-06-27T21:40:43.378Z,76.30
2019-06-27T21:43:20.392Z,77.20
2019-06-27T21:46:01.643Z,80.20
2019-06-27T21:48:30.469Z,82.40
2019-06-27T21:50:59.766Z,79.80
2019-06-27T21:53:30.379Z,79.00
2019-06-27T21:55:59.732Z,78.20
2019-06-27T21:58:29.258Z,80.30
2019-06-27T22:00:58.924Z,81.10
2019-06-27T22:03:28.124Z,84.10
2019-06-27T22:05:58.215Z,81.70
2019-06-27T22:08:27.620Z,85.10
2019-06-27T22:10:57.394Z,80.20
2019-06-27T22:13:27.157Z,81.20
2019-06-27T22:15:56.453Z,81.00
2019-06-27T22:18:26.302Z,81.10
2019-06-27T22:21:17.699Z,81.60
2019-06-27T22:23:47.413Z,85.40
2019-06-27T22:26:18.229Z,85.30
2019-06-27T22:28:47.777Z,84.40
2019-06-27T22:31:17.680Z,87.00
2019-06-27T22:33:47.698Z,85.70
2019-06-27T22:36:17.250Z,84.50
2019-06-27T22:39:04.903Z,85.60
2019-06-27T22:41:52.055Z,86.30
2019-06-27T22:44:39.024Z,85.70
2019-06-27T22:47:25.886Z,87.60
2019-06-27T22:49:54.473Z,87.60
2019-06-27T22:52:44.354Z,86.30
2019-06-27T22:55:17.610Z,86.50
2019-06-27T22:57:47.775Z,88.20
2019-06-27T23:00:17.512Z,89.20
2019-06-27T23:03:05.850Z,89.40
2019-06-27T23:12:39.096Z,87.80
2019-06-27T23:15:12.309Z,87.40
2019-06-27T23:17:42.105Z,86.70
2019-06-27T23:20:12.094Z,86.70
2019-06-27T23:22:41.582Z,86.60
2019-06-27T23:25:11.275Z,86.60
2019-06-27T23:27:59.848Z,86.50
2019-06-27T23:30:32.407Z,86.10
2019-06-27T23:33:01.864Z,86.60
2019-06-27T23:35:31.501Z,87.40
2019-06-27T23:38:01.200Z,88.50
2019-06-27T23:40:30.491Z,88.60
2019-06-27T23:43:18.941Z,88.70
2019-06-27T23:45:48.148Z,90.60
2019-06-27T23:48:17.838Z,90.30
2019-06-27T23:50:47.648Z,89.60
2019-06-27T23:53:17.744Z,90.90
2019-06-27T23:55:48.552Z,89.20
2019-06-27T23:58:17.757Z,90.30
