createdAt,value
2022-09-18T00:00:46.989Z,22.70
2022-09-18T00:01:49.306Z,22.69
2022-09-18T00:02:51.590Z,22.69
2022-09-18T00:03:54.616Z,22.68
2022-09-18T00:04:56.774Z,22.68
2022-09-18T00:06:00.753Z,22.68
2022-09-18T00:07:03.008Z,22.69
2022-09-18T00:08:05.153Z,22.69
2022-09-18T00:09:09.536Z,22.71
2022-09-18T00:10:12.272Z,22.70
2022-09-18T00:11:15.807Z,22.72
2022-09-18T00:12:17.916Z,22.72
2022-09-18T00:13:20.571Z,22.72
2022-09-18T00:14:23.190Z,22.73
2022-09-18T00:15:26.504Z,22.73
2022-09-18T00:16:31.783Z,22.73
2022-09-18T00:17:36.057Z,22.73
2022-09-18T00:18:40.037Z,22.72
2022-09-18T00:19:42.330Z,22.73
2022-09-18T00:20:46.094Z,22.74
2022-09-18T00:21:49.553Z,22.73
2022-09-18T00:22:52.261Z,22.74
2022-09-18T00:23:56.756Z,22.75
2022-09-18T00:24:59.017Z,22.71
2022-09-18T00:26:01.673Z,22.75
2022-09-18T00:27:04.660Z,22.76
2022-09-18T00:28:07.219Z,22.76
2022-09-18T00:29:10.195Z,22.76
2022-09-18T00:30:13.792Z,22.76
2022-09-18T00:31:18.989Z,22.77
2022-09-18T00:32:21.584Z,22.77
2022-09-18T00:33:23.909Z,22.77
2022-09-18T00:34:26.649Z,22.77
2022-09-18T00:35:28.782Z,22.77
2022-09-18T00:36:32.283Z,22.78
2022-09-18T00:37:34.416Z,22.78
2022-09-18T00:38:36.526Z,22.79
2022-09-18T00:39:40.378Z,22.79
2022-09-18T00:40:44.120Z,22.79
2022-09-18T00:41:47.435Z,22.79
2022-09-18T00:42:50.082Z,22.79
2022-09-18T00:43:53.780Z,22.79
2022-09-18T00:44:56.410Z,22.79
2022-09-18T00:46:13.570Z,22.79
2022-09-18T00:47:19.432Z,22.79
2022-09-18T00:48:22.285Z,22.78
2022-09-18T00:49:25.175Z,22.78
2022-09-18T00:50:28.471Z,22.78
2022-09-18T00:51:33.383Z,22.78
2022-09-18T00:54:22.010Z,22.89
2022-09-18T00:55:33.445Z,22.79
2022-09-18T00:56:37.178Z,22.78
2022-09-18T00:58:54.702Z,22.88
2022-09-18T00:59:57.941Z,22.76
2022-09-18T01:01:00.751Z,22.76
2022-09-18T01:02:03.464Z,22.76
2022-09-18T01:03:05.736Z,22.76
2022-09-18T01:04:11.962Z,22.76
2022-09-18T01:06:44.287Z,22.88
2022-09-18T01:08:08.921Z,22.77
2022-09-18T01:09:27.712Z,22.76
2022-09-18T01:10:22.934Z,22.76
2022-09-18T01:11:36.442Z,22.76
2022-09-18T01:12:58.962Z,22.74
2022-09-18T01:14:07.835Z,22.74
2022-09-18T01:16:38.104Z,22.82
2022-09-18T01:18:07.075Z,22.72
2022-09-18T01:19:36.129Z,22.70
2022-09-18T01:20:42.820Z,22.69
2022-09-18T01:22:05.979Z,22.68
2022-09-18T01:23:24.885Z,22.68
2022-09-18T01:24:50.558Z,22.67
2022-09-18T01:26:04.842Z,22.65
2022-09-18T01:27:09.575Z,22.65
2022-09-18T01:28:22.273Z,22.64
2022-09-18T01:29:46.979Z,22.63
2022-09-18T01:30:50.137Z,22.62
2022-09-18T01:32:05.091Z,22.61
2022-09-18T01:34:32.150Z,22.72
2022-09-18T01:35:47.249Z,22.61
2022-09-18T01:36:52.694Z,22.61
2022-09-18T01:39:20.035Z,22.70
2022-09-18T01:40:26.400Z,22.59
2022-09-18T01:41:28.716Z,22.60
2022-09-18T01:42:33.146Z,22.61
2022-09-18T01:43:35.959Z,22.61
2022-09-18T01:44:40.751Z,22.61
2022-09-18T01:45:46.020Z,22.61
2022-09-18T01:46:50.266Z,22.61
2022-09-18T01:49:16.228Z,22.74
2022-09-18T01:50:22.382Z,22.64
2022-09-18T01:51:36.218Z,22.65
2022-09-18T01:53:59.957Z,22.77
2022-09-18T01:55:02.359Z,22.66
2022-09-18T01:56:27.811Z,22.66
2022-09-18T01:57:52.351Z,22.66
2022-09-18T01:58:58.002Z,22.66
2022-09-18T02:01:37.271Z,22.76
2022-09-18T02:02:49.948Z,22.66
2022-09-18T02:04:02.247Z,22.65
2022-09-18T02:05:07.539Z,22.63
2022-09-18T02:06:21.749Z,22.63
2022-09-18T02:07:45.174Z,22.64
2022-09-18T02:08:52.236Z,22.63
2022-09-18T02:09:56.486Z,22.62
2022-09-18T02:11:09.012Z,22.63
2022-09-18T02:12:14.671Z,22.62
2022-09-18T02:13:20.813Z,22.61
2022-09-18T02:14:25.820Z,22.61
2022-09-18T02:15:37.400Z,22.61
2022-09-18T02:16:44.440Z,22.61
2022-09-18T02:17:58.435Z,22.61
2022-09-18T02:20:25.530Z,22.72
2022-09-18T02:21:29.273Z,22.61
2022-09-18T02:22:32.108Z,22.61
2022-09-18T02:23:34.210Z,22.61
2022-09-18T02:24:36.903Z,22.62
2022-09-18T02:25:49.141Z,22.63
2022-09-18T02:26:51.559Z,22.63
2022-09-18T02:27:54.716Z,22.63
2022-09-18T02:28:57.002Z,22.64
2022-09-18T02:30:00.196Z,22.64
2022-09-18T02:31:02.854Z,22.65
2022-09-18T02:32:06.789Z,22.64
2022-09-18T02:34:37.962Z,22.76
2022-09-18T02:35:44.933Z,22.66
2022-09-18T02:37:00.313Z,22.65
2022-09-18T02:39:45.616Z,22.76
2022-09-18T02:40:58.141Z,22.66
2022-09-18T02:42:13.258Z,22.64
2022-09-18T02:43:25.838Z,22.63
2022-09-18T02:44:35.353Z,22.62
2022-09-18T02:47:08.844Z,22.72
2022-09-18T02:48:18.110Z,22.62
2022-09-18T02:51:06.377Z,22.71
2022-09-18T02:53:31.506Z,22.72
2022-09-18T02:55:55.815Z,22.72
2022-09-18T02:58:21.928Z,22.71
2022-09-18T02:59:29.928Z,22.61
2022-09-18T03:00:34.931Z,22.59
2022-09-18T03:01:40.393Z,22.61
2022-09-18T03:02:43.691Z,22.61
2022-09-18T03:03:47.196Z,22.48
2022-09-18T03:04:52.338Z,22.60
2022-09-18T03:05:59.293Z,22.61
2022-09-18T03:07:02.578Z,22.62
2022-09-18T03:08:05.136Z,22.62
2022-09-18T03:09:07.960Z,22.62
2022-09-18T03:10:12.158Z,22.62
2022-09-18T03:11:14.357Z,22.62
2022-09-18T03:12:18.702Z,22.63
2022-09-18T03:13:22.884Z,22.64
2022-09-18T03:14:25.161Z,22.64
2022-09-18T03:15:27.233Z,22.63
2022-09-18T03:16:29.547Z,22.63
2022-09-18T03:17:32.035Z,22.64
2022-09-18T03:18:34.610Z,22.65
2022-09-18T03:19:37.661Z,22.64
2022-09-18T03:20:40.771Z,22.65
2022-09-18T03:21:44.091Z,22.66
2022-09-18T03:22:47.211Z,22.66
2022-09-18T03:23:49.383Z,22.66
2022-09-18T03:24:55.157Z,22.65
2022-09-18T03:25:57.359Z,22.66
2022-09-18T03:27:00.478Z,22.67
2022-09-18T03:28:03.699Z,22.67
2022-09-18T03:29:08.991Z,22.67
2022-09-18T03:30:15.286Z,22.67
2022-09-18T03:31:17.516Z,22.66
2022-09-18T03:32:20.830Z,22.66
2022-09-18T03:33:25.571Z,22.67
2022-09-18T03:34:28.162Z,22.67
2022-09-18T03:35:30.543Z,22.67
2022-09-18T03:36:33.454Z,22.67
2022-09-18T03:37:36.551Z,22.67
2022-09-18T03:38:40.109Z,22.67
2022-09-18T03:39:42.423Z,22.68
2022-09-18T03:40:48.162Z,22.68
2022-09-18T03:41:52.557Z,22.68
2022-09-18T03:42:54.741Z,22.68
2022-09-18T03:43:57.074Z,22.68
2022-09-18T03:45:00.344Z,22.67
2022-09-18T03:46:02.984Z,22.68
2022-09-18T03:47:08.213Z,22.67
2022-09-18T03:48:11.285Z,22.67
2022-09-18T03:49:13.472Z,22.68
2022-09-18T03:50:17.581Z,22.67
2022-09-18T03:51:19.909Z,22.67
2022-09-18T03:52:22.193Z,22.67
2022-09-18T03:53:26.761Z,22.67
2022-09-18T03:54:33.440Z,22.67
2022-09-18T03:55:40.358Z,22.68
2022-09-18T03:57:01.261Z,22.69
2022-09-18T03:58:21.851Z,22.68
2022-09-18T03:59:25.874Z,22.68
2022-09-18T04:00:42.002Z,22.66
2022-09-18T04:01:44.969Z,22.65
2022-09-18T04:03:04.328Z,22.64
2022-09-18T04:04:06.596Z,22.63
2022-09-18T04:05:23.059Z,22.63
2022-09-18T04:07:39.498Z,22.72
2022-09-18T04:08:47.180Z,22.61
2022-09-18T04:10:01.938Z,22.62
2022-09-18T04:11:05.282Z,22.61
2022-09-18T04:12:08.883Z,22.62
2022-09-18T04:13:11.813Z,22.62
2022-09-18T04:14:15.984Z,22.62
2022-09-18T04:15:18.172Z,22.62
2022-09-18T04:16:23.446Z,22.63
2022-09-18T04:17:27.052Z,22.63
2022-09-18T04:18:29.319Z,22.64
2022-09-18T04:19:32.938Z,22.64
2022-09-18T04:20:35.462Z,22.65
2022-09-18T04:21:39.198Z,22.65
2022-09-18T04:22:41.817Z,22.65
2022-09-18T04:23:44.046Z,22.66
2022-09-18T04:24:48.059Z,22.65
2022-09-18T04:25:50.896Z,22.66
2022-09-18T04:26:53.692Z,22.66
2022-09-18T04:27:56.895Z,22.67
2022-09-18T04:29:00.475Z,22.68
2022-09-18T04:30:04.068Z,22.67
2022-09-18T04:31:07.042Z,22.68
2022-09-18T04:32:10.219Z,22.69
2022-09-18T04:33:12.803Z,22.69
2022-09-18T04:34:15.700Z,22.69
2022-09-18T04:35:17.882Z,22.70
2022-09-18T04:36:20.858Z,22.71
2022-09-18T04:37:23.618Z,22.61
2022-09-18T04:38:26.663Z,22.61
2022-09-18T04:39:29.165Z,22.70
2022-09-18T04:40:33.969Z,22.68
2022-09-18T04:41:36.250Z,22.70
2022-09-18T04:42:39.496Z,22.69
2022-09-18T04:43:41.675Z,22.68
2022-09-18T04:44:43.866Z,22.68
2022-09-18T04:45:46.457Z,22.67
2022-09-18T04:46:49.854Z,22.67
2022-09-18T04:47:52.180Z,22.68
2022-09-18T04:48:55.469Z,22.68
2022-09-18T04:49:59.472Z,22.68
2022-09-18T04:51:02.231Z,22.68
2022-09-18T04:52:06.248Z,22.69
2022-09-18T04:53:08.393Z,22.70
2022-09-18T04:54:10.479Z,22.70
2022-09-18T04:55:12.936Z,22.71
2022-09-18T04:56:16.073Z,22.71
2022-09-18T04:57:20.242Z,22.71
2022-09-18T04:58:23.261Z,22.71
2022-09-18T04:59:27.317Z,22.72
2022-09-18T05:00:32.334Z,22.71
2022-09-18T05:01:35.016Z,22.71
2022-09-18T05:02:39.140Z,22.71
2022-09-18T05:03:42.575Z,22.71
2022-09-18T05:04:46.880Z,22.71
2022-09-18T05:05:51.057Z,22.72
2022-09-18T05:06:54.140Z,22.71
2022-09-18T05:07:59.039Z,22.72
2022-09-18T05:09:02.455Z,22.72
2022-09-18T05:10:06.489Z,22.72
2022-09-18T05:11:08.925Z,22.71
2022-09-18T05:12:12.707Z,22.73
2022-09-18T05:13:15.256Z,22.72
2022-09-18T05:14:22.089Z,22.73
2022-09-18T05:15:26.333Z,22.73
2022-09-18T05:16:28.791Z,22.72
2022-09-18T05:18:11.856Z,22.73
2022-09-18T05:19:14.417Z,22.73
2022-09-18T05:21:32.675Z,22.83
2022-09-18T05:22:36.166Z,22.73
2022-09-18T05:23:39.048Z,22.72
2022-09-18T05:24:41.698Z,22.72
2022-09-18T05:25:44.496Z,22.71
2022-09-18T05:26:47.869Z,22.72
2022-09-18T05:29:10.373Z,22.82
2022-09-18T05:30:16.040Z,22.72
2022-09-18T05:31:23.147Z,22.73
2022-09-18T05:32:25.477Z,22.71
2022-09-18T05:33:28.427Z,22.72
2022-09-18T05:34:32.292Z,22.72
2022-09-18T05:35:34.956Z,22.73
2022-09-18T05:36:37.797Z,22.74
2022-09-18T05:37:41.188Z,22.73
2022-09-18T05:38:44.773Z,22.73
2022-09-18T05:39:47.010Z,22.73
2022-09-18T05:40:49.940Z,22.73
2022-09-18T05:41:52.581Z,22.74
2022-09-18T05:42:54.770Z,22.75
2022-09-18T05:43:57.615Z,22.74
2022-09-18T05:45:02.135Z,22.74
2022-09-18T05:46:05.116Z,22.75
2022-09-18T05:47:10.091Z,22.75
2022-09-18T05:48:13.712Z,22.74
2022-09-18T05:49:15.910Z,22.75
2022-09-18T05:50:19.605Z,22.75
2022-09-18T05:51:22.596Z,22.75
2022-09-18T05:52:24.844Z,22.74
2022-09-18T05:53:27.337Z,22.74
2022-09-18T05:54:31.401Z,22.75
2022-09-18T05:55:34.722Z,22.75
2022-09-18T05:56:37.045Z,22.75
2022-09-18T05:57:39.397Z,22.75
2022-09-18T05:58:43.455Z,22.75
2022-09-18T05:59:47.342Z,22.75
2022-09-18T06:00:50.246Z,22.76
2022-09-18T06:01:54.452Z,22.75
2022-09-18T06:03:00.623Z,22.75
2022-09-18T06:04:05.420Z,22.75
2022-09-18T06:05:12.485Z,22.75
2022-09-18T06:06:16.044Z,22.75
2022-09-18T06:07:19.764Z,22.74
2022-09-18T06:08:22.081Z,22.74
2022-09-18T06:09:25.291Z,22.75
2022-09-18T06:10:28.704Z,22.74
2022-09-18T06:11:33.990Z,22.75
2022-09-18T06:12:36.460Z,22.74
2022-09-18T06:13:40.348Z,22.74
2022-09-18T06:14:42.941Z,22.74
2022-09-18T06:15:47.455Z,22.74
2022-09-18T06:16:50.785Z,22.74
2022-09-18T06:17:54.446Z,22.74
2022-09-18T06:18:57.367Z,22.75
2022-09-18T06:20:00.678Z,22.76
2022-09-18T06:21:04.373Z,22.75
2022-09-18T06:22:08.235Z,22.75
2022-09-18T06:23:11.338Z,22.76
2022-09-18T06:24:16.173Z,22.75
2022-09-18T06:25:35.278Z,22.75
2022-09-18T06:26:37.567Z,22.75
2022-09-18T06:27:41.091Z,22.74
2022-09-18T06:28:46.442Z,22.75
2022-09-18T06:29:48.634Z,22.74
2022-09-18T06:30:53.254Z,22.75
2022-09-18T06:31:56.346Z,22.74
2022-09-18T06:33:06.751Z,22.73
2022-09-18T06:34:09.068Z,22.74
2022-09-18T06:35:11.279Z,22.73
2022-09-18T06:36:14.824Z,22.72
2022-09-18T06:37:18.875Z,22.73
2022-09-18T06:38:42.202Z,22.72
2022-09-18T06:39:44.453Z,22.71
2022-09-18T06:41:01.393Z,22.70
2022-09-18T06:42:06.190Z,22.70
2022-09-18T06:43:22.968Z,22.70
2022-09-18T06:44:31.292Z,22.69
2022-09-18T06:45:38.761Z,22.68
2022-09-18T06:46:42.823Z,22.68
2022-09-18T06:48:05.417Z,22.67
2022-09-18T06:49:09.368Z,22.67
2022-09-18T06:50:15.058Z,22.66
2022-09-18T06:51:20.177Z,22.67
2022-09-18T06:52:38.993Z,22.67
2022-09-18T06:53:41.661Z,22.66
2022-09-18T06:54:44.729Z,22.66
2022-09-18T06:55:50.019Z,22.66
2022-09-18T06:56:52.865Z,22.66
2022-09-18T06:57:55.664Z,22.67
2022-09-18T06:58:59.747Z,22.66
2022-09-18T07:00:02.200Z,22.68
2022-09-18T07:01:07.371Z,22.68
2022-09-18T07:02:16.041Z,22.68
2022-09-18T07:03:34.780Z,22.67
2022-09-18T07:04:40.108Z,22.67
2022-09-18T07:05:42.570Z,22.67
2022-09-18T07:06:46.126Z,22.67
2022-09-18T07:07:49.736Z,22.68
2022-09-18T07:08:52.590Z,22.69
2022-09-18T07:09:56.656Z,22.70
2022-09-18T07:11:04.627Z,22.70
2022-09-18T07:12:07.477Z,22.70
2022-09-18T07:13:12.647Z,22.71
2022-09-18T07:14:17.245Z,22.70
2022-09-18T07:15:20.109Z,22.71
2022-09-18T07:16:23.828Z,22.71
2022-09-18T07:17:26.673Z,22.70
2022-09-18T07:18:31.833Z,22.71
2022-09-18T07:19:34.457Z,22.71
2022-09-18T07:20:37.104Z,22.70
2022-09-18T07:21:39.376Z,22.71
2022-09-18T07:22:46.362Z,22.71
2022-09-18T07:23:46.672Z,22.72
2022-09-18T07:24:49.421Z,22.71
2022-09-18T07:25:54.087Z,22.72
2022-09-18T07:27:05.594Z,22.71
2022-09-18T07:28:10.279Z,22.72
2022-09-18T07:29:14.412Z,22.73
2022-09-18T07:30:18.566Z,22.72
2022-09-18T07:31:21.418Z,22.72
2022-09-18T07:32:24.851Z,22.73
2022-09-18T07:33:27.703Z,22.73
2022-09-18T07:34:29.947Z,22.72
2022-09-18T07:35:32.264Z,22.73
2022-09-18T07:36:36.397Z,22.73
2022-09-18T07:37:40.047Z,22.73
2022-09-18T07:38:51.698Z,22.74
2022-09-18T07:39:54.813Z,22.74
2022-09-18T07:41:15.909Z,22.73
2022-09-18T07:42:19.789Z,22.73
2022-09-18T07:43:24.053Z,22.73
2022-09-18T07:44:28.427Z,22.72
2022-09-18T07:45:30.720Z,22.73
2022-09-18T07:46:34.276Z,22.73
2022-09-18T07:47:37.910Z,22.72
2022-09-18T07:48:40.309Z,22.71
2022-09-18T07:49:44.990Z,22.71
2022-09-18T07:50:47.442Z,22.71
2022-09-18T07:51:50.422Z,22.71
2022-09-18T07:52:55.809Z,22.71
2022-09-18T07:53:59.821Z,22.70
2022-09-18T07:55:10.062Z,22.71
2022-09-18T07:56:14.121Z,22.70
2022-09-18T07:57:18.883Z,22.70
2022-09-18T07:58:22.945Z,22.70
2022-09-18T07:59:39.275Z,22.69
2022-09-18T08:00:42.339Z,22.69
2022-09-18T08:01:45.984Z,22.69
2022-09-18T08:02:49.591Z,22.68
2022-09-18T08:03:54.362Z,22.67
2022-09-18T08:04:58.822Z,22.66
2022-09-18T08:06:13.107Z,22.67
2022-09-18T08:07:17.170Z,22.66
2022-09-18T08:08:32.167Z,22.66
2022-09-18T08:09:39.433Z,22.66
2022-09-18T08:10:44.998Z,22.65
2022-09-18T08:11:52.156Z,22.65
2022-09-18T08:13:05.406Z,22.68
2022-09-18T08:14:18.683Z,22.68
2022-09-18T08:15:23.275Z,22.68
2022-09-18T08:16:30.305Z,22.68
2022-09-18T08:17:45.273Z,22.69
2022-09-18T08:18:56.332Z,22.68
2022-09-18T08:21:26.494Z,22.79
2022-09-18T08:22:32.570Z,22.70
2022-09-18T08:23:35.002Z,22.67
2022-09-18T08:24:40.131Z,22.66
2022-09-18T08:25:42.896Z,22.64
2022-09-18T08:26:45.608Z,22.65
2022-09-18T08:27:48.024Z,22.62
2022-09-18T08:28:52.577Z,22.64
2022-09-18T08:29:57.935Z,22.61
2022-09-18T08:31:00.280Z,22.62
2022-09-18T08:32:06.585Z,22.64
2022-09-18T08:33:10.118Z,22.65
2022-09-18T08:34:12.850Z,22.66
2022-09-18T08:35:15.748Z,22.66
2022-09-18T08:36:18.915Z,22.68
2022-09-18T08:37:36.060Z,22.70
2022-09-18T08:38:57.009Z,22.71
2022-09-18T08:40:19.281Z,22.71
2022-09-18T08:43:13.513Z,22.81
2022-09-18T08:44:18.967Z,22.71
2022-09-18T08:45:26.056Z,22.70
2022-09-18T08:46:40.355Z,22.70
2022-09-18T08:47:49.998Z,22.70
2022-09-18T08:49:17.275Z,22.68
2022-09-18T08:50:22.494Z,22.68
2022-09-18T08:52:49.072Z,22.76
2022-09-18T08:53:54.736Z,22.64
2022-09-18T08:55:13.836Z,22.62
2022-09-18T08:56:28.493Z,22.62
2022-09-18T08:57:39.443Z,22.61
2022-09-18T08:58:53.358Z,22.61
2022-09-18T09:00:04.149Z,22.60
2022-09-18T09:01:08.628Z,22.62
2022-09-18T09:02:33.769Z,22.62
2022-09-18T09:03:53.910Z,22.62
2022-09-18T09:04:58.529Z,22.62
2022-09-18T09:06:11.120Z,22.63
2022-09-18T09:07:30.810Z,22.64
2022-09-18T09:08:37.111Z,22.66
2022-09-18T09:11:16.125Z,22.77
2022-09-18T09:14:14.752Z,22.78
2022-09-18T09:15:32.925Z,22.68
2022-09-18T09:16:50.575Z,22.68
2022-09-18T09:17:56.737Z,22.70
2022-09-18T09:19:15.846Z,22.70
2022-09-18T09:20:22.838Z,22.71
2022-09-18T09:21:47.396Z,22.70
2022-09-18T09:23:11.015Z,22.72
2022-09-18T09:24:29.014Z,22.72
2022-09-18T09:27:20.487Z,22.83
2022-09-18T09:29:08.295Z,22.73
2022-09-18T09:30:18.428Z,22.71
2022-09-18T09:31:25.267Z,22.70
2022-09-18T09:32:52.577Z,22.68
2022-09-18T09:34:25.641Z,22.68
2022-09-18T09:35:56.352Z,22.69
2022-09-18T09:37:08.064Z,22.68
2022-09-18T09:38:35.561Z,22.70
2022-09-18T09:39:39.884Z,22.70
2022-09-18T09:40:44.648Z,22.70
2022-09-18T09:41:54.288Z,22.71
2022-09-18T09:43:03.560Z,22.72
2022-09-18T09:44:15.501Z,22.73
2022-09-18T09:45:36.597Z,22.73
2022-09-18T09:46:46.155Z,22.74
2022-09-18T09:48:07.712Z,22.75
2022-09-18T09:49:16.172Z,22.74
2022-09-18T09:50:39.576Z,22.73
2022-09-18T09:51:51.813Z,22.74
2022-09-18T09:52:56.551Z,22.73
2022-09-18T09:54:00.319Z,22.73
2022-09-18T09:55:16.772Z,22.71
2022-09-18T09:56:39.545Z,22.71
2022-09-18T09:58:06.180Z,22.70
2022-09-18T09:59:31.149Z,22.68
2022-09-18T10:02:43.859Z,22.79
2022-09-18T10:04:11.467Z,22.67
2022-09-18T10:05:35.935Z,22.65
2022-09-18T10:07:01.093Z,22.65
2022-09-18T10:08:18.737Z,22.64
2022-09-18T10:11:01.231Z,22.73
2022-09-18T10:12:17.040Z,22.62
2022-09-18T10:13:26.137Z,22.61
2022-09-18T10:14:30.541Z,22.60
2022-09-18T10:15:36.076Z,22.62
2022-09-18T10:16:45.347Z,22.63
2022-09-18T10:17:50.235Z,22.63
2022-09-18T10:18:55.675Z,22.64
2022-09-18T10:19:59.114Z,22.65
2022-09-18T10:21:04.870Z,22.65
2022-09-18T10:22:09.431Z,22.66
2022-09-18T10:23:18.415Z,22.27
2022-09-18T10:24:49.407Z,22.70
2022-09-18T10:25:55.687Z,22.71
2022-09-18T10:27:04.339Z,22.74
2022-09-18T10:29:25.076Z,22.85
2022-09-18T10:30:31.298Z,22.74
2022-09-18T10:31:48.237Z,22.75
2022-09-18T10:32:52.157Z,22.76
2022-09-18T10:33:59.176Z,22.75
2022-09-18T10:35:32.815Z,22.76
2022-09-18T10:36:36.916Z,22.77
2022-09-18T10:37:40.964Z,22.77
2022-09-18T10:38:45.223Z,22.78
2022-09-18T10:39:51.811Z,22.78
2022-09-18T10:40:54.464Z,22.78
2022-09-18T10:43:17.937Z,22.89
2022-09-18T10:45:40.555Z,22.88
2022-09-18T10:47:07.850Z,22.77
2022-09-18T10:48:15.662Z,22.78
2022-09-18T10:49:20.936Z,22.78
2022-09-18T10:50:23.724Z,22.78
2022-09-18T10:51:28.319Z,22.79
2022-09-18T10:52:36.303Z,22.81
2022-09-18T10:53:40.546Z,22.83
2022-09-18T10:56:18.631Z,22.97
2022-09-18T10:57:45.457Z,22.86
2022-09-18T10:58:47.902Z,22.86
2022-09-18T10:59:50.492Z,22.85
2022-09-18T11:01:06.774Z,22.86
2022-09-18T11:02:13.329Z,22.87
2022-09-18T11:03:19.109Z,22.87
2022-09-18T11:04:22.959Z,22.87
2022-09-18T11:05:32.811Z,22.88
2022-09-18T11:06:37.026Z,22.88
2022-09-18T11:07:51.487Z,22.87
2022-09-18T11:08:56.085Z,22.87
2022-09-18T11:10:02.056Z,22.87
2022-09-18T11:11:07.986Z,22.88
2022-09-18T11:12:26.194Z,22.87
2022-09-18T11:13:29.545Z,22.87
2022-09-18T11:14:41.157Z,22.86
2022-09-18T11:15:51.690Z,22.84
2022-09-18T11:16:58.739Z,22.84
2022-09-18T11:18:05.569Z,22.84
2022-09-18T11:19:13.858Z,22.84
2022-09-18T11:20:39.775Z,22.83
2022-09-18T11:21:50.767Z,22.83
2022-09-18T11:23:15.582Z,22.82
2022-09-18T11:24:32.226Z,22.81
2022-09-18T11:25:37.408Z,22.81
2022-09-18T11:26:56.115Z,22.79
2022-09-18T11:27:59.279Z,22.80
2022-09-18T11:29:06.367Z,22.79
2022-09-18T11:30:25.411Z,22.79
2022-09-18T11:32:58.931Z,22.89
2022-09-18T11:34:05.701Z,22.78
2022-09-18T11:36:24.011Z,22.89
2022-09-18T11:37:38.980Z,22.78
2022-09-18T11:38:44.566Z,22.78
2022-09-18T11:39:50.970Z,22.78
2022-09-18T11:40:55.358Z,22.80
2022-09-18T11:42:00.435Z,22.81
2022-09-18T11:43:04.076Z,22.81
2022-09-18T11:45:46.868Z,22.94
2022-09-18T11:47:10.020Z,22.84
2022-09-18T11:48:46.129Z,22.83
2022-09-18T11:49:58.450Z,22.83
2022-09-18T11:51:03.949Z,22.84
2022-09-18T11:52:21.964Z,22.84
2022-09-18T11:54:55.796Z,22.91
2022-09-18T11:57:17.882Z,22.92
2022-09-18T11:59:46.478Z,22.91
2022-09-18T12:02:28.987Z,22.91
2022-09-18T12:03:35.590Z,22.81
2022-09-18T12:04:44.157Z,22.81
2022-09-18T12:05:57.113Z,22.83
2022-09-18T12:08:23.875Z,22.94
2022-09-18T12:09:47.768Z,22.86
2022-09-18T12:10:58.103Z,22.83
2022-09-18T12:12:14.205Z,22.84
2022-09-18T12:15:19.036Z,22.84
2022-09-18T12:16:26.909Z,22.84
2022-09-18T12:17:51.321Z,22.84
2022-09-18T12:20:22.605Z,22.92
2022-09-18T12:21:38.656Z,22.81
2022-09-18T12:22:44.946Z,22.81
2022-09-18T12:23:49.627Z,22.81
2022-09-18T12:26:23.459Z,22.79
2022-09-18T12:27:35.280Z,22.80
2022-09-18T12:30:11.703Z,22.91
2022-09-18T12:31:46.423Z,22.79
2022-09-18T12:33:04.856Z,22.79
2022-09-18T12:34:16.726Z,22.78
2022-09-18T12:35:28.460Z,22.78
2022-09-18T12:36:50.171Z,22.79
2022-09-18T12:37:56.105Z,22.76
2022-09-18T12:39:06.550Z,22.76
2022-09-18T12:40:25.990Z,22.75
2022-09-18T12:41:48.628Z,22.75
2022-09-18T12:43:12.019Z,22.75
2022-09-18T12:44:21.927Z,22.75
2022-09-18T12:45:37.246Z,22.75
2022-09-18T12:47:00.637Z,22.74
2022-09-18T12:48:22.780Z,22.75
2022-09-18T12:49:39.062Z,22.75
2022-09-18T12:51:05.189Z,22.75
2022-09-18T12:52:27.836Z,22.76
2022-09-18T12:53:54.022Z,22.76
2022-09-18T12:55:08.053Z,22.76
2022-09-18T12:56:31.706Z,22.78
2022-09-18T12:57:47.232Z,22.77
2022-09-18T13:00:16.741Z,22.88
2022-09-18T13:01:29.060Z,22.78
2022-09-18T13:02:41.993Z,22.79
2022-09-18T13:03:44.385Z,22.80
2022-09-18T13:04:49.987Z,22.82
2022-09-18T13:06:01.678Z,22.82
2022-09-18T13:08:40.180Z,22.95
2022-09-18T13:11:04.006Z,22.97
2022-09-18T13:12:15.967Z,22.88
2022-09-18T13:13:33.837Z,22.89
2022-09-18T13:14:40.106Z,22.90
2022-09-18T13:15:57.855Z,22.91
2022-09-18T13:18:31.192Z,22.95
2022-09-18T13:19:36.762Z,22.96
2022-09-18T13:20:44.168Z,22.96
2022-09-18T13:21:46.501Z,22.97
2022-09-18T13:22:53.417Z,22.97
2022-09-18T13:23:54.439Z,22.98
2022-09-18T13:24:56.670Z,23.00
2022-09-18T13:25:59.097Z,22.99
2022-09-18T13:27:03.382Z,23.00
2022-09-18T13:28:09.028Z,23.01
2022-09-18T13:29:44.818Z,23.01
2022-09-18T13:31:13.954Z,23.01
2022-09-18T13:32:37.723Z,23.02
2022-09-18T13:34:02.583Z,23.01
2022-09-18T13:35:21.268Z,23.01
2022-09-18T13:36:32.197Z,23.00
2022-09-18T13:37:34.984Z,23.00
2022-09-18T13:38:50.599Z,22.99
2022-09-18T13:40:10.153Z,22.99
2022-09-18T13:41:05.802Z,23.00
2022-09-18T13:42:08.728Z,23.01
2022-09-18T13:43:30.176Z,23.01
2022-09-18T13:44:34.727Z,23.02
2022-09-18T13:45:39.295Z,23.02
2022-09-18T13:46:41.824Z,23.03
2022-09-18T13:48:03.071Z,23.03
2022-09-18T13:49:20.997Z,23.04
2022-09-18T13:50:24.448Z,23.05
2022-09-18T13:51:31.318Z,23.05
2022-09-18T13:52:38.317Z,23.05
2022-09-18T13:53:41.000Z,23.06
2022-09-18T13:55:01.989Z,23.05
2022-09-18T13:56:06.585Z,23.05
2022-09-18T13:57:10.519Z,23.05
2022-09-18T13:58:34.620Z,23.04
2022-09-18T13:59:54.776Z,23.01
2022-09-18T14:00:58.566Z,22.97
2022-09-18T14:02:01.932Z,22.97
2022-09-18T14:03:09.783Z,22.96
2022-09-18T14:04:41.676Z,22.96
2022-09-18T14:05:44.053Z,22.96
2022-09-18T14:06:47.130Z,22.97
2022-09-18T14:07:52.460Z,22.97
2022-09-18T14:08:55.802Z,22.97
2022-09-18T14:10:04.591Z,22.98
2022-09-18T14:11:16.359Z,22.99
2022-09-18T14:12:13.403Z,23.01
2022-09-18T14:13:22.366Z,23.01
2022-09-18T14:14:24.677Z,23.00
2022-09-18T14:15:26.847Z,23.00
2022-09-18T14:16:31.854Z,23.01
2022-09-18T14:17:34.372Z,23.01
2022-09-18T14:18:45.974Z,23.01
2022-09-18T14:19:51.980Z,23.04
2022-09-18T14:21:13.746Z,23.03
2022-09-18T14:22:24.379Z,23.04
2022-09-18T14:23:47.960Z,23.04
2022-09-18T14:24:54.689Z,23.05
2022-09-18T14:25:56.982Z,23.03
2022-09-18T14:27:02.367Z,23.02
2022-09-18T14:28:04.805Z,23.00
2022-09-18T14:29:13.828Z,22.99
2022-09-18T14:30:21.218Z,23.00
2022-09-18T14:31:28.743Z,23.00
2022-09-18T14:32:31.105Z,23.00
2022-09-18T14:33:34.858Z,22.97
2022-09-18T14:34:39.763Z,22.96
2022-09-18T14:35:57.680Z,22.96
2022-09-18T14:37:21.116Z,22.96
2022-09-18T14:38:36.385Z,22.95
2022-09-18T14:39:38.674Z,22.94
2022-09-18T14:40:41.318Z,22.92
2022-09-18T14:42:47.724Z,22.93
2022-09-18T14:45:14.456Z,22.91
2022-09-18T14:46:20.080Z,22.91
2022-09-18T14:47:23.351Z,22.90
2022-09-18T14:48:28.029Z,22.87
2022-09-18T14:53:46.252Z,22.75
2022-09-18T14:54:49.930Z,22.62
2022-09-18T14:57:09.615Z,22.65
2022-09-18T14:58:19.186Z,22.54
2022-09-18T14:59:21.886Z,22.55
2022-09-18T15:00:26.649Z,22.58
2022-09-18T15:01:31.053Z,22.56
2022-09-18T15:02:37.450Z,22.54
2022-09-18T15:03:44.030Z,22.56
2022-09-18T15:04:46.901Z,22.58
2022-09-18T15:05:51.844Z,22.48
2022-09-18T15:06:54.879Z,22.47
2022-09-18T15:08:00.756Z,22.48
2022-09-18T15:09:03.334Z,22.49
2022-09-18T15:10:07.288Z,22.50
2022-09-18T15:11:15.864Z,22.47
2022-09-18T15:12:22.991Z,22.41
2022-09-18T15:13:25.928Z,22.41
2022-09-18T15:14:31.158Z,22.36
2022-09-18T15:15:35.740Z,22.34
2022-09-18T15:16:40.261Z,22.31
2022-09-18T15:17:46.309Z,22.32
2022-09-18T15:18:48.436Z,22.32
2022-09-18T15:19:59.723Z,22.26
2022-09-18T15:21:01.975Z,22.22
2022-09-18T15:22:04.195Z,22.10
2022-09-18T15:23:21.653Z,22.01
2022-09-18T15:24:24.624Z,21.90
2022-09-18T15:25:32.936Z,21.90
2022-09-18T15:26:41.487Z,21.91
2022-09-18T15:27:43.693Z,21.90
2022-09-18T15:28:48.092Z,21.92
2022-09-18T15:30:03.274Z,21.98
2022-09-18T15:31:10.637Z,22.04
2022-09-18T15:32:23.708Z,22.11
2022-09-18T15:33:26.983Z,22.09
2022-09-18T15:34:31.856Z,22.05
2022-09-18T15:36:49.513Z,22.14
2022-09-18T15:38:02.531Z,22.07
2022-09-18T15:39:01.551Z,22.07
2022-09-18T15:41:25.368Z,22.16
2022-09-18T15:42:42.535Z,22.05
2022-09-18T15:44:08.122Z,22.07
2022-09-18T15:45:26.475Z,22.12
2022-09-18T15:46:35.794Z,22.18
2022-09-18T15:47:39.976Z,22.20
2022-09-18T15:48:46.380Z,22.23
2022-09-18T15:49:57.556Z,22.26
2022-09-18T15:57:19.163Z,22.42
2022-09-18T15:58:39.966Z,22.44
2022-09-18T15:59:49.282Z,22.46