createdAt,value
2018-12-12T00:00:43.689Z,2.90
2018-12-12T00:03:12.112Z,3.00
2018-12-12T00:05:40.562Z,3.00
2018-12-12T00:08:08.983Z,3.00
2018-12-12T00:10:37.420Z,3.00
2018-12-12T00:13:05.853Z,3.00
2018-12-12T00:15:34.384Z,3.00
2018-12-12T00:18:03.181Z,3.00
2018-12-12T00:20:31.628Z,3.10
2018-12-12T00:23:00.048Z,3.10
2018-12-12T00:25:28.480Z,3.10
2018-12-12T00:27:56.905Z,3.10
2018-12-12T00:30:25.341Z,3.10
2018-12-12T00:32:53.757Z,3.10
2018-12-12T00:35:22.214Z,3.10
2018-12-12T00:37:50.634Z,3.10
2018-12-12T00:40:19.053Z,3.10
2018-12-12T00:42:47.495Z,3.20
2018-12-12T00:45:15.980Z,3.10
2018-12-12T00:47:44.419Z,3.10
2018-12-12T00:50:12.846Z,3.10
2018-12-12T00:52:41.294Z,3.10
2018-12-12T00:55:09.724Z,3.10
2018-12-12T00:57:38.246Z,3.10
2018-12-12T01:00:06.777Z,3.10
2018-12-12T01:02:35.225Z,3.10
2018-12-12T01:05:03.707Z,3.20
2018-12-12T01:07:32.159Z,3.20
2018-12-12T01:10:00.586Z,3.20
2018-12-12T01:12:29.093Z,3.20
2018-12-12T01:14:57.522Z,3.20
2018-12-12T01:17:25.969Z,3.20
2018-12-12T01:19:54.390Z,3.20
2018-12-12T01:22:22.834Z,3.20
2018-12-12T01:24:51.317Z,3.20
2018-12-12T01:27:19.848Z,3.20
2018-12-12T01:29:48.351Z,3.10
2018-12-12T01:32:16.798Z,3.20
2018-12-12T01:34:45.224Z,3.20
2018-12-12T01:37:15.036Z,3.20
2018-12-12T01:39:43.532Z,3.20
2018-12-12T01:42:11.968Z,3.20
2018-12-12T01:44:40.391Z,3.30
2018-12-12T01:47:08.837Z,3.30
2018-12-12T01:49:37.269Z,3.30
2018-12-12T01:52:05.693Z,3.30
2018-12-12T01:54:34.140Z,3.30
2018-12-12T01:57:02.563Z,3.30
2018-12-12T01:59:31.009Z,3.20
2018-12-12T02:01:59.429Z,3.20
2018-12-12T02:04:27.873Z,3.20
2018-12-12T02:06:56.296Z,3.10
2018-12-12T02:09:24.785Z,3.10
2018-12-12T02:11:53.216Z,3.10
2018-12-12T02:14:21.659Z,3.10
2018-12-12T02:16:50.076Z,3.20
2018-12-12T02:19:18.519Z,3.10
2018-12-12T02:21:46.952Z,3.10
2018-12-12T02:24:15.395Z,3.20
2018-12-12T02:26:43.819Z,3.20
2018-12-12T02:29:12.302Z,3.20
2018-12-12T02:31:40.999Z,3.30
2018-12-12T02:34:09.499Z,3.30
2018-12-12T02:36:38.053Z,3.30
2018-12-12T02:39:08.715Z,3.20
2018-12-12T02:41:37.133Z,3.20
2018-12-12T02:44:05.582Z,3.20
2018-12-12T02:46:34.013Z,3.20
2018-12-12T02:49:02.448Z,3.20
2018-12-12T02:51:30.873Z,3.20
2018-12-12T02:53:59.321Z,3.20
2018-12-12T02:56:27.753Z,3.10
2018-12-12T02:58:56.182Z,3.10
2018-12-12T03:01:24.622Z,3.10
2018-12-12T03:03:53.512Z,3.10
2018-12-12T03:06:21.962Z,3.10
2018-12-12T03:08:50.402Z,3.00
2018-12-12T03:11:20.587Z,3.00
2018-12-12T03:13:49.133Z,3.00
2018-12-12T03:16:17.912Z,3.00
2018-12-12T03:18:46.336Z,2.90
2018-12-12T03:21:14.781Z,2.90
2018-12-12T03:23:43.234Z,3.00
2018-12-12T03:26:11.686Z,3.00
2018-12-12T03:28:40.104Z,3.00
2018-12-12T03:31:08.550Z,3.00
2018-12-12T03:33:36.980Z,3.00
2018-12-12T03:36:05.426Z,3.00
2018-12-12T03:38:33.858Z,3.10
2018-12-12T03:41:02.460Z,3.10
2018-12-12T03:43:30.881Z,3.10
2018-12-12T03:45:59.393Z,3.10
2018-12-12T03:48:27.816Z,3.10
2018-12-12T03:50:56.271Z,3.10
2018-12-12T03:53:24.700Z,3.10
2018-12-12T03:55:53.147Z,3.20
2018-12-12T03:58:21.579Z,3.20
2018-12-12T04:00:50.032Z,3.30
2018-12-12T04:03:18.460Z,3.30
2018-12-12T04:05:47.556Z,3.20
2018-12-12T04:08:15.993Z,3.20
2018-12-12T04:10:44.494Z,3.20
2018-12-12T04:13:12.940Z,3.20
2018-12-12T04:15:41.382Z,3.20
2018-12-12T04:18:09.801Z,3.10
2018-12-12T04:20:38.245Z,3.00
2018-12-12T04:23:06.664Z,3.00
2018-12-12T04:25:35.122Z,3.00
2018-12-12T04:28:03.563Z,3.00
2018-12-12T04:30:32.007Z,3.00
2018-12-12T04:33:00.444Z,3.00
2018-12-12T04:35:28.886Z,3.00
2018-12-12T04:37:57.323Z,3.00
2018-12-12T04:40:25.783Z,3.00
2018-12-12T04:42:54.219Z,3.00
2018-12-12T04:45:22.677Z,3.00
2018-12-12T04:47:51.163Z,3.00
2018-12-12T04:50:19.827Z,3.00
2018-12-12T04:52:48.247Z,3.00
2018-12-12T04:55:16.705Z,3.00
2018-12-12T04:57:45.133Z,3.00
2018-12-12T05:00:13.637Z,3.00
2018-12-12T05:02:42.787Z,3.00
2018-12-12T05:05:11.448Z,3.00
2018-12-12T05:07:39.945Z,3.00
2018-12-12T05:10:08.476Z,3.00
2018-12-12T05:12:36.927Z,2.90
2018-12-12T05:15:05.769Z,2.90
2018-12-12T05:17:34.746Z,3.00
2018-12-12T05:20:03.230Z,3.00
2018-12-12T05:22:31.674Z,2.90
2018-12-12T05:25:00.113Z,2.90
2018-12-12T05:27:28.559Z,2.90
2018-12-12T05:29:56.977Z,2.90
2018-12-12T05:32:25.426Z,2.90
2018-12-12T05:34:53.888Z,2.90
2018-12-12T05:37:22.337Z,3.00
2018-12-12T05:39:50.765Z,3.00
2018-12-12T05:42:19.216Z,3.00
2018-12-12T05:44:47.644Z,3.00
2018-12-12T05:47:16.084Z,3.00
2018-12-12T05:49:44.513Z,3.00
2018-12-12T05:52:12.961Z,3.00
2018-12-12T05:54:41.389Z,3.00
2018-12-12T05:57:09.839Z,3.00
2018-12-12T05:59:38.261Z,3.00
2018-12-12T06:02:06.705Z,3.10
2018-12-12T06:04:35.124Z,3.10
2018-12-12T06:07:03.563Z,3.10
2018-12-12T06:09:31.978Z,3.20
2018-12-12T06:12:00.423Z,3.10
2018-12-12T06:14:28.848Z,3.10
2018-12-12T06:16:57.319Z,3.10
2018-12-12T06:19:25.747Z,3.10
2018-12-12T06:21:54.188Z,3.20
2018-12-12T06:24:22.626Z,3.20
2018-12-12T06:26:51.132Z,3.20
2018-12-12T06:29:19.569Z,3.20
2018-12-12T06:31:48.084Z,3.20
2018-12-12T06:34:16.501Z,3.20
2018-12-12T06:36:44.945Z,3.30
2018-12-12T06:39:13.369Z,3.30
2018-12-12T06:41:41.821Z,3.30
2018-12-12T06:44:10.260Z,3.30
2018-12-12T06:46:38.699Z,3.30
2018-12-12T06:49:07.126Z,3.30
2018-12-12T06:51:35.566Z,3.30
2018-12-12T06:54:03.988Z,3.30
2018-12-12T06:56:32.432Z,3.30
2018-12-12T06:59:00.856Z,3.20
2018-12-12T07:01:29.311Z,3.30
2018-12-12T07:03:57.739Z,3.30
2018-12-12T07:06:26.257Z,3.30
2018-12-12T07:08:54.692Z,3.30
2018-12-12T07:11:23.117Z,3.30
2018-12-12T07:13:51.564Z,3.30
2018-12-12T07:16:20.018Z,3.30
2018-12-12T07:18:48.441Z,3.40
2018-12-12T07:21:16.872Z,3.30
2018-12-12T07:23:45.328Z,3.30
2018-12-12T07:26:13.821Z,3.30
2018-12-12T07:28:42.266Z,3.30
2018-12-12T07:31:10.695Z,3.30
2018-12-12T07:33:39.140Z,3.30
2018-12-12T07:36:07.565Z,3.30
2018-12-12T07:38:36.012Z,3.30
2018-12-12T07:41:04.553Z,3.30
2018-12-12T07:43:33.004Z,3.30
2018-12-12T07:46:01.424Z,3.30
2018-12-12T07:48:29.877Z,3.30
2018-12-12T07:50:58.300Z,3.40
2018-12-12T07:53:26.750Z,3.30
2018-12-12T07:55:55.177Z,3.40
2018-12-12T07:58:23.696Z,3.40
2018-12-12T08:00:52.130Z,3.40
2018-12-12T08:03:20.860Z,3.40
2018-12-12T08:05:49.291Z,3.40
2018-12-12T08:08:17.736Z,3.40
2018-12-12T08:10:46.162Z,3.40
2018-12-12T08:13:14.634Z,3.50
2018-12-12T08:15:43.067Z,3.50
2018-12-12T08:18:11.528Z,3.50
2018-12-12T08:20:39.956Z,3.60
2018-12-12T08:23:09.281Z,3.50
2018-12-12T08:25:38.781Z,3.60
2018-12-12T08:28:07.447Z,3.60
2018-12-12T08:30:35.878Z,3.60
2018-12-12T08:33:04.381Z,3.60
2018-12-12T08:35:32.801Z,3.60
2018-12-12T08:38:01.264Z,3.70
2018-12-12T08:40:29.697Z,3.60
2018-12-12T08:42:58.143Z,3.70
2018-12-12T08:45:26.633Z,3.70
2018-12-12T08:47:55.088Z,3.70
2018-12-12T08:50:23.513Z,3.80
2018-12-12T08:52:51.952Z,3.80
2018-12-12T08:55:20.381Z,3.80
2018-12-12T08:57:48.828Z,3.80
2018-12-12T09:00:17.252Z,3.80
2018-12-12T09:02:45.828Z,3.90
2018-12-12T09:05:14.266Z,4.00
2018-12-12T09:07:42.722Z,4.00
2018-12-12T09:10:11.150Z,4.00
2018-12-12T09:12:39.926Z,4.00
2018-12-12T09:15:08.578Z,4.10
2018-12-12T09:17:37.022Z,4.10
2018-12-12T09:20:06.072Z,4.10
2018-12-12T09:22:34.538Z,4.10
2018-12-12T09:25:02.973Z,4.20
2018-12-12T09:27:31.664Z,4.20
2018-12-12T09:30:00.117Z,4.20
2018-12-12T09:32:28.541Z,4.20
2018-12-12T09:34:56.980Z,4.20
2018-12-12T09:37:25.407Z,4.20
2018-12-12T09:39:53.869Z,4.20
2018-12-12T09:42:22.290Z,4.20
2018-12-12T09:44:50.727Z,4.30
2018-12-12T09:47:19.337Z,4.20
2018-12-12T09:49:47.789Z,4.20
2018-12-12T09:52:16.229Z,4.30
2018-12-12T09:54:44.669Z,4.30
2018-12-12T09:57:13.101Z,4.30
2018-12-12T09:59:41.558Z,4.40
2018-12-12T10:02:09.984Z,4.40
2018-12-12T10:04:38.433Z,4.50
2018-12-12T10:07:06.861Z,4.50
2018-12-12T10:09:35.308Z,4.50
2018-12-12T10:12:03.737Z,4.50
2018-12-12T10:14:32.184Z,4.60
2018-12-12T10:17:00.609Z,4.60
2018-12-12T10:19:29.061Z,4.70
2018-12-12T10:21:57.649Z,4.70
2018-12-12T10:24:26.466Z,4.70
2018-12-12T10:26:54.891Z,4.80
2018-12-12T10:29:23.394Z,4.80
2018-12-12T10:31:52.233Z,4.80
2018-12-12T10:34:20.675Z,4.80
2018-12-12T10:36:49.098Z,4.80
2018-12-12T10:39:17.537Z,4.90
2018-12-12T10:41:46.022Z,5.00
2018-12-12T10:44:14.466Z,5.00
2018-12-12T10:46:42.901Z,5.00
2018-12-12T10:49:11.345Z,4.90
2018-12-12T10:51:39.768Z,4.90
2018-12-12T10:54:08.225Z,4.90
2018-12-12T10:56:36.676Z,4.80
2018-12-12T10:59:05.156Z,4.80
2018-12-12T11:01:39.030Z,4.80
2018-12-12T11:04:07.498Z,4.80
2018-12-12T11:06:35.930Z,4.90
2018-12-12T11:09:06.716Z,4.90
2018-12-12T11:11:35.148Z,5.00
2018-12-12T11:14:03.664Z,4.90
2018-12-12T11:16:32.081Z,5.00
2018-12-12T11:19:00.533Z,5.00
2018-12-12T11:21:29.016Z,5.10
2018-12-12T11:23:57.468Z,5.00
2018-12-12T11:26:25.893Z,5.10
2018-12-12T11:28:54.332Z,5.00
2018-12-12T11:31:22.764Z,5.10
2018-12-12T11:33:51.234Z,5.00
2018-12-12T11:36:19.665Z,5.00
2018-12-12T11:38:48.095Z,5.00
2018-12-12T11:41:16.537Z,5.00
2018-12-12T11:43:44.964Z,5.00
2018-12-12T11:46:13.416Z,5.00
2018-12-12T11:48:41.850Z,5.10
2018-12-12T11:51:10.297Z,5.10
2018-12-12T11:53:38.724Z,5.20
2018-12-12T11:56:07.163Z,5.30
2018-12-12T11:58:35.592Z,5.40
2018-12-12T12:01:04.114Z,5.40
2018-12-12T12:03:32.543Z,5.50
2018-12-12T12:06:01.093Z,5.60
2018-12-12T12:08:29.598Z,5.70
2018-12-12T12:10:58.048Z,5.70
2018-12-12T12:13:26.478Z,5.80
2018-12-12T12:15:54.927Z,5.80
2018-12-12T12:18:23.399Z,5.80
2018-12-12T12:20:51.850Z,5.80
2018-12-12T12:23:20.272Z,5.80
2018-12-12T12:25:49.454Z,5.80
2018-12-12T12:28:18.437Z,5.70
2018-12-12T12:30:46.876Z,5.60
2018-12-12T12:33:15.624Z,5.60
2018-12-12T12:35:44.068Z,5.50
2018-12-12T12:38:12.735Z,5.50
2018-12-12T12:40:41.164Z,5.40
2018-12-12T12:43:09.576Z,5.40
2018-12-12T12:45:38.011Z,5.30
2018-12-12T12:48:06.436Z,5.30
2018-12-12T12:50:34.879Z,5.20
2018-12-12T12:53:03.308Z,5.20
2018-12-12T12:55:31.751Z,5.30
2018-12-12T12:58:00.181Z,5.40
2018-12-12T13:00:28.633Z,5.50
2018-12-12T13:02:57.054Z,5.50
2018-12-12T13:05:25.497Z,5.60
2018-12-12T13:07:53.915Z,5.70
2018-12-12T13:10:22.936Z,5.70
2018-12-12T13:12:51.928Z,5.70
2018-12-12T13:15:20.934Z,5.80
2018-12-12T13:17:49.351Z,5.80
2018-12-12T13:20:17.782Z,5.70
2018-12-12T13:22:46.207Z,5.70
2018-12-12T13:25:14.652Z,5.70
2018-12-12T13:27:43.077Z,5.60
2018-12-12T13:30:11.517Z,5.60
2018-12-12T13:32:39.945Z,5.60
2018-12-12T13:35:08.433Z,5.60
2018-12-12T13:37:36.848Z,5.50
2018-12-12T13:40:06.715Z,5.50
2018-12-12T13:42:35.140Z,5.40
2018-12-12T13:45:03.645Z,5.40
2018-12-12T13:47:32.077Z,5.30
2018-12-12T13:50:00.510Z,5.30
2018-12-12T13:52:28.968Z,5.30
2018-12-12T13:54:57.392Z,5.30
2018-12-12T13:57:25.837Z,5.30
2018-12-12T13:59:54.368Z,5.30
2018-12-12T14:02:22.824Z,5.30
2018-12-12T14:04:51.241Z,5.30
2018-12-12T14:07:19.684Z,5.30
2018-12-12T14:09:48.106Z,5.30
2018-12-12T14:12:17.490Z,5.20
2018-12-12T14:14:46.309Z,5.20
2018-12-12T14:17:14.752Z,5.10
2018-12-12T14:19:43.171Z,5.10
2018-12-12T14:22:11.617Z,5.10
2018-12-12T14:24:40.024Z,5.00
2018-12-12T14:27:08.462Z,4.90
2018-12-12T14:29:36.878Z,4.90
2018-12-12T14:32:05.316Z,4.90
2018-12-12T14:34:33.737Z,4.90
2018-12-12T14:37:02.169Z,4.90
2018-12-12T14:39:30.581Z,4.90
2018-12-12T14:41:59.041Z,4.90
2018-12-12T14:44:27.456Z,4.90
2018-12-12T14:46:55.883Z,5.00
2018-12-12T14:49:24.328Z,5.00
2018-12-12T14:51:52.778Z,5.00
2018-12-12T14:54:21.212Z,5.00
2018-12-12T14:56:49.656Z,4.90
2018-12-12T14:59:18.094Z,4.90
2018-12-12T15:01:46.540Z,4.80
2018-12-12T15:04:14.968Z,4.80
2018-12-12T15:06:43.404Z,4.70
2018-12-12T15:09:11.828Z,4.60
2018-12-12T15:11:40.273Z,4.50
2018-12-12T15:14:08.692Z,4.50
2018-12-12T15:16:37.125Z,4.50
2018-12-12T15:19:05.541Z,4.40
2018-12-12T15:21:33.989Z,4.30
2018-12-12T15:24:02.457Z,4.20
2018-12-12T15:26:30.904Z,4.20
2018-12-12T15:28:59.328Z,4.10
2018-12-12T15:31:27.768Z,4.10
2018-12-12T15:33:56.193Z,4.10
2018-12-12T15:36:24.631Z,4.00
2018-12-12T15:38:53.056Z,3.90
2018-12-12T15:41:21.588Z,3.90
2018-12-12T15:43:50.140Z,3.90
2018-12-12T15:46:20.101Z,3.90
2018-12-12T15:48:48.725Z,3.90
2018-12-12T15:51:19.346Z,3.90
2018-12-12T15:53:48.519Z,3.90
2018-12-12T15:56:16.947Z,4.00
2018-12-12T15:58:45.375Z,4.00
2018-12-12T16:01:13.812Z,4.10
2018-12-12T16:03:42.237Z,4.10
2018-12-12T16:06:10.665Z,4.10
2018-12-12T16:08:39.110Z,4.10
2018-12-12T16:11:08.457Z,4.20
2018-12-12T16:13:37.270Z,4.20
2018-12-12T16:16:05.701Z,4.20
2018-12-12T16:18:34.138Z,4.20
2018-12-12T16:21:02.564Z,4.20
2018-12-12T16:23:31.007Z,4.20
2018-12-12T16:25:59.425Z,4.20
2018-12-12T16:28:27.875Z,4.20
2018-12-12T16:30:56.303Z,4.20
2018-12-12T16:33:24.746Z,4.20
2018-12-12T16:35:53.156Z,4.20
2018-12-12T16:38:21.598Z,4.30
2018-12-12T16:40:50.019Z,4.30
2018-12-12T16:43:18.460Z,4.30
2018-12-12T16:45:46.880Z,4.20
2018-12-12T16:48:15.334Z,4.30
2018-12-12T16:50:43.761Z,4.30
2018-12-12T16:53:12.267Z,4.30
2018-12-12T16:55:40.698Z,4.40
2018-12-12T16:58:09.196Z,4.30
2018-12-12T17:00:37.814Z,4.30
2018-12-12T17:03:06.475Z,4.40
2018-12-12T17:05:34.897Z,4.30
2018-12-12T17:08:04.632Z,4.40
2018-12-12T17:10:33.079Z,4.30
2018-12-12T17:13:02.016Z,4.30
2018-12-12T17:15:30.449Z,4.30
2018-12-12T17:17:58.892Z,4.20
2018-12-12T17:20:27.312Z,4.10
2018-12-12T17:22:55.756Z,4.00
2018-12-12T17:25:24.329Z,3.90
2018-12-12T17:27:52.780Z,3.90
2018-12-12T17:30:21.260Z,3.80
2018-12-12T17:32:49.697Z,3.80
2018-12-12T17:35:18.376Z,3.80
2018-12-12T17:37:47.043Z,3.70
2018-12-12T17:40:15.473Z,3.70
2018-12-12T17:42:43.918Z,3.60
2018-12-12T17:45:12.413Z,3.60
2018-12-12T17:47:40.860Z,3.50
2018-12-12T17:50:09.289Z,3.50
2018-12-12T17:52:37.724Z,3.40
2018-12-12T17:55:06.228Z,3.40
2018-12-12T17:57:34.668Z,3.40
2018-12-12T18:00:03.220Z,3.30
2018-12-12T18:02:31.666Z,3.30
2018-12-12T18:05:00.089Z,3.30
2018-12-12T18:07:28.541Z,3.20
2018-12-12T18:09:56.975Z,3.20
2018-12-12T18:12:25.420Z,3.20
2018-12-12T18:14:53.852Z,3.20
2018-12-12T18:17:22.281Z,3.10
2018-12-12T18:19:50.784Z,3.10
2018-12-12T18:22:19.228Z,3.10
2018-12-12T18:24:47.655Z,3.10
2018-12-12T18:27:16.081Z,3.10
2018-12-12T18:29:44.517Z,3.00
2018-12-12T18:32:12.944Z,3.00
2018-12-12T18:34:41.400Z,3.00
2018-12-12T18:37:09.816Z,3.00
2018-12-12T18:39:38.253Z,3.00
2018-12-12T18:42:06.672Z,3.10
2018-12-12T18:44:35.110Z,3.00
2018-12-12T18:47:03.636Z,3.00
2018-12-12T18:49:32.078Z,3.00
2018-12-12T18:52:00.496Z,2.90
2018-12-12T18:54:28.935Z,2.90
2018-12-12T18:56:57.362Z,2.90
2018-12-12T18:59:25.806Z,2.80
2018-12-12T19:01:54.276Z,2.80
2018-12-12T19:04:22.716Z,2.70
2018-12-12T19:06:51.129Z,2.70
2018-12-12T19:09:19.572Z,2.60
2018-12-12T19:11:53.625Z,2.60
2018-12-12T19:14:22.066Z,2.60
2018-12-12T19:16:50.491Z,2.50
2018-12-12T19:19:18.938Z,2.50
2018-12-12T19:21:47.352Z,2.40
2018-12-12T19:24:15.798Z,2.40
2018-12-12T19:26:44.277Z,2.30
2018-12-12T19:29:12.721Z,2.30
2018-12-12T19:31:41.144Z,2.20
2018-12-12T19:34:09.609Z,2.20
2018-12-12T19:36:38.037Z,2.30
2018-12-12T19:39:07.855Z,2.30
2018-12-12T19:41:36.308Z,2.30
2018-12-12T19:44:04.814Z,2.30
2018-12-12T19:46:33.267Z,2.30
2018-12-12T19:49:01.709Z,2.40
2018-12-12T19:51:30.201Z,2.30
2018-12-12T19:53:58.668Z,2.30
2018-12-12T19:56:27.639Z,2.30
2018-12-12T19:58:56.087Z,2.30
2018-12-12T20:01:24.516Z,2.30
2018-12-12T20:03:52.984Z,2.30
2018-12-12T20:06:21.405Z,2.30
2018-12-12T20:08:49.858Z,2.30
2018-12-12T20:11:18.285Z,2.20
2018-12-12T20:13:46.736Z,2.20
2018-12-12T20:16:15.172Z,2.20
2018-12-12T20:18:43.626Z,2.20
2018-12-12T20:21:12.055Z,2.20
2018-12-12T20:23:40.504Z,2.10
2018-12-12T20:26:08.928Z,2.10
2018-12-12T20:28:37.364Z,2.00
2018-12-12T20:31:05.797Z,2.00
2018-12-12T20:33:34.236Z,2.00
2018-12-12T20:36:02.730Z,2.00
2018-12-12T20:38:31.358Z,2.00
2018-12-12T20:40:59.822Z,2.10
2018-12-12T20:43:28.244Z,2.00
2018-12-12T20:45:56.691Z,2.00
2018-12-12T20:48:25.122Z,2.00
2018-12-12T20:50:53.577Z,2.00
2018-12-12T20:53:22.007Z,2.00
2018-12-12T20:55:50.447Z,2.00
2018-12-12T20:58:18.880Z,2.00
2018-12-12T21:00:47.375Z,2.00
2018-12-12T21:03:15.805Z,2.00
2018-12-12T21:05:44.245Z,2.00
2018-12-12T21:08:12.668Z,2.00
2018-12-12T21:10:41.114Z,2.00
2018-12-12T21:13:09.533Z,2.00
2018-12-12T21:15:39.713Z,2.00
2018-12-12T21:18:08.148Z,2.00
2018-12-12T21:20:36.590Z,2.00
2018-12-12T21:23:05.105Z,2.10
2018-12-12T21:25:34.220Z,2.10
2018-12-12T21:28:03.470Z,2.10
2018-12-12T21:30:31.949Z,2.10
2018-12-12T21:33:00.376Z,2.10
2018-12-12T21:35:28.830Z,2.20
2018-12-12T21:37:57.256Z,2.30
2018-12-12T21:40:25.704Z,2.30
2018-12-12T21:42:55.873Z,2.30
2018-12-12T21:45:24.320Z,2.40
2018-12-12T21:47:52.758Z,2.50
2018-12-12T21:50:21.205Z,2.50
2018-12-12T21:52:49.640Z,2.50
2018-12-12T21:55:18.094Z,2.50
2018-12-12T21:57:46.516Z,2.50
2018-12-12T22:00:15.013Z,2.50
2018-12-12T22:02:43.448Z,2.50
2018-12-12T22:05:11.910Z,2.50
2018-12-12T22:07:40.340Z,2.50
2018-12-12T22:10:08.844Z,2.50
2018-12-12T22:12:37.324Z,2.60
2018-12-12T22:15:06.528Z,2.60
2018-12-12T22:17:34.948Z,2.60
2018-12-12T22:20:03.556Z,2.60
2018-12-12T22:22:31.983Z,2.60
2018-12-12T22:25:00.436Z,2.60
2018-12-12T22:27:28.864Z,2.60
2018-12-12T22:29:57.296Z,2.70
2018-12-12T22:32:25.721Z,2.60
2018-12-12T22:34:54.164Z,2.60
2018-12-12T22:37:22.584Z,2.70
2018-12-12T22:39:51.034Z,2.70
2018-12-12T22:42:19.460Z,2.70
2018-12-12T22:44:47.972Z,2.70
2018-12-12T22:47:16.393Z,2.70
2018-12-12T22:49:44.828Z,2.60
2018-12-12T22:52:13.252Z,2.50
2018-12-12T22:54:41.670Z,2.50
2018-12-12T22:57:10.116Z,2.50
2018-12-12T22:59:38.535Z,2.50
2018-12-12T23:02:07.006Z,2.50
2018-12-12T23:04:35.466Z,2.50
2018-12-12T23:07:03.919Z,2.50
2018-12-12T23:09:32.345Z,2.50
2018-12-12T23:12:00.805Z,2.50
2018-12-12T23:14:29.224Z,2.50
2018-12-12T23:16:57.678Z,2.40
2018-12-12T23:19:26.113Z,2.40
2018-12-12T23:21:54.571Z,2.40
2018-12-12T23:24:25.217Z,2.30
2018-12-12T23:26:53.980Z,2.30
2018-12-12T23:29:22.409Z,2.30
2018-12-12T23:31:50.852Z,2.30
2018-12-12T23:34:19.273Z,2.30
2018-12-12T23:36:47.720Z,2.30
2018-12-12T23:39:16.150Z,2.30
2018-12-12T23:41:44.616Z,2.30
2018-12-12T23:44:13.049Z,2.30
2018-12-12T23:46:41.497Z,2.30
2018-12-12T23:49:09.927Z,2.40
2018-12-12T23:51:38.368Z,2.40
2018-12-12T23:54:06.912Z,2.40
2018-12-12T23:56:35.356Z,2.40
2018-12-12T23:59:03.837Z,2.50
