createdAt,value
2019-02-17T00:02:14.433Z,5.70
2019-02-17T00:04:44.938Z,5.60
2019-02-17T00:07:14.464Z,5.60
2019-02-17T00:09:43.861Z,5.60
2019-02-17T00:12:13.431Z,5.60
2019-02-17T00:14:42.901Z,5.50
2019-02-17T00:17:12.298Z,5.50
2019-02-17T00:19:41.733Z,5.40
2019-02-17T00:22:11.144Z,5.40
2019-02-17T00:24:40.583Z,5.40
2019-02-17T00:27:10.150Z,5.40
2019-02-17T00:29:39.621Z,5.40
2019-02-17T00:32:09.088Z,5.40
2019-02-17T00:34:38.567Z,5.30
2019-02-17T00:37:07.972Z,5.30
2019-02-17T00:39:37.416Z,5.30
2019-02-17T00:42:06.845Z,5.30
2019-02-17T00:44:36.227Z,5.20
2019-02-17T00:47:05.697Z,5.20
2019-02-17T00:49:35.086Z,5.10
2019-02-17T00:52:04.561Z,5.10
2019-02-17T00:54:33.939Z,5.10
2019-02-17T00:57:03.441Z,5.10
2019-02-17T00:59:32.831Z,5.00
2019-02-17T01:02:02.244Z,5.00
2019-02-17T01:04:31.815Z,5.00
2019-02-17T01:07:01.235Z,4.90
2019-02-17T01:09:30.619Z,4.90
2019-02-17T01:12:00.111Z,4.90
2019-02-17T01:14:29.516Z,4.90
2019-02-17T01:16:58.981Z,4.80
2019-02-17T01:19:28.372Z,4.80
2019-02-17T01:21:57.940Z,4.80
2019-02-17T01:24:27.332Z,4.80
2019-02-17T01:26:56.742Z,4.80
2019-02-17T01:29:26.241Z,4.70
2019-02-17T01:31:55.692Z,4.70
2019-02-17T01:34:25.093Z,4.70
2019-02-17T01:36:54.511Z,4.70
2019-02-17T01:39:24.001Z,4.60
2019-02-17T01:41:53.565Z,4.60
2019-02-17T01:44:23.001Z,4.60
2019-02-17T01:46:52.416Z,4.60
2019-02-17T01:49:21.859Z,4.50
2019-02-17T01:51:51.401Z,4.50
2019-02-17T01:54:21.587Z,4.50
2019-02-17T01:56:51.057Z,4.50
2019-02-17T01:59:30.176Z,4.40
2019-02-17T02:01:51.479Z,4.40
2019-02-17T02:04:20.843Z,4.40
2019-02-17T02:06:50.266Z,4.40
2019-02-17T02:09:19.679Z,4.40
2019-02-17T02:11:49.073Z,4.30
2019-02-17T02:14:18.510Z,4.30
2019-02-17T02:16:47.894Z,4.30
2019-02-17T02:19:17.354Z,4.30
2019-02-17T02:21:47.638Z,4.20
2019-02-17T02:24:18.806Z,4.20
2019-02-17T02:26:48.506Z,4.20
2019-02-17T02:29:18.199Z,4.20
2019-02-17T02:31:47.591Z,4.20
2019-02-17T02:34:16.976Z,4.10
2019-02-17T02:36:46.657Z,4.20
2019-02-17T02:39:16.039Z,4.10
2019-02-17T02:41:45.434Z,4.10
2019-02-17T02:44:14.946Z,4.10
2019-02-17T02:46:44.412Z,4.10
2019-02-17T02:49:13.973Z,4.10
2019-02-17T02:51:43.405Z,4.10
2019-02-17T02:54:12.767Z,4.00
2019-02-17T02:56:42.223Z,4.10
2019-02-17T02:59:11.594Z,4.00
2019-02-17T03:01:41.024Z,4.00
2019-02-17T03:04:10.436Z,4.00
2019-02-17T03:06:41.532Z,4.00
2019-02-17T03:09:10.933Z,4.00
2019-02-17T03:11:40.395Z,4.00
2019-02-17T03:14:09.782Z,3.90
2019-02-17T03:16:39.291Z,3.90
2019-02-17T03:19:08.746Z,3.90
2019-02-17T03:21:38.280Z,3.90
2019-02-17T03:24:07.740Z,3.90
2019-02-17T03:26:37.207Z,3.90
2019-02-17T03:29:06.680Z,3.90
2019-02-17T03:31:36.145Z,3.90
2019-02-17T03:34:05.681Z,3.90
2019-02-17T03:36:35.064Z,3.90
2019-02-17T03:39:06.100Z,3.90
2019-02-17T03:41:39.321Z,3.90
2019-02-17T03:44:08.775Z,3.90
2019-02-17T03:46:38.145Z,3.90
2019-02-17T03:49:07.541Z,3.90
2019-02-17T03:54:17.705Z,3.90
2019-02-17T03:56:47.113Z,3.90
2019-02-17T03:59:16.533Z,3.90
2019-02-17T04:01:46.026Z,3.90
2019-02-17T04:04:15.883Z,3.90
2019-02-17T04:06:45.349Z,3.90
2019-02-17T04:09:14.819Z,3.90
2019-02-17T04:11:44.205Z,3.90
2019-02-17T04:14:13.706Z,3.90
2019-02-17T04:16:43.106Z,3.90
2019-02-17T04:19:12.506Z,4.00
2019-02-17T04:21:41.956Z,3.90
2019-02-17T04:24:11.351Z,3.90
2019-02-17T04:26:40.856Z,3.90
2019-02-17T04:29:10.425Z,3.90
2019-02-17T04:31:39.840Z,3.90
2019-02-17T04:34:09.305Z,3.90
2019-02-17T04:36:44.427Z,3.90
2019-02-17T04:42:06.952Z,3.90
2019-02-17T04:44:36.369Z,3.90
2019-02-17T04:47:25.539Z,3.90
2019-02-17T04:52:48.822Z,3.80
2019-02-17T04:55:18.380Z,3.80
2019-02-17T04:57:47.766Z,3.80
2019-02-17T05:00:17.323Z,3.80
2019-02-17T05:02:46.712Z,3.80
2019-02-17T05:05:28.467Z,3.80
2019-02-17T05:07:57.850Z,3.80
2019-02-17T05:10:27.327Z,3.80
2019-02-17T05:12:56.800Z,3.80
2019-02-17T05:15:26.267Z,3.80
2019-02-17T05:17:55.670Z,3.80
2019-02-17T05:20:25.238Z,3.80
2019-02-17T05:23:12.983Z,3.70
2019-02-17T05:25:42.504Z,3.70
2019-02-17T05:28:11.934Z,3.70
2019-02-17T05:30:52.351Z,3.70
2019-02-17T05:33:12.455Z,3.70
2019-02-17T05:35:41.892Z,3.70
2019-02-17T05:38:15.184Z,3.70
2019-02-17T05:40:44.608Z,3.70
2019-02-17T05:43:14.122Z,3.70
2019-02-17T05:45:43.572Z,3.70
2019-02-17T05:48:13.029Z,3.70
2019-02-17T05:50:42.483Z,3.60
2019-02-17T05:53:11.958Z,3.60
2019-02-17T05:55:41.434Z,3.70
2019-02-17T05:58:10.916Z,3.70
2019-02-17T06:00:40.526Z,3.60
2019-02-17T06:03:30.697Z,3.60
2019-02-17T06:06:00.221Z,3.70
2019-02-17T06:08:29.755Z,3.60
2019-02-17T06:10:59.197Z,3.60
2019-02-17T06:13:28.610Z,3.60
2019-02-17T06:15:57.980Z,3.60
2019-02-17T06:18:27.412Z,3.60
2019-02-17T06:20:56.850Z,3.60
2019-02-17T06:23:26.240Z,3.60
2019-02-17T06:25:55.720Z,3.60
2019-02-17T06:28:25.091Z,3.60
2019-02-17T06:30:54.546Z,3.60
2019-02-17T06:33:24.045Z,3.60
2019-02-17T06:35:58.856Z,3.60
2019-02-17T06:41:22.230Z,3.60
2019-02-17T06:43:51.604Z,3.60
2019-02-17T06:46:22.682Z,3.60
2019-02-17T06:48:52.200Z,3.60
2019-02-17T06:51:21.676Z,3.60
2019-02-17T06:53:51.167Z,3.60
2019-02-17T06:56:22.288Z,3.60
2019-02-17T07:04:27.615Z,3.60
2019-02-17T07:07:03.194Z,3.60
2019-02-17T07:09:38.053Z,3.60
2019-02-17T07:12:07.573Z,3.60
2019-02-17T07:14:38.414Z,3.60
2019-02-17T07:17:07.953Z,3.60
2019-02-17T07:19:37.436Z,3.60
2019-02-17T07:22:07.038Z,3.60
2019-02-17T07:24:36.590Z,3.60
2019-02-17T07:27:06.026Z,3.60
2019-02-17T07:29:35.512Z,3.60
2019-02-17T07:32:05.030Z,3.60
2019-02-17T07:34:34.533Z,3.70
2019-02-17T07:37:03.920Z,3.70
2019-02-17T07:39:33.344Z,3.70
2019-02-17T07:42:02.714Z,3.70
2019-02-17T07:44:32.232Z,3.80
2019-02-17T07:47:01.615Z,3.80
2019-02-17T07:49:31.098Z,3.80
2019-02-17T07:52:00.574Z,3.90
2019-02-17T07:54:30.080Z,3.90
2019-02-17T07:56:59.523Z,4.00
2019-02-17T07:59:29.094Z,4.00
2019-02-17T08:01:58.480Z,4.10
2019-02-17T08:04:28.061Z,4.10
2019-02-17T08:06:57.501Z,4.20
2019-02-17T08:09:26.904Z,4.30
2019-02-17T08:11:56.460Z,4.40
2019-02-17T08:14:25.945Z,4.40
2019-02-17T08:16:55.325Z,4.50
2019-02-17T08:19:24.737Z,4.50
2019-02-17T08:21:54.148Z,4.60
2019-02-17T08:24:23.642Z,4.70
2019-02-17T08:26:53.140Z,4.70
2019-02-17T08:29:22.531Z,4.80
2019-02-17T08:31:55.979Z,4.90
2019-02-17T08:34:23.203Z,5.00
2019-02-17T08:36:52.582Z,5.00
2019-02-17T08:39:22.065Z,5.10
2019-02-17T08:41:51.537Z,5.10
2019-02-17T08:44:20.946Z,5.20
2019-02-17T08:46:50.367Z,5.30
2019-02-17T08:49:19.893Z,5.40
2019-02-17T08:51:49.425Z,5.50
2019-02-17T08:54:18.808Z,5.60
2019-02-17T08:56:48.168Z,5.60
2019-02-17T08:59:17.604Z,5.70
2019-02-17T09:01:47.018Z,5.80
2019-02-17T09:04:16.492Z,5.90
2019-02-17T09:06:46.033Z,6.00
2019-02-17T09:09:15.544Z,6.10
2019-02-17T09:11:45.030Z,6.20
2019-02-17T09:14:14.558Z,6.20
2019-02-17T09:16:44.050Z,6.30
2019-02-17T09:19:13.493Z,6.50
2019-02-17T09:21:42.946Z,6.60
2019-02-17T09:24:12.392Z,6.70
2019-02-17T09:26:41.862Z,6.80
2019-02-17T09:29:11.330Z,6.90
2019-02-17T09:31:40.862Z,7.00
2019-02-17T09:34:10.319Z,7.10
2019-02-17T09:36:39.800Z,7.20
2019-02-17T09:39:09.538Z,7.30
2019-02-17T09:41:39.006Z,7.50
2019-02-17T09:44:08.550Z,7.60
2019-02-17T09:46:38.063Z,7.70
2019-02-17T09:49:07.486Z,7.90
2019-02-17T09:51:36.893Z,8.00
2019-02-17T09:54:06.409Z,8.10
2019-02-17T09:56:35.858Z,8.30
2019-02-17T09:59:05.247Z,8.40
2019-02-17T10:01:34.686Z,8.50
2019-02-17T10:04:04.090Z,8.70
2019-02-17T10:06:33.560Z,8.80
2019-02-17T10:09:04.722Z,9.00
2019-02-17T10:11:34.210Z,9.10
2019-02-17T10:14:03.764Z,9.30
2019-02-17T10:16:33.313Z,9.40
2019-02-17T10:19:02.669Z,9.60
2019-02-17T10:21:32.231Z,9.70
2019-02-17T10:24:01.717Z,9.80
2019-02-17T10:26:31.110Z,10.00
2019-02-17T10:29:00.571Z,10.10
2019-02-17T10:31:30.016Z,10.30
2019-02-17T10:33:59.406Z,10.40
2019-02-17T10:36:28.844Z,10.60
2019-02-17T10:38:58.573Z,10.70
2019-02-17T10:41:28.114Z,10.80
2019-02-17T10:43:57.498Z,10.90
2019-02-17T10:46:26.896Z,11.00
2019-02-17T10:48:56.286Z,11.10
2019-02-17T10:51:26.535Z,11.20
2019-02-17T10:53:56.012Z,11.30
2019-02-17T10:56:25.440Z,11.50
2019-02-17T10:58:54.974Z,11.60
2019-02-17T11:01:24.518Z,11.70
2019-02-17T11:03:59.998Z,11.80
2019-02-17T11:06:29.454Z,11.90
2019-02-17T11:08:58.865Z,12.00
2019-02-17T11:11:28.270Z,12.10
2019-02-17T11:13:57.755Z,12.20
2019-02-17T11:16:27.272Z,12.30
2019-02-17T11:18:56.788Z,12.40
2019-02-17T11:21:26.272Z,12.50
2019-02-17T11:23:55.745Z,12.60
2019-02-17T11:26:25.163Z,12.70
2019-02-17T11:28:54.562Z,12.80
2019-02-17T11:31:24.050Z,12.80
2019-02-17T11:33:53.706Z,12.90
2019-02-17T11:36:23.156Z,13.00
2019-02-17T11:38:52.573Z,13.00
2019-02-17T11:41:22.040Z,13.10
2019-02-17T11:43:51.535Z,13.20
2019-02-17T11:46:21.026Z,13.20
2019-02-17T11:48:50.412Z,13.30
2019-02-17T11:51:19.830Z,13.30
2019-02-17T11:53:49.396Z,13.40
2019-02-17T11:56:18.831Z,13.50
2019-02-17T11:58:48.213Z,13.50
2019-02-17T12:01:17.669Z,13.60
2019-02-17T12:03:47.269Z,13.70
2019-02-17T12:06:16.641Z,13.70
2019-02-17T12:08:49.177Z,13.80
2019-02-17T12:11:18.677Z,13.90
2019-02-17T12:13:48.064Z,13.90
2019-02-17T12:16:17.576Z,14.00
2019-02-17T12:18:46.998Z,14.00
2019-02-17T12:21:18.100Z,14.10
2019-02-17T12:24:05.486Z,14.20
2019-02-17T12:26:36.569Z,14.20
2019-02-17T12:29:07.643Z,14.30
2019-02-17T12:31:37.515Z,14.40
2019-02-17T12:34:07.084Z,14.40
2019-02-17T12:36:36.474Z,14.50
2019-02-17T12:39:08.397Z,14.60
2019-02-17T12:41:37.882Z,14.60
2019-02-17T12:44:07.355Z,14.70
2019-02-17T12:46:36.848Z,14.70
2019-02-17T12:49:06.296Z,14.80
2019-02-17T12:51:35.801Z,14.80
2019-02-17T12:54:05.277Z,14.90
2019-02-17T12:56:34.751Z,14.90
2019-02-17T12:59:04.209Z,15.00
2019-02-17T13:01:33.561Z,15.00
2019-02-17T13:04:03.045Z,15.10
2019-02-17T13:06:34.244Z,15.10
2019-02-17T13:09:05.216Z,15.20
2019-02-17T13:11:34.740Z,15.20
2019-02-17T13:14:04.155Z,15.30
2019-02-17T13:16:33.711Z,15.30
2019-02-17T13:19:03.149Z,15.30
2019-02-17T13:21:32.599Z,15.30
2019-02-17T13:24:02.094Z,15.30
2019-02-17T13:26:31.658Z,15.40
2019-02-17T13:29:01.051Z,15.40
2019-02-17T13:31:30.514Z,15.50
2019-02-17T13:34:00.103Z,15.50
2019-02-17T13:36:29.569Z,15.60
2019-02-17T13:38:59.101Z,15.60
2019-02-17T13:41:28.475Z,15.70
2019-02-17T13:43:58.074Z,15.70
2019-02-17T13:46:27.513Z,15.70
2019-02-17T13:48:57.071Z,15.80
2019-02-17T13:51:26.546Z,15.80
2019-02-17T13:53:56.187Z,15.80
2019-02-17T13:56:25.659Z,15.80
2019-02-17T13:58:55.027Z,15.70
2019-02-17T14:01:24.497Z,15.70
2019-02-17T14:03:54.025Z,15.70
2019-02-17T14:06:23.563Z,15.80
2019-02-17T14:08:53.039Z,15.80
2019-02-17T14:11:22.538Z,15.80
2019-02-17T14:13:51.921Z,15.90
2019-02-17T14:16:21.434Z,15.90
2019-02-17T14:18:50.939Z,15.90
2019-02-17T14:21:20.444Z,15.90
2019-02-17T14:23:49.782Z,15.90
2019-02-17T14:26:19.213Z,16.00
2019-02-17T14:28:48.666Z,16.00
2019-02-17T14:31:19.793Z,16.00
2019-02-17T14:33:58.402Z,16.00
2019-02-17T14:36:29.179Z,16.00
2019-02-17T14:38:59.467Z,16.00
2019-02-17T14:41:28.875Z,16.00
2019-02-17T14:43:58.293Z,16.10
2019-02-17T14:46:27.707Z,16.10
2019-02-17T14:48:57.274Z,16.10
2019-02-17T14:51:26.809Z,16.10
2019-02-17T14:53:56.259Z,16.20
2019-02-17T14:56:25.659Z,16.30
2019-02-17T14:58:55.158Z,16.30
2019-02-17T15:01:24.632Z,16.30
2019-02-17T15:03:54.153Z,16.30
2019-02-17T15:06:23.651Z,16.30
2019-02-17T15:08:53.119Z,16.30
2019-02-17T15:11:22.533Z,16.40
2019-02-17T15:13:51.965Z,16.40
2019-02-17T15:16:21.343Z,16.40
2019-02-17T15:18:50.809Z,16.40
2019-02-17T15:21:20.207Z,16.40
2019-02-17T15:23:49.591Z,16.40
2019-02-17T15:26:19.011Z,16.50
2019-02-17T15:28:50.958Z,16.50
2019-02-17T15:31:19.557Z,16.50
2019-02-17T15:33:49.097Z,16.50
2019-02-17T15:36:18.568Z,16.50
2019-02-17T15:38:48.025Z,16.50
2019-02-17T15:41:17.445Z,16.50
2019-02-17T15:43:46.929Z,16.50
2019-02-17T15:46:16.389Z,16.50
2019-02-17T15:48:45.875Z,16.50
2019-02-17T15:51:15.243Z,16.50
2019-02-17T15:53:44.673Z,16.50
2019-02-17T15:56:14.143Z,16.50
2019-02-17T15:58:45.070Z,16.50
2019-02-17T16:01:14.559Z,16.50
2019-02-17T16:03:44.987Z,16.50
2019-02-17T16:06:14.629Z,16.50
2019-02-17T16:08:44.145Z,16.50
2019-02-17T16:11:13.690Z,16.40
2019-02-17T16:13:43.111Z,16.40
2019-02-17T16:16:12.513Z,16.40
2019-02-17T16:18:41.939Z,16.40
2019-02-17T16:21:11.359Z,16.40
2019-02-17T16:23:40.783Z,16.40
2019-02-17T16:26:10.209Z,16.30
2019-02-17T16:28:39.595Z,16.30
2019-02-17T16:31:08.994Z,16.30
2019-02-17T16:33:38.497Z,16.20
2019-02-17T16:36:08.061Z,16.20
2019-02-17T16:38:37.496Z,16.10
2019-02-17T16:41:06.919Z,16.10
2019-02-17T16:43:36.272Z,16.00
2019-02-17T16:46:05.697Z,15.90
2019-02-17T16:48:35.091Z,15.90
2019-02-17T16:51:04.592Z,15.80
2019-02-17T16:53:34.031Z,15.70
2019-02-17T16:56:03.663Z,15.60
2019-02-17T16:58:33.148Z,15.50
2019-02-17T17:01:02.648Z,15.40
2019-02-17T17:03:32.106Z,15.30
2019-02-17T17:06:01.724Z,15.20
2019-02-17T17:08:31.591Z,15.10
2019-02-17T17:11:00.998Z,15.00
2019-02-17T17:13:30.422Z,14.90
2019-02-17T17:15:59.859Z,14.90
2019-02-17T17:18:29.309Z,14.80
2019-02-17T17:20:58.766Z,14.70
2019-02-17T17:23:28.181Z,14.60
2019-02-17T17:25:57.635Z,14.50
2019-02-17T17:28:27.144Z,14.40
2019-02-17T17:30:56.523Z,14.30
2019-02-17T17:33:25.909Z,14.20
2019-02-17T17:35:55.322Z,14.20
2019-02-17T17:38:24.700Z,14.10
2019-02-17T17:40:54.259Z,14.00
2019-02-17T17:43:23.583Z,13.90
2019-02-17T17:45:53.679Z,13.80
2019-02-17T17:48:23.119Z,13.80
2019-02-17T17:50:52.556Z,13.70
2019-02-17T17:53:22.053Z,13.60
2019-02-17T17:55:51.451Z,13.50
2019-02-17T17:58:20.931Z,13.40
2019-02-17T18:00:50.391Z,13.40
2019-02-17T18:03:20.152Z,13.30
2019-02-17T18:05:49.757Z,13.20
2019-02-17T18:08:19.210Z,13.20
2019-02-17T18:10:48.627Z,13.10
2019-02-17T18:13:18.076Z,13.10
2019-02-17T18:15:47.502Z,13.00
2019-02-17T18:18:16.924Z,12.90
2019-02-17T18:20:46.338Z,12.90
2019-02-17T18:23:15.847Z,12.80
2019-02-17T18:25:45.548Z,12.70
2019-02-17T18:28:15.086Z,12.70
2019-02-17T18:30:44.509Z,12.60
2019-02-17T18:33:14.036Z,12.60
2019-02-17T18:35:45.033Z,12.50
2019-02-17T18:38:14.558Z,12.40
2019-02-17T18:40:46.176Z,12.40
2019-02-17T18:43:15.166Z,12.30
2019-02-17T18:45:44.582Z,12.20
2019-02-17T18:48:14.180Z,12.10
2019-02-17T18:50:43.630Z,12.10
2019-02-17T18:53:15.308Z,12.00
2019-02-17T18:55:44.308Z,11.90
2019-02-17T18:58:13.756Z,11.80
2019-02-17T19:00:43.176Z,11.80
2019-02-17T19:03:12.616Z,11.70
2019-02-17T19:05:42.050Z,11.70
2019-02-17T19:08:11.470Z,11.60
2019-02-17T19:10:42.661Z,11.60
2019-02-17T19:13:12.083Z,11.50
2019-02-17T19:15:41.480Z,11.50
2019-02-17T19:18:10.943Z,11.40
2019-02-17T19:20:41.222Z,11.40
2019-02-17T19:23:10.624Z,11.30
2019-02-17T19:25:40.076Z,11.30
2019-02-17T19:28:09.522Z,11.20
2019-02-17T19:30:38.874Z,11.20
2019-02-17T19:33:08.351Z,11.10
2019-02-17T19:35:41.830Z,11.10
2019-02-17T19:38:09.076Z,11.00
2019-02-17T19:40:38.528Z,10.90
2019-02-17T19:43:07.998Z,10.90
2019-02-17T19:45:37.411Z,10.80
2019-02-17T19:48:06.815Z,10.80
2019-02-17T19:50:36.176Z,10.70
2019-02-17T19:53:05.657Z,10.70
2019-02-17T19:55:35.102Z,10.60
2019-02-17T19:58:04.504Z,10.50
2019-02-17T20:00:33.953Z,10.50
2019-02-17T20:03:05.081Z,10.40
2019-02-17T20:05:36.201Z,10.30
2019-02-17T20:08:05.686Z,10.30
2019-02-17T20:10:35.120Z,10.20
2019-02-17T20:13:04.532Z,10.20
2019-02-17T20:15:35.000Z,10.10
2019-02-17T20:18:04.566Z,10.10
2019-02-17T20:20:33.987Z,10.10
2019-02-17T20:23:03.395Z,10.10
2019-02-17T20:25:32.856Z,10.00
2019-02-17T20:28:02.376Z,10.00
2019-02-17T20:30:31.866Z,10.00
2019-02-17T20:33:01.347Z,10.00
2019-02-17T20:35:30.828Z,10.00
2019-02-17T20:38:00.264Z,9.90
2019-02-17T20:40:29.688Z,9.90
2019-02-17T20:42:59.106Z,9.90
2019-02-17T20:45:30.146Z,9.80
2019-02-17T20:47:59.699Z,9.80
2019-02-17T20:50:29.132Z,9.70
2019-02-17T20:52:58.622Z,9.70
2019-02-17T20:55:28.032Z,9.70
2019-02-17T20:57:57.589Z,9.60
2019-02-17T21:00:28.370Z,9.60
2019-02-17T21:02:57.748Z,9.60
2019-02-17T21:05:27.211Z,9.60
2019-02-17T21:07:56.632Z,9.50
2019-02-17T21:10:26.098Z,9.50
2019-02-17T21:12:55.568Z,9.40
2019-02-17T21:15:24.960Z,9.40
2019-02-17T21:17:54.396Z,9.40
2019-02-17T21:20:23.892Z,9.30
2019-02-17T21:22:53.408Z,9.30
2019-02-17T21:25:22.826Z,9.20
2019-02-17T21:27:52.304Z,9.20
2019-02-17T21:30:21.855Z,9.20
2019-02-17T21:32:51.286Z,9.10
2019-02-17T21:35:20.664Z,9.10
2019-02-17T21:37:50.138Z,9.10
2019-02-17T21:40:19.769Z,9.10
2019-02-17T21:42:49.148Z,9.00
2019-02-17T21:45:18.626Z,9.00
2019-02-17T21:47:48.133Z,9.00
2019-02-17T21:50:17.526Z,8.90
2019-02-17T21:52:46.937Z,8.90
2019-02-17T21:55:16.635Z,8.90
2019-02-17T21:57:46.084Z,8.80
2019-02-17T22:00:19.886Z,8.80
2019-02-17T22:02:49.482Z,8.80
2019-02-17T22:05:19.499Z,8.80
2019-02-17T22:07:48.917Z,8.70
2019-02-17T22:10:20.383Z,8.70
2019-02-17T22:12:51.229Z,8.70
2019-02-17T22:15:22.463Z,8.60
2019-02-17T22:17:52.174Z,8.60
2019-02-17T22:20:21.674Z,8.60
2019-02-17T22:22:51.150Z,8.50
2019-02-17T22:25:20.624Z,8.50
2019-02-17T22:27:51.261Z,8.50
2019-02-17T22:30:20.754Z,8.40
2019-02-17T22:32:50.130Z,8.40
2019-02-17T22:35:19.601Z,8.30
2019-02-17T22:37:48.953Z,8.30
2019-02-17T22:40:18.342Z,8.30
2019-02-17T22:42:47.822Z,8.20
2019-02-17T22:45:17.286Z,8.20
2019-02-17T22:47:46.662Z,8.20
2019-02-17T22:50:16.353Z,8.10
2019-02-17T22:52:46.098Z,8.10
2019-02-17T22:55:15.561Z,8.10
2019-02-17T22:57:44.986Z,8.10
2019-02-17T23:00:30.337Z,8.00
2019-02-17T23:02:59.869Z,8.00
2019-02-17T23:05:29.906Z,7.90
2019-02-17T23:07:59.303Z,7.90
2019-02-17T23:10:28.896Z,7.90
2019-02-17T23:12:58.275Z,7.80
2019-02-17T23:15:27.719Z,7.80
2019-02-17T23:17:57.212Z,7.80
2019-02-17T23:20:26.709Z,7.70
2019-02-17T23:22:56.163Z,7.70
2019-02-17T23:25:25.703Z,7.70
2019-02-17T23:27:55.178Z,7.70
2019-02-17T23:30:25.475Z,7.60
2019-02-17T23:32:54.954Z,7.60
2019-02-17T23:35:24.467Z,7.60
2019-02-17T23:37:55.678Z,7.50
2019-02-17T23:40:25.211Z,7.50
2019-02-17T23:42:54.614Z,7.50
2019-02-17T23:45:24.077Z,7.40
2019-02-17T23:47:53.491Z,7.40
2019-02-17T23:50:22.949Z,7.40
2019-02-17T23:52:54.520Z,7.30
2019-02-17T23:55:23.535Z,7.30
2019-02-17T23:57:52.939Z,7.30
