createdAt,value
2022-10-13T00:01:16.453Z,12.50
2022-10-13T00:03:47.179Z,12.50
2022-10-13T00:06:18.935Z,12.40
2022-10-13T00:08:48.946Z,12.40
2022-10-13T00:11:19.577Z,12.40
2022-10-13T00:13:48.731Z,12.40
2022-10-13T00:16:19.243Z,12.40
2022-10-13T00:18:48.016Z,12.40
2022-10-13T00:21:19.264Z,12.50
2022-10-13T00:23:49.707Z,12.50
2022-10-13T00:26:18.596Z,12.50
2022-10-13T00:28:52.020Z,12.60
2022-10-13T00:31:22.722Z,12.60
2022-10-13T00:33:51.893Z,12.60
2022-10-13T00:36:20.761Z,12.60
2022-10-13T00:38:50.393Z,12.60
2022-10-13T00:41:19.082Z,12.60
2022-10-13T00:43:58.575Z,12.60
2022-10-13T00:46:29.000Z,12.60
2022-10-13T00:49:00.154Z,12.70
2022-10-13T00:51:31.291Z,12.70
2022-10-13T00:54:02.599Z,12.70
2022-10-13T00:56:33.176Z,12.70
2022-10-13T00:59:02.433Z,12.70
2022-10-13T01:01:30.797Z,12.80
2022-10-13T01:03:59.007Z,12.80
2022-10-13T01:06:27.665Z,12.80
2022-10-13T01:08:55.876Z,12.80
2022-10-13T01:11:43.963Z,12.80
2022-10-13T01:14:20.625Z,12.90
2022-10-13T01:16:56.822Z,12.80
2022-10-13T01:19:46.622Z,12.80
2022-10-13T01:22:27.709Z,12.80
2022-10-13T01:25:02.375Z,12.80
2022-10-13T01:27:49.658Z,12.80
2022-10-13T01:30:19.928Z,12.80
2022-10-13T01:33:21.565Z,12.80
2022-10-13T01:36:01.421Z,12.80
2022-10-13T01:38:37.676Z,12.70
2022-10-13T01:41:18.012Z,12.80
2022-10-13T01:43:50.322Z,12.80
2022-10-13T01:46:23.463Z,12.80
2022-10-13T01:48:54.800Z,12.80
2022-10-13T01:51:25.809Z,12.70
2022-10-13T01:53:54.632Z,12.70
2022-10-13T01:56:22.842Z,12.60
2022-10-13T01:58:53.707Z,12.60
2022-10-13T02:01:40.998Z,12.60
2022-10-13T02:04:22.197Z,12.60
2022-10-13T02:06:55.155Z,12.60
2022-10-13T02:09:29.086Z,12.60
2022-10-13T02:12:01.253Z,12.60
2022-10-13T02:14:31.806Z,12.60
2022-10-13T02:17:03.595Z,12.60
2022-10-13T02:19:34.465Z,12.60
2022-10-13T02:22:02.830Z,12.60
2022-10-13T02:24:31.097Z,12.60
2022-10-13T02:26:59.818Z,12.60
2022-10-13T02:29:28.185Z,12.60
2022-10-13T02:31:56.572Z,12.60
2022-10-13T02:34:26.474Z,12.60
2022-10-13T02:36:54.807Z,12.60
2022-10-13T02:39:23.241Z,12.50
2022-10-13T02:41:51.744Z,12.50
2022-10-13T02:44:21.029Z,12.40
2022-10-13T02:46:49.248Z,12.50
2022-10-13T02:49:17.483Z,12.40
2022-10-13T02:51:47.220Z,12.40
2022-10-13T02:54:15.599Z,12.40
2022-10-13T02:56:43.913Z,12.50
2022-10-13T02:59:12.337Z,12.40
2022-10-13T03:01:41.935Z,12.40
2022-10-13T03:04:10.619Z,12.40
2022-10-13T03:06:39.363Z,12.40
2022-10-13T03:09:08.949Z,12.30
2022-10-13T03:11:37.324Z,12.40
2022-10-13T03:14:05.555Z,12.40
2022-10-13T03:16:33.921Z,12.40
2022-10-13T03:19:02.065Z,12.40
2022-10-13T03:21:30.374Z,12.40
2022-10-13T03:23:58.576Z,12.40
2022-10-13T03:26:28.249Z,12.40
2022-10-13T03:28:56.498Z,12.40
2022-10-13T03:31:24.740Z,12.40
2022-10-13T03:33:52.962Z,12.50
2022-10-13T03:36:21.657Z,12.40
2022-10-13T03:38:49.868Z,12.50
2022-10-13T03:41:20.104Z,12.40
2022-10-13T03:43:50.093Z,12.40
2022-10-13T03:46:19.249Z,12.40
2022-10-13T03:48:48.367Z,12.30
2022-10-13T03:51:18.353Z,12.30
2022-10-13T03:53:47.608Z,12.30
2022-10-13T03:56:17.607Z,12.30
2022-10-13T03:58:46.312Z,12.30
2022-10-13T04:01:16.936Z,12.30
2022-10-13T04:03:45.768Z,12.30
2022-10-13T04:06:14.503Z,12.30
2022-10-13T04:08:42.683Z,12.30
2022-10-13T04:11:14.159Z,12.30
2022-10-13T04:13:43.578Z,12.30
2022-10-13T04:16:17.308Z,12.20
2022-10-13T04:18:48.665Z,12.20
2022-10-13T04:21:17.109Z,12.20
2022-10-13T04:23:45.305Z,12.20
2022-10-13T04:26:18.632Z,12.30
2022-10-13T04:28:48.757Z,12.30
2022-10-13T04:31:19.468Z,12.30
2022-10-13T04:33:47.646Z,12.30
2022-10-13T04:36:17.439Z,12.30
2022-10-13T04:38:46.152Z,12.30
2022-10-13T04:41:15.820Z,12.30
2022-10-13T04:43:45.452Z,12.40
2022-10-13T04:46:16.585Z,12.40
2022-10-13T04:48:46.891Z,12.30
2022-10-13T04:51:17.638Z,12.40
2022-10-13T04:53:46.663Z,12.30
2022-10-13T04:56:17.415Z,12.30
2022-10-13T04:58:47.200Z,12.30
2022-10-13T05:01:21.845Z,12.30
2022-10-13T05:03:53.578Z,12.40
2022-10-13T05:06:24.066Z,12.40
2022-10-13T05:08:52.851Z,12.30
2022-10-13T05:11:21.756Z,12.40
2022-10-13T05:13:50.459Z,12.40
2022-10-13T05:16:21.019Z,12.30
2022-10-13T05:18:50.027Z,12.40
2022-10-13T05:21:21.016Z,12.40
2022-10-13T05:23:49.191Z,12.40
2022-10-13T05:26:18.735Z,12.40
2022-10-13T05:28:47.479Z,12.40
2022-10-13T05:31:18.316Z,12.40
2022-10-13T05:33:47.705Z,12.40
2022-10-13T05:36:17.710Z,12.30
2022-10-13T05:38:50.633Z,12.30
2022-10-13T05:41:19.322Z,12.20
2022-10-13T05:43:47.555Z,12.20
2022-10-13T05:46:16.220Z,12.30
2022-10-13T05:48:44.454Z,12.30
2022-10-13T05:51:15.294Z,12.30
2022-10-13T05:53:52.955Z,12.20
2022-10-13T05:56:27.978Z,12.10
2022-10-13T05:59:00.474Z,12.00
2022-10-13T06:01:32.596Z,12.00
2022-10-13T06:04:05.295Z,12.00
2022-10-13T06:06:36.597Z,12.00
2022-10-13T06:09:06.252Z,12.00
2022-10-13T06:11:34.421Z,12.00
2022-10-13T06:14:02.608Z,12.00
2022-10-13T06:16:30.875Z,12.00
2022-10-13T06:18:59.103Z,11.90
2022-10-13T06:21:27.270Z,11.90
2022-10-13T06:23:55.765Z,11.90
2022-10-13T06:26:25.335Z,12.00
2022-10-13T06:28:58.384Z,12.00
2022-10-13T06:31:28.350Z,11.90
2022-10-13T06:33:56.687Z,12.00
2022-10-13T06:36:25.000Z,12.00
2022-10-13T06:38:55.804Z,11.90
2022-10-13T06:41:25.363Z,11.90
2022-10-13T06:43:53.648Z,11.90
2022-10-13T06:46:21.999Z,11.90
2022-10-13T06:48:51.450Z,12.00
2022-10-13T06:51:19.842Z,12.00
2022-10-13T06:53:48.427Z,12.00
2022-10-13T06:56:17.023Z,12.10
2022-10-13T06:58:46.513Z,12.10
2022-10-13T07:01:15.508Z,12.20
2022-10-13T07:03:44.113Z,12.20
2022-10-13T07:06:12.409Z,12.30
2022-10-13T07:08:40.753Z,12.30
2022-10-13T07:11:15.340Z,12.40
2022-10-13T07:13:47.306Z,12.50
2022-10-13T07:16:16.674Z,12.50
2022-10-13T07:18:49.250Z,12.50
2022-10-13T07:21:17.604Z,12.60
2022-10-13T07:23:45.958Z,12.60
2022-10-13T07:26:16.395Z,12.60
2022-10-13T07:28:46.541Z,12.60
2022-10-13T07:31:20.724Z,12.50
2022-10-13T07:33:50.693Z,12.60
2022-10-13T07:36:19.605Z,12.60
2022-10-13T07:38:48.411Z,12.60
2022-10-13T07:41:16.808Z,12.70
2022-10-13T07:43:46.613Z,12.70
2022-10-13T07:46:15.615Z,12.70
2022-10-13T07:48:43.788Z,12.80
2022-10-13T07:51:14.706Z,12.90
2022-10-13T07:53:43.881Z,12.90
2022-10-13T07:56:14.008Z,12.80
2022-10-13T07:58:44.173Z,12.90
2022-10-13T08:01:15.726Z,12.80
2022-10-13T08:03:48.896Z,12.80
2022-10-13T08:06:18.782Z,12.80
2022-10-13T08:08:47.148Z,12.80
2022-10-13T08:11:17.333Z,12.90
2022-10-13T08:13:51.513Z,12.90
2022-10-13T08:16:21.694Z,13.00
2022-10-13T08:18:50.536Z,13.10
2022-10-13T08:24:12.600Z,13.10
2022-10-13T08:26:41.568Z,13.10
2022-10-13T08:29:21.313Z,13.20
2022-10-13T08:31:53.116Z,13.20
2022-10-13T08:34:22.639Z,13.30
2022-10-13T08:36:54.794Z,13.40
2022-10-13T08:39:24.228Z,13.40
2022-10-13T08:41:52.984Z,13.40
2022-10-13T08:45:06.288Z,13.50
2022-10-13T08:47:28.731Z,13.50
2022-10-13T08:50:00.824Z,13.50
2022-10-13T08:52:43.232Z,13.50
2022-10-13T08:55:22.620Z,13.50
2022-10-13T08:57:50.856Z,13.40
2022-10-13T09:00:19.984Z,13.40
2022-10-13T09:02:51.245Z,13.50
2022-10-13T09:05:29.024Z,13.40
2022-10-13T09:07:59.842Z,13.50
2022-10-13T09:10:28.319Z,13.60
2022-10-13T09:12:58.806Z,13.60
2022-10-13T09:15:27.228Z,13.60
2022-10-13T09:18:13.174Z,13.50
2022-10-13T09:20:42.331Z,13.60
2022-10-13T09:23:20.102Z,13.60
2022-10-13T09:25:50.769Z,13.70
2022-10-13T09:28:24.068Z,13.70
2022-10-13T09:31:04.238Z,13.60
2022-10-13T09:33:38.907Z,13.60
2022-10-13T09:36:12.150Z,13.70
2022-10-13T09:38:42.153Z,13.70
2022-10-13T09:41:17.898Z,13.70
2022-10-13T09:44:01.337Z,13.60
2022-10-13T09:46:33.434Z,13.70
2022-10-13T09:49:06.009Z,13.60
2022-10-13T09:51:38.975Z,13.70
2022-10-13T09:54:24.991Z,13.70
2022-10-13T09:56:58.458Z,13.70
2022-10-13T09:59:33.299Z,13.70
2022-10-13T10:02:05.191Z,13.70
2022-10-13T10:04:39.103Z,13.70
2022-10-13T10:07:13.659Z,13.80
2022-10-13T10:09:48.550Z,13.70
2022-10-13T10:12:21.896Z,13.80
2022-10-13T10:14:52.392Z,13.80
2022-10-13T10:17:26.599Z,13.80
2022-10-13T10:20:04.838Z,13.70
2022-10-13T10:22:41.423Z,13.70
2022-10-13T10:25:28.070Z,13.70
2022-10-13T10:28:12.437Z,13.60
2022-10-13T10:30:49.676Z,13.70
2022-10-13T10:33:21.980Z,13.70
2022-10-13T10:36:00.004Z,13.70
2022-10-13T10:38:36.343Z,13.70
2022-10-13T10:41:14.151Z,13.70
2022-10-13T10:43:50.427Z,13.70
2022-10-13T10:46:22.746Z,13.70
2022-10-13T10:48:55.717Z,13.60
2022-10-13T10:51:31.603Z,13.60
2022-10-13T10:54:11.172Z,13.60
2022-10-13T10:56:41.835Z,13.60
2022-10-13T10:59:28.091Z,13.70
2022-10-13T11:02:14.014Z,13.80
2022-10-13T11:04:44.309Z,13.90
2022-10-13T11:08:03.305Z,14.10
2022-10-13T11:10:32.035Z,14.10
2022-10-13T11:13:17.997Z,14.20
2022-10-13T11:15:48.735Z,14.20
2022-10-13T11:18:54.046Z,14.20
2022-10-13T11:21:23.366Z,14.20
2022-10-13T11:23:53.081Z,14.30
2022-10-13T11:26:42.408Z,14.40
2022-10-13T11:29:54.655Z,14.30
2022-10-13T11:32:55.230Z,14.30
2022-10-13T11:35:29.711Z,14.20
2022-10-13T11:38:17.884Z,14.20
2022-10-13T11:41:09.596Z,14.10
2022-10-13T11:43:52.863Z,14.00
2022-10-13T11:46:33.300Z,14.00
2022-10-13T11:49:45.211Z,13.90
2022-10-13T11:52:25.525Z,13.90
2022-10-13T11:54:58.149Z,13.80
2022-10-13T11:57:29.471Z,13.80
2022-10-13T11:59:58.243Z,13.80
2022-10-13T12:02:28.452Z,13.90
2022-10-13T12:05:08.955Z,14.00
2022-10-13T12:07:41.579Z,14.10
2022-10-13T12:10:19.686Z,14.20
2022-10-13T12:12:50.895Z,14.30
2022-10-13T12:15:33.894Z,14.40
2022-10-13T12:18:02.560Z,14.50
2022-10-13T12:20:34.018Z,14.40
2022-10-13T12:23:02.726Z,14.40
2022-10-13T12:25:33.779Z,14.40
2022-10-13T12:28:03.794Z,14.40
2022-10-13T12:30:36.800Z,14.40
2022-10-13T12:33:27.228Z,14.30
2022-10-13T12:35:55.766Z,14.40
2022-10-13T12:38:25.454Z,14.40
2022-10-13T12:40:55.249Z,14.40
2022-10-13T12:43:26.847Z,14.40
2022-10-13T12:45:55.880Z,14.50
2022-10-13T12:48:32.956Z,14.40
2022-10-13T12:51:28.187Z,14.40
2022-10-13T12:53:56.969Z,14.50
2022-10-13T12:56:29.532Z,14.50
2022-10-13T12:59:00.096Z,14.50
2022-10-13T13:01:34.019Z,14.60
2022-10-13T13:04:16.371Z,14.80
2022-10-13T13:06:55.580Z,14.70
2022-10-13T13:09:27.443Z,14.80
2022-10-13T13:12:22.797Z,14.80
2022-10-13T13:14:55.219Z,14.90
2022-10-13T13:20:22.934Z,14.90
2022-10-13T13:22:52.259Z,14.90
2022-10-13T13:25:20.721Z,15.00
2022-10-13T13:27:49.627Z,15.00
2022-10-13T13:30:21.975Z,15.00
2022-10-13T13:32:51.156Z,15.10
2022-10-13T13:35:19.953Z,15.20
2022-10-13T13:37:50.748Z,15.20
2022-10-13T13:40:21.268Z,15.20
2022-10-13T13:42:49.613Z,15.30
2022-10-13T13:45:20.946Z,15.20
2022-10-13T13:47:49.631Z,15.20
2022-10-13T13:50:21.295Z,15.20
2022-10-13T13:52:49.559Z,15.20
2022-10-13T13:55:18.166Z,15.20
2022-10-13T13:57:46.809Z,15.10
2022-10-13T14:00:17.294Z,15.10
2022-10-13T14:02:47.552Z,15.10
2022-10-13T14:05:15.873Z,15.20
2022-10-13T14:07:44.133Z,15.20
2022-10-13T14:10:12.969Z,15.20
2022-10-13T14:12:41.103Z,15.20
2022-10-13T14:15:10.792Z,15.20
2022-10-13T14:17:39.340Z,15.20
2022-10-13T14:20:10.152Z,15.20
2022-10-13T14:22:38.808Z,15.20
2022-10-13T14:25:08.520Z,15.30
2022-10-13T14:27:37.063Z,15.20
2022-10-13T14:30:06.551Z,15.30
2022-10-13T14:32:35.292Z,15.30
2022-10-13T14:35:03.619Z,15.30
2022-10-13T14:37:34.618Z,15.20
2022-10-13T14:40:03.692Z,15.20
2022-10-13T14:42:31.957Z,15.10
2022-10-13T14:45:00.217Z,15.10
2022-10-13T14:47:28.547Z,15.00
2022-10-13T14:49:57.356Z,15.00
2022-10-13T14:52:25.635Z,15.00
2022-10-13T14:54:55.360Z,15.00
2022-10-13T14:57:24.018Z,15.00
2022-10-13T14:59:52.833Z,15.00
2022-10-13T15:02:21.359Z,15.00
2022-10-13T15:04:52.354Z,15.00
2022-10-13T15:07:20.997Z,14.90
2022-10-13T15:10:04.210Z,14.90
2022-10-13T15:12:35.555Z,14.90
2022-10-13T15:15:06.313Z,14.90
2022-10-13T15:17:34.566Z,14.90
2022-10-13T15:20:03.892Z,14.80
2022-10-13T15:22:32.480Z,14.80
2022-10-13T15:25:02.018Z,14.80
2022-10-13T15:27:30.236Z,14.80
2022-10-13T15:29:59.883Z,14.70
2022-10-13T15:32:28.187Z,14.70
2022-10-13T15:34:56.435Z,14.60
2022-10-13T15:37:24.921Z,14.60
2022-10-13T15:39:57.224Z,14.50
2022-10-13T15:42:26.270Z,14.40
2022-10-13T15:45:09.383Z,14.40
2022-10-13T15:47:40.888Z,14.40
2022-10-13T15:50:10.133Z,14.40
2022-10-13T15:52:41.975Z,14.30
2022-10-13T15:55:11.254Z,14.40
2022-10-13T15:57:39.563Z,14.40
2022-10-13T16:00:09.743Z,14.30
2022-10-13T16:02:40.385Z,14.30
2022-10-13T16:05:10.976Z,14.30
2022-10-13T16:07:41.452Z,14.30
2022-10-13T16:10:12.319Z,14.20
2022-10-13T16:12:42.490Z,14.30
2022-10-13T16:15:14.264Z,14.30
2022-10-13T16:17:46.241Z,14.30
2022-10-13T16:20:15.327Z,14.30
2022-10-13T16:22:43.695Z,14.30
2022-10-13T16:25:12.111Z,14.30
2022-10-13T16:27:44.335Z,14.30
2022-10-13T16:30:13.853Z,14.20
2022-10-13T16:32:44.091Z,14.20
2022-10-13T16:35:12.351Z,14.20
2022-10-13T16:37:40.598Z,14.30
2022-10-13T16:40:10.152Z,14.20
2022-10-13T16:42:38.395Z,14.20
2022-10-13T16:45:08.137Z,14.20
2022-10-13T16:47:36.890Z,14.20
2022-10-13T16:50:09.919Z,14.20
2022-10-13T16:52:39.339Z,14.20
2022-10-13T16:55:08.940Z,14.10
2022-10-13T16:57:37.473Z,14.10
2022-10-13T17:00:07.018Z,14.10
2022-10-13T17:02:36.501Z,14.10
2022-10-13T17:05:06.542Z,14.10
2022-10-13T17:07:34.995Z,14.10
2022-10-13T17:10:04.248Z,14.10
2022-10-13T17:12:32.957Z,14.00
2022-10-13T17:15:01.322Z,14.00
2022-10-13T17:17:29.638Z,14.00
2022-10-13T17:19:58.046Z,14.00
2022-10-13T17:22:28.220Z,14.00
2022-10-13T17:24:56.623Z,14.00
2022-10-13T17:27:25.456Z,14.00
2022-10-13T17:29:54.834Z,14.00
2022-10-13T17:32:23.821Z,14.00
2022-10-13T17:34:52.268Z,14.00
2022-10-13T17:37:20.981Z,14.00
2022-10-13T17:39:51.037Z,14.00
2022-10-13T17:42:19.464Z,14.00
2022-10-13T17:44:50.141Z,13.90
2022-10-13T17:47:18.670Z,13.90
2022-10-13T17:49:47.218Z,13.90
2022-10-13T17:52:15.649Z,13.80
2022-10-13T17:54:44.139Z,13.80
2022-10-13T17:57:13.839Z,13.80
2022-10-13T17:59:42.426Z,13.90
2022-10-13T18:02:10.923Z,13.90
2022-10-13T18:04:39.184Z,13.90
2022-10-13T18:07:07.783Z,13.90
2022-10-13T18:09:36.347Z,13.90
2022-10-13T18:12:05.097Z,13.90
2022-10-13T18:14:35.577Z,13.90
2022-10-13T18:17:03.855Z,13.90
2022-10-13T18:19:36.545Z,13.90
2022-10-13T18:22:08.277Z,13.90
2022-10-13T18:24:36.547Z,14.00
2022-10-13T18:27:06.996Z,14.00
2022-10-13T18:29:36.782Z,14.00
2022-10-13T18:32:05.259Z,13.90
2022-10-13T18:34:33.974Z,13.90
2022-10-13T18:37:05.780Z,13.90
2022-10-13T18:39:34.429Z,13.90
2022-10-13T18:42:02.630Z,13.90
2022-10-13T18:44:30.856Z,13.90
2022-10-13T18:47:00.490Z,13.90
2022-10-13T18:49:33.246Z,13.90
2022-10-13T18:52:02.319Z,13.90
2022-10-13T18:54:31.579Z,13.90
2022-10-13T18:57:00.094Z,13.90
2022-10-13T18:59:28.644Z,13.90
2022-10-13T19:01:56.869Z,13.90
2022-10-13T19:04:27.035Z,13.90
2022-10-13T19:06:55.343Z,13.90
2022-10-13T19:09:25.040Z,14.00
2022-10-13T19:11:53.734Z,13.90
2022-10-13T19:14:21.911Z,13.90
2022-10-13T19:16:50.186Z,13.90
2022-10-13T19:19:18.606Z,13.90
2022-10-13T19:21:48.234Z,13.90
2022-10-13T19:24:17.073Z,13.90
2022-10-13T19:26:45.301Z,13.90
2022-10-13T19:29:16.069Z,13.90
2022-10-13T19:31:45.050Z,13.90
2022-10-13T19:34:14.255Z,13.90
2022-10-13T19:36:44.901Z,13.90
2022-10-13T19:39:18.244Z,13.90
2022-10-13T19:41:47.894Z,13.90
2022-10-13T19:44:18.701Z,13.90
2022-10-13T19:46:48.715Z,13.90
2022-10-13T19:49:19.199Z,13.90
2022-10-13T19:51:49.069Z,13.90
2022-10-13T19:54:21.052Z,13.90
2022-10-13T19:56:50.571Z,13.90
2022-10-13T19:59:19.469Z,13.90
2022-10-13T20:01:47.974Z,13.90
2022-10-13T20:04:18.405Z,13.90
2022-10-13T20:06:46.738Z,13.90
2022-10-13T20:09:15.065Z,13.90
2022-10-13T20:11:46.037Z,13.90
2022-10-13T20:14:14.515Z,13.90
2022-10-13T20:16:43.108Z,14.00
2022-10-13T20:19:13.434Z,14.00
2022-10-13T20:21:41.594Z,14.00
2022-10-13T20:24:10.693Z,14.00
2022-10-13T20:26:40.705Z,14.00
2022-10-13T20:29:10.472Z,13.90
2022-10-13T20:31:38.874Z,14.00
2022-10-13T20:34:07.001Z,14.00
2022-10-13T20:36:38.771Z,14.00
2022-10-13T20:39:07.745Z,14.00
2022-10-13T20:41:36.773Z,14.00
2022-10-13T20:44:05.659Z,14.10
2022-10-13T20:46:35.453Z,14.00
2022-10-13T20:49:13.108Z,14.00
2022-10-13T20:51:42.819Z,14.00
2022-10-13T20:54:11.602Z,13.90
2022-10-13T20:56:40.914Z,14.00
2022-10-13T20:59:11.583Z,14.00
2022-10-13T21:01:41.642Z,14.00
2022-10-13T21:04:10.025Z,14.00
2022-10-13T21:06:39.023Z,14.00
2022-10-13T21:09:07.753Z,14.00
2022-10-13T21:11:36.743Z,14.00
2022-10-13T21:14:07.224Z,14.00
2022-10-13T21:16:40.864Z,14.00
2022-10-13T21:19:09.410Z,14.00
2022-10-13T21:21:38.380Z,14.00
2022-10-13T21:24:08.465Z,14.00
2022-10-13T21:26:37.654Z,14.10
2022-10-13T21:29:06.353Z,14.00
2022-10-13T21:31:34.543Z,14.00
2022-10-13T21:34:05.041Z,14.00
2022-10-13T21:36:34.868Z,14.00
2022-10-13T21:39:06.366Z,14.00
2022-10-13T21:41:35.108Z,14.00
2022-10-13T21:44:03.734Z,14.00
2022-10-13T21:46:33.213Z,14.00
2022-10-13T21:49:05.175Z,14.00
2022-10-13T21:51:36.244Z,14.00
2022-10-13T21:54:07.666Z,14.00
2022-10-13T21:56:36.583Z,14.00
2022-10-13T21:59:05.947Z,14.00
2022-10-13T22:01:34.888Z,14.10
2022-10-13T22:04:08.712Z,14.00
2022-10-13T22:06:38.502Z,14.00
2022-10-13T22:09:08.134Z,14.00
2022-10-13T22:11:38.116Z,14.00
2022-10-13T22:14:06.915Z,14.00
2022-10-13T22:16:38.431Z,14.10
2022-10-13T22:19:08.876Z,14.10
2022-10-13T22:21:39.487Z,14.00
2022-10-13T22:24:10.187Z,14.00
2022-10-13T22:26:41.366Z,14.00
2022-10-13T22:29:11.541Z,14.00
2022-10-13T22:31:40.033Z,14.10
2022-10-13T22:34:09.902Z,14.10
2022-10-13T22:36:43.649Z,14.10
2022-10-13T22:39:13.610Z,14.10
2022-10-13T22:41:42.357Z,14.10
2022-10-13T22:44:11.391Z,14.20
2022-10-13T22:46:40.845Z,14.20
2022-10-13T22:49:11.977Z,14.20
2022-10-13T22:51:40.330Z,14.20
2022-10-13T22:54:08.860Z,14.20
2022-10-13T22:56:37.341Z,14.20
2022-10-13T22:59:08.032Z,14.20
2022-10-13T23:01:37.534Z,14.20
2022-10-13T23:04:06.408Z,14.10
2022-10-13T23:06:36.740Z,14.20
2022-10-13T23:09:07.299Z,14.20
2022-10-13T23:11:35.672Z,14.20
2022-10-13T23:14:03.898Z,14.20
2022-10-13T23:16:33.018Z,14.20
2022-10-13T23:19:01.416Z,14.20
2022-10-13T23:21:30.933Z,14.20
2022-10-13T23:24:03.043Z,14.20
2022-10-13T23:26:31.991Z,14.20
2022-10-13T23:29:01.255Z,14.20
2022-10-13T23:31:29.815Z,14.20
2022-10-13T23:33:58.828Z,14.20
2022-10-13T23:36:29.565Z,14.20
2022-10-13T23:39:01.152Z,14.20
2022-10-13T23:41:30.167Z,14.20
2022-10-13T23:43:58.456Z,14.20
2022-10-13T23:46:27.909Z,14.30
2022-10-13T23:48:56.394Z,14.20
2022-10-13T23:51:26.395Z,14.20
2022-10-13T23:53:55.817Z,14.30
2022-10-13T23:56:26.080Z,14.30
2022-10-13T23:58:59.771Z,14.30
