createdAt,value
2023-01-09T00:01:34.721Z,99.90
2023-01-09T00:04:01.776Z,99.90
2023-01-09T00:06:30.366Z,99.90
2023-01-09T00:08:57.246Z,99.90
2023-01-09T00:11:24.487Z,99.90
2023-01-09T00:13:51.364Z,99.90
2023-01-09T00:16:19.431Z,99.90
2023-01-09T00:18:46.321Z,99.90
2023-01-09T00:21:14.491Z,99.90
2023-01-09T00:23:42.680Z,99.90
2023-01-09T00:26:12.322Z,99.90
2023-01-09T00:28:39.575Z,99.90
2023-01-09T00:31:09.743Z,99.90
2023-01-09T00:33:40.657Z,99.90
2023-01-09T00:36:08.583Z,99.90
2023-01-09T00:38:37.241Z,99.90
2023-01-09T00:41:07.977Z,99.90
2023-01-09T00:43:39.038Z,99.90
2023-01-09T00:46:07.312Z,99.90
2023-01-09T00:48:37.354Z,99.90
2023-01-09T00:51:04.488Z,99.90
2023-01-09T00:53:33.144Z,99.90
2023-01-09T00:56:04.259Z,99.90
2023-01-09T00:58:33.545Z,99.90
2023-01-09T01:01:00.793Z,99.90
2023-01-09T01:03:28.119Z,99.90
2023-01-09T01:06:13.717Z,99.90
2023-01-09T01:08:40.496Z,99.90
2023-01-09T01:11:10.516Z,99.90
2023-01-09T01:13:40.555Z,99.90
2023-01-09T01:16:09.560Z,99.90
2023-01-09T01:18:36.366Z,99.90
2023-01-09T01:21:07.143Z,99.90
2023-01-09T01:23:33.967Z,99.90
2023-01-09T01:26:05.504Z,99.90
2023-01-09T01:28:32.556Z,99.90
2023-01-09T01:31:01.369Z,99.90
2023-01-09T01:33:28.201Z,99.90
2023-01-09T01:36:01.322Z,99.90
2023-01-09T01:38:29.034Z,99.90
2023-01-09T01:40:56.900Z,99.90
2023-01-09T01:43:24.282Z,99.90
2023-01-09T01:45:51.867Z,99.90
2023-01-09T01:48:24.146Z,99.90
2023-01-09T01:50:56.022Z,99.90
2023-01-09T01:53:26.656Z,99.90
2023-01-09T01:56:02.797Z,99.90
2023-01-09T01:58:30.669Z,99.90
2023-01-09T02:00:58.684Z,99.90
2023-01-09T02:03:29.061Z,99.90
2023-01-09T02:05:56.529Z,99.90
2023-01-09T02:08:23.671Z,99.90
2023-01-09T02:10:51.630Z,99.90
2023-01-09T02:13:19.425Z,99.90
2023-01-09T02:16:12.613Z,99.90
2023-01-09T02:18:52.018Z,99.90
2023-01-09T02:21:31.811Z,99.90
2023-01-09T02:24:26.507Z,99.90
2023-01-09T02:27:42.647Z,99.90
2023-01-09T02:30:32.830Z,99.90
2023-01-09T02:33:25.956Z,99.90
2023-01-09T02:36:05.101Z,99.90
2023-01-09T02:38:38.283Z,99.90
2023-01-09T02:41:11.647Z,99.90
2023-01-09T02:43:39.782Z,99.90
2023-01-09T02:46:21.561Z,99.90
2023-01-09T02:48:52.572Z,99.90
2023-01-09T02:51:29.986Z,99.90
2023-01-09T02:54:20.344Z,99.90
2023-01-09T02:57:06.969Z,99.90
2023-01-09T02:59:40.696Z,99.90
2023-01-09T03:02:21.122Z,99.90
2023-01-09T03:04:59.636Z,99.90
2023-01-09T03:07:34.438Z,99.90
2023-01-09T03:10:09.522Z,99.90
2023-01-09T03:12:38.071Z,99.90
2023-01-09T03:15:08.630Z,99.90
2023-01-09T03:17:40.392Z,99.90
2023-01-09T03:20:10.611Z,99.90
2023-01-09T03:22:39.326Z,99.90
2023-01-09T03:25:07.176Z,99.90
2023-01-09T03:27:34.052Z,99.90
2023-01-09T03:30:01.185Z,99.90
2023-01-09T03:32:27.982Z,99.90
2023-01-09T03:34:56.419Z,99.90
2023-01-09T03:37:23.186Z,99.90
2023-01-09T03:39:50.527Z,99.90
2023-01-09T03:42:17.313Z,99.90
2023-01-09T03:44:44.517Z,99.90
2023-01-09T03:47:11.327Z,99.90
2023-01-09T03:49:38.689Z,99.90
2023-01-09T03:52:06.991Z,99.90
2023-01-09T03:54:34.294Z,99.90
2023-01-09T03:57:01.073Z,99.90
2023-01-09T03:59:28.187Z,99.90
2023-01-09T04:01:55.090Z,99.90
2023-01-09T04:04:22.317Z,99.90
2023-01-09T04:06:49.094Z,99.90
2023-01-09T04:09:17.491Z,99.90
2023-01-09T04:11:44.280Z,99.90
2023-01-09T04:14:11.345Z,99.90
2023-01-09T04:16:38.145Z,99.90
2023-01-09T04:19:05.264Z,99.90
2023-01-09T04:21:32.111Z,99.90
2023-01-09T04:23:58.929Z,99.90
2023-01-09T04:26:27.052Z,99.90
2023-01-09T04:28:54.146Z,99.90
2023-01-09T04:31:20.997Z,99.90
2023-01-09T04:33:48.122Z,99.90
2023-01-09T04:36:15.229Z,99.90
2023-01-09T04:38:42.009Z,99.90
2023-01-09T04:41:09.131Z,99.90
2023-01-09T04:43:37.232Z,99.90
2023-01-09T04:46:04.496Z,99.90
2023-01-09T04:48:31.339Z,99.90
2023-01-09T04:50:58.551Z,99.90
2023-01-09T04:53:25.363Z,99.90
2023-01-09T04:55:52.155Z,99.90
2023-01-09T04:58:19.034Z,99.90
2023-01-09T05:00:47.479Z,99.90
2023-01-09T05:03:14.246Z,99.90
2023-01-09T05:05:41.423Z,99.90
2023-01-09T05:08:08.228Z,99.90
2023-01-09T05:10:35.310Z,99.90
2023-01-09T05:13:02.074Z,99.90
2023-01-09T05:15:31.182Z,99.90
2023-01-09T05:17:59.262Z,99.90
2023-01-09T05:20:26.065Z,99.90
2023-01-09T05:22:52.913Z,99.90
2023-01-09T05:25:20.035Z,99.90
2023-01-09T05:27:46.789Z,99.90
2023-01-09T05:30:18.139Z,99.90
2023-01-09T05:32:45.506Z,99.90
2023-01-09T05:35:14.040Z,99.90
2023-01-09T05:37:40.836Z,99.90
2023-01-09T05:40:08.954Z,99.90
2023-01-09T05:42:35.831Z,99.90
2023-01-09T05:45:02.910Z,99.90
2023-01-09T05:47:29.711Z,99.90
2023-01-09T05:49:56.866Z,99.90
2023-01-09T05:52:25.104Z,99.90
2023-01-09T05:54:52.208Z,99.90
2023-01-09T05:57:19.191Z,99.90
2023-01-09T05:59:46.004Z,99.90
2023-01-09T06:02:13.112Z,99.90
2023-01-09T06:04:40.385Z,99.90
2023-01-09T06:07:07.140Z,99.90
2023-01-09T06:09:35.690Z,99.90
2023-01-09T06:12:02.450Z,99.90
2023-01-09T06:14:29.801Z,99.90
2023-01-09T06:16:56.594Z,99.90
2023-01-09T06:19:23.742Z,99.90
2023-01-09T06:21:50.502Z,99.90
2023-01-09T06:24:17.793Z,99.90
2023-01-09T06:26:46.020Z,99.90
2023-01-09T06:29:13.156Z,99.90
2023-01-09T06:31:39.920Z,99.90
2023-01-09T06:34:07.130Z,99.90
2023-01-09T06:36:33.959Z,99.90
2023-01-09T06:39:01.307Z,99.90
2023-01-09T06:41:28.197Z,99.90
2023-01-09T06:43:56.659Z,99.90
2023-01-09T06:46:23.443Z,99.90
2023-01-09T06:48:50.659Z,99.90
2023-01-09T06:51:17.442Z,99.90
2023-01-09T06:53:44.550Z,99.90
2023-01-09T06:56:11.336Z,99.90
2023-01-09T06:58:38.449Z,99.90
2023-01-09T07:01:06.841Z,99.90
2023-01-09T07:03:34.063Z,99.90
2023-01-09T07:06:00.883Z,99.90
2023-01-09T07:08:28.025Z,99.90
2023-01-09T07:10:54.801Z,99.90
2023-01-09T07:13:21.938Z,99.90
2023-01-09T07:15:50.070Z,99.90
2023-01-09T07:18:18.809Z,99.90
2023-01-09T07:20:45.646Z,99.90
2023-01-09T07:23:15.405Z,99.90
2023-01-09T07:25:42.695Z,99.90
2023-01-09T07:28:09.885Z,99.90
2023-01-09T07:30:36.917Z,99.90
2023-01-09T07:33:04.307Z,99.90
2023-01-09T07:35:32.463Z,99.90
2023-01-09T07:37:59.399Z,99.90
2023-01-09T07:40:27.031Z,99.90
2023-01-09T07:42:54.712Z,99.90
2023-01-09T07:45:21.600Z,99.90
2023-01-09T07:47:48.517Z,99.90
2023-01-09T07:50:15.734Z,99.90
2023-01-09T07:52:46.882Z,99.90
2023-01-09T07:55:16.018Z,99.90
2023-01-09T07:57:43.555Z,99.90
2023-01-09T08:00:13.336Z,99.90
2023-01-09T08:02:40.451Z,99.90
2023-01-09T08:05:09.121Z,99.90
2023-01-09T08:07:36.430Z,99.90
2023-01-09T08:10:05.327Z,99.90
2023-01-09T08:12:32.597Z,99.90
2023-01-09T08:14:59.735Z,99.90
2023-01-09T08:17:26.909Z,99.90
2023-01-09T08:19:53.672Z,99.90
2023-01-09T08:22:20.637Z,99.90
2023-01-09T08:24:48.475Z,99.90
2023-01-09T08:27:16.943Z,99.90
2023-01-09T08:29:53.472Z,99.90
2023-01-09T08:32:23.379Z,99.90
2023-01-09T08:34:50.352Z,99.90
2023-01-09T08:37:17.552Z,99.90
2023-01-09T08:39:44.402Z,99.90
2023-01-09T08:42:30.084Z,99.90
2023-01-09T08:45:17.087Z,99.90
2023-01-09T08:47:44.409Z,99.90
2023-01-09T08:50:11.845Z,99.90
2023-01-09T08:52:39.037Z,99.90
2023-01-09T08:55:06.670Z,99.90
2023-01-09T08:57:33.626Z,99.90
2023-01-09T09:00:02.372Z,99.90
2023-01-09T09:02:29.483Z,99.90
2023-01-09T09:04:56.367Z,99.90
2023-01-09T09:07:26.681Z,99.90
2023-01-09T09:09:53.795Z,99.90
2023-01-09T09:12:21.791Z,99.90
2023-01-09T09:15:07.413Z,93.70
2023-01-09T09:17:35.615Z,92.90
2023-01-09T09:20:02.479Z,73.70
2023-01-09T09:22:29.700Z,65.20
2023-01-09T09:24:56.647Z,78.50
2023-01-09T09:27:23.600Z,88.50
2023-01-09T09:29:50.547Z,92.40
2023-01-09T09:32:17.389Z,93.60
2023-01-09T09:34:45.463Z,96.80
2023-01-09T09:37:12.568Z,99.30
2023-01-09T09:39:39.347Z,77.70
2023-01-09T09:42:38.265Z,70.30
2023-01-09T09:45:18.176Z,76.10
2023-01-09T09:47:53.640Z,50.50
2023-01-09T09:50:36.420Z,50.60
2023-01-09T09:53:10.320Z,53.00
2023-01-09T09:55:39.963Z,38.40
2023-01-09T09:58:12.166Z,19.50
2023-01-09T10:00:39.429Z,16.50
2023-01-09T10:03:11.240Z,11.40
2023-01-09T10:05:42.515Z,3.60
2023-01-09T10:08:18.944Z,1.00
2023-01-09T10:10:53.032Z,1.00
2023-01-09T10:13:42.481Z,1.00
2023-01-09T10:16:22.249Z,1.00
2023-01-09T10:19:00.159Z,1.00
2023-01-09T10:21:37.119Z,1.00
2023-01-09T10:24:31.239Z,1.00
2023-01-09T10:27:02.323Z,1.00
2023-01-09T10:29:51.303Z,1.00
2023-01-09T10:32:36.182Z,1.00
2023-01-09T10:35:39.285Z,1.00
2023-01-09T10:38:21.316Z,1.00
2023-01-09T10:40:55.472Z,1.00
2023-01-09T10:43:30.017Z,1.00
2023-01-09T10:46:02.036Z,1.00
2023-01-09T10:48:33.769Z,1.00
2023-01-09T10:51:00.705Z,1.00
2023-01-09T10:53:34.907Z,1.00
2023-01-09T10:56:08.685Z,1.00
2023-01-09T10:58:35.509Z,1.00
2023-01-09T11:01:03.187Z,1.00
2023-01-09T11:03:30.563Z,1.00
2023-01-09T11:05:58.764Z,1.00
2023-01-09T11:08:32.020Z,1.00
2023-01-09T11:11:00.330Z,1.00
2023-01-09T11:13:38.603Z,1.00
2023-01-09T11:16:16.681Z,1.00
2023-01-09T11:18:51.431Z,1.00
2023-01-09T11:21:35.718Z,1.00
2023-01-09T11:24:29.606Z,1.00
2023-01-09T11:27:24.021Z,1.00
2023-01-09T11:30:26.361Z,1.00
2023-01-09T11:32:54.230Z,1.00
2023-01-09T11:35:24.436Z,1.00
2023-01-09T11:38:04.188Z,1.00
2023-01-09T11:40:38.712Z,1.00
2023-01-09T11:43:14.197Z,1.00
2023-01-09T11:46:00.494Z,1.00
2023-01-09T11:48:54.912Z,1.00
2023-01-09T11:51:23.816Z,1.00
2023-01-09T11:54:17.715Z,1.00
2023-01-09T11:56:47.372Z,1.00
2023-01-09T11:59:16.615Z,1.00
2023-01-09T12:01:59.381Z,1.00
2023-01-09T12:04:31.028Z,1.00
2023-01-09T12:07:16.715Z,1.00
2023-01-09T12:09:51.190Z,1.00
2023-01-09T12:12:29.506Z,1.00
2023-01-09T12:15:10.016Z,1.00
2023-01-09T12:17:51.238Z,1.00
2023-01-09T12:20:28.594Z,1.00
2023-01-09T12:23:05.090Z,1.00
2023-01-09T12:25:41.640Z,1.00
2023-01-09T12:28:43.335Z,1.00
2023-01-09T12:31:24.372Z,1.00
2023-01-09T12:34:01.168Z,1.00
2023-01-09T12:36:38.738Z,1.00
2023-01-09T12:39:17.716Z,1.00
2023-01-09T12:42:02.083Z,1.00
2023-01-09T12:44:55.422Z,1.00
2023-01-09T12:47:46.131Z,1.00
2023-01-09T12:50:53.211Z,1.00
2023-01-09T12:53:25.366Z,1.00
2023-01-09T12:55:58.294Z,1.00
2023-01-09T12:58:36.445Z,1.00
2023-01-09T13:01:08.607Z,1.00
2023-01-09T13:03:40.899Z,1.00
2023-01-09T13:06:14.422Z,1.00
2023-01-09T13:08:45.637Z,1.00
2023-01-09T13:11:21.170Z,1.00
2023-01-09T13:13:53.114Z,1.00
2023-01-09T13:16:25.402Z,1.00
2023-01-09T13:18:59.268Z,1.00
2023-01-09T13:21:27.374Z,1.00
2023-01-09T13:24:00.100Z,1.00
2023-01-09T13:26:30.885Z,1.00
2023-01-09T13:29:03.129Z,1.00
2023-01-09T13:32:11.232Z,1.00
2023-01-09T13:34:39.976Z,1.00
2023-01-09T13:37:21.331Z,1.00
2023-01-09T13:39:56.306Z,1.00
2023-01-09T13:42:39.096Z,1.00
2023-01-09T13:45:18.991Z,1.00
2023-01-09T13:47:47.728Z,1.00
2023-01-09T13:50:29.505Z,1.00
2023-01-09T13:52:56.752Z,1.00
2023-01-09T13:55:29.975Z,1.00
2023-01-09T13:58:22.462Z,1.00
2023-01-09T14:00:58.583Z,1.00
2023-01-09T14:03:33.268Z,1.00
2023-01-09T14:06:18.788Z,1.00
2023-01-09T14:08:48.894Z,1.00
2023-01-09T14:11:22.241Z,1.00
2023-01-09T14:14:00.481Z,1.00
2023-01-09T14:16:30.669Z,1.00
2023-01-09T14:19:04.940Z,1.00
2023-01-09T14:21:50.852Z,1.00
2023-01-09T14:24:25.325Z,1.00
2023-01-09T14:26:56.661Z,1.00
2023-01-09T14:29:45.094Z,1.00
2023-01-09T14:32:38.714Z,1.00
2023-01-09T14:35:15.022Z,1.00
2023-01-09T14:37:43.682Z,1.00
2023-01-09T14:40:20.767Z,1.00
2023-01-09T14:42:52.408Z,1.00
2023-01-09T14:45:23.898Z,1.00
2023-01-09T14:47:56.351Z,1.00
2023-01-09T14:50:32.693Z,1.00
2023-01-09T14:53:05.955Z,1.00
2023-01-09T14:55:40.978Z,1.00
2023-01-09T14:58:12.384Z,1.00
2023-01-09T15:00:47.973Z,1.00
2023-01-09T15:03:15.718Z,1.00
2023-01-09T15:05:45.108Z,1.00
2023-01-09T15:08:17.209Z,1.00
2023-01-09T15:10:45.971Z,1.00
2023-01-09T15:13:17.729Z,1.00
2023-01-09T15:15:46.739Z,1.00
2023-01-09T15:18:25.160Z,1.00
2023-01-09T15:20:57.942Z,1.00
2023-01-09T15:23:30.218Z,1.00
2023-01-09T15:25:58.112Z,1.00
2023-01-09T15:28:29.061Z,1.00
2023-01-09T15:31:01.069Z,1.00
2023-01-09T15:33:28.515Z,1.00
2023-01-09T15:36:02.404Z,1.00
2023-01-09T15:38:32.255Z,1.00
2023-01-09T15:41:01.238Z,1.00
2023-01-09T15:43:30.167Z,1.00
2023-01-09T15:45:57.724Z,1.00
2023-01-09T15:48:27.241Z,1.00
2023-01-09T15:50:58.120Z,1.00
2023-01-09T15:53:28.016Z,1.00
2023-01-09T15:56:07.725Z,1.00
2023-01-09T15:58:36.488Z,1.00
2023-01-09T16:01:06.661Z,1.00
2023-01-09T16:03:37.897Z,1.00
2023-01-09T16:06:13.089Z,1.00
2023-01-09T16:08:42.576Z,1.00
2023-01-09T16:11:20.952Z,1.00
2023-01-09T16:13:48.094Z,1.00
2023-01-09T16:16:25.235Z,1.00
2023-01-09T16:18:54.548Z,1.00
2023-01-09T16:21:31.774Z,1.00
2023-01-09T16:24:00.812Z,1.00
2023-01-09T16:26:29.650Z,1.00
2023-01-09T16:29:07.237Z,1.00
2023-01-09T16:31:34.079Z,1.00
2023-01-09T16:34:06.629Z,1.00
2023-01-09T16:36:36.152Z,1.00
2023-01-09T16:39:07.040Z,1.00
2023-01-09T16:41:52.413Z,1.00
2023-01-09T16:44:19.619Z,1.00
2023-01-09T16:46:46.603Z,1.00
2023-01-09T16:49:19.281Z,1.00
2023-01-09T16:51:47.974Z,1.00
2023-01-09T16:54:15.510Z,1.00
2023-01-09T16:56:44.630Z,1.00
2023-01-09T16:59:15.401Z,1.00
2023-01-09T17:01:43.330Z,1.00
2023-01-09T17:04:12.140Z,1.00
2023-01-09T17:06:40.360Z,1.00
2023-01-09T17:09:11.247Z,1.00
2023-01-09T17:11:39.382Z,1.00
2023-01-09T17:14:07.842Z,1.00
2023-01-09T17:16:38.314Z,1.00
2023-01-09T17:19:05.567Z,1.00
2023-01-09T17:21:32.528Z,1.00
2023-01-09T17:24:31.766Z,1.00
2023-01-09T17:27:20.259Z,1.00
2023-01-09T17:29:47.847Z,1.00
2023-01-09T17:32:15.846Z,1.00
2023-01-09T17:34:43.170Z,1.00
2023-01-09T17:37:14.706Z,1.00
2023-01-09T17:39:41.702Z,1.00
2023-01-09T17:42:10.001Z,1.20
2023-01-09T17:44:37.273Z,6.50
2023-01-09T17:47:04.284Z,21.60
2023-01-09T17:49:31.090Z,33.90
2023-01-09T17:51:58.538Z,69.70
2023-01-09T17:54:25.856Z,91.90
2023-01-09T17:56:53.823Z,99.90
2023-01-09T17:59:22.171Z,99.90
2023-01-09T18:01:49.167Z,99.90
2023-01-09T18:04:16.226Z,99.90
2023-01-09T18:06:43.184Z,99.90
2023-01-09T18:09:15.069Z,99.90
2023-01-09T18:11:42.024Z,99.90
2023-01-09T18:14:09.785Z,99.90
2023-01-09T18:16:38.615Z,99.90
2023-01-09T18:19:05.551Z,99.90
2023-01-09T18:21:32.397Z,99.90
2023-01-09T18:24:01.344Z,99.90
2023-01-09T18:26:28.295Z,99.90
2023-01-09T18:28:56.414Z,99.90
2023-01-09T18:31:24.532Z,99.90
2023-01-09T18:33:54.911Z,99.90
2023-01-09T18:36:23.841Z,99.90
2023-01-09T18:38:51.422Z,99.90
2023-01-09T18:41:18.323Z,99.90
2023-01-09T18:43:49.049Z,99.90
2023-01-09T18:46:20.528Z,99.90
2023-01-09T18:48:52.546Z,99.90
2023-01-09T18:51:19.667Z,99.90
2023-01-09T18:53:46.602Z,99.90
2023-01-09T18:56:13.537Z,99.90
2023-01-09T18:58:40.451Z,99.90
2023-01-09T19:01:07.325Z,99.90
2023-01-09T19:03:34.652Z,99.90
2023-01-09T19:06:03.825Z,99.90
2023-01-09T19:08:31.180Z,99.90
2023-01-09T19:10:58.259Z,99.90
2023-01-09T19:13:28.431Z,99.90
2023-01-09T19:15:56.376Z,99.90
2023-01-09T19:18:24.475Z,99.90
2023-01-09T19:20:51.531Z,99.90
2023-01-09T19:23:20.562Z,99.90
2023-01-09T19:25:47.900Z,99.90
2023-01-09T19:28:15.017Z,99.90
2023-01-09T19:30:42.014Z,99.90
2023-01-09T19:33:11.001Z,99.90
2023-01-09T19:35:37.812Z,99.90
2023-01-09T19:38:05.273Z,99.90
2023-01-09T19:40:33.658Z,99.90
2023-01-09T19:43:00.564Z,99.90
2023-01-09T19:45:27.394Z,99.90
2023-01-09T19:47:54.243Z,99.90
2023-01-09T19:50:21.928Z,99.90
2023-01-09T19:52:50.771Z,99.90
2023-01-09T19:55:17.673Z,99.90
2023-01-09T19:57:46.667Z,99.90
2023-01-09T20:00:14.462Z,99.90
2023-01-09T20:02:41.787Z,99.90
2023-01-09T20:05:10.117Z,99.90
2023-01-09T20:07:37.274Z,99.90
2023-01-09T20:10:04.988Z,99.90
2023-01-09T20:12:32.058Z,99.90
2023-01-09T20:15:00.206Z,99.90
2023-01-09T20:17:27.039Z,99.90
2023-01-09T20:19:53.862Z,99.90
2023-01-09T20:22:20.986Z,99.90
2023-01-09T20:24:47.862Z,99.90
2023-01-09T20:27:15.104Z,99.90
2023-01-09T20:29:41.877Z,99.90
2023-01-09T20:32:10.402Z,99.90
2023-01-09T20:34:37.379Z,99.90
2023-01-09T20:37:04.361Z,99.90
2023-01-09T20:39:31.146Z,99.90
2023-01-09T20:41:58.038Z,99.90
2023-01-09T20:44:24.987Z,99.90
2023-01-09T20:46:53.508Z,99.90
2023-01-09T20:49:21.777Z,99.90
2023-01-09T20:51:50.942Z,99.90
2023-01-09T20:54:21.188Z,99.90
2023-01-09T20:56:48.461Z,99.90
2023-01-09T20:59:17.374Z,99.90
2023-01-09T21:01:44.754Z,99.90
2023-01-09T21:04:11.626Z,99.90
2023-01-09T21:06:39.990Z,99.90
2023-01-09T21:09:06.932Z,99.90
2023-01-09T21:11:33.838Z,99.90
2023-01-09T21:14:00.836Z,99.90
2023-01-09T21:16:27.910Z,99.90
2023-01-09T21:18:55.137Z,99.90
2023-01-09T21:21:24.106Z,99.90
2023-01-09T21:23:54.558Z,99.90
2023-01-09T21:26:22.955Z,99.90
2023-01-09T21:28:50.878Z,99.90
2023-01-09T21:31:20.284Z,99.90
2023-01-09T21:33:49.484Z,99.90
2023-01-09T21:36:17.160Z,99.90
2023-01-09T21:38:45.804Z,99.90
2023-01-09T21:41:40.398Z,99.90
2023-01-09T21:44:29.337Z,99.90
2023-01-09T21:46:57.957Z,99.90
2023-01-09T21:49:26.031Z,99.90
2023-01-09T21:51:53.496Z,99.90
2023-01-09T21:54:21.905Z,99.90
2023-01-09T21:56:50.126Z,99.90
2023-01-09T21:59:17.454Z,99.90
2023-01-09T22:01:44.750Z,99.90
2023-01-09T22:04:13.708Z,99.90
2023-01-09T22:06:40.662Z,99.90
2023-01-09T22:09:07.472Z,99.90
2023-01-09T22:11:34.377Z,99.90
2023-01-09T22:14:02.879Z,99.90
2023-01-09T22:16:29.779Z,99.90
2023-01-09T22:18:57.569Z,99.90
2023-01-09T22:21:25.335Z,99.90
2023-01-09T22:23:53.030Z,99.90
2023-01-09T22:26:20.470Z,99.90
2023-01-09T22:28:48.177Z,99.90
2023-01-09T22:31:18.634Z,99.90
2023-01-09T22:33:50.008Z,99.90
2023-01-09T22:36:17.121Z,99.90
2023-01-09T22:38:44.502Z,99.90
2023-01-09T22:41:11.808Z,99.90
2023-01-09T22:43:38.984Z,99.90
2023-01-09T22:46:09.732Z,99.90
2023-01-09T22:48:40.772Z,99.90
2023-01-09T22:51:10.776Z,99.90
2023-01-09T22:53:38.052Z,99.90
2023-01-09T22:56:08.271Z,99.90
2023-01-09T22:58:35.877Z,99.90
2023-01-09T23:01:03.446Z,99.90
2023-01-09T23:03:30.743Z,99.90
2023-01-09T23:06:02.684Z,99.90
2023-01-09T23:08:30.954Z,99.90
2023-01-09T23:10:58.684Z,99.90
2023-01-09T23:13:25.965Z,99.90
2023-01-09T23:15:53.540Z,99.90
2023-01-09T23:18:20.573Z,99.90
2023-01-09T23:20:51.574Z,99.90
2023-01-09T23:23:21.251Z,99.90
2023-01-09T23:25:49.076Z,99.90
2023-01-09T23:28:16.240Z,99.90
2023-01-09T23:30:43.384Z,99.90
2023-01-09T23:33:10.575Z,99.90
2023-01-09T23:35:37.422Z,99.90
2023-01-09T23:38:04.530Z,99.90
2023-01-09T23:40:34.935Z,99.90
2023-01-09T23:43:10.848Z,99.90
2023-01-09T23:45:39.307Z,99.90
2023-01-09T23:48:08.149Z,99.90
2023-01-09T23:50:35.597Z,99.90
2023-01-09T23:53:03.089Z,99.90
2023-01-09T23:55:30.592Z,99.90
2023-01-09T23:57:58.874Z,99.90
