createdAt,value
2017-08-12T11:24:13.587Z,55
2017-08-12T11:25:15.000Z,50
2017-08-12T11:26:16.456Z,65
2017-08-12T11:27:17.868Z,60
2017-08-12T11:28:19.304Z,70
2017-08-12T11:29:20.709Z,55
2017-08-12T11:30:22.629Z,60
2017-08-12T11:31:24.050Z,60
2017-08-12T11:32:25.458Z,65
2017-08-12T11:33:26.874Z,65
2017-08-12T11:34:28.285Z,60
2017-08-12T11:35:29.761Z,65
2017-08-12T11:36:31.185Z,65
2017-08-12T11:37:32.927Z,65
2017-08-12T11:38:34.336Z,80
2017-08-12T11:39:35.780Z,80
2017-08-12T11:40:37.223Z,80
2017-08-12T11:41:39.412Z,95
2017-08-12T11:42:41.177Z,90
2017-08-12T11:43:42.604Z,90
2017-08-12T11:44:44.134Z,80
2017-08-12T11:45:45.550Z,75
2017-08-12T11:46:47.308Z,60
2017-08-12T11:47:48.760Z,65
2017-08-12T11:48:50.169Z,65
2017-08-12T11:49:52.450Z,75
2017-08-12T11:50:53.911Z,60
2017-08-12T11:51:55.343Z,80
2017-08-12T11:52:57.060Z,75
2017-08-12T11:53:58.480Z,80
2017-08-12T11:54:59.927Z,100
2017-08-12T11:56:01.434Z,80
2017-08-12T11:57:02.862Z,85
2017-08-12T11:58:04.322Z,85
2017-08-12T11:59:05.728Z,80
2017-08-12T12:00:07.143Z,70
2017-08-12T12:01:09.722Z,70
2017-08-12T12:02:11.178Z,70
2017-08-12T12:03:12.641Z,75
2017-08-12T12:04:14.091Z,60
2017-08-12T12:05:15.542Z,65
2017-08-12T12:06:17.001Z,80
2017-08-12T12:07:18.443Z,70
2017-08-12T12:08:20.030Z,75
2017-08-12T12:09:21.474Z,80
2017-08-12T12:10:23.078Z,65
2017-08-12T12:11:24.590Z,70
2017-08-12T12:12:26.036Z,70
2017-08-12T12:13:27.523Z,70
2017-08-12T12:14:29.063Z,75
2017-08-12T12:15:30.650Z,75
2017-08-12T12:16:32.146Z,110
2017-08-12T12:17:33.731Z,125
2017-08-12T12:18:35.499Z,130
2017-08-12T12:19:37.048Z,145
2017-08-12T12:20:38.686Z,150
2017-08-12T12:21:40.329Z,145
2017-08-12T12:22:42.236Z,105
2017-08-12T12:23:43.859Z,105
2017-08-12T12:24:45.614Z,90
2017-08-12T12:25:47.306Z,75
2017-08-12T12:26:48.790Z,75
2017-08-12T12:27:50.280Z,80
2017-08-12T12:28:51.973Z,75
2017-08-12T12:29:53.758Z,85
2017-08-12T12:30:55.291Z,95
2017-08-12T12:31:56.822Z,95
2017-08-12T12:32:58.366Z,95
2017-08-12T12:33:59.866Z,75
2017-08-12T12:35:01.990Z,5
2017-08-12T12:36:03.838Z,25
2017-08-12T12:37:05.350Z,5
2017-08-12T12:38:07.156Z,20
2017-08-12T12:39:09.049Z,15
2017-08-12T12:40:10.557Z,10
2017-08-12T12:41:12.113Z,25
2017-08-12T12:42:13.650Z,30
2017-08-12T12:43:15.469Z,25
2017-08-12T12:44:17.379Z,25
2017-08-12T12:45:19.101Z,10
2017-08-12T12:46:20.806Z,20
2017-08-12T12:47:22.425Z,20
2017-08-12T12:48:24.238Z,20
2017-08-12T12:49:25.741Z,20
2017-08-12T12:50:27.333Z,20
2017-08-12T12:51:28.878Z,20
2017-08-12T12:52:30.534Z,20
2017-08-12T12:53:32.408Z,20
2017-08-12T12:54:34.208Z,35
2017-08-12T12:55:35.756Z,15
2017-08-12T12:56:37.410Z,20
2017-08-12T12:57:39.061Z,35
2017-08-12T12:58:41.444Z,50
2017-08-12T12:59:43.471Z,40
2017-08-12T13:00:45.266Z,30
2017-08-12T13:01:46.978Z,70
2017-08-12T13:02:48.513Z,40
2017-08-12T13:03:50.156Z,30
2017-08-12T13:04:53.496Z,30
2017-08-12T13:05:55.020Z,30
2017-08-12T13:06:56.548Z,30
2017-08-12T13:07:58.038Z,30
2017-08-12T13:08:59.566Z,30
2017-08-12T13:10:01.081Z,30
2017-08-12T13:11:02.680Z,30
2017-08-12T13:12:04.197Z,30
2017-08-12T13:13:05.729Z,35
2017-08-12T13:14:07.256Z,30
2017-08-12T13:15:08.772Z,25
2017-08-12T13:16:10.288Z,25
2017-08-12T13:17:11.860Z,15
2017-08-12T13:18:13.414Z,15
2017-08-12T13:19:14.978Z,10
2017-08-12T13:20:16.485Z,10
2017-08-12T13:21:18.039Z,10
2017-08-12T13:22:19.601Z,10
2017-08-12T13:23:21.176Z,15
2017-08-12T13:24:22.685Z,10
2017-08-12T13:25:24.191Z,10
2017-08-12T13:26:25.655Z,10
2017-08-12T13:27:27.144Z,5
2017-08-12T13:28:28.592Z,10
2017-08-12T13:29:30.069Z,10
2017-08-12T13:30:31.634Z,10
2017-08-12T13:31:33.111Z,10
2017-08-12T13:32:34.575Z,10
2017-08-12T13:33:36.055Z,15
2017-08-12T13:34:37.636Z,15
2017-08-12T13:35:39.139Z,30
2017-08-12T13:36:40.617Z,25
2017-08-12T13:37:42.118Z,15
2017-08-12T13:38:43.616Z,15
2017-08-12T13:39:45.104Z,15
2017-08-12T13:40:46.591Z,15
2017-08-12T13:41:48.066Z,10
2017-08-12T13:42:49.521Z,10
2017-08-12T13:43:51.001Z,10
2017-08-12T13:44:53.396Z,5
2017-08-12T13:45:54.872Z,10
2017-08-12T13:46:56.339Z,10
2017-08-12T13:47:57.809Z,10
2017-08-12T13:48:59.272Z,10
2017-08-12T13:50:00.732Z,15
2017-08-12T13:51:02.205Z,15
2017-08-12T13:52:03.727Z,15
2017-08-12T13:53:05.206Z,10
2017-08-12T13:54:06.723Z,10
2017-08-12T13:55:08.940Z,10
2017-08-12T13:56:10.375Z,10
2017-08-12T13:57:11.792Z,10
2017-08-12T13:58:13.205Z,10
2017-08-12T13:59:14.622Z,10
2017-08-12T14:00:16.045Z,10
2017-08-12T14:01:17.607Z,15
2017-08-12T14:02:19.068Z,25
2017-08-12T14:03:20.574Z,35
2017-08-12T14:04:22.045Z,30
2017-08-12T14:05:23.515Z,15
2017-08-12T14:06:25.020Z,15
2017-08-12T14:07:26.472Z,20
2017-08-12T14:08:27.934Z,25
2017-08-12T14:09:29.451Z,25
2017-08-12T14:10:30.973Z,20
2017-08-12T14:11:32.444Z,20
2017-08-12T14:12:33.897Z,20
2017-08-12T14:13:35.374Z,15
2017-08-12T14:14:36.880Z,15
2017-08-12T14:15:38.388Z,15
2017-08-12T14:16:39.868Z,20
2017-08-12T14:17:41.286Z,25
2017-08-12T14:18:42.741Z,25
2017-08-12T14:19:44.328Z,25
2017-08-12T14:20:45.849Z,25
2017-08-12T14:21:47.556Z,20
2017-08-12T14:22:49.097Z,25
2017-08-12T14:23:50.642Z,25
2017-08-12T14:24:52.156Z,20
2017-08-12T14:25:53.618Z,20
2017-08-12T14:26:55.158Z,20
2017-08-12T14:27:56.687Z,15
2017-08-12T14:28:58.152Z,15
2017-08-12T14:29:59.655Z,20
2017-08-12T14:31:01.191Z,20
2017-08-12T14:32:02.747Z,20
2017-08-12T14:33:04.218Z,15
2017-08-12T14:34:05.757Z,20
2017-08-12T14:35:07.396Z,15
2017-08-12T14:36:08.954Z,15
2017-08-12T14:37:10.447Z,10
2017-08-12T14:38:11.967Z,10
2017-08-12T14:39:13.426Z,5
2017-08-12T14:40:14.899Z,10
2017-08-12T14:41:16.384Z,10
2017-08-12T14:42:17.851Z,5
2017-08-12T14:43:19.366Z,5
2017-08-12T14:44:20.878Z,10
2017-08-12T14:45:22.416Z,10
2017-08-12T14:46:23.934Z,10
2017-08-12T14:47:25.471Z,10
2017-08-12T14:48:27.016Z,10
2017-08-12T14:49:28.498Z,5
2017-08-12T14:50:30.039Z,5
2017-08-12T14:51:31.543Z,5
2017-08-12T14:52:33.042Z,5
2017-08-12T14:53:34.535Z,5
2017-08-12T14:54:36.007Z,5
2017-08-12T14:55:37.477Z,10
2017-08-12T14:56:38.921Z,15
2017-08-12T14:57:40.420Z,25
2017-08-12T14:58:41.910Z,20
2017-08-12T14:59:43.396Z,20
2017-08-12T15:00:44.933Z,20
2017-08-12T15:01:46.436Z,20
2017-08-12T15:02:48.116Z,20
2017-08-12T15:03:49.677Z,25
2017-08-12T15:04:51.223Z,30
2017-08-12T15:05:53.437Z,30
2017-08-12T15:06:54.928Z,20
2017-08-12T15:07:56.651Z,20
2017-08-12T15:08:58.197Z,20
2017-08-12T15:09:59.654Z,15
2017-08-12T15:11:01.173Z,15
2017-08-12T15:12:02.689Z,10
2017-08-12T15:13:04.154Z,5
2017-08-12T15:14:05.684Z,5
2017-08-12T15:15:07.181Z,10
2017-08-12T15:16:08.673Z,5
2017-08-12T15:17:10.581Z,5
2017-08-12T15:18:12.229Z,5
2017-08-12T15:19:13.744Z,5
2017-08-12T15:20:15.365Z,5
2017-08-12T15:21:16.998Z,10
2017-08-12T15:22:18.535Z,5
2017-08-12T15:23:20.067Z,10
2017-08-12T15:24:22.469Z,10
2017-08-12T15:25:24.074Z,15
2017-08-12T15:26:25.542Z,15
2017-08-12T15:27:27.028Z,15
2017-08-12T15:28:28.667Z,10
2017-08-12T15:30:31.827Z,20
2017-08-12T15:31:33.480Z,20
2017-08-12T15:32:34.972Z,25
2017-08-12T15:33:37.368Z,15
2017-08-12T15:34:38.815Z,25
2017-08-12T15:35:40.451Z,20
2017-08-12T15:36:41.998Z,15
2017-08-12T15:37:43.476Z,15
2017-08-12T15:38:44.979Z,15
2017-08-12T15:39:46.506Z,15
2017-08-12T15:40:48.015Z,15
2017-08-12T15:41:49.514Z,15
2017-08-12T15:42:51.040Z,15
2017-08-12T15:43:52.513Z,10
2017-08-12T15:44:54.018Z,15
2017-08-12T15:45:57.601Z,15
2017-08-12T15:46:58.987Z,20
2017-08-12T15:48:00.447Z,15
2017-08-12T15:49:01.957Z,15
2017-08-12T15:50:04.001Z,15
2017-08-12T15:51:05.422Z,10
2017-08-12T15:52:06.907Z,10
2017-08-12T15:53:08.451Z,10
2017-08-12T15:54:10.133Z,10
2017-08-12T15:55:11.691Z,10
2017-08-12T15:56:13.173Z,10
2017-08-12T15:57:14.639Z,10
2017-08-12T15:58:16.141Z,10
2017-08-12T15:59:17.721Z,10
2017-08-12T16:00:19.233Z,10
2017-08-12T16:01:20.669Z,5
2017-08-12T16:02:22.168Z,5
2017-08-12T16:03:23.634Z,5
2017-08-12T16:04:25.119Z,10
2017-08-12T16:05:26.570Z,5
2017-08-12T16:06:28.012Z,5
2017-08-12T16:07:29.516Z,10
2017-08-12T16:08:31.001Z,10
2017-08-12T16:09:32.453Z,10
2017-08-12T16:10:33.913Z,10
2017-08-12T16:11:35.357Z,20
2017-08-12T16:12:36.774Z,25
2017-08-12T16:13:38.257Z,30
2017-08-12T16:14:40.133Z,30
2017-08-12T16:15:41.696Z,30
2017-08-12T16:16:43.238Z,25
2017-08-12T16:17:44.786Z,25
2017-08-12T16:18:46.304Z,25
2017-08-12T16:19:47.815Z,20
2017-08-12T16:20:49.322Z,15
2017-08-12T16:21:50.874Z,25
2017-08-12T16:22:52.412Z,20
2017-08-12T16:23:53.936Z,20
2017-08-12T16:24:55.644Z,20
2017-08-12T16:25:57.137Z,20
2017-08-12T16:26:58.664Z,25
2017-08-12T16:28:00.188Z,25
2017-08-12T16:29:01.687Z,25
2017-08-12T16:30:03.858Z,25
2017-08-12T16:31:05.357Z,30
2017-08-12T16:32:06.879Z,30
2017-08-12T16:33:08.394Z,30
2017-08-12T16:34:09.948Z,30
2017-08-12T16:35:12.074Z,30
2017-08-12T16:36:13.709Z,30
2017-08-12T16:37:15.234Z,30
2017-08-12T16:38:16.848Z,30
2017-08-12T16:39:18.373Z,10
2017-08-12T16:40:19.862Z,10
2017-08-12T16:41:21.367Z,10
2017-08-12T16:42:22.895Z,10
2017-08-12T16:43:24.431Z,10
2017-08-12T16:44:25.956Z,10
2017-08-12T16:45:27.502Z,5
2017-08-12T16:46:29.102Z,5
2017-08-12T16:47:30.641Z,5
2017-08-12T16:48:32.178Z,5
2017-08-12T16:49:33.746Z,5
2017-08-12T16:50:35.252Z,5
2017-08-12T16:51:36.920Z,5
2017-08-12T16:52:38.593Z,5
2017-08-12T16:53:40.214Z,5
2017-08-12T16:54:41.674Z,10
2017-08-12T16:55:43.225Z,10
2017-08-12T16:56:44.767Z,20
2017-08-12T16:57:46.410Z,5
2017-08-12T16:58:48.183Z,5
2017-08-12T16:59:50.200Z,5
2017-08-12T17:00:51.620Z,5
2017-08-12T17:01:53.993Z,5
2017-08-12T17:02:55.466Z,5
2017-08-12T17:03:56.914Z,5
2017-08-12T17:04:58.360Z,5
2017-08-12T17:05:59.885Z,5
2017-08-12T17:07:01.382Z,5
2017-08-12T17:08:02.852Z,5
2017-08-12T17:09:04.409Z,5
2017-08-12T17:10:05.852Z,5
2017-08-12T17:11:07.437Z,5
2017-08-12T17:12:08.938Z,5
2017-08-12T17:13:10.405Z,5
2017-08-12T17:14:12.502Z,5
2017-08-12T17:15:13.904Z,5
2017-08-12T17:16:15.404Z,5
2017-08-12T17:17:17.033Z,5
2017-08-12T17:18:18.940Z,5
2017-08-12T17:19:20.367Z,5
2017-08-12T17:20:21.897Z,5
2017-08-12T17:21:23.464Z,5
2017-08-12T17:22:25.040Z,5
2017-08-12T17:23:26.521Z,5
2017-08-12T17:24:28.047Z,5
2017-08-12T17:25:29.546Z,5
2017-08-12T17:26:31.355Z,5
2017-08-12T17:27:32.943Z,5
2017-08-12T17:28:34.954Z,5
2017-08-12T17:29:36.489Z,5
2017-08-12T17:30:38.243Z,5
2017-08-12T17:31:39.751Z,5
2017-08-12T17:32:41.304Z,5
2017-08-12T17:33:42.982Z,5
2017-08-12T17:34:44.506Z,5
2017-08-12T17:35:46.230Z,5
2017-08-12T17:36:47.745Z,5
2017-08-12T17:37:49.250Z,5
2017-08-12T17:38:50.684Z,5
2017-08-12T17:39:52.253Z,5
2017-08-12T17:40:53.804Z,5
2017-08-12T17:41:55.339Z,0
2017-08-12T17:42:57.011Z,0
2017-08-12T17:43:58.462Z,0
2017-08-12T17:44:59.977Z,0
2017-08-12T17:46:01.460Z,0
2017-08-12T17:47:03.033Z,0
2017-08-12T17:48:04.529Z,0
2017-08-12T17:49:06.117Z,0
2017-08-12T17:50:07.625Z,0
2017-08-12T17:51:09.149Z,0
2017-08-12T17:52:10.608Z,0
2017-08-12T17:53:12.091Z,0
2017-08-12T17:54:13.588Z,0
2017-08-12T17:55:15.971Z,0
2017-08-12T17:56:17.449Z,0
2017-08-12T17:57:18.879Z,0
2017-08-12T17:58:20.430Z,0
2017-08-12T17:59:21.896Z,0
2017-08-12T18:00:23.430Z,0
2017-08-12T18:01:25.337Z,0
2017-08-12T18:02:26.816Z,0
2017-08-12T18:03:28.425Z,0
2017-08-12T18:04:30.009Z,0
2017-08-12T18:05:31.487Z,0
2017-08-12T18:06:32.935Z,0
2017-08-12T18:07:34.461Z,0
2017-08-12T18:08:36.060Z,0
2017-08-12T18:09:37.529Z,0
2017-08-12T18:10:38.972Z,0
2017-08-12T18:11:43.083Z,0
2017-08-12T18:12:44.591Z,0
2017-08-12T18:13:46.147Z,0
2017-08-12T18:14:49.119Z,0
2017-08-12T18:15:50.586Z,0
2017-08-12T18:16:52.053Z,0
2017-08-12T18:17:53.826Z,0
2017-08-12T18:18:55.368Z,0
2017-08-12T18:19:57.180Z,0
2017-08-12T18:20:59.022Z,0
2017-08-12T18:22:00.549Z,0
2017-08-12T18:23:02.212Z,0
2017-08-12T18:24:04.005Z,0
2017-08-12T18:25:06.811Z,0
2017-08-12T18:26:08.435Z,0
2017-08-12T18:27:09.955Z,0
2017-08-12T18:28:11.759Z,0
2017-08-12T18:29:13.218Z,0
2017-08-12T18:30:15.132Z,0
2017-08-12T18:31:16.904Z,0
2017-08-12T18:32:18.562Z,0
2017-08-12T18:33:20.979Z,0
2017-08-12T18:34:22.621Z,0
2017-08-12T18:35:24.152Z,0
2017-08-12T18:36:25.841Z,0
2017-08-12T18:37:27.625Z,0
2017-08-12T18:38:29.332Z,0
2017-08-12T18:39:30.888Z,0
2017-08-12T18:40:32.402Z,0
2017-08-12T18:41:34.115Z,0
2017-08-12T18:42:36.441Z,0
2017-08-12T18:43:38.070Z,0
2017-08-12T18:44:39.681Z,0
2017-08-12T18:45:44.646Z,0
2017-08-12T18:46:46.189Z,0
2017-08-12T18:47:47.716Z,0
2017-08-12T18:48:49.381Z,0
2017-08-12T18:49:51.991Z,0
2017-08-12T18:50:53.531Z,0
2017-08-12T18:51:55.195Z,0
2017-08-12T18:52:56.998Z,0
2017-08-12T18:53:58.488Z,0
2017-08-12T18:54:59.968Z,0
2017-08-12T18:56:02.300Z,0
2017-08-12T18:57:03.671Z,0
2017-08-12T18:58:05.186Z,0
2017-08-12T18:59:07.018Z,0
2017-08-12T19:00:08.503Z,0
2017-08-12T19:01:10.046Z,0
2017-08-12T19:02:11.575Z,0
2017-08-12T19:03:13.060Z,0
2017-08-12T19:04:14.563Z,0
2017-08-12T19:05:16.131Z,0
2017-08-12T19:06:17.615Z,0
2017-08-12T19:07:19.160Z,0
2017-08-12T19:08:20.829Z,0
2017-08-12T19:09:22.950Z,0
2017-08-12T19:10:24.427Z,0
2017-08-12T19:11:25.921Z,0
2017-08-12T19:12:27.788Z,0
2017-08-12T19:13:29.547Z,0
2017-08-12T19:14:30.986Z,0
2017-08-12T19:15:33.102Z,0
2017-08-12T19:16:34.629Z,0
2017-08-12T19:17:36.095Z,0
2017-08-12T19:18:38.716Z,0
2017-08-12T19:19:40.544Z,0
2017-08-12T19:20:42.051Z,0
2017-08-12T19:21:43.532Z,0
2017-08-12T19:22:45.162Z,0
2017-08-12T19:23:47.988Z,0
2017-08-12T19:24:49.453Z,0
2017-08-12T19:25:51.111Z,0
2017-08-12T19:26:52.688Z,0
2017-08-12T19:27:54.700Z,0
2017-08-12T19:28:56.132Z,0
2017-08-12T19:29:57.594Z,0
2017-08-12T19:30:59.363Z,0
2017-08-12T19:32:01.600Z,0
2017-08-12T19:33:03.215Z,0
2017-08-12T19:34:04.870Z,0
2017-08-12T19:35:06.444Z,0
2017-08-12T19:36:08.135Z,0
2017-08-12T19:37:10.638Z,0
2017-08-12T19:38:12.158Z,0
2017-08-12T19:39:13.646Z,0
2017-08-12T19:40:16.239Z,0
2017-08-12T19:41:18.277Z,0
2017-08-12T19:42:23.394Z,0
2017-08-12T19:43:24.958Z,0
2017-08-12T19:44:26.925Z,0
2017-08-12T19:45:29.470Z,0
2017-08-12T19:46:30.994Z,0
2017-08-12T19:47:33.299Z,0
2017-08-12T19:48:34.877Z,0
2017-08-12T19:49:36.677Z,0
2017-08-12T19:50:39.728Z,0
2017-08-12T19:51:41.058Z,0
2017-08-12T19:52:42.625Z,0
2017-08-12T19:53:44.324Z,0
2017-08-12T19:54:46.072Z,0
2017-08-12T19:55:50.541Z,0
2017-08-12T19:56:51.856Z,0
2017-08-12T19:57:53.484Z,0
2017-08-12T19:58:55.700Z,0
2017-08-12T20:00:00.144Z,0
2017-08-12T20:01:03.400Z,0
2017-08-12T20:02:04.936Z,0
2017-08-12T20:03:06.477Z,0
2017-08-12T20:04:07.995Z,0
2017-08-12T20:05:09.591Z,0
2017-08-12T20:06:12.898Z,0
2017-08-12T20:07:14.478Z,0
2017-08-12T20:08:16.201Z,0
2017-08-12T20:09:17.708Z,0
2017-08-12T20:10:19.679Z,0
2017-08-12T20:11:21.648Z,0
2017-08-12T20:12:23.365Z,0
2017-08-12T20:13:25.057Z,0
2017-08-12T20:14:26.559Z,0
2017-08-12T20:15:28.124Z,0
2017-08-12T20:16:29.636Z,0
2017-08-12T20:17:31.186Z,0
2017-08-12T20:18:32.675Z,0
2017-08-12T20:19:34.186Z,0
2017-08-12T20:20:35.815Z,0
2017-08-12T20:21:37.442Z,0
2017-08-12T20:22:38.828Z,0
2017-08-12T20:23:40.439Z,0
2017-08-12T20:24:41.906Z,0
2017-08-12T20:25:43.408Z,0
2017-08-12T20:26:44.978Z,0
2017-08-12T20:27:46.558Z,0
2017-08-12T20:28:48.103Z,0
2017-08-12T20:29:49.638Z,0
2017-08-12T20:30:51.203Z,0
2017-08-12T20:31:53.536Z,0
2017-08-12T20:32:55.500Z,0
2017-08-12T20:33:56.983Z,0
2017-08-12T20:34:58.459Z,0
2017-08-12T20:36:00.069Z,0
2017-08-12T20:37:01.567Z,0
2017-08-12T20:38:03.065Z,0
2017-08-12T20:39:04.709Z,0
2017-08-12T20:40:06.355Z,0
2017-08-12T20:41:07.994Z,0
2017-08-12T20:42:10.695Z,0
2017-08-12T20:43:12.402Z,0
2017-08-12T20:44:13.905Z,0
2017-08-12T20:45:19.681Z,0
2017-08-12T20:46:21.294Z,0
2017-08-12T20:47:22.851Z,0
2017-08-12T20:48:24.395Z,0
2017-08-12T20:49:25.955Z,0
2017-08-12T20:50:27.456Z,0
2017-08-12T20:51:29.176Z,0
2017-08-12T20:52:30.795Z,0
2017-08-12T20:53:32.435Z,0
2017-08-12T20:54:35.507Z,0
2017-08-12T20:55:37.120Z,0
2017-08-12T20:56:38.792Z,0
2017-08-12T20:57:40.569Z,0
2017-08-12T20:58:42.150Z,0
2017-08-12T20:59:43.710Z,0
2017-08-12T21:00:45.282Z,0
