createdAt,value
2023-05-18T00:12:21.842Z,1.5
2023-05-18T00:27:42.809Z,1.2
2023-05-18T00:43:03.774Z,2.1
2023-05-18T00:58:24.752Z,2
2023-05-18T01:13:45.722Z,0.9
2023-05-18T01:29:06.679Z,1.5
2023-05-18T01:44:27.653Z,1
2023-05-18T01:59:48.631Z,1.5
2023-05-18T02:15:08.622Z,1.3
2023-05-18T02:30:29.573Z,1
2023-05-18T03:01:11.442Z,1.3
2023-05-18T03:16:32.374Z,1.2
2023-05-18T03:31:53.304Z,1.4
2023-05-18T03:47:14.229Z,1.2
2023-05-18T04:02:35.149Z,1.8
2023-05-18T04:17:56.067Z,1.8
2023-05-18T04:33:17.010Z,1.8
2023-05-18T04:48:37.942Z,1.7
2023-05-18T05:03:58.873Z,2.1
2023-05-18T05:19:19.800Z,2.2
2023-05-18T05:34:39.744Z,1.1
2023-05-18T05:50:00.673Z,2
2023-05-18T06:05:21.589Z,2.3
2023-05-18T06:20:42.539Z,1.3
2023-05-18T06:22:03.621Z,1.6
2023-05-18T06:23:24.695Z,1.4
2023-05-18T06:24:45.760Z,1.5
2023-05-18T06:26:06.835Z,1.3
2023-05-18T06:27:27.920Z,1.6
2023-05-18T06:28:48.997Z,2.1
2023-05-18T06:30:10.063Z,1.7
2023-05-18T06:31:31.148Z,1.4
2023-05-18T06:32:52.217Z,1.7
2023-05-18T06:34:12.319Z,1.5
2023-05-18T06:35:33.397Z,1.4
2023-05-18T06:36:54.477Z,1.4
2023-05-18T06:38:15.537Z,1.9
2023-05-18T06:39:36.613Z,1.4
2023-05-18T06:40:57.690Z,1.6
2023-05-18T06:42:18.752Z,1.3
2023-05-18T06:43:39.832Z,1.6
2023-05-18T06:45:00.929Z,1.5
2023-05-18T06:46:22.002Z,1.7
2023-05-18T06:47:43.091Z,1.5
2023-05-18T06:49:04.164Z,1.6
2023-05-18T06:50:25.000Z,1.3
2023-05-18T06:51:45.354Z,1.5
2023-05-18T06:53:06.429Z,1.6
2023-05-18T06:54:27.498Z,1.6
2023-05-18T06:55:48.588Z,1.8
2023-05-18T06:57:09.631Z,1.8
2023-05-18T06:58:30.714Z,1.7
2023-05-18T06:59:51.817Z,1.6
2023-05-18T07:01:12.894Z,1.4
2023-05-18T07:02:33.957Z,1.6
2023-05-18T07:03:55.040Z,1.5
2023-05-18T07:05:16.127Z,1.6
2023-05-18T07:06:37.190Z,1.7
2023-05-18T07:07:58.284Z,1.6
2023-05-18T07:09:18.370Z,1.9
2023-05-18T07:10:39.446Z,1.4
2023-05-18T07:12:00.527Z,1.9
2023-05-18T07:13:21.601Z,2
2023-05-18T07:14:42.689Z,1.7
2023-05-18T07:16:03.767Z,1.5
2023-05-18T07:17:24.842Z,1.6
2023-05-18T07:18:45.906Z,1.4
2023-05-18T07:20:06.988Z,1.5
2023-05-18T07:21:28.077Z,1.4
2023-05-18T07:22:49.141Z,1.5
2023-05-18T07:24:10.206Z,1.6
2023-05-18T07:25:31.297Z,1.5
2023-05-18T07:26:51.395Z,1.4
2023-05-18T07:28:12.447Z,1.6
2023-05-18T07:29:33.551Z,1.4
2023-05-18T07:30:54.619Z,1.5
2023-05-18T07:32:15.693Z,1.6
2023-05-18T07:33:36.783Z,1.7
2023-05-18T07:34:57.847Z,1.7
2023-05-18T07:36:18.909Z,1.4
2023-05-18T07:37:40.007Z,1.2
2023-05-18T07:39:01.080Z,1.3
2023-05-18T07:40:22.170Z,1.4
2023-05-18T07:41:43.243Z,1.6
2023-05-18T07:43:04.322Z,1.5
2023-05-18T07:44:24.405Z,1.6
2023-05-18T07:45:45.482Z,1.6
2023-05-18T07:47:06.565Z,1.5
2023-05-18T07:48:27.645Z,1.6
2023-05-18T07:49:48.718Z,1.4
2023-05-18T07:51:09.770Z,1.1
2023-05-18T07:52:30.882Z,1.3
2023-05-18T07:53:51.940Z,1.5
2023-05-18T07:55:13.029Z,1.4
2023-05-18T07:56:34.096Z,1.1
2023-05-18T07:57:55.187Z,1.3
2023-05-18T07:59:16.253Z,1.1
2023-05-18T08:00:37.313Z,1.1
2023-05-18T08:01:57.433Z,1.4
2023-05-18T08:03:18.516Z,1.3
2023-05-18T08:04:39.589Z,1.4
2023-05-18T08:06:00.664Z,1.2
2023-05-18T08:07:21.742Z,1.7
2023-05-18T08:08:42.811Z,1.2
2023-05-18T08:10:03.896Z,0.9
2023-05-18T08:11:24.982Z,1.1
2023-05-18T08:12:46.035Z,1.2
2023-05-18T08:14:07.118Z,1.2
2023-05-18T08:15:28.207Z,1
2023-05-18T08:16:49.277Z,1.5
2023-05-18T08:18:10.344Z,1.2
2023-05-18T08:19:30.446Z,1.2
2023-05-18T08:20:51.524Z,1.5
2023-05-18T08:22:12.611Z,1.1
2023-05-18T08:23:33.679Z,1.1
2023-05-18T08:24:54.740Z,1.1
2023-05-18T08:26:15.814Z,1.1
2023-05-18T08:27:36.886Z,1.4
2023-05-18T08:28:57.963Z,1.2
2023-05-18T08:30:19.054Z,1.2
2023-05-18T08:31:40.116Z,1.2
2023-05-18T08:33:01.198Z,1.4
2023-05-18T08:34:22.260Z,1.2
2023-05-18T08:35:43.346Z,1.2
2023-05-18T08:37:03.430Z,1.1
2023-05-18T08:38:24.514Z,1.2
2023-05-18T08:39:45.581Z,1
2023-05-18T08:41:06.635Z,1.2
2023-05-18T08:42:27.705Z,1.1
2023-05-18T08:43:48.801Z,1
2023-05-18T08:45:08.873Z,1.4
2023-05-18T08:46:29.964Z,1.2
2023-05-18T08:47:51.032Z,1.2
2023-05-18T08:49:12.098Z,0.9
2023-05-18T08:50:33.166Z,0.9
2023-05-18T08:51:54.243Z,1.2
2023-05-18T08:53:15.295Z,1.3
2023-05-18T08:54:36.366Z,1.2
2023-05-18T08:55:57.424Z,1.2
2023-05-18T08:57:18.507Z,1.2
2023-05-18T08:58:39.582Z,1.3
2023-05-18T09:00:00.653Z,1.4
2023-05-18T09:01:21.721Z,1.2
2023-05-18T09:02:41.818Z,1.4
2023-05-18T09:04:02.888Z,1.2
2023-05-18T09:05:23.955Z,1
2023-05-18T09:06:45.040Z,1.1
2023-05-18T09:08:06.122Z,1.2
2023-05-18T09:09:27.195Z,1.2
2023-05-18T09:10:48.251Z,1.1
2023-05-18T09:12:09.309Z,1.4
2023-05-18T09:13:30.400Z,1.5
2023-05-18T09:14:51.496Z,1.3
2023-05-18T09:16:12.564Z,1.4
2023-05-18T09:17:33.626Z,1.4
2023-05-18T09:18:54.722Z,1.6
2023-05-18T09:20:14.785Z,1.3
2023-05-18T09:21:35.872Z,0.9
2023-05-18T09:22:56.950Z,1.3
2023-05-18T09:24:18.039Z,1.3
2023-05-18T09:25:39.077Z,0.9
2023-05-18T09:27:00.192Z,1.2
2023-05-18T09:28:21.240Z,1.1
2023-05-18T09:29:42.338Z,1.1
2023-05-18T09:31:03.400Z,1.3
2023-05-18T09:32:24.497Z,1.5
2023-05-18T09:33:45.570Z,0.9
2023-05-18T09:35:06.638Z,1.3
2023-05-18T09:36:27.721Z,1.4
2023-05-18T09:37:47.815Z,1.3
2023-05-18T09:39:08.890Z,1.3
2023-05-18T09:40:29.939Z,1.3
2023-05-18T09:41:51.020Z,1.2
2023-05-18T09:43:12.125Z,1.2
2023-05-18T09:44:33.194Z,1.2
2023-05-18T09:45:54.289Z,1.3
2023-05-18T09:47:15.355Z,1.3
2023-05-18T09:48:36.424Z,1.2
2023-05-18T09:49:57.482Z,1.2
2023-05-18T09:51:18.589Z,1.4
2023-05-18T09:52:39.666Z,1
2023-05-18T09:54:00.739Z,1.3
2023-05-18T09:55:20.828Z,1.3
2023-05-18T09:56:41.875Z,1.3
2023-05-18T09:58:02.988Z,1.7
2023-05-18T09:59:24.060Z,1.6
2023-05-18T10:00:45.129Z,1.2
2023-05-18T10:02:06.193Z,1.3
2023-05-18T10:03:27.281Z,1.4
2023-05-18T10:04:48.355Z,1
2023-05-18T10:06:09.443Z,1
2023-05-18T10:07:30.528Z,1.1
2023-05-18T10:08:51.599Z,1.1
2023-05-18T10:10:12.672Z,1.3
2023-05-18T10:11:33.757Z,1.4
2023-05-18T10:12:53.812Z,1.3
2023-05-18T10:14:14.933Z,1.5
2023-05-18T10:15:36.015Z,1.3
2023-05-18T10:16:57.092Z,1.2
2023-05-18T10:18:18.152Z,1
2023-05-18T10:19:39.214Z,1.5
2023-05-18T10:21:00.325Z,1.4
2023-05-18T10:22:21.389Z,1.8
2023-05-18T10:23:42.480Z,1.1
2023-05-18T10:25:03.540Z,1.6
2023-05-18T10:26:24.594Z,1.3
2023-05-18T10:27:45.702Z,1.7
2023-05-18T10:29:06.782Z,1.4
2023-05-18T10:30:26.845Z,1
2023-05-18T10:31:47.959Z,1.2
2023-05-18T10:33:08.997Z,1.3
2023-05-18T10:34:30.075Z,1.2
2023-05-18T10:35:51.178Z,1.6
2023-05-18T10:37:12.257Z,1.1
2023-05-18T10:38:33.331Z,1.5
2023-05-18T10:39:54.421Z,1.4
2023-05-18T10:41:15.471Z,1.2
2023-05-18T10:42:36.578Z,1.2
2023-05-18T10:43:57.649Z,1.2
2023-05-18T10:45:18.692Z,1.1
2023-05-18T10:46:39.794Z,1.1
2023-05-18T10:47:59.885Z,1.2
2023-05-18T10:49:20.975Z,1.2
2023-05-18T10:50:42.044Z,1.3
2023-05-18T10:52:03.133Z,1.1
2023-05-18T10:53:24.194Z,0.9
2023-05-18T10:54:45.276Z,1.2
2023-05-18T10:56:06.349Z,2.1
2023-05-18T10:57:27.402Z,0.9
2023-05-18T10:58:48.505Z,1
2023-05-18T11:00:09.597Z,1.6
2023-05-18T11:01:30.656Z,1.1
2023-05-18T11:02:51.705Z,0.9
2023-05-18T11:04:12.808Z,0.9
2023-05-18T11:05:32.900Z,1.1
2023-05-18T11:06:53.979Z,1
2023-05-18T11:08:15.055Z,1.2
2023-05-18T11:09:36.123Z,1.1
2023-05-18T11:10:57.211Z,1.2
2023-05-18T11:12:18.292Z,1
2023-05-18T11:13:39.356Z,1.1
2023-05-18T11:15:00.431Z,1.1
2023-05-18T11:16:21.500Z,1.2
2023-05-18T11:17:42.593Z,1.1
2023-05-18T11:19:03.673Z,1.3
2023-05-18T11:20:24.752Z,1.1
2023-05-18T11:21:45.813Z,1
2023-05-18T11:23:05.912Z,0.9
2023-05-18T11:24:26.996Z,1
2023-05-18T11:25:48.066Z,1.3
2023-05-18T11:27:09.147Z,1.2
2023-05-18T11:28:30.225Z,1.2
2023-05-18T11:29:51.291Z,0.9
2023-05-18T11:31:12.367Z,1.2
2023-05-18T11:32:33.448Z,1
2023-05-18T11:33:54.528Z,0.8
2023-05-18T11:35:15.611Z,0.9
2023-05-18T11:36:36.704Z,1.2
2023-05-18T11:37:57.766Z,0.9
2023-05-18T11:39:18.814Z,1.2
2023-05-18T11:40:38.946Z,1
2023-05-18T11:42:00.018Z,0.9
2023-05-18T11:43:21.097Z,1.1
2023-05-18T11:44:42.184Z,1
2023-05-18T11:46:03.246Z,1
2023-05-18T11:47:24.326Z,1
2023-05-18T11:48:45.411Z,0.9
2023-05-18T11:50:06.494Z,0.9
2023-05-18T11:51:27.561Z,1
2023-05-18T11:52:48.653Z,1.1
2023-05-18T11:54:09.712Z,1.1
2023-05-18T11:55:30.773Z,1
2023-05-18T11:56:51.873Z,0.9
2023-05-18T11:58:11.960Z,0.9
2023-05-18T11:59:33.049Z,1
2023-05-18T12:00:54.089Z,0.9
2023-05-18T12:02:15.200Z,1.1
2023-05-18T12:03:36.244Z,0.8
2023-05-18T12:04:57.357Z,1
2023-05-18T12:06:18.434Z,1.3
2023-05-18T12:07:39.500Z,1.1
2023-05-18T12:09:00.580Z,0.9
2023-05-18T12:10:21.627Z,1.1
2023-05-18T12:11:42.739Z,1.1
2023-05-18T12:13:03.817Z,1
2023-05-18T12:14:24.886Z,1.2
2023-05-18T12:15:44.982Z,1
2023-05-18T12:17:06.070Z,1.3
2023-05-18T12:18:27.110Z,0.8
2023-05-18T12:19:48.198Z,1.1
2023-05-18T12:21:09.295Z,1.2
2023-05-18T12:22:30.376Z,1
2023-05-18T12:23:51.425Z,1.2
2023-05-18T12:25:12.525Z,1.1
2023-05-18T12:26:33.616Z,0.8
2023-05-18T12:27:54.687Z,1.1
2023-05-18T12:29:15.769Z,1.1
2023-05-18T12:30:36.826Z,1
2023-05-18T12:31:57.900Z,0.9
2023-05-18T12:33:17.979Z,1.1
2023-05-18T12:34:39.064Z,1
2023-05-18T12:36:00.000Z,1.1
2023-05-18T12:37:21.180Z,1.2
2023-05-18T12:38:42.295Z,1.3
2023-05-18T12:40:03.363Z,1
2023-05-18T12:41:24.443Z,1.2
2023-05-18T12:42:45.518Z,1
2023-05-18T12:44:06.594Z,1.7
2023-05-18T12:45:27.671Z,1.1
2023-05-18T12:46:48.746Z,1.1
2023-05-18T12:48:09.831Z,1
2023-05-18T12:49:30.925Z,1.1
2023-05-18T12:50:51.007Z,1
2023-05-18T12:52:12.094Z,1.3
2023-05-18T12:53:33.164Z,0.9
2023-05-18T12:54:54.236Z,0.8
2023-05-18T12:56:15.325Z,1.2
2023-05-18T12:57:36.396Z,1.1
2023-05-18T12:58:57.466Z,1.3
2023-05-18T13:00:18.556Z,1
2023-05-18T13:01:39.596Z,1.2
2023-05-18T13:03:00.703Z,1
2023-05-18T13:04:21.792Z,1
2023-05-18T13:05:42.859Z,0.8
2023-05-18T13:07:03.950Z,1
2023-05-18T13:08:24.047Z,1.1
2023-05-18T13:09:45.109Z,1.3
2023-05-18T13:11:06.163Z,1.5
2023-05-18T13:12:27.277Z,1.2
2023-05-18T13:13:48.356Z,0.9
2023-05-18T13:15:09.374Z,1
2023-05-18T13:16:29.468Z,1
2023-05-18T13:17:50.584Z,1.2
2023-05-18T13:19:11.656Z,0.8
2023-05-18T13:20:32.715Z,0.8
2023-05-18T13:21:53.817Z,1
2023-05-18T13:23:14.877Z,0.8
2023-05-18T13:24:35.962Z,1.1
2023-05-18T13:25:57.050Z,1.2
2023-05-18T13:27:18.119Z,0.9
2023-05-18T13:28:39.173Z,1.1
2023-05-18T13:30:00.274Z,1.1
2023-05-18T13:31:21.357Z,1
2023-05-18T13:32:42.442Z,1.3
2023-05-18T13:34:02.522Z,1.1
2023-05-18T13:35:23.606Z,0.8
2023-05-18T13:36:44.623Z,1.1
2023-05-18T13:38:05.721Z,1.1
2023-05-18T13:39:26.806Z,0.9
2023-05-18T13:40:47.866Z,1
2023-05-18T13:42:08.937Z,1.6
2023-05-18T13:43:30.024Z,1.1
2023-05-18T13:44:51.099Z,0.9
2023-05-18T13:46:12.185Z,0.9
2023-05-18T13:47:33.259Z,0.8
2023-05-18T13:48:54.323Z,1.2
2023-05-18T13:50:15.399Z,1.1
2023-05-18T13:51:35.484Z,1.2
2023-05-18T13:52:56.560Z,1
2023-05-18T13:54:17.643Z,1.1
2023-05-18T13:55:38.714Z,1.3
2023-05-18T13:56:59.792Z,1.2
2023-05-18T13:58:20.861Z,1
2023-05-18T13:59:41.920Z,1
2023-05-18T14:01:03.001Z,0.9
2023-05-18T14:02:24.082Z,0.9
2023-05-18T14:03:45.161Z,1.1
2023-05-18T14:05:06.227Z,1
2023-05-18T14:06:27.319Z,1.2
2023-05-18T14:07:48.389Z,1.1
2023-05-18T14:09:08.495Z,1.6
2023-05-18T14:10:29.550Z,1.5
2023-05-18T14:11:50.652Z,1.1
2023-05-18T14:13:11.714Z,1.2
2023-05-18T14:14:32.788Z,0.9
2023-05-18T14:15:53.876Z,0.9
2023-05-18T14:17:14.927Z,1.3
2023-05-18T14:18:35.990Z,1.3
2023-05-18T14:19:57.075Z,1.1
2023-05-18T14:21:18.139Z,1
2023-05-18T14:22:39.174Z,1.2
2023-05-18T14:25:21.363Z,1
2023-05-18T14:26:41.442Z,1
2023-05-18T14:28:02.531Z,1.2
2023-05-18T14:29:23.612Z,1.3
2023-05-18T14:30:44.646Z,1.1
2023-05-18T14:32:05.759Z,1.2
2023-05-18T14:33:26.838Z,1.1
2023-05-18T14:34:47.909Z,1
2023-05-18T14:36:09.003Z,1
2023-05-18T14:37:30.060Z,1.1
2023-05-18T14:38:51.098Z,0.9
2023-05-18T14:40:12.208Z,1.6
2023-05-18T14:41:33.284Z,1.3
2023-05-18T14:42:54.359Z,1.4
2023-05-18T14:44:14.451Z,1.2
2023-05-18T14:45:35.525Z,1.1
2023-05-18T14:46:56.585Z,0.9
2023-05-18T14:48:17.652Z,1.1
2023-05-18T14:49:38.730Z,1
2023-05-18T14:50:59.808Z,1
2023-05-18T14:52:20.888Z,1
2023-05-18T14:53:41.948Z,0.9
2023-05-18T14:55:03.040Z,1.2
2023-05-18T14:56:24.121Z,1
2023-05-18T14:57:45.188Z,1
2023-05-18T14:59:06.270Z,1
2023-05-18T15:00:27.345Z,0.9
2023-05-18T15:01:47.438Z,1
2023-05-18T15:03:08.521Z,0.8
2023-05-18T15:05:50.665Z,0.9
2023-05-18T15:07:11.743Z,0.9
2023-05-18T15:08:32.770Z,1
2023-05-18T15:09:53.886Z,1
2023-05-18T15:11:14.951Z,1.1
2023-05-18T15:12:36.023Z,0.9
2023-05-18T15:13:57.096Z,0.8
2023-05-18T15:15:18.168Z,0.7
2023-05-18T15:16:39.232Z,0.9
2023-05-18T15:18:00.296Z,1.1
2023-05-18T15:19:20.382Z,1
2023-05-18T15:20:41.473Z,1.1
2023-05-18T15:22:02.524Z,1.3
2023-05-18T15:23:23.592Z,1
2023-05-18T15:24:44.662Z,1.2
2023-05-18T15:26:05.722Z,1.2
2023-05-18T15:27:26.804Z,0.9
2023-05-18T15:28:47.874Z,1.2
2023-05-18T15:30:08.908Z,1
2023-05-18T15:31:30.023Z,1.2
2023-05-18T15:32:51.089Z,1.2
2023-05-18T15:34:12.165Z,1.1
2023-05-18T15:35:33.246Z,0.9
2023-05-18T15:36:53.329Z,0.9
2023-05-18T15:38:14.397Z,1.2
2023-05-18T15:39:35.484Z,0.9
2023-05-18T15:40:56.532Z,1.4
2023-05-18T15:42:17.565Z,0.8
2023-05-18T15:43:38.671Z,1.1
2023-05-18T15:44:59.000Z,0.9
2023-05-18T15:46:20.804Z,1.2
2023-05-18T15:47:41.871Z,0.9
2023-05-18T15:49:02.942Z,1
2023-05-18T15:50:23.961Z,1.3
2023-05-18T15:51:45.035Z,1.2
2023-05-18T15:53:06.151Z,1.1
2023-05-18T15:54:26.225Z,1.1
2023-05-18T15:55:47.302Z,1.1
2023-05-18T15:57:08.377Z,1.1
2023-05-18T15:58:29.447Z,0.9
2023-05-18T15:59:50.538Z,0.9
2023-05-18T16:01:11.594Z,1
2023-05-18T16:02:32.672Z,1
2023-05-18T16:03:53.744Z,1.1
2023-05-18T16:05:14.781Z,1
2023-05-18T16:06:35.891Z,1
2023-05-18T16:07:56.982Z,0.9
2023-05-18T16:09:17.994Z,1
2023-05-18T16:10:39.119Z,0.8
2023-05-18T16:12:00.316Z,0.9
2023-05-18T16:13:21.379Z,1
2023-05-18T16:14:42.397Z,1.1
2023-05-18T16:16:03.533Z,0.9
2023-05-18T16:17:24.576Z,1.2
2023-05-18T16:18:45.667Z,1.3
2023-05-18T16:20:06.733Z,1.1
2023-05-18T16:21:27.768Z,1
2023-05-18T16:22:48.875Z,1.2
2023-05-18T16:24:09.941Z,1.1
2023-05-18T16:25:30.998Z,1.1
2023-05-18T16:26:52.082Z,0.9
2023-05-18T16:28:13.160Z,1.3
2023-05-18T16:29:33.209Z,0.9
2023-05-18T16:30:54.315Z,1
2023-05-18T16:32:15.397Z,1.1
2023-05-18T16:33:36.465Z,0.8
2023-05-18T16:34:57.531Z,1
2023-05-18T16:36:18.587Z,1.1
2023-05-18T16:37:39.621Z,1
2023-05-18T16:39:00.734Z,1
2023-05-18T16:40:21.790Z,1
2023-05-18T16:41:42.852Z,1
2023-05-18T16:43:03.934Z,1
2023-05-18T16:44:24.984Z,1.1
2023-05-18T16:45:46.011Z,1.4
2023-05-18T16:47:06.135Z,1.2
2023-05-18T16:48:27.200Z,1.1
2023-05-18T16:49:48.231Z,1.4
2023-05-18T16:51:09.347Z,1.8
2023-05-18T16:52:30.413Z,1.7
2023-05-18T16:53:51.466Z,1.8
2023-05-18T16:55:12.494Z,1.2
2023-05-18T16:56:33.604Z,1.3
2023-05-18T16:57:54.664Z,1.3
2023-05-18T16:59:15.733Z,1.3
2023-05-18T17:00:36.801Z,1.1
2023-05-18T17:01:57.864Z,1.1
2023-05-18T17:03:18.934Z,1.3
2023-05-18T17:04:39.024Z,1
2023-05-18T17:06:00.106Z,1.2
2023-05-18T17:07:21.169Z,1.2
2023-05-18T17:08:42.239Z,0.8
2023-05-18T17:10:03.262Z,1
2023-05-18T17:11:24.378Z,1.2
2023-05-18T17:12:45.430Z,1
2023-05-18T17:14:06.511Z,0.9
2023-05-18T17:15:27.574Z,0.9
2023-05-18T17:16:48.647Z,1.1
2023-05-18T17:18:09.709Z,1.1
2023-05-18T17:19:30.779Z,1.2
2023-05-18T17:20:51.848Z,1.1
2023-05-18T17:22:11.934Z,1.1
2023-05-18T17:23:33.003Z,1
2023-05-18T17:24:54.080Z,1
2023-05-18T17:26:15.143Z,1
2023-05-18T17:27:36.202Z,0.9
2023-05-18T17:28:57.287Z,1.4
2023-05-18T17:30:18.344Z,1.6
2023-05-18T17:31:39.414Z,1.2
2023-05-18T17:33:00.469Z,1.1
2023-05-18T17:34:21.518Z,0.9
2023-05-18T17:35:42.601Z,0.9
2023-05-18T17:37:03.641Z,1.1
2023-05-18T17:39:45.809Z,1.5
2023-05-18T17:41:05.890Z,1.5
2023-05-18T17:42:26.953Z,1.3
2023-05-18T17:43:48.000Z,1.2
2023-05-18T17:45:09.057Z,1.1
2023-05-18T17:46:30.154Z,1.1
2023-05-18T17:47:50.245Z,1
2023-05-18T17:49:11.312Z,1.6
2023-05-18T17:50:32.351Z,1.7
2023-05-18T17:51:53.413Z,1.2
2023-05-18T17:53:14.506Z,1.4
2023-05-18T17:54:35.577Z,1.5
2023-05-18T17:55:56.642Z,1.4
2023-05-18T17:57:17.727Z,1.4
2023-05-18T17:58:38.791Z,1.6
2023-05-18T17:59:59.850Z,1.5
2023-05-18T18:01:20.914Z,1.3
2023-05-18T18:04:03.050Z,1.4
2023-05-18T18:05:23.137Z,1.5
2023-05-18T18:06:44.214Z,1.3
2023-05-18T18:08:05.281Z,1.3
2023-05-18T18:09:26.348Z,1.3
2023-05-18T18:10:47.418Z,1.5
2023-05-18T18:12:08.493Z,1.4
2023-05-18T18:13:29.549Z,1.8
2023-05-18T18:14:50.611Z,1.8
2023-05-18T18:16:11.691Z,1.8
2023-05-18T18:17:32.756Z,1.5
2023-05-18T18:18:53.822Z,1.3
2023-05-18T18:20:14.882Z,1.7
2023-05-18T18:21:35.965Z,1.9
2023-05-18T18:22:56.050Z,2
2023-05-18T18:24:17.102Z,2
2023-05-18T18:25:38.165Z,2.8
2023-05-18T18:26:59.243Z,3
2023-05-18T18:28:20.298Z,3.1
2023-05-18T18:29:41.371Z,3.5
2023-05-18T18:31:02.450Z,3.1
2023-05-18T18:32:23.513Z,1.6
2023-05-18T18:33:44.568Z,2.2
2023-05-18T18:35:05.645Z,2.1
2023-05-18T18:36:26.680Z,1.4
2023-05-18T18:39:08.843Z,1.1
2023-05-18T18:40:28.916Z,1.3
2023-05-18T18:41:49.974Z,1.2
2023-05-18T18:43:11.041Z,1.1
2023-05-18T18:44:32.110Z,1.4
2023-05-18T18:45:53.192Z,1.3
2023-05-18T18:47:14.245Z,1.1
2023-05-18T18:48:35.316Z,1.7
2023-05-18T18:49:56.379Z,1.4
2023-05-18T18:51:17.444Z,1.6
2023-05-18T18:52:38.512Z,1.3
2023-05-18T18:53:59.569Z,1.3
2023-05-18T18:55:20.644Z,1.2
2023-05-18T18:56:41.707Z,1.2
2023-05-18T18:58:01.759Z,1.2
2023-05-18T18:59:22.877Z,1.7
2023-05-18T19:00:43.893Z,1.6
2023-05-18T19:02:04.988Z,1.5
2023-05-18T19:03:26.069Z,1.4
2023-05-18T19:04:47.141Z,1.7
2023-05-18T19:06:08.192Z,1.3
2023-05-18T19:07:29.252Z,1.6
2023-05-18T19:08:50.332Z,1.6
2023-05-18T19:10:11.388Z,1.9
2023-05-18T19:11:32.420Z,1.3
2023-05-18T19:12:53.534Z,1.5
2023-05-18T19:14:14.560Z,1.3
2023-05-18T19:15:34.686Z,1.9
2023-05-18T19:16:55.741Z,1.3
2023-05-18T19:18:16.799Z,1.7
2023-05-18T19:19:37.870Z,1.5
2023-05-18T19:20:58.951Z,1.6
2023-05-18T19:22:20.012Z,1.3
2023-05-18T19:23:41.163Z,1.5
2023-05-18T19:25:02.225Z,1.5
2023-05-18T19:26:23.290Z,1.5
2023-05-18T19:27:44.395Z,1.7
2023-05-18T19:29:05.460Z,1.5
2023-05-18T19:30:26.526Z,1.8
2023-05-18T19:31:47.596Z,2.1
2023-05-18T19:33:07.717Z,1.8
2023-05-18T19:34:28.834Z,1.8
2023-05-18T19:35:49.944Z,1.6
2023-05-18T19:37:11.045Z,1.8
2023-05-18T19:38:32.174Z,2
2023-05-18T19:39:53.277Z,1.9
2023-05-18T19:41:14.397Z,1.8
2023-05-18T19:42:35.495Z,1.8
2023-05-18T19:43:56.616Z,1.8
2023-05-18T19:45:17.722Z,1.5
2023-05-18T19:46:38.838Z,2
2023-05-18T19:47:59.933Z,1.9
2023-05-18T19:49:21.048Z,1.8
2023-05-18T19:50:41.174Z,1.9
2023-05-18T19:52:02.291Z,2
2023-05-18T19:53:23.391Z,1.8
2023-05-18T19:54:44.471Z,2
2023-05-18T19:56:05.609Z,2
2023-05-18T19:57:26.731Z,2.3
2023-05-18T19:58:47.835Z,1.8
2023-05-18T20:00:08.947Z,1.8
2023-05-18T20:01:30.053Z,1.8
2023-05-18T20:02:51.161Z,2
2023-05-18T20:04:12.277Z,2
2023-05-18T20:05:33.331Z,1.9
2023-05-18T20:06:54.495Z,1.9
2023-05-18T20:08:14.585Z,1.8
2023-05-18T20:09:35.729Z,1.8
2023-05-18T20:10:56.845Z,2
2023-05-18T20:12:17.937Z,1.9
2023-05-18T20:13:39.063Z,2
2023-05-18T20:15:00.160Z,2
2023-05-18T20:16:21.264Z,2.1
2023-05-18T20:17:42.384Z,1.8
2023-05-18T20:19:03.490Z,2.1
2023-05-18T20:20:24.595Z,1.8
2023-05-18T20:21:45.662Z,2.2
2023-05-18T20:23:06.812Z,2.1
2023-05-18T20:24:27.931Z,2.1
2023-05-18T20:25:48.053Z,2
2023-05-18T20:27:09.165Z,2.1
2023-05-18T20:28:30.268Z,2
2023-05-18T20:29:51.383Z,2.1
2023-05-18T20:31:12.494Z,2.2
2023-05-18T20:32:33.588Z,1.9
2023-05-18T20:33:54.718Z,2.3
2023-05-18T20:35:15.776Z,2.2
2023-05-18T20:36:36.928Z,2.1
2023-05-18T20:37:58.031Z,1.8
2023-05-18T20:39:19.139Z,2.1
2023-05-18T20:40:40.221Z,2
2023-05-18T20:42:01.000Z,1.8
2023-05-18T20:43:21.456Z,2.3
2023-05-18T20:44:42.561Z,1.9
2023-05-18T20:46:03.662Z,1.8
2023-05-18T20:47:24.790Z,1.9
2023-05-18T20:48:45.879Z,2.2
2023-05-18T20:50:06.998Z,2.1
2023-05-18T20:51:28.116Z,2
2023-05-18T20:52:49.223Z,1.9
2023-05-18T20:54:10.331Z,2
2023-05-18T20:55:31.445Z,2
2023-05-18T20:56:52.546Z,2
2023-05-18T20:58:13.667Z,2.1
2023-05-18T20:59:34.767Z,1.6
2023-05-18T21:00:54.889Z,1.5
2023-05-18T21:02:16.002Z,1.9
2023-05-18T21:03:37.112Z,2
2023-05-18T21:04:58.230Z,1.8
2023-05-18T21:06:19.331Z,2
2023-05-18T21:07:40.435Z,1.8
2023-05-18T21:09:01.548Z,1.9
2023-05-18T21:10:22.662Z,2
2023-05-18T21:11:43.775Z,1.8
2023-05-18T21:13:04.887Z,2
2023-05-18T21:14:26.004Z,2
2023-05-18T21:15:47.106Z,2.1
2023-05-18T21:17:08.212Z,1.9
2023-05-18T21:18:28.331Z,1.8
2023-05-18T21:19:49.433Z,1.9
2023-05-18T21:21:10.557Z,2.1
2023-05-18T21:22:31.675Z,2.1
2023-05-18T21:23:52.787Z,2
2023-05-18T21:25:13.892Z,2
2023-05-18T21:26:34.995Z,2.2
2023-05-18T21:27:56.117Z,2.2
2023-05-18T21:29:17.211Z,2.1
2023-05-18T21:30:38.334Z,2.3
2023-05-18T21:31:59.434Z,2.1
2023-05-18T21:33:20.536Z,2.4
2023-05-18T21:34:41.659Z,2.1
2023-05-18T21:37:22.879Z,2.3
2023-05-18T21:38:43.987Z,2.7
2023-05-18T21:40:05.115Z,2.5
2023-05-18T21:41:26.222Z,2.2
2023-05-18T21:42:47.312Z,2.4
2023-05-18T21:44:08.437Z,2.2
2023-05-18T21:45:29.540Z,2.4
2023-05-18T21:46:50.640Z,2.4
2023-05-18T21:48:11.758Z,2.6
2023-05-18T21:49:32.000Z,2.4
2023-05-18T21:50:53.979Z,2.3
2023-05-18T21:52:15.088Z,2.6
2023-05-18T21:53:35.206Z,2.2
2023-05-18T21:54:56.324Z,2.5
2023-05-18T21:56:17.429Z,2.5
2023-05-18T21:57:38.520Z,2.2
2023-05-18T21:58:59.636Z,2.4
2023-05-18T22:00:20.747Z,2.3
2023-05-18T22:01:41.867Z,2.2
2023-05-18T22:03:02.970Z,2.2
2023-05-18T22:04:24.073Z,2.5
2023-05-18T22:05:45.190Z,2
2023-05-18T22:07:06.307Z,2
2023-05-18T22:09:48.508Z,2.2
2023-05-18T22:11:08.642Z,1.9
2023-05-18T22:12:29.743Z,2.1
2023-05-18T22:27:50.702Z,1.7
2023-05-18T22:43:11.670Z,1.7
2023-05-18T22:58:32.650Z,2
2023-05-18T23:13:53.618Z,1.8
2023-05-18T23:29:13.608Z,2.2
2023-05-18T23:30:34.721Z,2.6
2023-05-18T23:31:55.829Z,2.3
2023-05-18T23:33:16.923Z,2.6
2023-05-18T23:34:38.033Z,2.4
2023-05-18T23:35:59.137Z,2.7
2023-05-18T23:37:20.248Z,2
2023-05-18T23:38:41.369Z,1.9
2023-05-18T23:40:02.458Z,2.3
2023-05-18T23:41:23.582Z,2
2023-05-18T23:44:05.801Z,2
2023-05-18T23:45:26.908Z,2.2
2023-05-18T23:46:47.021Z,2.3
2023-05-18T23:48:08.132Z,1.7
2023-05-18T23:49:29.252Z,1.9
2023-05-18T23:50:50.355Z,1.7
2023-05-18T23:52:11.459Z,1.8
2023-05-18T23:53:32.573Z,1.8
2023-05-18T23:54:53.696Z,1.6
2023-05-18T23:56:14.797Z,1.7
2023-05-18T23:57:35.907Z,1.7
2023-05-18T23:58:57.013Z,1.7
