createdAt,value
2018-04-02T00:00:13.379Z,99.90
2018-04-02T00:02:42.171Z,99.90
2018-04-02T00:05:10.972Z,99.90
2018-04-02T00:07:39.766Z,99.90
2018-04-02T00:10:08.587Z,99.90
2018-04-02T00:12:37.388Z,99.90
2018-04-02T00:15:05.862Z,99.90
2018-04-02T00:17:34.661Z,99.90
2018-04-02T00:20:03.466Z,99.90
2018-04-02T00:22:33.035Z,99.90
2018-04-02T00:25:01.855Z,99.90
2018-04-02T00:27:31.086Z,99.90
2018-04-02T00:29:59.887Z,99.90
2018-04-02T00:32:28.684Z,99.90
2018-04-02T00:34:57.486Z,99.90
2018-04-02T00:37:26.293Z,99.90
2018-04-02T00:39:55.095Z,99.90
2018-04-02T00:42:23.896Z,99.90
2018-04-02T00:44:52.691Z,99.90
2018-04-02T00:47:22.256Z,99.90
2018-04-02T00:49:51.064Z,99.90
2018-04-02T00:52:19.854Z,99.90
2018-04-02T00:54:48.660Z,99.90
2018-04-02T00:57:17.146Z,99.90
2018-04-02T00:59:46.715Z,99.90
2018-04-02T01:02:15.523Z,99.90
2018-04-02T01:04:44.320Z,99.90
2018-04-02T01:07:13.150Z,99.90
2018-04-02T01:09:41.956Z,99.90
2018-04-02T01:12:10.755Z,99.90
2018-04-02T01:14:39.579Z,99.90
2018-04-02T01:17:08.374Z,99.90
2018-04-02T01:19:37.177Z,99.90
2018-04-02T01:22:06.867Z,99.90
2018-04-02T01:24:35.675Z,99.90
2018-04-02T01:27:05.242Z,99.90
2018-04-02T01:29:33.826Z,99.90
2018-04-02T01:32:02.627Z,99.90
2018-04-02T01:34:31.470Z,99.90
2018-04-02T01:37:00.277Z,99.90
2018-04-02T01:39:29.070Z,99.90
2018-04-02T01:41:57.869Z,99.90
2018-04-02T01:44:26.687Z,99.90
2018-04-02T01:46:55.251Z,99.90
2018-04-02T01:49:24.060Z,99.90
2018-04-02T01:51:52.868Z,99.90
2018-04-02T01:54:22.428Z,99.90
2018-04-02T01:56:51.220Z,99.90
2018-04-02T01:59:20.024Z,99.90
2018-04-02T02:01:48.847Z,99.90
2018-04-02T02:04:18.412Z,99.90
2018-04-02T02:06:46.980Z,99.90
2018-04-02T02:09:15.775Z,99.90
2018-04-02T02:11:44.572Z,99.90
2018-04-02T02:14:13.368Z,99.90
2018-04-02T02:16:42.163Z,99.90
2018-04-02T02:19:10.971Z,99.90
2018-04-02T02:21:39.766Z,99.90
2018-04-02T02:24:08.563Z,99.90
2018-04-02T02:26:37.907Z,99.90
2018-04-02T02:29:06.707Z,99.90
2018-04-02T02:31:35.163Z,99.90
2018-04-02T02:34:03.979Z,99.90
2018-04-02T02:36:32.452Z,99.90
2018-04-02T02:39:01.272Z,99.90
2018-04-02T02:41:30.067Z,99.90
2018-04-02T02:43:58.863Z,99.90
2018-04-02T02:46:27.662Z,99.90
2018-04-02T02:48:57.224Z,99.90
2018-04-02T02:51:26.032Z,99.90
2018-04-02T02:53:54.841Z,99.90
2018-04-02T02:56:23.628Z,99.90
2018-04-02T02:58:52.693Z,99.90
2018-04-02T03:01:21.512Z,99.90
2018-04-02T03:03:50.325Z,99.90
2018-04-02T03:06:19.883Z,99.90
2018-04-02T03:08:48.688Z,99.90
2018-04-02T03:11:17.493Z,99.90
2018-04-02T03:13:45.978Z,99.90
2018-04-02T03:16:14.691Z,99.90
2018-04-02T03:18:44.169Z,99.90
2018-04-02T03:21:12.887Z,99.90
2018-04-02T03:23:42.357Z,99.90
2018-04-02T03:26:11.071Z,99.90
2018-04-02T03:28:39.783Z,99.90
2018-04-02T03:31:08.492Z,99.90
2018-04-02T03:33:37.200Z,99.90
2018-04-02T03:36:05.906Z,99.90
2018-04-02T03:38:34.614Z,99.90
2018-04-02T03:41:04.087Z,99.90
2018-04-02T03:43:32.799Z,99.90
2018-04-02T03:46:01.511Z,99.90
2018-04-02T03:48:30.989Z,99.90
2018-04-02T03:51:00.471Z,99.90
2018-04-02T03:53:28.943Z,99.90
2018-04-02T03:55:57.645Z,99.90
2018-04-02T03:58:26.375Z,99.90
2018-04-02T04:00:55.083Z,99.90
2018-04-02T04:03:23.810Z,99.90
2018-04-02T04:05:52.521Z,99.90
2018-04-02T04:08:22.003Z,99.90
2018-04-02T04:10:50.722Z,99.90
2018-04-02T04:13:20.207Z,99.90
2018-04-02T04:15:48.917Z,99.90
2018-04-02T04:18:18.388Z,99.90
2018-04-02T04:20:47.096Z,99.90
2018-04-02T04:23:16.571Z,99.90
2018-04-02T04:25:45.275Z,99.90
2018-04-02T04:28:13.988Z,99.90
2018-04-02T04:30:43.490Z,99.90
2018-04-02T04:33:12.951Z,99.90
2018-04-02T04:35:41.669Z,99.90
2018-04-02T04:38:10.378Z,99.90
2018-04-02T04:40:39.850Z,99.90
2018-04-02T04:43:08.552Z,99.90
2018-04-02T04:45:37.252Z,99.90
2018-04-02T04:48:06.726Z,99.90
2018-04-02T04:50:35.223Z,99.90
2018-04-02T04:53:03.867Z,99.90
2018-04-02T04:55:32.574Z,99.90
2018-04-02T04:58:01.276Z,99.90
2018-04-02T05:00:29.984Z,99.90
2018-04-02T05:02:59.458Z,99.90
2018-04-02T05:05:27.938Z,99.90
2018-04-02T05:07:56.651Z,99.90
2018-04-02T05:10:25.358Z,99.90
2018-04-02T05:12:54.066Z,99.90
2018-04-02T05:15:22.778Z,99.90
2018-04-02T05:17:51.487Z,99.90
2018-04-02T05:20:20.196Z,99.90
2018-04-02T05:22:49.669Z,99.90
2018-04-02T05:25:18.051Z,99.90
2018-04-02T05:27:46.769Z,99.90
2018-04-02T05:30:16.258Z,99.90
2018-04-02T05:32:44.949Z,99.90
2018-04-02T05:35:13.662Z,99.90
2018-04-02T05:37:43.138Z,99.90
2018-04-02T05:40:11.846Z,99.90
2018-04-02T05:42:40.555Z,99.90
2018-04-02T05:45:09.258Z,99.90
2018-04-02T05:47:37.970Z,99.90
2018-04-02T05:50:06.347Z,99.90
2018-04-02T05:52:35.046Z,99.90
2018-04-02T05:55:03.419Z,99.90
2018-04-02T05:57:33.038Z,99.90
2018-04-02T06:00:01.739Z,99.90
2018-04-02T06:02:30.446Z,99.90
2018-04-02T06:04:59.926Z,99.90
2018-04-02T06:07:28.652Z,99.90
2018-04-02T06:09:57.367Z,99.90
2018-04-02T06:12:26.073Z,99.90
2018-04-02T06:14:54.793Z,99.90
2018-04-02T06:17:24.296Z,99.90
2018-04-02T06:19:53.775Z,99.90
2018-04-02T06:22:22.528Z,99.90
2018-04-02T06:24:51.444Z,99.90
2018-04-02T06:27:21.067Z,99.90
2018-04-02T06:29:49.779Z,99.90
2018-04-02T06:32:19.031Z,99.90
2018-04-02T06:34:47.750Z,99.90
2018-04-02T06:37:16.227Z,99.90
2018-04-02T06:39:44.943Z,99.90
2018-04-02T06:42:14.420Z,99.90
2018-04-02T06:44:43.134Z,99.90
2018-04-02T06:47:12.343Z,99.90
2018-04-02T06:49:41.054Z,99.90
2018-04-02T06:52:09.796Z,99.90
2018-04-02T06:54:39.274Z,99.90
2018-04-02T06:57:07.981Z,99.90
2018-04-02T06:59:36.690Z,99.90
2018-04-02T07:04:52.519Z,99.90
2018-04-02T07:07:21.241Z,99.90
2018-04-02T07:09:49.955Z,99.90
2018-04-02T07:12:18.655Z,99.90
2018-04-02T07:14:49.046Z,99.90
2018-04-02T07:17:17.768Z,99.90
2018-04-02T07:19:47.238Z,99.90
2018-04-02T07:22:15.714Z,99.90
2018-04-02T07:24:44.422Z,99.90
2018-04-02T07:27:13.996Z,99.90
2018-04-02T07:29:42.722Z,99.90
2018-04-02T07:32:11.428Z,99.90
2018-04-02T07:34:40.574Z,99.90
2018-04-02T07:37:11.086Z,99.90
2018-04-02T07:39:39.818Z,99.90
2018-04-02T07:42:08.530Z,99.90
2018-04-02T07:44:38.003Z,99.90
2018-04-02T07:47:07.340Z,99.90
2018-04-02T07:49:36.597Z,99.90
2018-04-02T07:52:06.156Z,99.90
2018-04-02T07:54:35.627Z,99.90
2018-04-02T07:57:05.725Z,99.90
2018-04-02T07:59:34.640Z,99.90
2018-04-02T08:02:03.352Z,99.90
2018-04-02T08:04:32.830Z,99.90
2018-04-02T08:07:01.537Z,99.90
2018-04-02T08:09:31.011Z,99.90
2018-04-02T08:11:59.722Z,99.90
2018-04-02T08:14:28.426Z,99.90
2018-04-02T08:16:57.903Z,99.90
2018-04-02T08:19:26.615Z,99.90
2018-04-02T08:21:56.086Z,99.90
2018-04-02T08:24:24.809Z,99.90
2018-04-02T08:26:54.298Z,99.90
2018-04-02T08:29:23.020Z,99.80
2018-04-02T08:31:51.730Z,99.90
2018-04-02T08:34:20.446Z,99.30
2018-04-02T08:36:49.150Z,98.60
2018-04-02T08:39:17.630Z,99.20
2018-04-02T08:41:46.347Z,98.80
2018-04-02T08:44:15.085Z,98.50
2018-04-02T08:46:43.974Z,98.70
2018-04-02T08:49:12.691Z,98.30
2018-04-02T08:51:42.172Z,96.20
2018-04-02T08:54:10.885Z,96.20
2018-04-02T08:56:40.142Z,95.10
2018-04-02T08:59:08.646Z,95.10
2018-04-02T09:01:38.050Z,95.40
2018-04-02T09:04:06.787Z,95.40
2018-04-02T09:06:35.505Z,95.20
2018-04-02T09:09:03.353Z,94.30
2018-04-02T09:11:32.134Z,92.70
2018-04-02T09:14:00.850Z,92.90
2018-04-02T09:16:30.187Z,94.00
2018-04-02T09:18:58.907Z,92.80
2018-04-02T09:21:28.002Z,94.00
2018-04-02T09:23:57.687Z,94.20
2018-04-02T09:26:26.494Z,92.50
2018-04-02T09:28:55.618Z,92.40
2018-04-02T09:31:24.123Z,84.10
2018-04-02T09:33:52.616Z,84.90
2018-04-02T09:36:22.527Z,87.60
2018-04-02T09:38:51.254Z,85.80
2018-04-02T09:41:21.258Z,91.00
2018-04-02T09:43:50.007Z,91.00
2018-04-02T09:46:18.758Z,91.00
2018-04-02T09:48:49.203Z,84.70
2018-04-02T09:51:17.660Z,84.00
2018-04-02T09:53:47.147Z,83.20
2018-04-02T09:56:15.564Z,83.30
2018-04-02T09:58:44.311Z,84.60
2018-04-02T10:01:14.914Z,80.80
2018-04-02T10:03:49.083Z,82.50
2018-04-02T10:06:18.850Z,78.60
2018-04-02T10:08:48.238Z,78.40
2018-04-02T10:11:16.959Z,84.30
2018-04-02T10:13:45.688Z,81.20
2018-04-02T10:16:14.415Z,78.20
2018-04-02T10:18:43.138Z,74.40
2018-04-02T10:21:12.622Z,75.50
2018-04-02T10:23:41.354Z,75.40
2018-04-02T10:26:10.104Z,70.60
2018-04-02T10:28:39.007Z,72.60
2018-04-02T10:31:08.635Z,70.10
2018-04-02T10:33:38.118Z,67.70
2018-04-02T10:36:07.745Z,67.70
2018-04-02T10:38:37.226Z,69.30
2018-04-02T10:41:05.956Z,69.10
2018-04-02T10:43:34.696Z,65.70
2018-04-02T10:46:03.427Z,64.60
2018-04-02T10:48:32.189Z,65.50
2018-04-02T10:51:01.080Z,65.00
2018-04-02T10:53:29.808Z,60.00
2018-04-02T10:55:58.522Z,61.40
2018-04-02T10:58:26.914Z,58.60
2018-04-02T11:00:55.638Z,56.50
2018-04-02T11:03:25.114Z,56.50
2018-04-02T11:05:53.827Z,56.40
2018-04-02T11:08:23.343Z,53.60
2018-04-02T11:10:52.276Z,54.30
2018-04-02T11:13:21.003Z,54.20
2018-04-02T11:15:49.716Z,51.30
2018-04-02T11:18:19.206Z,53.70
2018-04-02T11:20:48.513Z,53.00
2018-04-02T11:23:17.713Z,53.60
2018-04-02T11:25:47.194Z,54.10
2018-04-02T11:28:15.916Z,54.00
2018-04-02T11:30:45.407Z,53.30
2018-04-02T11:33:14.907Z,52.90
2018-04-02T11:35:44.162Z,50.80
2018-04-02T11:38:12.886Z,50.80
2018-04-02T11:40:41.374Z,49.80
2018-04-02T11:43:10.098Z,49.30
2018-04-02T11:45:39.467Z,49.70
2018-04-02T11:48:08.226Z,49.70
2018-04-02T11:50:37.885Z,50.10
2018-04-02T11:53:09.587Z,50.50
2018-04-02T11:55:38.319Z,50.50
2018-04-02T11:58:07.808Z,50.80
2018-04-02T12:00:36.327Z,50.80
2018-04-02T12:03:05.054Z,50.90
2018-04-02T12:05:33.793Z,49.50
2018-04-02T12:08:03.274Z,49.00
2018-04-02T12:10:32.008Z,49.00
2018-04-02T12:13:00.750Z,48.20
2018-04-02T12:15:30.889Z,46.20
2018-04-02T12:18:00.393Z,45.20
2018-04-02T12:20:30.846Z,45.00
2018-04-02T12:22:59.352Z,45.00
2018-04-02T12:25:28.075Z,44.10
2018-04-02T12:27:56.794Z,44.30
2018-04-02T12:30:25.178Z,43.90
2018-04-02T12:32:53.911Z,42.70
2018-04-02T12:35:22.634Z,41.30
2018-04-02T12:37:52.144Z,39.90
2018-04-02T12:40:21.644Z,40.50
2018-04-02T12:42:51.137Z,40.50
2018-04-02T12:45:19.543Z,40.50
2018-04-02T12:47:49.033Z,39.40
2018-04-02T12:50:18.537Z,38.90
2018-04-02T12:52:47.251Z,38.90
2018-04-02T12:55:15.992Z,39.40
2018-04-02T12:57:44.706Z,40.10
2018-04-02T13:00:13.418Z,41.00
2018-04-02T13:02:42.142Z,40.50
2018-04-02T13:05:10.863Z,41.40
2018-04-02T13:07:39.559Z,41.50
2018-04-02T13:10:09.051Z,41.70
2018-04-02T13:12:37.448Z,41.70
2018-04-02T13:15:08.351Z,41.20
2018-04-02T13:17:38.909Z,41.50
2018-04-02T13:20:09.107Z,41.90
2018-04-02T13:22:52.574Z,41.90
2018-04-02T13:25:22.077Z,42.50
2018-04-02T13:27:58.012Z,42.40
2018-04-02T13:30:39.084Z,42.40
2018-04-02T13:33:24.779Z,40.60
2018-04-02T13:35:53.693Z,41.30
2018-04-02T13:38:23.185Z,41.10
2018-04-02T13:40:52.683Z,40.50
2018-04-02T13:43:22.566Z,40.50
2018-04-02T13:45:51.293Z,40.00
2018-04-02T13:48:20.024Z,40.00
2018-04-02T13:50:48.787Z,40.00
2018-04-02T13:53:18.279Z,38.00
2018-04-02T13:55:47.763Z,37.50
2018-04-02T13:58:16.156Z,37.50
2018-04-02T14:00:44.889Z,37.80
2018-04-02T14:03:13.610Z,37.90
2018-04-02T14:05:42.351Z,37.50
2018-04-02T14:08:11.084Z,36.60
2018-04-02T14:10:39.819Z,36.30
2018-04-02T14:13:09.305Z,37.60
2018-04-02T14:15:38.032Z,37.60
2018-04-02T14:18:06.767Z,36.50
2018-04-02T14:20:35.260Z,37.20
2018-04-02T14:23:03.995Z,36.80
2018-04-02T14:25:32.910Z,36.50
2018-04-02T14:28:01.635Z,36.30
2018-04-02T14:30:31.123Z,36.90
2018-04-02T14:32:59.862Z,36.60
2018-04-02T14:35:28.373Z,35.90
2018-04-02T14:37:57.262Z,36.30
2018-04-02T14:40:25.999Z,35.90
2018-04-02T14:42:55.490Z,35.80
2018-04-02T14:45:24.215Z,35.80
2018-04-02T14:47:53.687Z,35.90
2018-04-02T14:50:22.411Z,35.80
2018-04-02T14:52:51.184Z,35.80
2018-04-02T14:55:20.671Z,37.00
2018-04-02T14:57:49.392Z,36.90
2018-04-02T15:00:18.115Z,36.20
2018-04-02T15:02:46.851Z,35.50
2018-04-02T15:05:16.343Z,35.90
2018-04-02T15:07:45.495Z,36.10
2018-04-02T15:10:14.264Z,36.00
2018-04-02T15:12:42.984Z,35.70
2018-04-02T15:15:11.710Z,36.20
2018-04-02T15:17:41.211Z,36.70
2018-04-02T15:20:09.716Z,36.60
2018-04-02T15:22:38.438Z,35.10
2018-04-02T15:25:07.172Z,35.20
2018-04-02T15:27:36.672Z,35.90
2018-04-02T15:30:05.499Z,35.90
2018-04-02T15:32:34.218Z,35.90
2018-04-02T15:35:02.951Z,35.10
2018-04-02T15:37:32.430Z,34.50
2018-04-02T15:40:01.161Z,34.50
2018-04-02T15:42:29.898Z,34.90
2018-04-02T15:44:58.614Z,35.10
2018-04-02T15:47:28.100Z,35.80
2018-04-02T15:49:56.822Z,35.70
2018-04-02T15:52:26.313Z,36.40
2018-04-02T15:54:55.810Z,36.00
2018-04-02T15:57:25.935Z,35.90
2018-04-02T15:59:54.658Z,36.10
2018-04-02T16:02:23.389Z,36.10
2018-04-02T16:04:52.888Z,36.30
2018-04-02T16:07:21.635Z,36.40
2018-04-02T16:09:50.366Z,36.30
2018-04-02T16:12:19.091Z,36.40
2018-04-02T16:14:48.569Z,37.30
2018-04-02T16:17:17.289Z,37.30
2018-04-02T16:19:46.771Z,37.30
2018-04-02T16:22:15.500Z,37.30
2018-04-02T16:24:44.239Z,37.60
2018-04-02T16:27:12.964Z,37.80
2018-04-02T16:29:41.696Z,38.00
2018-04-02T16:32:10.422Z,38.50
2018-04-02T16:34:39.915Z,38.90
2018-04-02T16:37:08.671Z,38.20
2018-04-02T16:39:37.539Z,37.90
2018-04-02T16:42:06.032Z,38.90
2018-04-02T16:44:34.755Z,38.90
2018-04-02T16:47:03.498Z,39.10
2018-04-02T16:49:32.219Z,39.50
2018-04-02T16:52:00.961Z,40.10
2018-04-02T16:54:30.462Z,40.70
2018-04-02T16:56:59.965Z,40.70
2018-04-02T16:59:29.456Z,41.20
2018-04-02T17:01:58.175Z,41.10
2018-04-02T17:04:26.928Z,41.20
2018-04-02T17:06:55.740Z,41.40
2018-04-02T17:09:25.252Z,41.50
2018-04-02T17:11:53.414Z,41.50
2018-04-02T17:14:21.896Z,41.70
2018-04-02T17:16:51.395Z,42.20
2018-04-02T17:19:20.933Z,42.70
2018-04-02T17:21:50.038Z,42.20
2018-04-02T17:24:18.763Z,42.30
2018-04-02T17:26:47.273Z,42.40
2018-04-02T17:29:16.530Z,42.70
2018-04-02T17:31:45.248Z,42.70
2018-04-02T17:34:13.636Z,43.20
2018-04-02T17:36:42.355Z,43.60
2018-04-02T17:39:11.075Z,43.50
2018-04-02T17:41:39.581Z,44.00
2018-04-02T17:44:08.298Z,44.40
2018-04-02T17:46:37.058Z,44.80
2018-04-02T17:49:05.455Z,45.70
2018-04-02T17:51:34.180Z,45.60
2018-04-02T17:54:02.910Z,46.00
2018-04-02T17:56:31.417Z,46.40
2018-04-02T17:59:00.127Z,46.50
2018-04-02T18:01:28.842Z,47.60
2018-04-02T18:03:57.571Z,47.10
2018-04-02T18:06:26.306Z,47.40
2018-04-02T18:08:55.966Z,48.10
2018-04-02T18:11:24.679Z,48.10
2018-04-02T18:13:54.208Z,48.60
2018-04-02T18:16:23.062Z,48.60
2018-04-02T18:18:52.678Z,49.40
2018-04-02T18:21:22.187Z,49.80
2018-04-02T18:23:51.706Z,50.20
2018-04-02T18:26:21.196Z,50.90
2018-04-02T18:28:50.680Z,51.20
2018-04-02T18:31:19.500Z,51.10
2018-04-02T18:33:48.222Z,51.60
2018-04-02T18:36:16.944Z,52.30
2018-04-02T18:38:45.436Z,52.30
2018-04-02T18:41:14.165Z,52.70
2018-04-02T18:43:42.895Z,53.40
2018-04-02T18:46:11.613Z,54.00
2018-04-02T18:48:41.091Z,53.50
2018-04-02T18:51:09.502Z,53.40
2018-04-02T18:53:38.995Z,53.80
2018-04-02T18:56:08.831Z,53.80
2018-04-02T18:58:37.710Z,55.20
2018-04-02T19:01:07.190Z,56.60
2018-04-02T19:03:35.926Z,56.60
2018-04-02T19:06:04.643Z,57.70
2018-04-02T19:08:33.366Z,58.10
2018-04-02T19:11:02.088Z,58.60
2018-04-02T19:13:30.856Z,58.60
2018-04-02T19:16:00.349Z,59.70
2018-04-02T19:18:29.074Z,59.60
2018-04-02T19:20:58.208Z,60.60
2018-04-02T19:23:27.038Z,61.00
2018-04-02T19:25:56.536Z,60.80
2018-04-02T19:28:26.026Z,60.30
2018-04-02T19:30:54.746Z,60.20
2018-04-02T19:33:23.499Z,59.50
2018-04-02T19:35:52.236Z,79.60
2018-04-02T19:38:20.963Z,99.90
2018-04-02T19:40:49.684Z,99.90
2018-04-02T19:43:19.186Z,99.00
2018-04-02T19:45:48.447Z,92.80
2018-04-02T19:48:17.162Z,92.90
2018-04-02T19:50:45.882Z,91.40
2018-04-02T19:53:15.381Z,89.70
2018-04-02T19:55:44.870Z,82.10
2018-04-02T19:58:13.367Z,82.00
2018-04-02T20:00:42.519Z,71.20
2018-04-02T20:03:11.231Z,71.30
2018-04-02T20:05:39.952Z,58.40
2018-04-02T20:08:08.687Z,61.40
2018-04-02T20:10:37.179Z,56.50
2018-04-02T20:13:05.899Z,56.70
2018-04-02T20:15:35.387Z,61.20
2018-04-02T20:18:03.771Z,61.10
2018-04-02T20:20:32.951Z,64.90
2018-04-02T20:23:01.728Z,66.20
2018-04-02T20:25:31.370Z,66.80
2018-04-02T20:28:00.089Z,66.90
2018-04-02T20:30:28.818Z,69.20
2018-04-02T20:32:57.542Z,74.00
2018-04-02T20:35:27.033Z,71.80
2018-04-02T20:37:55.752Z,71.80
2018-04-02T20:40:24.495Z,72.00
2018-04-02T20:42:53.403Z,70.50
2018-04-02T20:45:22.131Z,70.40
2018-04-02T20:47:50.849Z,71.60
2018-04-02T20:50:19.561Z,71.80
2018-04-02T20:52:48.278Z,72.10
2018-04-02T20:55:17.763Z,72.30
2018-04-02T20:57:47.253Z,73.70
2018-04-02T21:00:15.976Z,73.60
2018-04-02T21:02:44.699Z,75.10
2018-04-02T21:05:13.427Z,75.60
2018-04-02T21:07:42.132Z,76.70
2018-04-02T21:10:10.867Z,79.50
2018-04-02T21:12:39.589Z,78.90
2018-04-02T21:15:08.304Z,79.60
2018-04-02T21:17:37.031Z,80.50
2018-04-02T21:20:05.808Z,80.10
2018-04-02T21:22:34.669Z,80.90
2018-04-02T21:25:03.051Z,81.80
2018-04-02T21:27:31.783Z,81.10
2018-04-02T21:30:00.540Z,82.50
2018-04-02T21:32:29.427Z,82.40
2018-04-02T21:34:58.158Z,81.60
2018-04-02T21:37:26.894Z,82.40
2018-04-02T21:39:55.624Z,82.10
2018-04-02T21:42:24.330Z,82.30
2018-04-02T21:44:53.047Z,82.20
2018-04-02T21:47:22.543Z,81.90
2018-04-02T21:49:52.023Z,82.40
2018-04-02T21:52:20.742Z,81.90
2018-04-02T21:54:50.223Z,82.50
2018-04-02T21:57:18.943Z,82.50
2018-04-02T21:59:48.431Z,80.60
2018-04-02T22:02:17.143Z,80.60
2018-04-02T22:04:45.863Z,81.10
2018-04-02T22:07:13.912Z,81.40
2018-04-02T22:09:42.630Z,81.40
2018-04-02T22:12:11.359Z,81.50
2018-04-02T22:14:40.845Z,80.70
2018-04-02T22:17:09.560Z,80.60
2018-04-02T22:19:38.807Z,81.00
2018-04-02T22:22:07.518Z,81.00
2018-04-02T22:24:36.340Z,80.80
2018-04-02T22:27:05.826Z,80.00
2018-04-02T22:29:34.556Z,79.90
2018-04-02T22:32:03.272Z,79.30
2018-04-02T22:34:31.993Z,78.60
2018-04-02T22:37:00.485Z,76.90
2018-04-02T22:39:29.739Z,77.60
2018-04-02T22:41:58.455Z,77.60
2018-04-02T22:44:27.179Z,76.50
2018-04-02T22:46:55.895Z,76.70
2018-04-02T22:49:24.615Z,76.50
2018-04-02T22:51:53.332Z,76.20
2018-04-02T22:54:22.574Z,76.60
2018-04-02T22:56:51.301Z,76.90
2018-04-02T22:59:20.019Z,76.40
2018-04-02T23:01:48.744Z,75.50
2018-04-02T23:04:17.462Z,74.50
2018-04-02T23:06:46.189Z,73.80
2018-04-02T23:09:14.904Z,72.00
2018-04-02T23:11:43.623Z,71.40
2018-04-02T23:14:13.154Z,70.80
2018-04-02T23:16:41.873Z,71.00
2018-04-02T23:19:10.605Z,70.40
2018-04-02T23:21:40.109Z,69.20
2018-04-02T23:24:08.819Z,69.10
2018-04-02T23:26:38.305Z,68.60
2018-04-02T23:29:07.066Z,68.50
2018-04-02T23:31:35.790Z,68.50
2018-04-02T23:34:04.512Z,67.60
2018-04-02T23:36:33.247Z,67.00
2018-04-02T23:39:01.998Z,65.50
2018-04-02T23:41:31.331Z,65.20
2018-04-02T23:44:00.082Z,65.20
2018-04-02T23:46:29.154Z,65.50
2018-04-02T23:48:58.639Z,64.50
2018-04-02T23:51:27.374Z,64.50
2018-04-02T23:53:56.103Z,62.90
2018-04-02T23:56:24.827Z,63.10
2018-04-02T23:58:57.284Z,63.00
