createdAt,value
2017-12-16T00:01:42.760Z,90.00
2017-12-16T00:04:09.752Z,89.50
2017-12-16T00:06:37.594Z,90.00
2017-12-16T00:09:05.148Z,90.10
2017-12-16T00:11:32.287Z,89.90
2017-12-16T00:13:59.468Z,89.80
2017-12-16T00:16:26.615Z,90.40
2017-12-16T00:18:53.768Z,90.40
2017-12-16T00:21:21.232Z,90.20
2017-12-16T00:23:48.388Z,90.20
2017-12-16T00:26:15.440Z,90.00
2017-12-16T00:28:44.028Z,90.50
2017-12-16T00:31:11.188Z,90.50
2017-12-16T00:33:38.648Z,89.90
2017-12-16T00:36:05.695Z,90.10
2017-12-16T00:38:33.575Z,89.50
2017-12-16T00:41:00.724Z,89.90
2017-12-16T00:43:27.880Z,89.90
2017-12-16T00:45:55.550Z,89.80
2017-12-16T00:48:22.580Z,90.30
2017-12-16T00:50:49.647Z,90.70
2017-12-16T00:53:16.907Z,90.90
2017-12-16T00:55:44.170Z,90.50
2017-12-16T00:58:11.171Z,90.20
2017-12-16T01:00:38.271Z,90.10
2017-12-16T01:03:05.423Z,89.80
2017-12-16T01:05:32.479Z,90.00
2017-12-16T01:07:59.532Z,90.50
2017-12-16T01:10:26.976Z,91.30
2017-12-16T01:12:54.048Z,90.80
2017-12-16T01:15:21.215Z,90.70
2017-12-16T01:17:48.248Z,90.40
2017-12-16T01:20:15.616Z,90.60
2017-12-16T01:22:43.382Z,91.20
2017-12-16T01:25:10.436Z,91.20
2017-12-16T01:27:37.688Z,91.30
2017-12-16T01:30:04.847Z,91.20
2017-12-16T01:32:31.908Z,90.60
2017-12-16T01:35:11.947Z,90.30
2017-12-16T01:37:51.564Z,90.20
2017-12-16T01:40:18.644Z,89.80
2017-12-16T01:42:45.647Z,89.70
2017-12-16T01:45:12.744Z,90.00
2017-12-16T01:47:40.132Z,90.10
2017-12-16T01:50:07.572Z,90.10
2017-12-16T01:52:35.237Z,90.20
2017-12-16T01:55:02.608Z,90.60
2017-12-16T01:57:29.752Z,90.60
2017-12-16T01:59:57.104Z,90.30
2017-12-16T02:02:24.780Z,90.10
2017-12-16T02:04:52.038Z,90.00
2017-12-16T02:07:19.944Z,90.20
2017-12-16T02:09:47.876Z,90.40
2017-12-16T02:12:15.660Z,90.30
2017-12-16T02:14:42.700Z,90.30
2017-12-16T02:17:09.760Z,90.00
2017-12-16T02:19:36.987Z,89.90
2017-12-16T02:22:04.065Z,89.80
2017-12-16T02:24:31.581Z,89.90
2017-12-16T02:26:58.680Z,89.40
2017-12-16T02:29:25.948Z,89.40
2017-12-16T02:31:53.301Z,89.60
2017-12-16T02:34:20.360Z,89.90
2017-12-16T02:36:47.458Z,90.40
2017-12-16T02:39:15.375Z,89.80
2017-12-16T02:41:42.432Z,89.90
2017-12-16T02:44:09.692Z,89.60
2017-12-16T02:46:36.819Z,89.60
2017-12-16T02:49:03.996Z,89.70
2017-12-16T02:51:31.156Z,89.80
2017-12-16T02:53:58.391Z,89.10
2017-12-16T02:56:25.568Z,90.50
2017-12-16T02:58:52.673Z,90.60
2017-12-16T03:01:19.824Z,90.60
2017-12-16T03:03:47.743Z,90.70
2017-12-16T03:06:14.860Z,90.60
2017-12-16T03:08:41.964Z,90.60
2017-12-16T03:11:09.048Z,90.50
2017-12-16T03:13:36.857Z,90.30
2017-12-16T03:16:04.040Z,90.30
2017-12-16T03:18:31.396Z,90.80
2017-12-16T03:20:58.447Z,90.90
2017-12-16T03:23:26.420Z,90.90
2017-12-16T03:25:53.588Z,90.50
2017-12-16T03:28:20.732Z,90.50
2017-12-16T03:30:47.776Z,91.50
2017-12-16T03:33:14.956Z,91.40
2017-12-16T03:35:42.096Z,91.30
2017-12-16T03:38:09.252Z,90.40
2017-12-16T03:40:36.404Z,89.80
2017-12-16T03:43:03.666Z,89.90
2017-12-16T03:45:31.746Z,89.80
2017-12-16T03:47:58.997Z,89.70
2017-12-16T03:50:26.148Z,89.40
2017-12-16T03:52:53.208Z,89.10
2017-12-16T03:55:20.460Z,89.30
2017-12-16T03:57:47.820Z,88.90
2017-12-16T04:00:14.871Z,88.80
2017-12-16T04:02:42.236Z,89.20
2017-12-16T04:05:09.295Z,89.70
2017-12-16T04:07:36.535Z,90.30
2017-12-16T04:10:03.692Z,90.50
2017-12-16T04:12:30.748Z,90.10
2017-12-16T04:14:57.908Z,90.00
2017-12-16T04:17:25.447Z,89.40
2017-12-16T04:19:52.526Z,88.90
2017-12-16T04:22:19.580Z,88.80
2017-12-16T04:24:46.828Z,88.80
2017-12-16T04:27:13.887Z,89.20
2017-12-16T04:29:41.255Z,90.20
2017-12-16T04:32:08.507Z,89.80
2017-12-16T04:34:36.268Z,90.10
2017-12-16T04:37:03.324Z,90.20
2017-12-16T04:39:30.384Z,90.60
2017-12-16T04:41:57.404Z,90.50
2017-12-16T04:44:24.580Z,90.30
2017-12-16T04:46:51.844Z,90.50
2017-12-16T04:49:18.996Z,90.40
2017-12-16T04:51:46.156Z,90.00
2017-12-16T04:54:14.024Z,90.50
2017-12-16T04:56:41.084Z,90.50
2017-12-16T04:59:08.337Z,90.40
2017-12-16T05:01:35.390Z,89.90
2017-12-16T05:04:03.456Z,89.70
2017-12-16T05:06:30.455Z,89.80
2017-12-16T05:08:58.364Z,90.80
2017-12-16T05:11:25.544Z,90.80
2017-12-16T05:13:54.024Z,91.00
2017-12-16T05:16:22.312Z,90.60
2017-12-16T05:18:49.351Z,90.60
2017-12-16T05:21:16.415Z,90.00
2017-12-16T05:23:43.473Z,90.20
2017-12-16T05:26:10.724Z,89.80
2017-12-16T05:28:37.780Z,90.80
2017-12-16T05:31:05.036Z,90.30
2017-12-16T05:33:32.096Z,91.20
2017-12-16T05:35:59.213Z,91.20
2017-12-16T05:38:26.388Z,90.90
2017-12-16T05:40:53.455Z,90.80
2017-12-16T05:43:20.712Z,90.70
2017-12-16T05:45:47.863Z,90.40
2017-12-16T05:48:15.020Z,90.40
2017-12-16T05:50:42.072Z,90.40
2017-12-16T05:53:09.453Z,90.40
2017-12-16T05:55:37.208Z,90.30
2017-12-16T05:58:05.581Z,90.60
2017-12-16T06:00:32.632Z,90.50
2017-12-16T06:02:59.652Z,90.30
2017-12-16T06:05:26.895Z,90.80
2017-12-16T06:07:54.206Z,90.30
2017-12-16T06:10:21.359Z,90.20
2017-12-16T06:12:48.582Z,90.60
2017-12-16T06:15:15.884Z,90.80
2017-12-16T06:17:42.926Z,91.10
2017-12-16T06:20:10.392Z,90.90
2017-12-16T06:22:37.436Z,90.90
2017-12-16T06:25:04.489Z,90.80
2017-12-16T06:27:31.651Z,90.40
2017-12-16T06:29:58.663Z,89.80
2017-12-16T06:32:25.760Z,90.40
2017-12-16T06:34:52.999Z,90.30
2017-12-16T06:37:20.268Z,91.20
2017-12-16T06:39:47.632Z,91.60
2017-12-16T06:42:15.500Z,92.10
2017-12-16T06:44:42.558Z,91.90
2017-12-16T06:47:09.730Z,91.90
2017-12-16T06:49:36.769Z,91.80
2017-12-16T06:52:03.810Z,91.80
2017-12-16T06:54:31.052Z,91.10
2017-12-16T06:56:58.300Z,91.60
2017-12-16T06:59:25.484Z,91.80
2017-12-16T07:01:52.645Z,91.50
2017-12-16T07:04:19.807Z,91.40
2017-12-16T07:06:47.055Z,91.40
2017-12-16T07:09:14.326Z,91.20
2017-12-16T07:11:41.568Z,91.10
2017-12-16T07:14:09.469Z,91.00
2017-12-16T07:16:37.511Z,90.70
2017-12-16T07:19:04.880Z,90.60
2017-12-16T07:21:32.028Z,90.60
2017-12-16T07:24:00.104Z,91.10
2017-12-16T07:26:27.468Z,91.10
2017-12-16T07:28:54.972Z,91.10
2017-12-16T07:31:22.905Z,90.60
2017-12-16T07:33:49.924Z,90.60
2017-12-16T07:36:17.119Z,91.20
2017-12-16T07:38:44.156Z,91.50
2017-12-16T07:41:11.212Z,91.20
2017-12-16T07:43:38.266Z,91.00
2017-12-16T07:46:05.516Z,90.20
2017-12-16T07:48:33.372Z,90.20
2017-12-16T07:51:00.452Z,90.40
2017-12-16T07:53:27.710Z,90.60
2017-12-16T07:55:54.756Z,90.70
2017-12-16T07:58:21.919Z,90.20
2017-12-16T08:00:49.144Z,90.40
2017-12-16T08:03:16.220Z,90.60
2017-12-16T08:05:43.948Z,90.50
2017-12-16T08:08:10.944Z,90.40
2017-12-16T08:10:38.511Z,90.50
2017-12-16T08:13:05.549Z,90.20
2017-12-16T08:15:32.612Z,90.00
2017-12-16T08:18:00.693Z,89.70
2017-12-16T08:20:27.761Z,89.10
2017-12-16T08:22:55.206Z,88.80
2017-12-16T08:25:22.564Z,88.30
2017-12-16T08:27:49.611Z,89.20
2017-12-16T08:30:17.494Z,89.40
2017-12-16T08:32:44.484Z,89.90
2017-12-16T08:35:12.303Z,88.70
2017-12-16T08:37:39.364Z,88.90
2017-12-16T08:40:06.350Z,89.10
2017-12-16T08:42:34.080Z,88.70
2017-12-16T08:45:01.136Z,88.70
2017-12-16T08:47:28.102Z,87.90
2017-12-16T08:49:55.236Z,87.90
2017-12-16T08:52:23.316Z,87.70
2017-12-16T08:54:50.576Z,87.40
2017-12-16T08:57:17.626Z,87.60
2017-12-16T08:59:44.661Z,87.70
2017-12-16T09:02:12.058Z,87.70
2017-12-16T09:04:39.200Z,87.30
2017-12-16T09:07:06.456Z,87.20
2017-12-16T09:09:34.185Z,86.90
2017-12-16T09:12:01.271Z,86.40
2017-12-16T09:14:28.260Z,86.40
2017-12-16T09:16:56.101Z,86.30
2017-12-16T09:19:23.248Z,86.20
2017-12-16T09:21:51.031Z,86.10
2017-12-16T09:24:19.088Z,85.50
2017-12-16T09:26:46.199Z,85.50
2017-12-16T09:29:13.228Z,85.90
2017-12-16T09:31:40.260Z,85.80
2017-12-16T09:34:07.303Z,85.30
2017-12-16T09:36:34.504Z,86.00
2017-12-16T09:39:02.432Z,83.80
2017-12-16T09:41:29.484Z,83.70
2017-12-16T09:43:56.448Z,84.20
2017-12-16T09:46:24.216Z,83.60
2017-12-16T09:48:51.297Z,83.50
2017-12-16T09:51:19.235Z,83.90
2017-12-16T09:53:46.999Z,83.50
2017-12-16T09:56:15.088Z,83.60
2017-12-16T09:58:43.056Z,83.40
2017-12-16T10:01:10.303Z,81.50
2017-12-16T10:03:37.262Z,82.80
2017-12-16T10:06:04.412Z,81.80
2017-12-16T10:08:31.471Z,82.50
2017-12-16T10:10:58.492Z,80.70
2017-12-16T10:13:25.575Z,78.70
2017-12-16T10:15:52.524Z,79.80
2017-12-16T10:18:19.587Z,80.20
2017-12-16T10:20:46.643Z,81.00
2017-12-16T10:23:13.784Z,82.30
2017-12-16T10:25:40.840Z,80.80
2017-12-16T10:28:07.988Z,78.30
2017-12-16T10:30:35.000Z,79.70
2017-12-16T10:33:02.000Z,79.80
2017-12-16T10:35:29.153Z,79.50
2017-12-16T10:37:56.287Z,79.80
2017-12-16T10:40:23.471Z,76.60
2017-12-16T10:42:53.839Z,79.30
2017-12-16T10:45:20.850Z,78.80
2017-12-16T10:47:47.856Z,80.30
2017-12-16T10:50:14.895Z,79.20
2017-12-16T10:52:42.885Z,78.50
2017-12-16T10:55:10.076Z,78.50
2017-12-16T10:57:37.333Z,80.10
2017-12-16T11:00:04.762Z,79.70
2017-12-16T11:02:31.712Z,78.80
2017-12-16T11:04:58.803Z,78.80
2017-12-16T11:07:26.060Z,79.30
2017-12-16T11:09:52.977Z,77.80
2017-12-16T11:12:20.160Z,78.20
2017-12-16T11:14:47.316Z,77.50
2017-12-16T11:17:14.467Z,78.00
2017-12-16T11:19:41.727Z,76.10
2017-12-16T11:22:08.954Z,77.90
2017-12-16T11:24:36.759Z,77.30
2017-12-16T11:27:03.913Z,78.90
2017-12-16T11:29:31.060Z,77.90
2017-12-16T11:31:58.406Z,77.40
2017-12-16T11:34:25.543Z,77.90
2017-12-16T11:36:52.636Z,77.40
2017-12-16T11:39:19.791Z,74.70
2017-12-16T11:41:46.843Z,75.30
2017-12-16T11:44:14.000Z,75.00
2017-12-16T11:46:42.080Z,71.90
2017-12-16T11:49:09.536Z,76.30
2017-12-16T11:51:36.791Z,75.60
2017-12-16T11:54:04.093Z,75.80
2017-12-16T11:56:31.928Z,73.10
2017-12-16T11:58:59.219Z,73.10
2017-12-16T12:01:26.988Z,73.00
2017-12-16T12:03:54.889Z,72.90
2017-12-16T12:06:22.180Z,72.10
2017-12-16T12:08:49.250Z,73.10
2017-12-16T12:11:16.696Z,73.90
2017-12-16T12:13:43.784Z,73.30
2017-12-16T12:16:11.731Z,73.80
2017-12-16T12:18:38.768Z,73.60
2017-12-16T12:21:05.826Z,74.40
2017-12-16T12:23:32.975Z,74.10
2017-12-16T12:26:00.032Z,74.90
2017-12-16T12:28:27.092Z,75.30
2017-12-16T12:30:54.240Z,75.40
2017-12-16T12:33:21.396Z,74.40
2017-12-16T12:35:48.653Z,73.80
2017-12-16T12:38:16.012Z,75.30
2017-12-16T12:40:43.172Z,73.70
2017-12-16T12:43:10.255Z,74.90
2017-12-16T12:45:38.196Z,74.20
2017-12-16T12:48:05.247Z,74.10
2017-12-16T12:50:32.300Z,74.80
2017-12-16T12:52:59.456Z,74.10
2017-12-16T12:55:26.713Z,73.70
2017-12-16T12:57:54.624Z,75.50
2017-12-16T13:00:22.463Z,77.20
2017-12-16T13:02:49.916Z,77.20
2017-12-16T13:05:17.181Z,78.00
2017-12-16T13:07:44.436Z,78.30
2017-12-16T13:10:11.819Z,78.60
2017-12-16T13:12:38.949Z,78.60
2017-12-16T13:15:06.007Z,79.50
2017-12-16T13:17:33.156Z,79.90
2017-12-16T13:20:00.952Z,80.60
2017-12-16T13:22:28.080Z,80.50
2017-12-16T13:24:55.048Z,81.40
2017-12-16T13:27:22.287Z,81.70
2017-12-16T13:29:49.287Z,81.50
2017-12-16T13:32:16.535Z,81.10
2017-12-16T13:34:44.671Z,82.00
2017-12-16T13:37:11.724Z,82.00
2017-12-16T13:39:38.776Z,81.70
2017-12-16T13:42:05.942Z,82.30
2017-12-16T13:44:33.092Z,81.90
2017-12-16T13:47:00.031Z,82.90
2017-12-16T13:49:27.192Z,82.90
2017-12-16T13:51:54.250Z,83.50
2017-12-16T13:54:22.016Z,83.10
2017-12-16T13:56:49.172Z,83.00
2017-12-16T13:59:16.428Z,82.60
2017-12-16T14:01:43.690Z,82.40
2017-12-16T14:04:10.824Z,81.90
2017-12-16T14:06:38.000Z,82.00
2017-12-16T14:09:06.044Z,82.60
2017-12-16T14:11:33.232Z,82.60
2017-12-16T14:14:01.304Z,82.60
2017-12-16T14:16:28.303Z,83.00
2017-12-16T14:18:55.615Z,83.00
2017-12-16T14:21:22.772Z,83.60
2017-12-16T14:23:49.815Z,83.70
2017-12-16T14:26:16.880Z,83.70
2017-12-16T14:28:44.646Z,82.50
2017-12-16T14:31:11.799Z,82.60
2017-12-16T14:33:39.103Z,82.60
2017-12-16T14:36:06.829Z,82.20
2017-12-16T14:38:36.036Z,82.60
2017-12-16T14:41:03.288Z,82.50
2017-12-16T14:43:30.444Z,83.60
2017-12-16T14:45:57.695Z,82.60
2017-12-16T14:48:24.859Z,84.10
2017-12-16T14:50:53.375Z,84.10
2017-12-16T14:53:21.316Z,83.70
2017-12-16T14:55:48.366Z,83.70
2017-12-16T14:58:15.511Z,84.00
2017-12-16T15:00:42.668Z,84.60
2017-12-16T15:03:09.932Z,85.10
2017-12-16T15:05:36.983Z,84.60
2017-12-16T15:08:04.239Z,84.10
2017-12-16T15:10:31.025Z,84.10
2017-12-16T15:12:58.857Z,84.90
2017-12-16T15:15:27.057Z,84.80
2017-12-16T15:17:54.191Z,84.30
2017-12-16T15:20:21.264Z,85.10
2017-12-16T15:22:48.395Z,85.10
2017-12-16T15:25:15.569Z,86.10
2017-12-16T15:27:43.528Z,85.90
2017-12-16T15:30:11.715Z,85.80
2017-12-16T15:32:39.786Z,86.20
2017-12-16T15:35:06.938Z,85.50
2017-12-16T15:37:34.438Z,84.80
2017-12-16T15:40:02.244Z,85.70
2017-12-16T15:42:29.220Z,85.70
2017-12-16T15:44:56.255Z,85.70
2017-12-16T15:47:23.423Z,85.40
2017-12-16T15:49:50.587Z,85.60
2017-12-16T15:52:17.844Z,85.20
2017-12-16T15:54:45.103Z,85.00
2017-12-16T15:57:12.155Z,84.80
2017-12-16T15:59:39.245Z,85.40
2017-12-16T16:02:07.895Z,85.80
2017-12-16T16:04:35.255Z,85.80
2017-12-16T16:07:02.617Z,86.50
2017-12-16T16:09:29.769Z,86.10
2017-12-16T16:11:56.825Z,87.10
2017-12-16T16:14:39.198Z,86.20
2017-12-16T16:17:06.492Z,86.30
2017-12-16T16:19:33.546Z,86.50
2017-12-16T16:22:00.799Z,86.30
2017-12-16T16:24:27.847Z,87.20
2017-12-16T16:26:54.846Z,87.60
2017-12-16T16:29:21.855Z,87.50
2017-12-16T16:31:49.108Z,87.10
2017-12-16T16:34:16.262Z,88.20
2017-12-16T16:36:43.415Z,88.20
2017-12-16T16:39:10.676Z,88.80
2017-12-16T16:41:38.647Z,88.40
2017-12-16T16:44:05.699Z,89.20
2017-12-16T16:46:32.860Z,89.10
2017-12-16T16:49:00.217Z,88.20
2017-12-16T16:51:27.476Z,88.80
2017-12-16T16:53:55.903Z,88.30
2017-12-16T16:56:23.940Z,87.90
2017-12-16T16:58:51.189Z,87.90
2017-12-16T17:01:18.439Z,87.20
2017-12-16T17:03:45.708Z,87.20
2017-12-16T17:06:12.760Z,86.80
2017-12-16T17:08:39.812Z,86.30
2017-12-16T17:11:06.870Z,86.00
2017-12-16T17:13:33.903Z,85.30
2017-12-16T17:16:01.847Z,85.50
2017-12-16T17:18:28.935Z,85.20
2017-12-16T17:20:56.705Z,85.40
2017-12-16T17:23:23.863Z,86.20
2017-12-16T17:25:50.919Z,87.10
2017-12-16T17:28:18.252Z,86.60
2017-12-16T17:30:46.255Z,86.50
2017-12-16T17:33:13.318Z,86.30
2017-12-16T17:35:41.175Z,87.10
2017-12-16T17:38:09.258Z,87.20
2017-12-16T17:40:36.409Z,86.70
2017-12-16T17:43:03.582Z,87.30
2017-12-16T17:45:45.572Z,87.40
2017-12-16T17:48:13.632Z,88.60
2017-12-16T17:50:40.895Z,88.60
2017-12-16T17:53:08.151Z,89.00
2017-12-16T17:55:35.406Z,89.10
2017-12-16T17:58:02.555Z,89.80
2017-12-16T18:00:29.716Z,89.40
2017-12-16T18:02:56.868Z,88.70
2017-12-16T18:05:23.919Z,89.40
2017-12-16T18:07:51.184Z,88.50
2017-12-16T18:10:18.270Z,90.60
2017-12-16T18:12:46.004Z,90.70
2017-12-16T18:15:13.055Z,90.80
2017-12-16T18:17:40.053Z,92.00
2017-12-16T18:20:08.079Z,91.50
2017-12-16T18:22:35.236Z,91.20
2017-12-16T18:25:02.600Z,91.10
2017-12-16T18:27:30.163Z,91.50
2017-12-16T18:29:58.244Z,91.20
2017-12-16T18:32:25.292Z,92.10
2017-12-16T18:34:52.444Z,92.90
2017-12-16T18:37:19.596Z,92.40
2017-12-16T18:39:46.822Z,92.90
2017-12-16T18:42:14.732Z,92.90
2017-12-16T18:44:41.705Z,92.90
2017-12-16T18:47:09.037Z,93.20
2017-12-16T18:49:36.192Z,92.90
2017-12-16T18:52:03.255Z,92.90
2017-12-16T18:54:30.505Z,90.90
2017-12-16T18:56:57.556Z,91.80
2017-12-16T18:59:24.811Z,91.60
2017-12-16T19:01:52.071Z,91.90
2017-12-16T19:04:20.436Z,92.40
2017-12-16T19:06:47.510Z,93.30
2017-12-16T19:09:14.768Z,93.70
2017-12-16T19:11:41.865Z,93.40
2017-12-16T19:14:08.871Z,92.90
2017-12-16T19:16:36.028Z,93.50
2017-12-16T19:19:03.220Z,92.00
2017-12-16T19:21:31.255Z,92.10
2017-12-16T19:23:58.616Z,92.10
2017-12-16T19:26:25.774Z,91.90
2017-12-16T19:28:53.140Z,92.70
2017-12-16T19:31:20.288Z,91.60
2017-12-16T19:33:47.652Z,90.90
2017-12-16T19:36:14.703Z,91.40
2017-12-16T19:38:41.637Z,92.00
2017-12-16T19:41:08.708Z,92.20
2017-12-16T19:43:35.959Z,91.60
2017-12-16T19:46:03.216Z,91.80
2017-12-16T19:48:30.475Z,92.60
2017-12-16T19:50:57.516Z,93.00
2017-12-16T19:53:24.828Z,92.60
2017-12-16T19:55:52.655Z,91.90
2017-12-16T19:58:19.935Z,92.70
2017-12-16T20:00:47.886Z,93.30
2017-12-16T20:03:15.966Z,93.00
2017-12-16T20:05:43.015Z,92.90
2017-12-16T20:08:10.580Z,93.10
2017-12-16T20:10:38.560Z,92.70
2017-12-16T20:13:05.748Z,92.40
2017-12-16T20:15:33.792Z,92.30
2017-12-16T20:18:00.920Z,92.30
2017-12-16T20:20:28.172Z,91.50
2017-12-16T20:22:55.867Z,91.50
2017-12-16T20:25:23.159Z,91.10
2017-12-16T20:27:51.096Z,91.90
2017-12-16T20:30:18.357Z,91.80
2017-12-16T20:32:45.416Z,92.20
2017-12-16T20:35:12.556Z,92.00
2017-12-16T20:37:39.814Z,92.10
2017-12-16T20:40:06.975Z,92.40
2017-12-16T20:42:34.372Z,92.40
2017-12-16T20:45:02.286Z,92.20
2017-12-16T20:47:29.575Z,92.20
2017-12-16T20:49:56.826Z,92.00
2017-12-16T20:52:24.186Z,91.80
2017-12-16T20:54:51.448Z,91.60
2017-12-16T20:57:18.596Z,92.00
2017-12-16T20:59:45.751Z,91.90
2017-12-16T21:02:13.012Z,91.20
2017-12-16T21:04:40.441Z,91.50
2017-12-16T21:07:07.681Z,91.70
2017-12-16T21:09:34.958Z,91.40
2017-12-16T21:12:02.036Z,91.20
2017-12-16T21:14:29.289Z,91.60
2017-12-16T21:16:57.269Z,91.40
2017-12-16T21:19:24.423Z,91.40
2017-12-16T21:21:51.480Z,91.70
2017-12-16T21:24:19.152Z,90.60
2017-12-16T21:26:46.230Z,90.20
2017-12-16T21:29:14.038Z,91.00
2017-12-16T21:31:41.220Z,91.00
2017-12-16T21:34:08.684Z,90.50
2017-12-16T21:36:36.144Z,90.60
2017-12-16T21:39:03.404Z,91.10
2017-12-16T21:41:30.560Z,91.30
2017-12-16T21:43:57.612Z,91.60
2017-12-16T21:46:25.071Z,91.70
2017-12-16T21:48:52.119Z,91.80
2017-12-16T21:51:19.175Z,91.40
2017-12-16T21:53:46.343Z,91.30
2017-12-16T21:56:13.590Z,92.00
2017-12-16T21:58:40.644Z,92.10
2017-12-16T22:01:07.799Z,92.20
2017-12-16T22:03:35.468Z,92.30
2017-12-16T22:06:02.627Z,92.40
2017-12-16T22:08:29.774Z,91.90
2017-12-16T22:10:57.140Z,91.80
2017-12-16T22:13:24.296Z,91.40
2017-12-16T22:15:51.443Z,90.60
2017-12-16T22:18:18.803Z,90.80
2017-12-16T22:20:45.976Z,90.20
2017-12-16T22:23:13.831Z,90.40
2017-12-16T22:25:41.299Z,90.50
2017-12-16T22:28:08.447Z,90.40
2017-12-16T22:30:35.471Z,90.50
2017-12-16T22:33:02.668Z,90.20
2017-12-16T22:35:31.249Z,90.90
2017-12-16T22:37:58.299Z,90.80
2017-12-16T22:40:25.328Z,90.70
2017-12-16T22:42:53.532Z,90.70
2017-12-16T22:45:20.684Z,90.90
2017-12-16T22:47:47.839Z,90.80
2017-12-16T22:50:15.001Z,91.00
2017-12-16T22:52:42.064Z,91.60
2017-12-16T22:55:09.304Z,92.00
2017-12-16T22:57:36.459Z,91.80
2017-12-16T23:00:03.932Z,92.10
2017-12-16T23:02:30.974Z,91.00
2017-12-16T23:04:58.124Z,91.20
2017-12-16T23:07:25.280Z,91.60
2017-12-16T23:09:52.337Z,91.70
2017-12-16T23:12:19.489Z,91.70
2017-12-16T23:14:46.850Z,91.80
2017-12-16T23:17:14.212Z,92.70
2017-12-16T23:19:41.367Z,91.50
2017-12-16T23:22:08.422Z,91.30
2017-12-16T23:24:35.535Z,91.60
2017-12-16T23:27:02.732Z,91.70
2017-12-16T23:29:29.988Z,92.00
2017-12-16T23:31:58.272Z,92.50
2017-12-16T23:34:25.524Z,92.40
2017-12-16T23:36:52.885Z,92.40
2017-12-16T23:39:20.031Z,91.90
2017-12-16T23:41:47.191Z,92.00
2017-12-16T23:44:14.560Z,92.60
2017-12-16T23:46:41.607Z,93.00
2017-12-16T23:49:09.600Z,92.00
2017-12-16T23:51:37.559Z,92.20
2017-12-16T23:54:04.812Z,92.20
2017-12-16T23:56:32.067Z,91.90
2017-12-16T23:58:59.124Z,91.60
