createdAt,value
2023-04-28T00:00:02.758Z,28.6
2023-04-28T00:10:02.484Z,28.1
2023-04-28T00:20:02.360Z,27.8
2023-04-28T00:30:03.106Z,27
2023-04-28T00:40:02.858Z,27.1
2023-04-28T00:50:02.516Z,27.3
2023-04-28T01:00:03.421Z,27.3
2023-04-28T01:10:03.003Z,27.6
2023-04-28T01:20:02.728Z,27.9
2023-04-28T01:30:02.314Z,28.6
2023-04-28T01:40:03.026Z,28.7
2023-04-28T01:50:02.679Z,28.6
2023-04-28T02:00:02.321Z,29.1
2023-04-28T02:10:03.056Z,29.3
2023-04-28T02:20:02.928Z,29.6
2023-04-28T02:30:02.561Z,29.8
2023-04-28T02:40:02.226Z,30
2023-04-28T02:50:02.839Z,29.4
2023-04-28T03:00:02.379Z,29.4
2023-04-28T03:10:02.943Z,29.6
2023-04-28T03:20:02.738Z,29.6
2023-04-28T03:30:02.583Z,29.9
2023-04-28T03:40:02.196Z,29.9
2023-04-28T03:50:03.010Z,30
2023-04-28T04:00:02.722Z,30.1
2023-04-28T04:10:04.329Z,30
2023-04-28T04:20:02.509Z,29.9
2023-04-28T04:30:03.158Z,29.9
2023-04-28T04:40:02.902Z,30
2023-04-28T04:50:02.459Z,30.4
2023-04-28T05:00:03.153Z,30.6
2023-04-28T05:10:02.938Z,30.5
2023-04-28T05:20:02.720Z,30.6
2023-04-28T05:30:02.704Z,30.4
2023-04-28T05:40:02.473Z,30.5
2023-04-28T05:50:03.243Z,30.6
2023-04-28T06:00:03.070Z,30.5
2023-04-28T06:10:02.857Z,30.3
2023-04-28T06:20:02.713Z,30.2
2023-04-28T06:30:03.150Z,30.3
2023-04-28T06:40:02.915Z,30.3
2023-04-28T06:50:03.473Z,30.4
2023-04-28T07:00:03.231Z,31
2023-04-28T07:10:03.151Z,31.2
2023-04-28T07:20:03.285Z,31
2023-04-28T07:30:08.994Z,31.2
2023-04-28T07:40:02.543Z,31.4
2023-04-28T07:50:02.265Z,31.1
2023-04-28T08:00:03.200Z,31
2023-04-28T08:10:02.901Z,31.2
2023-04-28T08:20:02.677Z,31
2023-04-28T08:30:02.554Z,31.3
2023-04-28T08:40:03.206Z,31.4
2023-04-28T08:50:02.983Z,30.9
2023-04-28T09:00:02.808Z,31
2023-04-28T09:10:02.549Z,30.9
2023-04-28T09:20:02.299Z,30.9
2023-04-28T09:30:03.098Z,31.3
2023-04-28T09:40:02.929Z,30.9
2023-04-28T09:50:02.590Z,30.8
2023-04-28T10:00:02.279Z,30.7
2023-04-28T10:10:03.043Z,30.7
2023-04-28T10:20:02.869Z,30.6
2023-04-28T10:30:03.913Z,30.4
2023-04-28T10:40:02.553Z,30.4
2023-04-28T10:50:03.158Z,30.3
2023-04-28T11:00:02.861Z,30.3
2023-04-28T11:10:02.501Z,30.3
2023-04-28T11:20:02.567Z,30.1
2023-04-28T11:30:02.337Z,30.3
2023-04-28T11:40:02.944Z,30.1
2023-04-28T11:50:02.832Z,30.2
2023-04-28T12:00:02.653Z,30.1
2023-04-28T12:10:02.430Z,30.2
2023-04-28T12:20:02.280Z,30.1
2023-04-28T12:30:03.114Z,30.3
2023-04-28T12:40:02.731Z,30.2
2023-04-28T12:50:02.406Z,30.3
2023-04-28T13:00:03.098Z,29.6
2023-04-28T13:10:02.715Z,29.4
2023-04-28T13:20:02.605Z,29.9
2023-04-28T13:30:02.207Z,30.1
2023-04-28T13:40:02.800Z,30.2
2023-04-28T13:50:02.480Z,30.2
2023-04-28T14:00:03.069Z,29.1
2023-04-28T14:10:02.916Z,28.9
2023-04-28T14:20:02.811Z,28.9
2023-04-28T14:30:02.542Z,28.7
2023-04-28T14:40:03.182Z,28.6
2023-04-28T14:50:02.912Z,28.7
2023-04-28T15:00:02.655Z,28.5
2023-04-28T15:10:02.386Z,28.6
2023-04-28T15:20:02.283Z,28.6
2023-04-28T15:30:02.948Z,28.3
2023-04-28T15:40:02.796Z,28.1
2023-04-28T15:50:02.419Z,28.1
2023-04-28T16:00:03.138Z,29.6
2023-04-28T16:10:02.840Z,29.9
2023-04-28T16:20:02.708Z,29.9
2023-04-28T16:30:02.319Z,30.1
2023-04-28T16:40:02.917Z,30.1
2023-04-28T16:50:02.590Z,30
2023-04-28T17:00:02.384Z,30
2023-04-28T17:10:03.088Z,30.1
2023-04-28T17:20:02.982Z,30
2023-04-28T17:30:05.325Z,29.9
2023-04-28T17:40:02.329Z,29.2
2023-04-28T17:50:03.125Z,29.6
2023-04-28T18:00:02.763Z,29.8
2023-04-28T18:10:02.556Z,29.8
2023-04-28T18:20:02.457Z,29.9
2023-04-28T18:30:03.414Z,29.9
2023-04-28T18:40:03.204Z,28.7
2023-04-28T18:50:02.924Z,28.3
2023-04-28T19:00:02.712Z,28.3
2023-04-28T19:10:03.453Z,28.6
2023-04-28T19:20:02.316Z,29.8
2023-04-28T19:30:03.079Z,29.4
2023-04-28T19:40:02.726Z,28.1
2023-04-28T19:50:02.442Z,28.4
2023-04-28T20:00:03.044Z,29.6
2023-04-28T20:10:02.651Z,29.6
2023-04-28T20:20:02.548Z,29.8
2023-04-28T20:30:02.479Z,29.8
2023-04-28T20:40:03.337Z,29.7
2023-04-28T20:50:03.224Z,29.8
2023-04-28T21:00:02.848Z,29.8
2023-04-28T21:10:02.524Z,29.8
2023-04-28T21:20:03.162Z,29.8
2023-04-28T21:30:02.936Z,29.8
2023-04-28T21:40:02.533Z,29.8
2023-04-28T21:50:03.124Z,29.8
2023-04-28T22:00:02.851Z,29.9
2023-04-28T22:10:02.466Z,29.9
2023-04-28T22:20:02.306Z,29.8
2023-04-28T22:30:03.000Z,29.8
2023-04-28T22:40:02.729Z,29.3
2023-04-28T22:50:02.402Z,29.8
2023-04-28T23:00:03.019Z,29.4
2023-04-28T23:10:02.763Z,28.9
2023-04-28T23:20:02.607Z,29.3
2023-04-28T23:30:02.209Z,29.1
2023-04-28T23:40:02.758Z,29.3
2023-04-28T23:50:02.371Z,29.3
