createdAt,value
2018-09-05T00:01:28.814Z,22.00
2018-09-05T00:03:58.213Z,22.00
2018-09-05T00:06:27.696Z,22.00
2018-09-05T00:08:57.250Z,22.00
2018-09-05T00:11:26.639Z,21.90
2018-09-05T00:13:56.036Z,21.90
2018-09-05T00:16:25.475Z,21.90
2018-09-05T00:18:54.853Z,21.90
2018-09-05T00:21:24.245Z,21.90
2018-09-05T00:23:53.649Z,21.90
2018-09-05T00:26:23.090Z,21.90
2018-09-05T00:28:53.562Z,21.90
2018-09-05T00:31:25.767Z,21.90
2018-09-05T00:33:55.580Z,21.90
2018-09-05T00:36:25.040Z,21.90
2018-09-05T00:38:54.428Z,21.90
2018-09-05T00:41:23.951Z,21.90
2018-09-05T00:43:56.279Z,21.90
2018-09-05T00:46:25.797Z,21.80
2018-09-05T00:48:55.382Z,21.90
2018-09-05T00:51:24.758Z,21.80
2018-09-05T00:53:54.165Z,21.80
2018-09-05T00:56:23.567Z,21.80
2018-09-05T00:58:52.948Z,21.80
2018-09-05T01:01:22.363Z,21.80
2018-09-05T01:03:51.769Z,21.80
2018-09-05T01:06:21.282Z,21.80
2018-09-05T01:08:50.671Z,21.80
2018-09-05T01:11:20.125Z,21.80
2018-09-05T01:13:49.642Z,21.80
2018-09-05T01:16:19.058Z,21.80
2018-09-05T01:18:48.687Z,21.80
2018-09-05T01:21:18.115Z,21.80
2018-09-05T01:23:47.514Z,21.80
2018-09-05T01:26:23.641Z,21.80
2018-09-05T01:28:53.041Z,21.80
2018-09-05T01:31:22.465Z,21.80
2018-09-05T01:33:51.873Z,21.80
2018-09-05T01:36:21.503Z,21.80
2018-09-05T01:38:50.863Z,21.80
2018-09-05T01:41:20.260Z,21.80
2018-09-05T01:43:49.642Z,21.80
2018-09-05T01:46:19.076Z,21.70
2018-09-05T01:48:48.456Z,21.80
2018-09-05T01:51:17.854Z,21.70
2018-09-05T01:53:47.255Z,21.70
2018-09-05T01:56:16.649Z,21.70
2018-09-05T01:58:46.015Z,21.70
2018-09-05T02:01:15.454Z,21.70
2018-09-05T02:03:44.876Z,21.70
2018-09-05T02:06:47.495Z,21.70
2018-09-05T02:09:16.876Z,21.70
2018-09-05T02:11:46.235Z,21.80
2018-09-05T02:14:15.627Z,21.70
2018-09-05T02:16:45.042Z,21.70
2018-09-05T02:19:14.407Z,21.70
2018-09-05T02:21:43.794Z,21.70
2018-09-05T02:24:13.193Z,21.70
2018-09-05T02:26:42.651Z,21.70
2018-09-05T02:29:11.999Z,21.70
2018-09-05T02:31:41.383Z,21.70
2018-09-05T02:34:10.787Z,21.70
2018-09-05T02:36:40.226Z,21.70
2018-09-05T02:39:10.754Z,21.70
2018-09-05T02:41:40.262Z,21.70
2018-09-05T02:44:14.897Z,21.70
2018-09-05T02:46:44.372Z,21.70
2018-09-05T02:49:13.806Z,21.70
2018-09-05T02:51:43.190Z,21.70
2018-09-05T02:54:12.575Z,21.70
2018-09-05T02:56:42.015Z,21.70
2018-09-05T02:59:11.448Z,21.70
2018-09-05T03:01:41.083Z,21.70
2018-09-05T03:04:10.470Z,21.70
2018-09-05T03:06:39.858Z,21.70
2018-09-05T03:09:09.568Z,21.60
2018-09-05T03:11:38.917Z,21.70
2018-09-05T03:14:08.287Z,21.70
2018-09-05T03:16:37.724Z,21.70
2018-09-05T03:19:07.155Z,21.60
2018-09-05T03:21:36.531Z,21.70
2018-09-05T03:24:06.302Z,21.60
2018-09-05T03:26:35.707Z,21.60
2018-09-05T03:29:05.147Z,21.70
2018-09-05T03:31:34.578Z,21.60
2018-09-05T03:34:03.991Z,21.60
2018-09-05T03:36:33.578Z,21.60
2018-09-05T03:39:03.068Z,21.60
2018-09-05T03:41:32.463Z,21.60
2018-09-05T03:44:01.836Z,21.60
2018-09-05T03:46:31.232Z,21.60
2018-09-05T03:49:00.666Z,21.60
2018-09-05T03:51:30.039Z,21.60
2018-09-05T03:53:59.414Z,21.60
2018-09-05T03:56:28.809Z,21.60
2018-09-05T03:58:58.205Z,21.60
2018-09-05T04:01:27.606Z,21.60
2018-09-05T04:03:57.010Z,21.60
2018-09-05T04:06:26.370Z,21.60
2018-09-05T04:08:55.779Z,21.60
2018-09-05T04:11:25.174Z,21.60
2018-09-05T04:13:54.582Z,21.60
2018-09-05T04:16:23.974Z,21.60
2018-09-05T04:18:53.417Z,21.60
2018-09-05T04:21:22.783Z,21.60
2018-09-05T04:23:52.150Z,21.60
2018-09-05T04:26:21.556Z,21.60
2018-09-05T04:28:50.978Z,21.60
2018-09-05T04:31:20.372Z,21.60
2018-09-05T04:33:49.814Z,21.60
2018-09-05T04:36:19.219Z,21.60
2018-09-05T04:38:48.632Z,21.60
2018-09-05T04:41:18.371Z,21.60
2018-09-05T04:43:52.348Z,21.60
2018-09-05T04:46:21.728Z,21.60
2018-09-05T04:48:51.143Z,21.60
2018-09-05T04:51:20.615Z,21.60
2018-09-05T04:53:50.016Z,21.60
2018-09-05T04:56:19.429Z,21.60
2018-09-05T04:58:55.994Z,21.60
2018-09-05T05:01:25.821Z,21.60
2018-09-05T05:03:55.280Z,21.60
2018-09-05T05:06:24.703Z,21.60
2018-09-05T05:08:54.103Z,21.60
2018-09-05T05:11:23.496Z,21.60
2018-09-05T05:13:52.928Z,21.50
2018-09-05T05:16:22.284Z,21.60
2018-09-05T05:18:51.706Z,21.50
2018-09-05T05:21:21.143Z,21.50
2018-09-05T05:23:50.502Z,21.60
2018-09-05T05:26:19.892Z,21.50
2018-09-05T05:28:49.336Z,21.50
2018-09-05T05:31:18.838Z,21.50
2018-09-05T05:33:48.203Z,21.60
2018-09-05T05:36:17.709Z,21.60
2018-09-05T05:38:47.524Z,21.60
2018-09-05T05:41:16.906Z,21.60
2018-09-05T05:43:46.280Z,21.60
2018-09-05T05:46:15.873Z,21.50
2018-09-05T05:48:45.225Z,21.60
2018-09-05T05:53:48.129Z,21.50
2018-09-05T05:56:17.549Z,21.50
2018-09-05T05:58:48.876Z,21.50
2018-09-05T06:01:18.553Z,21.60
2018-09-05T06:03:47.921Z,21.50
2018-09-05T06:06:17.377Z,21.60
2018-09-05T06:08:46.672Z,21.60
2018-09-05T06:11:16.060Z,21.50
2018-09-05T06:13:45.630Z,21.50
2018-09-05T06:16:14.992Z,21.60
2018-09-05T06:18:48.452Z,21.60
2018-09-05T06:21:17.899Z,21.60
2018-09-05T06:23:47.226Z,21.60
2018-09-05T06:26:16.563Z,21.60
2018-09-05T06:28:45.939Z,21.60
2018-09-05T06:31:19.502Z,21.50
2018-09-05T06:33:48.721Z,21.60
2018-09-05T06:36:18.073Z,21.60
2018-09-05T06:38:49.086Z,21.60
2018-09-05T06:41:18.461Z,21.60
2018-09-05T06:43:48.153Z,21.60
2018-09-05T06:46:17.710Z,21.60
2018-09-05T06:48:47.068Z,21.50
2018-09-05T06:51:16.464Z,21.50
2018-09-05T06:53:45.827Z,21.60
2018-09-05T06:56:15.163Z,21.60
2018-09-05T06:58:44.548Z,21.60
2018-09-05T07:01:13.930Z,21.60
2018-09-05T07:03:43.362Z,21.60
2018-09-05T07:06:14.536Z,21.60
2018-09-05T07:08:43.889Z,21.60
2018-09-05T07:11:13.258Z,21.60
2018-09-05T07:13:42.595Z,21.60
2018-09-05T07:16:11.937Z,21.60
2018-09-05T07:18:41.367Z,21.60
2018-09-05T07:21:13.075Z,21.60
2018-09-05T07:23:42.417Z,21.60
2018-09-05T07:26:11.764Z,21.70
2018-09-05T07:28:41.541Z,21.60
2018-09-05T07:31:10.922Z,21.70
2018-09-05T07:33:40.338Z,21.70
2018-09-05T07:36:09.696Z,21.70
2018-09-05T07:38:39.033Z,21.70
2018-09-05T07:41:09.133Z,21.60
2018-09-05T07:43:38.594Z,21.60
2018-09-05T07:46:08.006Z,21.70
2018-09-05T07:48:37.428Z,21.70
2018-09-05T07:51:06.901Z,21.60
2018-09-05T07:53:36.371Z,21.70
2018-09-05T07:56:08.218Z,21.70
2018-09-05T07:58:37.586Z,21.70
2018-09-05T08:01:07.118Z,21.70
2018-09-05T08:03:36.535Z,21.70
2018-09-05T08:06:05.932Z,21.70
2018-09-05T08:08:35.333Z,21.70
2018-09-05T08:11:04.757Z,21.70
2018-09-05T08:13:34.221Z,21.70
2018-09-05T08:16:03.653Z,21.70
2018-09-05T08:18:33.666Z,21.70
2018-09-05T08:21:03.092Z,21.70
2018-09-05T08:23:32.598Z,21.70
2018-09-05T08:26:02.401Z,21.70
2018-09-05T08:28:31.802Z,21.70
2018-09-05T08:31:05.322Z,21.70
2018-09-05T08:33:34.788Z,21.80
2018-09-05T08:36:08.243Z,21.80
2018-09-05T08:38:37.596Z,21.80
2018-09-05T08:41:09.203Z,21.90
2018-09-05T08:43:40.007Z,22.00
2018-09-05T08:46:09.598Z,22.00
2018-09-05T08:48:41.000Z,22.10
2018-09-05T08:51:10.405Z,22.10
2018-09-05T08:53:41.968Z,22.10
2018-09-05T08:56:11.560Z,22.20
2018-09-05T08:58:40.991Z,22.10
2018-09-05T09:01:11.444Z,22.10
2018-09-05T09:03:41.054Z,22.00
2018-09-05T09:06:14.350Z,22.00
2018-09-05T09:08:43.797Z,22.00
2018-09-05T09:11:13.399Z,22.00
2018-09-05T09:13:42.957Z,22.00
2018-09-05T09:16:12.449Z,22.00
2018-09-05T09:18:41.945Z,22.00
2018-09-05T09:21:13.221Z,22.00
2018-09-05T09:23:42.773Z,22.00
2018-09-05T09:26:12.303Z,22.00
2018-09-05T09:28:41.719Z,22.00
2018-09-05T09:31:19.171Z,22.00
2018-09-05T09:33:48.666Z,22.00
2018-09-05T09:36:18.610Z,22.00
2018-09-05T09:38:48.820Z,22.00
2018-09-05T09:41:18.299Z,22.00
2018-09-05T09:43:51.791Z,22.00
2018-09-05T09:46:21.269Z,22.00
2018-09-05T09:48:50.734Z,22.00
2018-09-05T09:51:22.656Z,22.00
2018-09-05T09:53:53.039Z,22.00
2018-09-05T09:56:24.266Z,22.00
2018-09-05T09:58:53.725Z,22.00
2018-09-05T10:01:28.387Z,22.00
2018-09-05T10:04:04.768Z,22.00
2018-09-05T10:06:39.452Z,22.00
2018-09-05T10:09:14.798Z,22.00
2018-09-05T10:11:49.839Z,22.10
2018-09-05T10:14:24.620Z,22.10
2018-09-05T10:16:59.226Z,22.10
2018-09-05T10:19:28.664Z,22.20
2018-09-05T10:21:59.206Z,22.20
2018-09-05T10:24:28.617Z,22.20
2018-09-05T10:26:58.090Z,22.20
2018-09-05T10:29:27.825Z,22.30
2018-09-05T10:31:57.222Z,22.30
2018-09-05T10:34:26.670Z,22.30
2018-09-05T10:36:56.210Z,22.40
2018-09-05T10:39:25.600Z,22.40
2018-09-05T10:41:54.985Z,22.40
2018-09-05T10:44:24.459Z,22.40
2018-09-05T10:46:53.970Z,22.40
2018-09-05T10:49:24.685Z,22.40
2018-09-05T10:51:55.135Z,22.40
2018-09-05T10:54:25.434Z,22.40
2018-09-05T10:56:56.390Z,22.40
2018-09-05T10:59:25.788Z,22.40
2018-09-05T11:01:56.218Z,22.40
2018-09-05T11:04:26.310Z,22.40
2018-09-05T11:06:56.102Z,22.40
2018-09-05T11:09:27.178Z,22.40
2018-09-05T11:11:56.678Z,22.40
2018-09-05T11:14:29.785Z,22.40
2018-09-05T11:16:59.230Z,22.40
2018-09-05T11:19:28.691Z,22.40
2018-09-05T11:21:58.526Z,22.40
2018-09-05T11:24:27.992Z,22.40
2018-09-05T11:26:57.417Z,22.50
2018-09-05T11:29:28.917Z,22.50
2018-09-05T11:31:58.405Z,22.50
2018-09-05T11:34:31.225Z,22.50
2018-09-05T11:37:00.980Z,22.50
2018-09-05T11:39:31.638Z,22.50
2018-09-05T11:42:01.339Z,22.50
2018-09-05T11:44:30.781Z,22.50
2018-09-05T11:47:00.398Z,22.50
2018-09-05T11:49:29.871Z,22.60
2018-09-05T11:51:59.285Z,22.60
2018-09-05T11:54:32.638Z,22.60
2018-09-05T11:57:02.204Z,22.60
2018-09-05T11:59:35.562Z,22.60
2018-09-05T12:02:05.097Z,22.60
2018-09-05T12:04:35.962Z,22.60
2018-09-05T12:07:05.578Z,22.60
2018-09-05T12:09:35.018Z,22.60
2018-09-05T12:12:04.489Z,22.60
2018-09-05T12:14:33.969Z,22.60
2018-09-05T12:17:03.541Z,22.60
2018-09-05T12:19:33.273Z,22.60
2018-09-05T12:22:02.666Z,22.70
2018-09-05T12:24:32.223Z,22.70
2018-09-05T12:27:01.613Z,22.70
2018-09-05T12:29:32.201Z,22.70
2018-09-05T12:32:01.598Z,22.70
2018-09-05T12:34:31.415Z,22.80
2018-09-05T12:37:00.869Z,22.80
2018-09-05T12:39:30.420Z,22.80
2018-09-05T12:42:00.150Z,22.80
2018-09-05T12:44:29.590Z,22.80
2018-09-05T12:46:59.062Z,22.80
2018-09-05T12:49:28.811Z,22.80
2018-09-05T12:51:58.197Z,22.80
2018-09-05T12:54:28.095Z,22.80
2018-09-05T12:56:57.484Z,22.80
2018-09-05T12:59:27.037Z,22.80
2018-09-05T13:01:59.942Z,22.90
2018-09-05T13:04:29.361Z,22.90
2018-09-05T13:07:02.566Z,22.90
2018-09-05T13:09:31.963Z,22.90
2018-09-05T13:12:01.362Z,22.90
2018-09-05T13:14:32.733Z,22.90
2018-09-05T13:17:02.190Z,22.90
2018-09-05T13:19:33.141Z,23.00
2018-09-05T13:22:02.499Z,22.90
2018-09-05T13:24:31.923Z,22.90
2018-09-05T13:27:05.932Z,23.00
2018-09-05T13:29:35.374Z,23.00
2018-09-05T13:32:05.271Z,23.00
2018-09-05T13:34:34.753Z,23.00
2018-09-05T13:37:04.257Z,23.00
2018-09-05T13:39:34.806Z,23.00
2018-09-05T13:42:04.557Z,23.00
2018-09-05T13:44:34.017Z,23.00
2018-09-05T13:47:05.483Z,23.00
2018-09-05T13:49:34.895Z,23.00
2018-09-05T13:52:07.247Z,23.00
2018-09-05T13:54:37.418Z,23.10
2018-09-05T13:57:09.130Z,23.00
2018-09-05T13:59:38.596Z,23.00
2018-09-05T14:02:08.017Z,23.10
2018-09-05T14:04:41.009Z,23.00
2018-09-05T14:07:10.395Z,23.10
2018-09-05T14:09:39.920Z,23.10
2018-09-05T14:12:09.806Z,23.10
2018-09-05T14:14:39.209Z,23.10
2018-09-05T14:17:12.636Z,23.10
2018-09-05T14:19:42.477Z,23.10
2018-09-05T14:22:16.388Z,23.10
2018-09-05T14:24:46.065Z,23.10
2018-09-05T14:27:15.936Z,23.10
2018-09-05T14:29:45.441Z,23.10
2018-09-05T14:32:14.860Z,23.10
2018-09-05T14:34:44.481Z,23.10
2018-09-05T14:37:13.974Z,23.20
2018-09-05T14:39:43.546Z,23.20
2018-09-05T14:42:13.030Z,23.20
2018-09-05T14:44:44.806Z,23.30
2018-09-05T14:47:14.213Z,23.30
2018-09-05T14:49:43.690Z,23.40
2018-09-05T14:52:13.161Z,23.40
2018-09-05T14:54:42.654Z,23.50
2018-09-05T14:57:18.339Z,23.40
2018-09-05T14:59:47.801Z,23.40
2018-09-05T15:02:17.565Z,23.50
2018-09-05T15:04:47.110Z,23.50
2018-09-05T15:07:16.566Z,23.50
2018-09-05T15:09:51.242Z,23.50
2018-09-05T15:12:20.613Z,23.50
2018-09-05T15:14:50.729Z,23.50
2018-09-05T15:17:20.094Z,23.40
2018-09-05T15:19:49.540Z,23.40
2018-09-05T15:22:23.819Z,23.40
2018-09-05T15:24:53.484Z,23.50
2018-09-05T15:27:27.254Z,23.50
2018-09-05T15:29:56.989Z,23.50
2018-09-05T15:32:28.042Z,23.40
2018-09-05T15:34:57.538Z,23.50
2018-09-05T15:37:26.941Z,23.40
2018-09-05T15:39:56.810Z,23.40
2018-09-05T15:42:26.257Z,23.40
2018-09-05T15:44:55.597Z,23.40
2018-09-05T15:47:26.778Z,23.40
2018-09-05T15:49:56.232Z,23.40
2018-09-05T15:52:30.034Z,23.40
2018-09-05T15:54:59.453Z,23.40
2018-09-05T15:57:29.216Z,23.40
2018-09-05T15:59:58.617Z,23.40
2018-09-05T16:02:28.013Z,23.30
2018-09-05T16:04:57.383Z,23.30
2018-09-05T16:07:26.765Z,23.30
2018-09-05T16:09:56.168Z,23.30
2018-09-05T16:12:25.575Z,23.30
2018-09-05T16:14:55.312Z,23.30
2018-09-05T16:17:24.678Z,23.30
2018-09-05T16:19:58.594Z,23.20
2018-09-05T16:22:28.044Z,23.20
2018-09-05T16:24:57.405Z,23.20
2018-09-05T16:27:27.571Z,23.20
2018-09-05T16:29:57.054Z,23.20
2018-09-05T16:32:30.452Z,23.20
2018-09-05T16:34:59.955Z,23.20
2018-09-05T16:37:31.332Z,23.20
2018-09-05T16:40:01.481Z,23.20
2018-09-05T16:42:32.468Z,23.20
2018-09-05T16:45:02.225Z,23.20
2018-09-05T16:47:31.620Z,23.20
2018-09-05T16:50:01.492Z,23.20
2018-09-05T16:52:31.450Z,23.10
2018-09-05T16:55:01.009Z,23.20
2018-09-05T16:57:35.196Z,23.20
2018-09-05T17:00:05.102Z,23.20
2018-09-05T17:02:34.543Z,23.10
2018-09-05T17:05:04.014Z,23.10
2018-09-05T17:07:33.432Z,23.10
2018-09-05T17:10:02.870Z,23.10
2018-09-05T17:12:32.340Z,23.10
2018-09-05T17:15:01.730Z,23.10
2018-09-05T17:17:31.447Z,23.10
2018-09-05T17:20:00.972Z,23.10
2018-09-05T17:22:30.416Z,23.10
2018-09-05T17:24:59.802Z,23.10
2018-09-05T17:27:29.213Z,23.10
2018-09-05T17:29:58.623Z,23.10
2018-09-05T17:32:28.381Z,23.10
2018-09-05T17:34:57.775Z,23.10
2018-09-05T17:37:27.673Z,23.10
2018-09-05T17:39:57.104Z,23.10
2018-09-05T17:42:26.539Z,23.10
2018-09-05T17:44:56.091Z,23.10
2018-09-05T17:47:27.605Z,23.10
2018-09-05T17:49:57.061Z,23.00
2018-09-05T17:52:30.034Z,23.00
2018-09-05T17:54:59.407Z,23.00
2018-09-05T17:57:33.198Z,23.00
2018-09-05T18:00:02.634Z,23.10
2018-09-05T18:02:32.058Z,23.20
2018-09-05T18:05:01.389Z,23.20
2018-09-05T18:07:30.717Z,23.30
2018-09-05T18:10:00.095Z,23.30
2018-09-05T18:12:29.484Z,23.30
2018-09-05T18:14:58.828Z,23.30
2018-09-05T18:17:28.156Z,23.40
2018-09-05T18:19:57.522Z,23.40
2018-09-05T18:22:26.880Z,23.40
2018-09-05T18:24:56.218Z,23.40
2018-09-05T18:27:25.546Z,23.50
2018-09-05T18:29:54.940Z,23.50
2018-09-05T18:32:24.326Z,23.50
2018-09-05T18:34:54.269Z,23.60
2018-09-05T18:37:23.621Z,23.50
2018-09-05T18:39:59.354Z,23.60
2018-09-05T18:42:28.713Z,23.60
2018-09-05T18:45:00.690Z,23.60
2018-09-05T18:47:30.014Z,23.70
2018-09-05T18:49:59.340Z,23.70
2018-09-05T18:52:29.157Z,23.70
2018-09-05T18:54:58.592Z,23.70
2018-09-05T18:57:27.986Z,23.70
2018-09-05T19:00:00.861Z,23.70
2018-09-05T19:02:30.266Z,23.70
2018-09-05T19:05:00.376Z,23.70
2018-09-05T19:07:29.708Z,23.70
2018-09-05T19:09:59.133Z,23.70
2018-09-05T19:12:28.578Z,23.70
2018-09-05T19:14:57.946Z,23.80
2018-09-05T19:17:27.282Z,23.70
2018-09-05T19:19:56.637Z,23.80
2018-09-05T19:22:26.126Z,23.80
2018-09-05T19:24:55.501Z,23.80
2018-09-05T19:27:25.229Z,23.80
2018-09-05T19:29:54.560Z,23.80
2018-09-05T19:32:23.912Z,23.80
2018-09-05T19:34:53.753Z,23.80
2018-09-05T19:37:23.082Z,23.80
2018-09-05T19:39:52.581Z,23.80
2018-09-05T19:42:22.999Z,23.80
2018-09-05T19:44:52.498Z,23.80
2018-09-05T19:47:22.148Z,23.80
2018-09-05T19:49:51.513Z,23.80
2018-09-05T19:52:27.566Z,23.80
2018-09-05T19:54:57.006Z,23.90
2018-09-05T19:57:26.337Z,23.80
2018-09-05T19:59:55.697Z,23.80
2018-09-05T20:02:25.221Z,23.90
2018-09-05T20:04:54.618Z,23.90
2018-09-05T20:07:24.578Z,23.90
2018-09-05T20:09:53.997Z,23.90
2018-09-05T20:12:23.418Z,23.90
2018-09-05T20:14:52.785Z,23.90
2018-09-05T20:17:22.196Z,23.90
2018-09-05T20:19:51.681Z,23.90
2018-09-05T20:22:21.267Z,23.90
2018-09-05T20:24:50.685Z,23.90
2018-09-05T20:27:20.056Z,23.90
2018-09-05T20:29:49.401Z,23.90
2018-09-05T20:32:18.758Z,23.90
2018-09-05T20:34:48.142Z,23.90
2018-09-05T20:37:17.517Z,23.80
2018-09-05T20:39:46.897Z,23.90
2018-09-05T20:42:16.237Z,23.90
2018-09-05T20:44:45.867Z,23.90
2018-09-05T20:47:15.188Z,23.90
2018-09-05T20:49:44.517Z,23.90
2018-09-05T20:52:14.254Z,23.90
2018-09-05T20:54:43.669Z,23.90
2018-09-05T20:57:13.081Z,23.90
2018-09-05T20:59:42.797Z,23.90
2018-09-05T21:02:18.799Z,23.90
2018-09-05T21:04:48.201Z,23.90
2018-09-05T21:07:21.301Z,23.90
2018-09-05T21:09:53.362Z,23.90
2018-09-05T21:12:22.959Z,23.90
2018-09-05T21:14:53.315Z,23.90
2018-09-05T21:17:22.749Z,24.00
2018-09-05T21:19:52.081Z,24.00
2018-09-05T21:22:21.474Z,23.90
2018-09-05T21:24:50.856Z,23.90
2018-09-05T21:27:20.189Z,23.90
2018-09-05T21:29:49.536Z,23.90
2018-09-05T21:32:18.893Z,23.90
2018-09-05T21:34:48.266Z,23.90
2018-09-05T21:37:17.589Z,23.90
2018-09-05T21:39:46.962Z,23.90
2018-09-05T21:42:16.340Z,23.90
2018-09-05T21:44:45.768Z,23.90
2018-09-05T21:47:15.150Z,23.80
2018-09-05T21:49:44.485Z,23.80
2018-09-05T21:52:13.907Z,23.80
2018-09-05T21:54:43.319Z,23.80
2018-09-05T21:57:12.670Z,23.70
2018-09-05T21:59:42.257Z,23.70
2018-09-05T22:02:11.637Z,23.60
2018-09-05T22:04:41.022Z,23.60
2018-09-05T22:07:10.971Z,23.50
2018-09-05T22:09:40.302Z,23.50
2018-09-05T22:12:09.678Z,23.40
2018-09-05T22:14:39.068Z,23.40
2018-09-05T22:17:08.543Z,23.40
2018-09-05T22:19:38.193Z,23.40
2018-09-05T22:22:07.570Z,23.30
2018-09-05T22:24:36.966Z,23.30
2018-09-05T22:27:06.895Z,23.20
2018-09-05T22:29:36.231Z,23.20
2018-09-05T22:32:05.589Z,23.20
2018-09-05T22:34:35.001Z,23.20
2018-09-05T22:37:04.401Z,23.10
2018-09-05T22:39:33.746Z,23.10
2018-09-05T22:42:03.343Z,23.10
2018-09-05T22:44:49.624Z,23.10
2018-09-05T22:47:35.780Z,23.10
2018-09-05T22:51:07.812Z,23.00
2018-09-05T22:56:10.164Z,23.00
2018-09-05T22:59:03.190Z,23.00
2018-09-05T23:01:49.543Z,22.90
2018-09-05T23:04:42.451Z,22.90
2018-09-05T23:07:37.400Z,22.90
2018-09-05T23:10:23.465Z,22.90
2018-09-05T23:13:09.669Z,22.90
2018-09-05T23:15:55.910Z,22.90
2018-09-05T23:18:46.955Z,22.90
2018-09-05T23:21:24.790Z,22.90
2018-09-05T23:23:59.931Z,22.80
2018-09-05T23:26:29.665Z,22.80
2018-09-05T23:28:59.076Z,22.80
2018-09-05T23:31:28.480Z,22.80
2018-09-05T23:33:57.847Z,22.80
2018-09-05T23:36:28.270Z,22.80
2018-09-05T23:38:57.613Z,22.80
2018-09-05T23:41:26.952Z,22.70
2018-09-05T23:43:57.336Z,22.70
2018-09-05T23:46:26.725Z,22.70
2018-09-05T23:48:56.057Z,22.70
2018-09-05T23:51:26.341Z,22.70
2018-09-05T23:54:04.886Z,22.70
2018-09-05T23:56:34.329Z,22.70
2018-09-05T23:59:05.573Z,22.70
