createdAt,value
2018-05-03T00:01:46.212Z,16.50
2018-05-03T00:04:15.212Z,16.60
2018-05-03T00:06:44.233Z,16.40
2018-05-03T00:09:12.500Z,16.70
2018-05-03T00:11:40.765Z,16.70
2018-05-03T00:14:09.070Z,16.50
2018-05-03T00:16:37.312Z,16.80
2018-05-03T00:19:05.583Z,16.40
2018-05-03T00:21:33.827Z,16.50
2018-05-03T00:24:02.057Z,16.20
2018-05-03T00:26:31.073Z,16.70
2018-05-03T00:29:00.103Z,16.20
2018-05-03T00:31:28.377Z,16.30
2018-05-03T00:33:56.616Z,16.50
2018-05-03T00:36:25.673Z,16.20
2018-05-03T00:38:53.922Z,16.40
2018-05-03T00:41:22.193Z,16.30
2018-05-03T00:43:51.185Z,16.10
2018-05-03T00:46:20.217Z,16.30
2018-05-03T00:48:48.460Z,16.00
2018-05-03T00:51:17.469Z,16.00
2018-05-03T00:53:45.768Z,16.00
2018-05-03T00:56:14.019Z,16.20
2018-05-03T00:58:43.054Z,15.90
2018-05-03T01:01:11.293Z,15.80
2018-05-03T01:03:39.625Z,16.00
2018-05-03T01:06:07.874Z,15.90
2018-05-03T01:08:36.136Z,15.90
2018-05-03T01:11:05.161Z,15.80
2018-05-03T01:13:33.469Z,15.90
2018-05-03T01:16:01.725Z,15.80
2018-05-03T01:18:29.958Z,15.70
2018-05-03T01:20:58.222Z,15.50
2018-05-03T01:23:26.583Z,15.70
2018-05-03T01:25:54.845Z,15.90
2018-05-03T01:28:23.088Z,15.90
2018-05-03T01:30:52.110Z,15.70
2018-05-03T01:33:20.367Z,15.70
2018-05-03T01:36:00.384Z,15.70
2018-05-03T01:38:28.633Z,15.80
2018-05-03T01:40:56.897Z,15.90
2018-05-03T01:43:25.915Z,15.80
2018-05-03T01:45:54.186Z,15.50
2018-05-03T01:48:22.436Z,15.60
2018-05-03T01:50:52.455Z,15.90
2018-05-03T01:53:21.489Z,15.70
2018-05-03T01:55:49.769Z,15.80
2018-05-03T01:58:18.084Z,15.60
2018-05-03T02:00:46.289Z,15.80
2018-05-03T02:03:14.534Z,15.60
2018-05-03T02:05:42.818Z,15.60
2018-05-03T02:08:11.052Z,15.80
2018-05-03T02:10:39.330Z,15.50
2018-05-03T02:13:09.344Z,15.70
2018-05-03T02:15:38.418Z,15.80
2018-05-03T02:18:06.650Z,15.90
2018-05-03T02:20:35.828Z,15.60
2018-05-03T02:23:04.107Z,15.60
2018-05-03T02:25:33.124Z,15.60
2018-05-03T02:28:01.408Z,15.90
2018-05-03T02:30:29.656Z,16.00
2018-05-03T02:32:58.666Z,15.70
2018-05-03T02:35:27.698Z,16.10
2018-05-03T02:37:55.932Z,16.10
2018-05-03T02:40:25.978Z,15.90
2018-05-03T02:42:54.245Z,16.00
2018-05-03T02:45:23.258Z,16.00
2018-05-03T02:47:51.517Z,16.00
2018-05-03T02:50:20.537Z,15.90
2018-05-03T02:52:48.790Z,15.80
2018-05-03T02:55:17.811Z,16.00
2018-05-03T02:58:04.371Z,16.00
2018-05-03T03:00:50.395Z,15.90
2018-05-03T03:03:36.312Z,16.00
2018-05-03T03:06:16.595Z,16.20
2018-05-03T03:09:13.020Z,16.00
2018-05-03T03:11:47.652Z,16.00
2018-05-03T03:14:35.329Z,16.00
2018-05-03T03:17:21.389Z,16.00
2018-05-03T03:20:01.435Z,15.70
2018-05-03T03:22:47.397Z,15.90
2018-05-03T03:25:28.454Z,16.00
2018-05-03T03:28:14.452Z,15.80
2018-05-03T03:31:10.806Z,16.00
2018-05-03T03:33:50.848Z,15.90
2018-05-03T03:36:31.216Z,16.10
2018-05-03T03:39:11.313Z,16.00
2018-05-03T03:41:44.356Z,15.50
2018-05-03T03:44:24.673Z,15.70
2018-05-03T03:46:53.733Z,15.60
2018-05-03T03:49:21.960Z,15.40
2018-05-03T03:51:50.985Z,15.40
2018-05-03T03:54:20.790Z,15.00
2018-05-03T03:56:49.058Z,15.30
2018-05-03T03:59:18.084Z,15.20
2018-05-03T04:01:46.345Z,15.00
2018-05-03T04:04:14.628Z,15.20
2018-05-03T04:06:42.888Z,15.00
2018-05-03T04:09:11.938Z,15.20
2018-05-03T04:11:40.195Z,15.00
2018-05-03T04:14:08.441Z,15.00
2018-05-03T04:16:37.491Z,14.70
2018-05-03T04:19:17.589Z,14.80
2018-05-03T04:21:58.448Z,15.00
2018-05-03T04:24:38.705Z,14.90
2018-05-03T04:27:07.761Z,14.90
2018-05-03T04:29:36.004Z,15.00
2018-05-03T04:32:05.015Z,14.80
2018-05-03T04:34:33.321Z,14.70
2018-05-03T04:37:01.547Z,14.60
2018-05-03T04:39:30.609Z,14.60
2018-05-03T04:41:58.860Z,14.70
2018-05-03T04:44:27.106Z,14.90
2018-05-03T04:46:57.156Z,14.60
2018-05-03T04:49:25.455Z,14.60
2018-05-03T04:51:53.724Z,14.60
2018-05-03T04:54:22.008Z,14.50
2018-05-03T04:56:50.289Z,14.60
2018-05-03T04:59:18.547Z,14.50
2018-05-03T05:01:46.836Z,14.40
2018-05-03T05:04:15.126Z,14.40
2018-05-03T05:06:43.370Z,14.50
2018-05-03T05:09:12.405Z,14.60
2018-05-03T05:11:40.651Z,14.70
2018-05-03T05:14:09.676Z,14.70
2018-05-03T05:16:37.938Z,14.60
2018-05-03T05:19:07.712Z,14.50
2018-05-03T05:21:35.944Z,14.50
2018-05-03T05:24:05.012Z,14.50
2018-05-03T05:26:33.259Z,14.40
2018-05-03T05:29:01.499Z,14.40
2018-05-03T05:31:29.785Z,14.20
2018-05-03T05:33:58.035Z,14.20
2018-05-03T05:36:27.091Z,14.10
2018-05-03T05:38:55.454Z,14.20
2018-05-03T05:41:23.635Z,13.90
2018-05-03T05:43:51.901Z,14.20
2018-05-03T05:46:20.193Z,14.10
2018-05-03T05:48:48.449Z,13.80
2018-05-03T05:51:17.498Z,13.90
2018-05-03T05:53:45.714Z,14.20
2018-05-03T05:56:14.824Z,13.90
2018-05-03T05:58:44.073Z,13.90
2018-05-03T06:01:12.348Z,14.00
2018-05-03T06:03:40.597Z,14.10
2018-05-03T06:06:08.850Z,14.00
2018-05-03T06:08:37.101Z,14.30
2018-05-03T06:11:05.337Z,14.30
2018-05-03T06:13:33.618Z,14.20
2018-05-03T06:16:02.780Z,14.30
2018-05-03T06:18:31.029Z,14.60
2018-05-03T06:20:59.275Z,14.30
2018-05-03T06:23:29.312Z,14.50
2018-05-03T06:25:57.592Z,14.40
2018-05-03T06:28:25.793Z,14.50
2018-05-03T06:30:54.041Z,14.60
2018-05-03T06:33:22.310Z,14.80
2018-05-03T06:35:50.556Z,14.70
2018-05-03T06:38:18.803Z,14.90
2018-05-03T06:40:47.059Z,15.20
2018-05-03T06:43:16.087Z,15.00
2018-05-03T06:45:44.358Z,14.70
2018-05-03T06:48:12.604Z,14.90
2018-05-03T06:50:40.877Z,14.90
2018-05-03T06:53:09.116Z,15.10
2018-05-03T06:55:37.427Z,15.10
2018-05-03T06:58:06.675Z,15.20
2018-05-03T07:00:35.014Z,15.40
2018-05-03T07:03:03.277Z,15.10
2018-05-03T07:05:31.549Z,15.10
2018-05-03T07:07:59.853Z,15.10
2018-05-03T07:10:28.170Z,15.00
2018-05-03T07:12:56.421Z,15.10
2018-05-03T07:15:24.699Z,15.20
2018-05-03T07:17:52.943Z,15.30
2018-05-03T07:20:21.224Z,14.90
2018-05-03T07:22:49.482Z,15.20
2018-05-03T07:25:17.854Z,15.10
2018-05-03T07:27:46.889Z,15.20
2018-05-03T07:30:15.121Z,15.50
2018-05-03T07:32:44.128Z,15.20
2018-05-03T07:35:13.228Z,15.40
2018-05-03T07:37:41.412Z,15.30
2018-05-03T07:40:09.664Z,15.40
2018-05-03T07:42:38.040Z,15.20
2018-05-03T07:45:06.248Z,15.60
2018-05-03T07:47:35.277Z,15.60
2018-05-03T07:50:03.515Z,15.40
2018-05-03T07:52:31.875Z,15.50
2018-05-03T07:55:01.087Z,15.40
2018-05-03T07:57:29.357Z,15.40
2018-05-03T07:59:57.613Z,15.80
2018-05-03T08:02:25.847Z,15.70
2018-05-03T08:04:55.849Z,15.50
2018-05-03T08:07:24.135Z,15.60
2018-05-03T08:09:52.363Z,15.70
2018-05-03T08:12:20.687Z,15.80
2018-05-03T08:14:48.928Z,15.50
2018-05-03T08:17:17.217Z,15.70
2018-05-03T08:19:45.489Z,15.70
2018-05-03T08:22:13.733Z,15.90
2018-05-03T08:24:42.788Z,15.80
2018-05-03T08:27:11.080Z,15.50
2018-05-03T08:29:39.338Z,15.50
2018-05-03T08:32:07.605Z,15.70
2018-05-03T08:34:35.861Z,15.60
2018-05-03T08:37:04.859Z,15.70
2018-05-03T08:39:33.101Z,15.70
2018-05-03T08:42:02.880Z,15.40
2018-05-03T08:44:31.111Z,15.60
2018-05-03T08:47:00.135Z,15.70
2018-05-03T08:49:28.403Z,16.10
2018-05-03T08:51:57.432Z,16.10
2018-05-03T08:54:25.688Z,15.90
2018-05-03T08:56:54.661Z,15.90
2018-05-03T08:59:23.699Z,16.10
2018-05-03T09:01:51.963Z,16.00
2018-05-03T09:04:20.189Z,15.70
2018-05-03T09:06:48.445Z,15.80
2018-05-03T09:09:16.684Z,16.20
2018-05-03T09:11:45.015Z,16.10
2018-05-03T09:14:13.249Z,15.70
2018-05-03T09:16:42.260Z,16.00
2018-05-03T09:19:10.537Z,16.00
2018-05-03T09:21:43.956Z,16.20
2018-05-03T09:24:12.214Z,16.20
2018-05-03T09:26:41.256Z,16.30
2018-05-03T09:29:09.502Z,16.40
2018-05-03T09:31:37.944Z,16.20
2018-05-03T09:34:06.198Z,16.50
2018-05-03T09:36:34.445Z,16.50
2018-05-03T09:39:02.708Z,16.30
2018-05-03T09:41:30.963Z,16.40
2018-05-03T09:43:59.222Z,16.30
2018-05-03T09:46:27.473Z,16.30
2018-05-03T09:48:55.757Z,16.40
2018-05-03T09:51:23.994Z,16.50
2018-05-03T09:53:52.240Z,16.50
2018-05-03T09:56:20.491Z,16.50
2018-05-03T09:58:48.763Z,16.40
2018-05-03T10:01:17.792Z,16.90
2018-05-03T10:03:46.053Z,16.90
2018-05-03T10:06:14.308Z,16.80
2018-05-03T10:08:43.324Z,17.00
2018-05-03T10:11:12.347Z,16.80
2018-05-03T10:13:40.620Z,16.70
2018-05-03T10:16:08.886Z,16.80
2018-05-03T10:18:37.125Z,16.90
2018-05-03T10:21:06.882Z,17.00
2018-05-03T10:23:35.145Z,17.00
2018-05-03T10:26:04.162Z,17.00
2018-05-03T10:28:32.407Z,17.00
2018-05-03T10:31:01.494Z,17.10
2018-05-03T10:33:30.718Z,17.00
2018-05-03T10:35:59.771Z,17.20
2018-05-03T10:38:28.001Z,16.90
2018-05-03T10:40:57.010Z,17.20
2018-05-03T10:43:25.259Z,16.90
2018-05-03T10:45:53.525Z,16.70
2018-05-03T10:48:21.769Z,16.80
2018-05-03T10:50:50.092Z,16.70
2018-05-03T10:53:18.303Z,16.90
2018-05-03T10:55:47.337Z,17.30
2018-05-03T10:58:15.572Z,17.00
2018-05-03T11:00:44.571Z,17.00
2018-05-03T11:03:13.580Z,17.00
2018-05-03T11:05:41.835Z,17.30
2018-05-03T11:08:10.065Z,17.40
2018-05-03T11:10:39.092Z,17.40
2018-05-03T11:13:07.340Z,17.30
2018-05-03T11:15:35.584Z,17.40
2018-05-03T11:18:04.616Z,17.50
2018-05-03T11:20:32.888Z,17.50
2018-05-03T11:23:01.120Z,17.30
2018-05-03T11:25:29.380Z,17.40
2018-05-03T11:27:57.664Z,17.40
2018-05-03T11:30:25.958Z,17.70
2018-05-03T11:32:54.210Z,17.70
2018-05-03T11:35:22.477Z,17.70
2018-05-03T11:37:50.723Z,17.60
2018-05-03T11:40:19.769Z,17.40
2018-05-03T11:42:48.144Z,17.70
2018-05-03T11:45:16.344Z,17.40
2018-05-03T11:47:44.580Z,17.50
2018-05-03T11:50:12.897Z,17.80
2018-05-03T11:52:42.058Z,18.00
2018-05-03T11:55:10.296Z,17.80
2018-05-03T11:57:38.566Z,17.80
2018-05-03T12:00:06.862Z,17.80
2018-05-03T12:02:35.113Z,17.50
2018-05-03T12:05:03.379Z,17.50
2018-05-03T12:07:31.701Z,17.80
2018-05-03T12:09:59.939Z,17.70
2018-05-03T12:12:28.207Z,18.30
2018-05-03T12:14:56.973Z,18.10
2018-05-03T12:17:25.210Z,18.10
2018-05-03T12:19:53.443Z,18.40
2018-05-03T12:22:22.489Z,18.10
2018-05-03T12:24:51.649Z,18.10
2018-05-03T12:27:19.903Z,18.00
2018-05-03T12:29:48.933Z,18.10
2018-05-03T12:32:17.170Z,18.30
2018-05-03T12:34:45.503Z,18.30
2018-05-03T12:37:13.668Z,18.10
2018-05-03T12:39:41.941Z,18.20
2018-05-03T12:42:10.981Z,18.10
2018-05-03T12:44:39.984Z,18.10
2018-05-03T12:47:09.042Z,18.00
2018-05-03T12:49:38.045Z,18.00
2018-05-03T12:52:06.308Z,18.40
2018-05-03T12:54:35.317Z,18.50
2018-05-03T12:57:03.576Z,18.50
2018-05-03T12:59:31.814Z,18.50
2018-05-03T13:02:00.068Z,18.60
2018-05-03T13:04:29.104Z,18.20
2018-05-03T13:06:57.397Z,18.50
2018-05-03T13:09:25.668Z,18.50
2018-05-03T13:11:53.951Z,18.50
2018-05-03T13:14:22.240Z,18.60
2018-05-03T13:16:50.447Z,18.70
2018-05-03T13:19:19.458Z,18.60
2018-05-03T13:21:47.696Z,18.40
2018-05-03T13:24:16.717Z,18.40
2018-05-03T13:26:44.998Z,18.40
2018-05-03T13:29:14.936Z,18.60
2018-05-03T13:31:43.945Z,18.60
2018-05-03T13:34:12.185Z,18.40
2018-05-03T13:36:41.233Z,18.50
2018-05-03T13:39:09.482Z,18.20
2018-05-03T13:41:38.528Z,18.20
2018-05-03T13:44:06.767Z,18.20
2018-05-03T13:46:35.954Z,18.60
2018-05-03T13:49:04.977Z,18.80
2018-05-03T13:51:33.268Z,18.60
2018-05-03T13:54:01.513Z,19.10
2018-05-03T13:56:30.539Z,19.00
2018-05-03T13:58:58.802Z,19.20
2018-05-03T14:01:27.863Z,19.00
2018-05-03T14:03:56.104Z,18.90
2018-05-03T14:06:24.370Z,19.10
2018-05-03T14:08:52.612Z,18.80
2018-05-03T14:11:20.886Z,18.70
2018-05-03T14:13:49.120Z,18.80
2018-05-03T14:16:17.399Z,19.10
2018-05-03T14:18:45.665Z,19.00
2018-05-03T14:21:14.728Z,18.50
2018-05-03T14:23:42.935Z,18.40
2018-05-03T14:26:11.969Z,18.60
2018-05-03T14:28:40.228Z,18.60
2018-05-03T14:31:08.538Z,18.60
2018-05-03T14:33:36.760Z,18.50
2018-05-03T14:36:04.998Z,18.60
2018-05-03T14:38:33.262Z,18.50
2018-05-03T14:41:01.536Z,18.90
2018-05-03T14:43:29.854Z,18.60
2018-05-03T14:45:58.732Z,18.40
2018-05-03T14:48:26.997Z,18.60
2018-05-03T14:50:55.233Z,18.70
2018-05-03T14:53:24.324Z,18.90
2018-05-03T14:55:52.565Z,18.60
2018-05-03T14:58:20.829Z,18.70
2018-05-03T15:00:49.085Z,18.50
2018-05-03T15:03:18.111Z,18.80
2018-05-03T15:05:46.331Z,18.70
2018-05-03T15:08:14.568Z,18.70
2018-05-03T15:10:42.845Z,18.70
2018-05-03T15:13:11.090Z,18.70
2018-05-03T15:15:40.155Z,18.70
2018-05-03T15:18:08.416Z,18.60
2018-05-03T15:20:36.654Z,18.60
2018-05-03T15:23:05.703Z,18.50
2018-05-03T15:25:33.939Z,18.50
2018-05-03T15:28:02.944Z,18.60
2018-05-03T15:30:31.937Z,18.50
2018-05-03T15:33:00.233Z,18.30
2018-05-03T15:35:29.212Z,18.40
2018-05-03T15:37:58.225Z,18.40
2018-05-03T15:40:26.486Z,18.60
2018-05-03T15:42:55.477Z,18.40
2018-05-03T15:45:24.526Z,18.40
2018-05-03T15:47:52.775Z,18.60
2018-05-03T15:50:21.832Z,18.10
2018-05-03T15:52:50.051Z,18.40
2018-05-03T15:55:19.050Z,18.40
2018-05-03T15:57:47.339Z,18.30
2018-05-03T16:00:15.630Z,18.20
2018-05-03T16:02:43.957Z,18.60
2018-05-03T16:05:12.169Z,18.70
2018-05-03T16:07:40.450Z,18.50
2018-05-03T16:10:09.460Z,18.50
2018-05-03T16:12:37.736Z,18.40
2018-05-03T16:15:05.991Z,18.40
2018-05-03T16:17:34.997Z,18.90
2018-05-03T16:20:04.036Z,18.80
2018-05-03T16:22:32.305Z,18.90
2018-05-03T16:25:00.549Z,18.90
2018-05-03T16:27:29.578Z,19.10
2018-05-03T16:29:58.583Z,19.00
2018-05-03T16:32:26.828Z,19.30
2018-05-03T16:34:55.863Z,19.40
2018-05-03T16:37:24.105Z,19.20
2018-05-03T16:39:53.149Z,19.60
2018-05-03T16:42:21.412Z,19.40
2018-05-03T16:44:49.652Z,19.40
2018-05-03T16:47:18.699Z,19.20
2018-05-03T16:49:47.018Z,19.10
2018-05-03T16:52:15.325Z,19.10
2018-05-03T16:54:43.539Z,19.00
2018-05-03T16:57:11.827Z,19.00
2018-05-03T16:59:40.067Z,19.10
2018-05-03T17:02:09.080Z,18.70
2018-05-03T17:04:38.084Z,18.90
2018-05-03T17:07:06.353Z,18.80
2018-05-03T17:09:35.357Z,18.70
2018-05-03T17:12:03.608Z,18.50
2018-05-03T17:14:32.632Z,18.60
2018-05-03T17:17:00.890Z,18.70
2018-05-03T17:19:29.161Z,18.40
2018-05-03T17:21:58.900Z,18.40
2018-05-03T17:24:27.971Z,18.10
2018-05-03T17:26:56.573Z,18.50
2018-05-03T17:29:25.649Z,18.20
2018-05-03T17:31:53.876Z,18.10
2018-05-03T17:34:22.123Z,18.30
2018-05-03T17:36:50.390Z,18.40
2018-05-03T17:39:18.629Z,18.30
2018-05-03T17:41:47.568Z,18.40
2018-05-03T17:44:17.321Z,18.50
2018-05-03T17:46:46.355Z,18.30
2018-05-03T17:49:14.609Z,18.60
2018-05-03T17:51:42.858Z,18.20
2018-05-03T17:54:11.890Z,18.50
2018-05-03T17:56:40.150Z,18.60
2018-05-03T17:59:09.178Z,18.80
2018-05-03T18:01:37.441Z,19.00
2018-05-03T18:04:05.705Z,18.80
2018-05-03T18:06:34.729Z,18.90
2018-05-03T18:09:02.973Z,18.90
2018-05-03T18:11:31.213Z,18.70
2018-05-03T18:13:59.490Z,18.80
2018-05-03T18:16:27.823Z,18.80
2018-05-03T18:18:56.022Z,18.80
2018-05-03T18:21:24.281Z,18.90
2018-05-03T18:23:52.540Z,18.70
2018-05-03T18:26:20.833Z,18.40
2018-05-03T18:28:49.065Z,18.40
2018-05-03T18:31:17.346Z,18.40
2018-05-03T18:33:45.604Z,18.40
2018-05-03T18:36:13.859Z,18.50
2018-05-03T18:38:42.867Z,18.50
2018-05-03T18:41:11.927Z,18.60
2018-05-03T18:43:40.167Z,18.70
2018-05-03T18:46:08.469Z,18.70
2018-05-03T18:48:36.701Z,18.40
2018-05-03T18:51:05.006Z,18.70
2018-05-03T18:53:33.281Z,18.80
2018-05-03T18:56:01.563Z,18.70
2018-05-03T18:58:30.588Z,18.60
2018-05-03T19:00:58.931Z,18.60
2018-05-03T19:03:27.114Z,18.30
2018-05-03T19:05:55.399Z,18.50
2018-05-03T19:08:24.462Z,18.20
2018-05-03T19:10:52.840Z,18.20
2018-05-03T19:13:21.131Z,18.20
2018-05-03T19:15:49.364Z,18.10
2018-05-03T19:18:17.646Z,18.20
2018-05-03T19:20:46.083Z,18.00
2018-05-03T19:23:14.258Z,18.10
2018-05-03T19:25:42.508Z,17.70
2018-05-03T19:28:10.766Z,17.90
2018-05-03T19:30:39.041Z,17.60
2018-05-03T19:33:07.306Z,17.50
2018-05-03T19:35:36.759Z,17.30
2018-05-03T19:38:05.821Z,17.30
2018-05-03T19:40:34.155Z,17.20
2018-05-03T19:43:02.546Z,17.40
2018-05-03T19:45:31.595Z,17.20
2018-05-03T19:48:00.088Z,17.10
2018-05-03T19:50:28.415Z,16.90
2018-05-03T19:52:56.726Z,17.10
2018-05-03T19:55:25.136Z,17.20
2018-05-03T19:57:53.792Z,17.10
2018-05-03T20:00:22.907Z,17.20
2018-05-03T20:02:51.211Z,16.90
2018-05-03T20:05:19.472Z,17.00
2018-05-03T20:07:47.788Z,16.70
2018-05-03T20:10:16.041Z,16.80
2018-05-03T20:12:44.488Z,17.00
2018-05-03T20:15:13.598Z,16.80
2018-05-03T20:17:41.809Z,16.70
2018-05-03T20:20:10.208Z,16.70
2018-05-03T20:22:39.507Z,16.80
2018-05-03T20:25:07.803Z,16.70
2018-05-03T20:27:36.082Z,16.80
2018-05-03T20:30:05.089Z,16.40
2018-05-03T20:32:33.385Z,16.40
2018-05-03T20:35:01.661Z,16.40
2018-05-03T20:37:30.721Z,16.30
2018-05-03T20:39:59.121Z,16.10
2018-05-03T20:42:27.415Z,15.90
2018-05-03T20:44:55.668Z,16.30
2018-05-03T20:47:23.961Z,16.00
2018-05-03T20:49:52.362Z,16.00
2018-05-03T20:52:21.988Z,16.20
2018-05-03T20:54:50.213Z,16.10
2018-05-03T20:57:18.565Z,15.80
2018-05-03T20:59:47.568Z,15.90
2018-05-03T21:02:15.845Z,16.00
2018-05-03T21:04:44.863Z,15.80
2018-05-03T21:07:13.198Z,15.60
2018-05-03T21:09:42.290Z,15.80
2018-05-03T21:12:10.560Z,15.80
2018-05-03T21:14:38.832Z,15.70
2018-05-03T21:17:07.101Z,15.60
2018-05-03T21:19:36.238Z,15.50
2018-05-03T21:22:04.529Z,15.80
2018-05-03T21:24:32.892Z,15.30
2018-05-03T21:27:01.124Z,15.80
2018-05-03T21:29:29.355Z,15.50
2018-05-03T21:31:57.725Z,15.50
2018-05-03T21:34:25.937Z,15.70
2018-05-03T21:36:54.184Z,15.30
2018-05-03T21:39:22.453Z,15.70
2018-05-03T21:41:50.731Z,15.60
2018-05-03T21:44:19.024Z,15.80
2018-05-03T21:46:47.276Z,15.30
2018-05-03T21:49:16.274Z,15.60
2018-05-03T21:51:44.529Z,15.60
2018-05-03T21:54:12.795Z,15.60
2018-05-03T21:56:41.068Z,15.90
2018-05-03T21:59:09.337Z,15.90
2018-05-03T22:01:37.579Z,15.90
2018-05-03T22:04:05.898Z,15.90
2018-05-03T22:06:34.122Z,15.90
2018-05-03T22:09:02.364Z,16.00
2018-05-03T22:11:31.393Z,15.90
2018-05-03T22:13:59.745Z,15.80
2018-05-03T22:16:27.905Z,15.90
2018-05-03T22:18:56.141Z,15.70
2018-05-03T22:21:24.397Z,15.50
2018-05-03T22:23:53.414Z,15.60
2018-05-03T22:26:22.452Z,15.40
2018-05-03T22:28:50.742Z,15.50
2018-05-03T22:31:19.004Z,15.40
2018-05-03T22:33:47.269Z,15.30
2018-05-03T22:36:15.532Z,15.50
2018-05-03T22:38:43.806Z,15.20
2018-05-03T22:41:12.800Z,15.40
2018-05-03T22:43:41.826Z,15.20
2018-05-03T22:46:10.102Z,15.20
2018-05-03T22:48:38.345Z,15.30
2018-05-03T22:51:07.347Z,15.30
2018-05-03T22:53:36.363Z,15.00
2018-05-03T22:56:04.613Z,15.30
2018-05-03T22:58:33.683Z,15.20
2018-05-03T23:01:01.937Z,15.10
2018-05-03T23:03:30.218Z,15.10
2018-05-03T23:05:58.428Z,15.00
2018-05-03T23:08:26.679Z,15.10
2018-05-03T23:10:54.936Z,15.00
2018-05-03T23:13:23.187Z,15.10
2018-05-03T23:15:51.427Z,15.10
2018-05-03T23:18:19.691Z,15.10
2018-05-03T23:20:47.926Z,14.90
2018-05-03T23:23:17.705Z,14.80
2018-05-03T23:25:45.953Z,14.90
2018-05-03T23:28:14.226Z,15.00
2018-05-03T23:30:42.494Z,15.00
2018-05-03T23:33:11.533Z,15.00
2018-05-03T23:35:39.764Z,14.90
2018-05-03T23:38:08.851Z,14.70
2018-05-03T23:40:37.081Z,14.60
2018-05-03T23:43:05.367Z,14.60
2018-05-03T23:45:33.607Z,14.60
2018-05-03T23:48:02.622Z,14.70
2018-05-03T23:50:31.698Z,14.30
2018-05-03T23:52:59.929Z,14.50
2018-05-03T23:55:28.171Z,14.30
2018-05-03T23:57:57.223Z,14.30
