createdAt,value
2019-02-19T00:03:04.713Z,22.23
2019-02-19T00:08:14.628Z,22.20
2019-02-19T00:13:24.591Z,22.85
2019-02-19T00:18:37.394Z,26.17
2019-02-19T00:23:53.032Z,25.20
2019-02-19T00:29:03.853Z,26.07
2019-02-19T00:34:16.394Z,29.50
2019-02-19T00:39:30.022Z,26.80
2019-02-19T00:44:40.127Z,29.20
2019-02-19T00:49:49.531Z,32.50
2019-02-19T00:54:57.243Z,32.07
2019-02-19T01:00:08.917Z,31.93
2019-02-19T01:05:23.211Z,30.63
2019-02-19T01:10:38.541Z,31.33
2019-02-19T01:15:51.113Z,33.50
2019-02-19T01:21:01.055Z,33.03
2019-02-19T01:26:12.049Z,29.53
2019-02-19T01:31:25.672Z,28.10
2019-02-19T01:36:40.142Z,30.20
2019-02-19T01:41:47.498Z,28.40
2019-02-19T01:47:00.163Z,24.00
2019-02-19T01:52:11.788Z,24.23
2019-02-19T01:57:25.450Z,24.10
2019-02-19T02:02:38.634Z,23.70
2019-02-19T02:07:50.546Z,23.87
2019-02-19T02:13:01.551Z,23.70
2019-02-19T02:18:08.620Z,25.73
2019-02-19T02:23:19.513Z,28.07
2019-02-19T02:28:30.648Z,28.40
2019-02-19T02:33:40.836Z,28.30
2019-02-19T02:38:51.048Z,27.63
2019-02-19T02:43:58.394Z,26.17
2019-02-19T02:49:06.886Z,25.50
2019-02-19T02:54:16.837Z,26.90
2019-02-19T02:59:25.789Z,27.07
2019-02-19T03:04:36.771Z,25.33
2019-02-19T03:09:52.168Z,24.20
2019-02-19T03:15:05.738Z,22.57
2019-02-19T03:20:18.088Z,23.27
2019-02-19T03:25:33.085Z,22.55
2019-02-19T03:30:45.831Z,22.30
2019-02-19T03:35:56.332Z,20.20
2019-02-19T03:41:04.511Z,19.60
2019-02-19T03:46:13.483Z,19.53
2019-02-19T03:51:30.661Z,19.83
2019-02-19T03:56:45.225Z,17.90
2019-02-19T04:01:57.000Z,18.03
2019-02-19T04:07:12.754Z,18.17
2019-02-19T04:12:23.594Z,17.85
2019-02-19T04:17:37.516Z,18.50
2019-02-19T04:22:51.463Z,17.27
2019-02-19T04:28:02.376Z,18.00
2019-02-19T04:33:10.536Z,17.13
2019-02-19T04:38:18.617Z,18.50
2019-02-19T04:43:23.713Z,17.95
2019-02-19T04:48:36.781Z,18.00
2019-02-19T04:53:49.863Z,19.30
2019-02-19T04:58:57.706Z,19.60
2019-02-19T05:04:04.311Z,17.97
2019-02-19T05:09:15.181Z,18.40
2019-02-19T05:14:26.388Z,18.00
2019-02-19T05:19:40.101Z,17.50
2019-02-19T05:24:53.740Z,17.17
2019-02-19T05:30:04.613Z,17.30
2019-02-19T05:35:34.734Z,17.57
2019-02-19T05:40:43.031Z,15.93
2019-02-19T05:45:54.971Z,15.37
2019-02-19T05:51:05.068Z,15.43
2019-02-19T05:56:15.018Z,13.70
2019-02-19T06:01:27.657Z,14.50
2019-02-19T06:06:39.436Z,13.90
2019-02-19T06:11:53.095Z,14.50
2019-02-19T06:17:07.336Z,13.87
2019-02-19T06:22:17.163Z,14.43
2019-02-19T06:27:27.398Z,13.30
2019-02-19T06:32:36.420Z,13.43
2019-02-19T06:37:45.437Z,13.07
2019-02-19T06:43:02.763Z,13.00
2019-02-19T06:48:16.403Z,14.20
2019-02-19T06:53:26.397Z,12.23
2019-02-19T06:58:35.462Z,14.33
2019-02-19T07:04:00.241Z,13.70
2019-02-19T07:09:12.205Z,14.60
2019-02-19T07:14:24.776Z,15.23
2019-02-19T07:19:38.597Z,14.97
2019-02-19T07:24:52.988Z,14.57
2019-02-19T07:30:07.477Z,14.63
2019-02-19T07:35:18.581Z,15.60
2019-02-19T07:40:31.147Z,14.23
2019-02-19T07:45:42.339Z,14.47
2019-02-19T07:50:53.170Z,13.93
2019-02-19T07:56:06.693Z,13.57
2019-02-19T08:01:14.372Z,14.30
2019-02-19T08:06:28.871Z,12.33
2019-02-19T08:11:44.963Z,12.33
2019-02-19T08:17:02.059Z,12.37
2019-02-19T08:22:16.459Z,12.80
2019-02-19T08:27:29.924Z,11.08
2019-02-19T08:32:45.256Z,10.90
2019-02-19T08:37:55.665Z,12.00
2019-02-19T08:43:05.637Z,12.23
2019-02-19T08:48:18.313Z,12.63
2019-02-19T08:53:30.917Z,13.30
2019-02-19T08:58:46.085Z,14.60
2019-02-19T09:03:53.926Z,15.83
2019-02-19T09:09:05.616Z,17.37
2019-02-19T09:14:19.173Z,15.63
2019-02-19T09:19:28.101Z,15.00
2019-02-19T09:24:38.948Z,13.53
2019-02-19T09:29:49.766Z,14.80
2019-02-19T09:34:58.951Z,13.73
2019-02-19T09:40:08.355Z,13.73
2019-02-19T09:45:18.547Z,14.47
2019-02-19T09:50:31.237Z,13.43
2019-02-19T09:55:43.821Z,13.40
2019-02-19T10:00:51.268Z,13.57
2019-02-19T10:06:01.189Z,11.75
2019-02-19T10:11:12.867Z,11.83
2019-02-19T10:16:26.741Z,12.30
2019-02-19T10:21:36.576Z,12.07
2019-02-19T10:26:49.682Z,12.20
2019-02-19T10:31:59.908Z,11.97
2019-02-19T10:37:14.346Z,11.73
2019-02-19T10:42:25.735Z,11.78
2019-02-19T10:47:38.369Z,10.90
2019-02-19T10:52:51.875Z,10.33
2019-02-19T10:58:00.886Z,10.17
2019-02-19T11:03:08.621Z,11.40
2019-02-19T11:08:18.000Z,8.67
2019-02-19T11:13:30.636Z,7.95
2019-02-19T11:18:37.609Z,6.57
2019-02-19T11:23:54.868Z,7.00
2019-02-19T11:29:07.479Z,5.92
2019-02-19T11:34:18.290Z,4.53
2019-02-19T11:39:28.623Z,5.40
2019-02-19T11:44:42.278Z,5.27
2019-02-19T11:49:53.102Z,4.57
2019-02-19T11:55:03.929Z,4.60
2019-02-19T12:00:15.370Z,3.87
2019-02-19T12:05:25.610Z,4.80
2019-02-19T12:10:53.828Z,4.27
2019-02-19T12:16:06.438Z,3.70
2019-02-19T12:21:19.779Z,4.73
2019-02-19T12:26:29.725Z,3.98
2019-02-19T12:31:39.620Z,3.92
2019-02-19T12:36:52.258Z,3.62
2019-02-19T12:42:04.042Z,3.75
2019-02-19T12:47:16.645Z,3.13
2019-02-19T12:52:29.769Z,3.57
2019-02-19T12:57:45.100Z,3.47
2019-02-19T13:02:58.538Z,3.90
2019-02-19T13:08:13.153Z,2.80
2019-02-19T13:13:28.451Z,2.90
2019-02-19T13:18:39.339Z,3.42
2019-02-19T13:23:48.331Z,3.23
2019-02-19T13:28:56.555Z,3.30
2019-02-19T13:34:12.073Z,2.77
2019-02-19T13:39:22.853Z,2.80
2019-02-19T13:44:32.805Z,3.50
2019-02-19T13:49:41.421Z,4.00
2019-02-19T13:54:56.908Z,3.33
2019-02-19T14:00:13.991Z,2.97
2019-02-19T14:05:26.465Z,2.67
2019-02-19T14:10:40.017Z,2.67
2019-02-19T14:16:13.997Z,2.57
2019-02-19T14:21:53.134Z,2.40
2019-02-19T14:27:19.592Z,2.00
2019-02-19T14:32:45.918Z,1.87
2019-02-19T14:38:05.647Z,2.37
2019-02-19T14:43:42.691Z,2.02
2019-02-19T14:49:11.117Z,2.47
2019-02-19T14:54:33.669Z,2.85
2019-02-19T14:59:56.487Z,2.20
2019-02-19T15:05:36.773Z,1.83
2019-02-19T15:11:10.213Z,1.80
2019-02-19T15:16:55.012Z,1.30
2019-02-19T15:22:20.144Z,1.60
2019-02-19T15:27:50.873Z,1.60
2019-02-19T15:33:18.734Z,1.52
2019-02-19T15:38:33.160Z,1.83
2019-02-19T15:44:01.061Z,1.50
2019-02-19T15:49:32.389Z,2.17
2019-02-19T15:54:52.588Z,1.60
2019-02-19T16:00:18.436Z,1.50
2019-02-19T16:05:39.545Z,1.60
2019-02-19T16:11:01.127Z,1.80
2019-02-19T16:16:20.677Z,1.87
2019-02-19T16:21:46.330Z,2.27
2019-02-19T16:27:10.892Z,1.73
2019-02-19T16:32:42.393Z,2.30
2019-02-19T16:37:59.262Z,2.70
2019-02-19T16:43:36.773Z,1.97
2019-02-19T16:48:57.186Z,1.77
2019-02-19T16:54:21.992Z,2.43
2019-02-19T16:59:47.184Z,2.03
2019-02-19T17:05:18.152Z,2.57
2019-02-19T17:10:43.832Z,2.40
2019-02-19T17:16:10.770Z,2.73
2019-02-19T17:21:33.445Z,2.40
2019-02-19T17:27:04.599Z,3.00
2019-02-19T17:32:35.076Z,4.03
2019-02-19T17:38:14.204Z,3.50
2019-02-19T17:43:35.553Z,3.23
2019-02-19T17:49:02.055Z,3.50
2019-02-19T17:54:37.182Z,4.00
2019-02-19T18:00:02.712Z,2.87
2019-02-19T18:05:28.257Z,4.20
2019-02-19T18:10:54.794Z,3.60
2019-02-19T18:16:16.110Z,3.07
2019-02-19T18:21:24.390Z,3.72
2019-02-19T18:26:35.146Z,3.37
2019-02-19T18:31:43.355Z,3.20
2019-02-19T18:36:57.816Z,3.90
2019-02-19T18:42:09.453Z,4.33
2019-02-19T18:47:18.034Z,3.60
2019-02-19T18:52:25.420Z,3.47
2019-02-19T18:57:39.437Z,3.77
2019-02-19T19:02:51.332Z,3.93
2019-02-19T19:08:03.120Z,4.37
2019-02-19T19:13:15.783Z,4.00
2019-02-19T19:18:28.507Z,4.00
2019-02-19T19:23:38.942Z,3.70
2019-02-19T19:28:51.527Z,3.63
2019-02-19T19:34:04.271Z,3.73
2019-02-19T19:39:17.619Z,3.60
2019-02-19T19:44:30.243Z,3.97
2019-02-19T19:49:38.803Z,3.73
2019-02-19T19:54:50.557Z,4.27
2019-02-19T20:00:05.165Z,3.65
2019-02-19T20:05:17.982Z,3.50
2019-02-19T20:10:36.944Z,2.97
2019-02-19T20:15:48.748Z,3.43
2019-02-19T20:20:59.118Z,3.67
2019-02-19T20:26:10.416Z,3.13
2019-02-19T20:31:21.838Z,3.77
2019-02-19T20:37:32.879Z,3.37
2019-02-19T20:42:42.790Z,3.50
2019-02-19T20:47:51.538Z,3.83
2019-02-19T20:53:04.218Z,3.73
2019-02-19T20:58:19.698Z,3.67
2019-02-19T21:03:26.668Z,3.77
2019-02-19T21:08:36.581Z,3.97
2019-02-19T21:13:44.847Z,3.90
2019-02-19T21:18:56.580Z,3.42
2019-02-19T21:24:12.868Z,3.90
2019-02-19T21:29:26.436Z,4.03
2019-02-19T21:34:38.080Z,3.50
2019-02-19T21:39:45.688Z,2.87
2019-02-19T21:44:57.436Z,4.08
2019-02-19T21:50:08.431Z,3.93
2019-02-19T21:55:19.299Z,4.35
2019-02-19T22:00:32.101Z,4.77
2019-02-19T22:05:44.709Z,3.37
2019-02-19T22:10:58.183Z,3.90
2019-02-19T22:16:09.060Z,3.20
2019-02-19T22:21:34.726Z,3.67
2019-02-19T22:26:45.096Z,3.70
2019-02-19T22:31:58.599Z,4.00
2019-02-19T22:37:10.342Z,3.90
2019-02-19T22:42:23.534Z,4.57
2019-02-19T22:47:37.474Z,3.53
2019-02-19T22:52:50.023Z,4.73
2019-02-19T22:58:05.529Z,4.20
2019-02-19T23:03:14.646Z,3.77
2019-02-19T23:08:25.581Z,3.83
2019-02-19T23:13:34.454Z,4.03
2019-02-19T23:18:48.909Z,3.43
2019-02-19T23:23:57.322Z,3.60
2019-02-19T23:29:07.396Z,3.87
2019-02-19T23:34:20.955Z,4.85
2019-02-19T23:39:30.855Z,3.87
2019-02-19T23:44:38.002Z,3.97
2019-02-19T23:49:53.499Z,3.60
2019-02-19T23:55:03.405Z,4.50
