createdAt,value
2022-11-26T00:00:00.576Z,246.2
2022-11-26T00:05:00.510Z,235.6
2022-11-26T00:10:00.487Z,243.4
2022-11-26T00:15:00.637Z,257.7
2022-11-26T00:20:01.900Z,236.6
2022-11-26T00:25:00.935Z,244.6
2022-11-26T00:30:00.538Z,232.3
2022-11-26T00:35:01.055Z,237.2
2022-11-26T00:40:01.410Z,231.4
2022-11-26T00:45:00.561Z,216.6
2022-11-26T00:50:01.339Z,239.9
2022-11-26T00:55:00.371Z,247.8
2022-11-26T01:00:00.449Z,234.1
2022-11-26T01:05:00.492Z,243.6
2022-11-26T01:10:00.685Z,242.0
2022-11-26T01:15:00.383Z,238.7
2022-11-26T01:20:00.393Z,212.0
2022-11-26T01:25:00.428Z,213.3
2022-11-26T01:30:00.599Z,204.8
2022-11-26T01:35:00.530Z,213.2
2022-11-26T01:40:00.386Z,207.7
2022-11-26T01:45:00.376Z,243.7
2022-11-26T01:50:00.483Z,204.5
2022-11-26T01:55:00.698Z,246.5
2022-11-26T02:00:00.638Z,237.9
2022-11-26T02:05:00.716Z,232.5
2022-11-26T02:10:00.527Z,236.5
2022-11-26T02:15:00.521Z,243.0
2022-11-26T02:20:00.407Z,229.1
2022-11-26T02:25:00.353Z,238.1
2022-11-26T02:30:00.676Z,222.4
2022-11-26T02:35:00.383Z,224.2
2022-11-26T02:40:00.418Z,230.7
2022-11-26T02:45:00.368Z,238.9
2022-11-26T02:50:00.461Z,240.4
2022-11-26T02:55:00.367Z,228.8
2022-11-26T03:00:00.457Z,234.8
2022-11-26T03:05:00.485Z,239.2
2022-11-26T03:10:00.517Z,243.4
2022-11-26T03:15:00.644Z,251.6
2022-11-26T03:20:01.451Z,233.7
2022-11-26T03:25:00.366Z,243.9
2022-11-26T03:30:00.390Z,246.3
2022-11-26T03:35:00.505Z,244.0
2022-11-26T03:40:00.434Z,257.8
2022-11-26T03:45:00.691Z,264.3
2022-11-26T03:50:00.566Z,240.1
2022-11-26T03:55:00.379Z,244.3
2022-11-26T04:00:00.411Z,249.5
2022-11-26T04:05:00.365Z,253.3
2022-11-26T04:10:00.684Z,246.7
2022-11-26T04:15:00.403Z,239.8
2022-11-26T04:20:00.449Z,234.4
2022-11-26T04:25:00.381Z,268.9
2022-11-26T04:30:00.657Z,240.9
2022-11-26T04:35:00.789Z,262.6
2022-11-26T04:40:00.801Z,251.6
2022-11-26T04:45:00.531Z,248.0
2022-11-26T04:50:00.776Z,242.7
2022-11-26T04:55:00.408Z,239.8
2022-11-26T05:00:01.144Z,239.3
2022-11-26T05:05:00.482Z,248.9
2022-11-26T05:10:00.400Z,249.3
2022-11-26T05:15:00.480Z,245.4
2022-11-26T05:20:00.702Z,249.8
2022-11-26T05:25:00.379Z,239.8
2022-11-26T05:30:00.389Z,244.7
2022-11-26T05:35:01.232Z,252.2
2022-11-26T05:40:00.347Z,255.2
2022-11-26T05:45:00.964Z,240.0
2022-11-26T05:50:01.017Z,260.8
2022-11-26T05:55:00.544Z,267.2
2022-11-26T06:00:00.474Z,264.1
2022-11-26T06:05:00.651Z,245.0
2022-11-26T06:10:00.427Z,247.5
2022-11-26T06:15:00.915Z,249.4
2022-11-26T06:20:01.062Z,257.9
2022-11-26T06:25:00.416Z,253.6
2022-11-26T06:30:00.800Z,233.2
2022-11-26T06:35:00.531Z,244.5
2022-11-26T06:40:00.461Z,249.6
2022-11-26T06:45:00.734Z,249.0
2022-11-26T06:50:11.136Z,267.4
2022-11-26T06:55:00.348Z,262.6
2022-11-26T07:00:00.415Z,251.7
2022-11-26T07:05:00.399Z,266.0
2022-11-26T07:10:00.366Z,248.0
2022-11-26T07:15:00.455Z,251.3
2022-11-26T07:20:00.544Z,248.1
2022-11-26T07:25:00.380Z,268.4
2022-11-26T07:30:00.413Z,219.2
2022-11-26T07:35:00.339Z,254.7
2022-11-26T07:40:00.369Z,262.6
2022-11-26T07:45:00.936Z,259.2
2022-11-26T07:50:00.372Z,235.3
2022-11-26T07:55:00.345Z,239.6
2022-11-26T08:00:01.220Z,261.6
2022-11-26T08:05:00.396Z,248.3
2022-11-26T08:10:00.378Z,264.4
2022-11-26T08:15:00.366Z,262.5
2022-11-26T08:20:00.421Z,258.6
2022-11-26T08:25:00.387Z,234.1
2022-11-26T08:30:00.862Z,235.1
2022-11-26T08:35:00.570Z,235.2
2022-11-26T08:40:00.409Z,237.5
2022-11-26T08:45:00.401Z,252.2
2022-11-26T08:50:00.488Z,258.3
2022-11-26T08:55:00.438Z,248.2
2022-11-26T09:00:01.208Z,248.6
2022-11-26T09:05:00.604Z,245.7
2022-11-26T09:10:00.403Z,271.4
2022-11-26T09:15:00.758Z,257.8
2022-11-26T09:20:00.393Z,263.7
2022-11-26T09:25:00.400Z,267.0
2022-11-26T09:30:00.557Z,267.1
2022-11-26T09:35:00.790Z,265.1
2022-11-26T09:40:00.475Z,264.1
2022-11-26T09:45:00.410Z,267.1
2022-11-26T09:50:00.609Z,270.0
2022-11-26T09:55:00.843Z,272.6
2022-11-26T10:00:01.681Z,261.7
2022-11-26T10:05:00.486Z,243.2
2022-11-26T10:10:00.428Z,248.1
2022-11-26T10:15:00.448Z,254.4
2022-11-26T10:20:00.357Z,248.1
2022-11-26T10:25:00.376Z,238.1
2022-11-26T10:30:00.434Z,268.6
2022-11-26T10:35:00.552Z,257.1
2022-11-26T10:40:07.749Z,280.3
2022-11-26T10:45:00.424Z,275.0
2022-11-26T10:50:00.420Z,273.8
2022-11-26T10:55:00.870Z,260.1
2022-11-26T11:00:00.556Z,262.9
2022-11-26T11:05:00.540Z,249.7
2022-11-26T11:10:00.546Z,271.3
2022-11-26T11:15:00.537Z,281.3
2022-11-26T11:20:00.641Z,273.9
2022-11-26T11:25:00.554Z,295.0
2022-11-26T11:30:00.485Z,290.3
2022-11-26T11:35:00.970Z,265.6
2022-11-26T11:40:00.676Z,247.7
2022-11-26T11:45:00.437Z,233.2
2022-11-26T11:50:00.405Z,244.4
2022-11-26T11:55:00.445Z,232.2
2022-11-26T12:00:00.367Z,260.3
2022-11-26T12:05:01.611Z,235.9
2022-11-26T12:15:00.714Z,229.4
2022-11-26T12:20:00.426Z,244.1
2022-11-26T12:25:00.393Z,231.3
2022-11-26T12:30:00.438Z,244.7
2022-11-26T12:35:00.376Z,244.5
2022-11-26T12:40:00.416Z,244.9
2022-11-26T12:45:00.480Z,230.5
2022-11-26T12:50:00.473Z,241.5
2022-11-26T12:55:00.445Z,243.9
2022-11-26T13:00:00.453Z,239.8
2022-11-26T13:05:00.380Z,250.0
2022-11-26T13:10:00.478Z,275.5
2022-11-26T13:15:00.688Z,224.1
2022-11-26T13:20:00.432Z,249.0
2022-11-26T13:25:00.416Z,241.2
2022-11-26T13:30:00.450Z,239.9
2022-11-26T13:35:00.487Z,258.6
2022-11-26T13:40:00.420Z,241.2
2022-11-26T13:45:00.395Z,279.5
2022-11-26T13:50:00.431Z,234.3
2022-11-26T13:55:00.378Z,247.4
2022-11-26T14:00:00.469Z,240.5
2022-11-26T14:05:00.382Z,212.2
2022-11-26T14:10:00.509Z,207.4
2022-11-26T14:15:00.438Z,242.7
2022-11-26T14:20:00.460Z,229.1
2022-11-26T14:25:00.416Z,255.9
2022-11-26T14:30:00.504Z,280.0
2022-11-26T14:35:00.405Z,206.6
2022-11-26T14:40:00.434Z,239.2
2022-11-26T14:45:00.380Z,263.7
2022-11-26T14:50:00.430Z,258.0
2022-11-26T14:55:00.868Z,228.6
2022-11-26T15:00:00.463Z,216.8
2022-11-26T15:05:00.362Z,236.1
2022-11-26T15:10:00.454Z,244.5
2022-11-26T15:15:00.406Z,197.5
2022-11-26T15:20:00.500Z,197.1
2022-11-26T15:25:00.452Z,236.7
2022-11-26T15:30:00.424Z,244.4
2022-11-26T15:35:00.420Z,248.4
2022-11-26T15:40:00.420Z,210.9
2022-11-26T15:45:00.431Z,189.4
2022-11-26T15:50:00.515Z,202.2
2022-11-26T15:55:14.040Z,202.5
2022-11-26T16:00:00.445Z,203.4
2022-11-26T16:05:00.392Z,179.7
2022-11-26T16:10:00.428Z,202.4
2022-11-26T16:15:00.577Z,224.8
2022-11-26T16:20:00.439Z,222.3
2022-11-26T16:25:00.375Z,202.6
2022-11-26T16:30:00.489Z,221.0
2022-11-26T16:35:45.060Z,238.5
2022-11-26T16:40:00.422Z,238.2
2022-11-26T16:45:04.736Z,226.3
2022-11-26T16:50:00.435Z,246.9
2022-11-26T16:55:00.409Z,219.4
2022-11-26T17:00:00.485Z,243.7
2022-11-26T17:05:00.373Z,238.2
2022-11-26T17:10:00.433Z,225.6
2022-11-26T17:15:00.638Z,210.8
2022-11-26T17:20:00.662Z,203.1
2022-11-26T17:25:00.391Z,210.3
2022-11-26T17:30:00.512Z,205.4
2022-11-26T17:35:00.421Z,212.4
2022-11-26T17:40:00.455Z,204.6
2022-11-26T17:45:00.401Z,202.5
2022-11-26T17:50:01.109Z,202.6
2022-11-26T17:55:00.411Z,202.5
2022-11-26T18:00:00.518Z,203.7
2022-11-26T18:05:00.395Z,200.8
2022-11-26T18:10:00.413Z,196.5
2022-11-26T18:15:00.377Z,194.1
2022-11-26T18:20:01.178Z,175.1
2022-11-26T18:25:00.379Z,192.3
2022-11-26T18:30:00.895Z,197.6
2022-11-26T18:35:00.377Z,195.3
2022-11-26T18:40:00.449Z,180.6
2022-11-26T18:45:00.480Z,182.8
2022-11-26T18:50:00.740Z,187.5
2022-11-26T18:55:00.605Z,194.7
2022-11-26T19:00:00.411Z,168.1
2022-11-26T19:05:00.392Z,184.8
2022-11-26T19:10:00.679Z,192.2
2022-11-26T19:15:00.659Z,165.9
2022-11-26T19:20:00.522Z,184.1
2022-11-26T19:25:00.359Z,184.9
2022-11-26T19:30:00.424Z,176.3
2022-11-26T19:35:06.569Z,171.6
2022-11-26T19:40:00.472Z,194.2
2022-11-26T19:45:00.869Z,204.3
2022-11-26T19:50:00.368Z,188.9
2022-11-26T19:55:00.354Z,202.3
2022-11-26T20:00:00.419Z,194.9
2022-11-26T20:05:00.456Z,198.7
2022-11-26T20:10:00.483Z,212.6
2022-11-26T20:15:00.398Z,190.9
2022-11-26T20:20:00.613Z,193.9
2022-11-26T20:25:00.394Z,208.0
2022-11-26T20:30:01.576Z,191.9
2022-11-26T20:35:00.520Z,181.7
2022-11-26T20:40:00.477Z,180.0
2022-11-26T20:45:00.403Z,177.6
2022-11-26T20:50:00.496Z,165.6
2022-11-26T20:55:00.503Z,195.0
2022-11-26T21:00:00.891Z,196.7
2022-11-26T21:05:00.435Z,170.3
2022-11-26T21:10:00.443Z,179.3
2022-11-26T21:15:00.389Z,192.2
2022-11-26T21:20:00.686Z,193.6
2022-11-26T21:25:00.323Z,180.1
2022-11-26T21:30:00.437Z,175.4
2022-11-26T21:35:00.607Z,180.8
2022-11-26T21:40:00.500Z,183.0
2022-11-26T21:45:00.509Z,198.8
2022-11-26T21:50:00.500Z,175.8
2022-11-26T21:55:04.222Z,177.5
2022-11-26T22:00:00.507Z,176.7
2022-11-26T22:05:01.082Z,167.5
2022-11-26T22:10:01.030Z,179.7
2022-11-26T22:15:00.501Z,178.3
2022-11-26T22:20:00.415Z,182.1
2022-11-26T22:25:00.380Z,217.8
2022-11-26T22:30:00.448Z,172.6
2022-11-26T22:35:00.354Z,157.6
2022-11-26T22:40:00.976Z,198.7
2022-11-26T22:45:00.370Z,195.1
2022-11-26T22:50:00.387Z,207.8
2022-11-26T22:55:00.347Z,200.5
2022-11-26T23:00:01.303Z,172.1
2022-11-26T23:05:00.385Z,157.6
2022-11-26T23:10:00.393Z,178.5
2022-11-26T23:15:00.424Z,180.0
2022-11-26T23:20:00.375Z,174.5
2022-11-26T23:25:00.381Z,170.4
2022-11-26T23:30:00.575Z,222.0
2022-11-26T23:35:00.348Z,223.6
2022-11-26T23:40:00.469Z,203.1
2022-11-26T23:45:00.345Z,202.5
2022-11-26T23:50:01.577Z,202.5
2022-11-26T23:55:00.385Z,180.5
