createdAt,value
2018-12-01T00:00:25.506Z,105.43
2018-12-01T00:02:54.477Z,91.30
2018-12-01T00:05:29.173Z,94.40
2018-12-01T00:07:58.177Z,104.40
2018-12-01T00:10:27.173Z,108.20
2018-12-01T00:12:56.265Z,111.33
2018-12-01T00:15:26.473Z,105.07
2018-12-01T00:17:55.890Z,104.67
2018-12-01T00:20:26.233Z,115.63
2018-12-01T00:22:55.225Z,109.67
2018-12-01T00:25:24.217Z,117.27
2018-12-01T00:27:53.175Z,103.23
2018-12-01T00:30:23.305Z,104.23
2018-12-01T00:32:52.924Z,98.63
2018-12-01T00:35:21.921Z,104.00
2018-12-01T00:37:50.899Z,99.43
2018-12-01T00:40:20.761Z,102.17
2018-12-01T00:42:49.782Z,101.53
2018-12-01T00:45:19.634Z,126.53
2018-12-01T00:47:50.805Z,109.67
2018-12-01T00:50:20.691Z,110.40
2018-12-01T00:52:50.437Z,124.37
2018-12-01T00:55:20.024Z,109.43
2018-12-01T00:57:48.998Z,121.03
2018-12-01T01:00:23.557Z,115.57
2018-12-01T01:02:55.903Z,115.80
2018-12-01T01:05:25.859Z,98.53
2018-12-01T01:07:55.501Z,117.83
2018-12-01T01:10:25.561Z,122.10
2018-12-01T01:12:54.549Z,102.20
2018-12-01T01:15:23.501Z,120.47
2018-12-01T01:17:52.485Z,120.97
2018-12-01T01:20:22.530Z,110.57
2018-12-01T01:22:51.717Z,119.63
2018-12-01T01:25:20.734Z,114.00
2018-12-01T01:27:49.690Z,121.33
2018-12-01T01:30:23.389Z,117.60
2018-12-01T01:33:03.441Z,106.60
2018-12-01T01:35:32.516Z,111.73
2018-12-01T01:38:01.472Z,118.93
2018-12-01T01:40:30.435Z,115.30
2018-12-01T01:42:59.514Z,117.73
2018-12-01T01:45:28.504Z,112.83
2018-12-01T01:47:57.477Z,120.47
2018-12-01T01:50:26.565Z,111.83
2018-12-01T01:52:55.541Z,116.13
2018-12-01T01:55:24.529Z,122.13
2018-12-01T01:57:53.609Z,117.17
2018-12-01T02:00:22.616Z,116.20
2018-12-01T02:02:52.243Z,112.27
2018-12-01T02:05:22.537Z,120.30
2018-12-01T02:07:51.561Z,112.83
2018-12-01T02:10:21.258Z,123.17
2018-12-01T02:12:50.286Z,124.47
2018-12-01T02:15:19.265Z,101.67
2018-12-01T02:17:48.224Z,127.97
2018-12-01T02:20:18.087Z,128.40
2018-12-01T02:22:47.085Z,130.10
2018-12-01T02:25:17.846Z,123.97
2018-12-01T02:27:47.220Z,136.20
2018-12-01T02:30:18.158Z,132.13
2018-12-01T02:32:47.461Z,118.57
2018-12-01T02:35:18.609Z,132.93
2018-12-01T02:37:47.602Z,135.03
2018-12-01T02:40:16.574Z,118.30
2018-12-01T02:42:45.580Z,124.97
2018-12-01T02:45:25.943Z,131.77
2018-12-01T02:47:55.070Z,121.47
2018-12-01T02:50:29.698Z,140.53
2018-12-01T02:52:59.779Z,147.67
2018-12-01T02:55:28.982Z,129.60
2018-12-01T02:57:57.979Z,136.70
2018-12-01T03:00:27.068Z,150.53
2018-12-01T03:02:56.038Z,141.60
2018-12-01T03:05:25.039Z,145.73
2018-12-01T03:07:54.169Z,148.63
2018-12-01T03:10:23.290Z,149.23
2018-12-01T03:12:53.513Z,133.47
2018-12-01T03:15:22.570Z,149.30
2018-12-01T03:17:51.944Z,154.20
2018-12-01T03:20:21.062Z,147.30
2018-12-01T03:22:50.062Z,172.03
2018-12-01T03:25:19.800Z,148.87
2018-12-01T03:27:50.509Z,151.40
2018-12-01T03:30:20.429Z,168.33
2018-12-01T03:32:50.258Z,149.20
2018-12-01T03:35:19.776Z,167.90
2018-12-01T03:37:49.449Z,159.40
2018-12-01T03:40:19.294Z,170.90
2018-12-01T03:42:48.561Z,146.60
2018-12-01T03:45:18.501Z,157.57
2018-12-01T03:47:47.501Z,126.70
2018-12-01T03:50:22.073Z,152.87
2018-12-01T03:52:56.210Z,153.60
2018-12-01T03:55:33.897Z,162.33
2018-12-01T03:58:03.440Z,177.70
2018-12-01T04:00:33.320Z,137.77
2018-12-01T04:03:03.079Z,151.30
2018-12-01T04:05:32.205Z,161.27
2018-12-01T04:08:01.199Z,161.93
2018-12-01T04:10:30.240Z,149.30
2018-12-01T04:12:59.320Z,186.83
2018-12-01T04:15:28.287Z,181.73
2018-12-01T04:17:57.241Z,180.33
2018-12-01T04:20:26.316Z,177.40
2018-12-01T04:22:55.286Z,175.57
2018-12-01T04:25:24.249Z,154.73
2018-12-01T04:27:53.276Z,177.43
2018-12-01T04:30:23.322Z,188.67
2018-12-01T04:32:52.314Z,182.37
2018-12-01T04:35:22.584Z,181.80
2018-12-01T04:37:55.386Z,190.03
2018-12-01T04:40:24.914Z,179.50
2018-12-01T04:42:54.133Z,174.50
2018-12-01T04:45:23.169Z,175.87
2018-12-01T04:47:52.153Z,162.43
2018-12-01T04:50:21.137Z,194.27
2018-12-01T04:52:50.194Z,211.17
2018-12-01T04:55:20.132Z,211.33
2018-12-01T04:57:49.138Z,198.97
2018-12-01T05:00:19.994Z,164.63
2018-12-01T05:02:48.989Z,191.83
2018-12-01T05:05:19.101Z,202.87
2018-12-01T05:07:48.148Z,201.37
2018-12-01T05:10:18.098Z,175.20
2018-12-01T05:12:47.137Z,172.00
2018-12-01T05:15:16.994Z,178.03
2018-12-01T05:17:46.933Z,181.90
2018-12-01T05:20:18.009Z,184.23
2018-12-01T05:22:47.147Z,162.33
2018-12-01T05:25:16.168Z,192.73
2018-12-01T05:27:45.163Z,172.60
2018-12-01T05:30:14.198Z,176.30
2018-12-01T05:32:43.183Z,184.43
2018-12-01T05:35:16.358Z,173.00
2018-12-01T05:37:45.350Z,200.07
2018-12-01T05:40:14.457Z,165.00
2018-12-01T05:42:43.560Z,182.30
2018-12-01T05:45:16.601Z,194.83
2018-12-01T05:47:45.647Z,187.67
2018-12-01T05:50:15.724Z,186.67
2018-12-01T05:52:44.725Z,167.77
2018-12-01T05:55:13.718Z,169.27
2018-12-01T05:57:42.674Z,207.23
2018-12-01T06:00:13.874Z,180.63
2018-12-01T06:02:42.862Z,199.37
2018-12-01T06:05:12.211Z,170.10
2018-12-01T06:07:42.036Z,177.10
2018-12-01T06:10:16.193Z,172.50
2018-12-01T06:12:45.558Z,188.60
2018-12-01T06:15:15.491Z,182.80
2018-12-01T06:17:44.502Z,184.87
2018-12-01T06:20:14.813Z,196.57
2018-12-01T06:22:43.809Z,198.47
2018-12-01T06:25:14.139Z,244.80
2018-12-01T06:27:43.172Z,199.67
2018-12-01T06:30:13.621Z,207.77
2018-12-01T06:32:42.667Z,259.77
2018-12-01T06:35:11.686Z,174.87
2018-12-01T06:37:40.769Z,183.67
2018-12-01T06:40:12.124Z,233.13
2018-12-01T06:42:41.032Z,246.43
2018-12-01T06:45:12.129Z,229.40
2018-12-01T06:47:41.123Z,222.70
2018-12-01T06:50:25.049Z,219.20
2018-12-01T06:52:54.246Z,226.67
2018-12-01T06:55:23.750Z,218.47
2018-12-01T06:57:52.774Z,202.37
2018-12-01T07:00:25.407Z,213.77
2018-12-01T07:02:55.553Z,223.23
2018-12-01T07:05:24.555Z,201.00
2018-12-01T07:07:53.559Z,194.10
2018-12-01T07:10:23.248Z,202.80
2018-12-01T07:12:55.531Z,200.40
2018-12-01T07:15:31.383Z,167.73
2018-12-01T07:18:00.378Z,193.90
2018-12-01T07:20:29.356Z,169.60
2018-12-01T07:22:58.346Z,183.00
2018-12-01T07:25:27.342Z,174.13
2018-12-01T07:27:56.315Z,173.40
2018-12-01T07:30:25.309Z,176.57
2018-12-01T07:32:54.274Z,183.23
2018-12-01T07:35:23.307Z,180.27
2018-12-01T07:37:52.273Z,187.10
2018-12-01T07:40:21.288Z,191.87
2018-12-01T07:42:50.261Z,184.63
2018-12-01T07:45:19.260Z,184.57
2018-12-01T07:47:48.285Z,184.30
2018-12-01T07:50:18.197Z,186.67
2018-12-01T07:52:54.273Z,166.17
2018-12-01T07:55:23.273Z,152.83
2018-12-01T07:57:52.251Z,179.30
2018-12-01T08:00:22.142Z,168.63
2018-12-01T08:02:51.367Z,153.30
2018-12-01T08:05:20.436Z,156.30
2018-12-01T08:07:49.403Z,187.17
2018-12-01T08:10:18.393Z,169.60
2018-12-01T08:12:47.376Z,195.57
2018-12-01T08:15:17.297Z,157.87
2018-12-01T08:17:46.902Z,164.90
2018-12-01T08:20:16.782Z,135.60
2018-12-01T08:22:45.734Z,146.33
2018-12-01T08:25:16.634Z,140.23
2018-12-01T08:27:46.866Z,160.67
2018-12-01T08:30:19.137Z,131.87
2018-12-01T08:32:48.106Z,176.60
2018-12-01T08:35:17.101Z,130.80
2018-12-01T08:37:46.088Z,135.27
2018-12-01T08:40:18.330Z,138.30
2018-12-01T08:42:47.299Z,136.40
2018-12-01T08:45:16.270Z,169.73
2018-12-01T08:47:45.269Z,149.10
2018-12-01T08:50:17.427Z,163.50
2018-12-01T08:52:46.506Z,163.10
2018-12-01T08:55:16.752Z,138.60
2018-12-01T08:57:45.790Z,123.80
2018-12-01T09:00:18.018Z,114.17
2018-12-01T09:02:49.590Z,112.80
2018-12-01T09:05:18.558Z,120.37
2018-12-01T09:07:47.522Z,116.37
2018-12-01T09:10:16.611Z,131.13
2018-12-01T09:12:45.648Z,117.07
2018-12-01T09:15:14.666Z,98.17
2018-12-01T09:17:43.637Z,106.00
2018-12-01T09:20:13.531Z,98.43
2018-12-01T09:22:43.713Z,112.77
2018-12-01T09:25:14.722Z,107.37
2018-12-01T09:27:43.745Z,109.70
2018-12-01T09:30:17.937Z,101.63
2018-12-01T09:32:46.977Z,94.73
2018-12-01T09:35:15.949Z,81.10
2018-12-01T09:37:44.922Z,95.53
2018-12-01T09:40:14.943Z,90.33
2018-12-01T09:42:44.120Z,88.80
2018-12-01T09:45:20.234Z,90.57
2018-12-01T09:47:50.085Z,86.17
2018-12-01T09:50:19.058Z,76.93
2018-12-01T09:52:49.528Z,86.57
2018-12-01T09:55:21.806Z,95.37
2018-12-01T09:57:50.862Z,94.33
2018-12-01T10:00:24.105Z,92.07
2018-12-01T10:02:53.119Z,88.13
2018-12-01T10:05:22.311Z,97.13
2018-12-01T10:07:51.685Z,90.00
2018-12-01T10:10:21.707Z,94.33
2018-12-01T10:12:52.828Z,78.50
2018-12-01T10:15:23.938Z,88.80
2018-12-01T10:17:52.487Z,79.53
2018-12-01T10:20:28.689Z,76.67
2018-12-01T10:22:58.134Z,78.00
2018-12-01T10:25:27.114Z,82.23
2018-12-01T10:27:56.104Z,78.57
2018-12-01T10:30:25.073Z,80.20
2018-12-01T10:32:55.001Z,71.17
2018-12-01T10:35:25.752Z,71.20
2018-12-01T10:37:58.273Z,75.37
2018-12-01T10:40:28.013Z,77.27
2018-12-01T10:42:57.031Z,77.50
2018-12-01T10:45:25.992Z,74.70
2018-12-01T10:47:55.130Z,71.00
2018-12-01T10:50:24.474Z,65.10
2018-12-01T10:52:55.882Z,67.50
2018-12-01T10:55:27.779Z,66.63
2018-12-01T10:58:03.358Z,62.77
2018-12-01T11:00:37.983Z,63.07
2018-12-01T11:03:14.477Z,60.30
2018-12-01T11:05:44.577Z,63.17
2018-12-01T11:08:14.821Z,70.57
2018-12-01T11:10:44.627Z,69.57
2018-12-01T11:13:13.606Z,67.60
2018-12-01T11:15:43.021Z,62.33
2018-12-01T11:18:13.822Z,69.67
2018-12-01T11:20:43.067Z,63.90
2018-12-01T11:23:12.045Z,68.63
2018-12-01T11:25:42.252Z,70.57
2018-12-01T11:28:12.042Z,72.93
2018-12-01T11:30:42.453Z,78.40
2018-12-01T11:33:11.474Z,68.83
2018-12-01T11:35:40.458Z,64.10
2018-12-01T11:38:09.833Z,65.03
2018-12-01T11:40:38.794Z,62.37
2018-12-01T11:43:08.742Z,71.77
2018-12-01T11:45:37.919Z,60.60
2018-12-01T11:48:07.254Z,53.10
2018-12-01T11:50:37.238Z,53.40
2018-12-01T11:53:06.458Z,48.13
2018-12-01T11:55:35.927Z,52.47
2018-12-01T11:58:05.058Z,47.47
2018-12-01T12:00:34.076Z,48.87
2018-12-01T12:03:03.097Z,43.63
2018-12-01T12:05:32.411Z,45.77
2018-12-01T12:08:15.593Z,51.00
2018-12-01T12:10:44.762Z,48.63
2018-12-01T12:13:13.785Z,49.30
2018-12-01T12:15:42.798Z,49.53
2018-12-01T12:18:11.921Z,48.87
2018-12-01T12:20:40.915Z,50.43
2018-12-01T12:23:09.885Z,48.73
2018-12-01T12:25:38.962Z,53.77
2018-12-01T12:28:08.029Z,58.43
2018-12-01T12:30:39.560Z,50.67
2018-12-01T12:33:08.555Z,52.27
2018-12-01T12:35:37.910Z,51.77
2018-12-01T12:38:07.845Z,51.63
2018-12-01T12:40:36.848Z,52.50
2018-12-01T12:43:06.205Z,57.37
2018-12-01T12:45:35.215Z,56.30
2018-12-01T12:48:04.488Z,54.30
2018-12-01T12:50:34.510Z,59.90
2018-12-01T12:53:03.523Z,52.37
2018-12-01T12:55:32.497Z,54.83
2018-12-01T12:58:01.474Z,54.83
2018-12-01T13:00:30.505Z,54.00
2018-12-01T13:03:02.886Z,52.63
2018-12-01T13:05:37.995Z,58.13
2018-12-01T13:08:08.669Z,51.63
2018-12-01T13:10:37.737Z,54.97
2018-12-01T13:13:07.194Z,48.03
2018-12-01T13:15:37.477Z,51.90
2018-12-01T13:18:09.754Z,50.23
2018-12-01T13:20:39.129Z,52.90
2018-12-01T13:23:08.533Z,55.07
2018-12-01T13:25:38.881Z,56.73
2018-12-01T13:28:10.553Z,53.63
2018-12-01T13:30:44.414Z,55.73
2018-12-01T13:33:14.178Z,58.90
2018-12-01T13:35:43.167Z,57.13
2018-12-01T13:38:12.502Z,59.37
2018-12-01T13:40:41.894Z,62.03
2018-12-01T13:43:10.907Z,62.23
2018-12-01T13:45:40.713Z,58.40
2018-12-01T13:48:09.930Z,62.73
2018-12-01T13:50:38.935Z,66.37
2018-12-01T13:53:09.681Z,70.13
2018-12-01T13:55:39.396Z,65.40
2018-12-01T13:58:08.421Z,62.43
2018-12-01T14:00:37.673Z,70.87
2018-12-01T14:03:06.861Z,68.57
2018-12-01T14:05:35.851Z,54.27
2018-12-01T14:08:05.405Z,64.07
2018-12-01T14:10:35.381Z,73.23
2018-12-01T14:13:07.058Z,72.43
2018-12-01T14:15:36.012Z,67.27
2018-12-01T14:18:05.794Z,68.67
2018-12-01T14:20:34.853Z,79.60
2018-12-01T14:23:03.858Z,74.47
2018-12-01T14:25:33.045Z,75.83
2018-12-01T14:28:05.531Z,79.47
2018-12-01T14:30:35.422Z,73.97
2018-12-01T14:33:04.429Z,78.73
2018-12-01T14:35:34.983Z,110.13
2018-12-01T14:38:12.098Z,90.20
2018-12-01T14:40:42.480Z,100.77
2018-12-01T14:43:12.155Z,158.27
2018-12-01T14:45:41.922Z,162.97
2018-12-01T14:48:10.898Z,166.13
2018-12-01T14:50:40.846Z,107.80
2018-12-01T14:53:11.337Z,126.77
2018-12-01T14:55:40.330Z,151.80
2018-12-01T14:58:09.335Z,144.13
2018-12-01T15:00:38.521Z,157.17
2018-12-01T15:03:08.473Z,129.90
2018-12-01T15:05:38.345Z,163.87
2018-12-01T15:08:08.358Z,138.17
2018-12-01T15:10:37.445Z,137.27
2018-12-01T15:13:07.111Z,170.07
2018-12-01T15:15:36.160Z,180.57
2018-12-01T15:18:05.427Z,157.37
2018-12-01T15:20:35.546Z,184.53
2018-12-01T15:23:04.808Z,186.10
2018-12-01T15:25:33.790Z,163.93
2018-12-01T15:28:02.853Z,173.17
2018-12-01T15:30:31.854Z,204.87
2018-12-01T15:33:06.887Z,239.90
2018-12-01T15:35:35.945Z,270.97
2018-12-01T15:38:05.626Z,290.73
2018-12-01T15:40:34.729Z,263.90
2018-12-01T15:43:03.733Z,268.60
2018-12-01T15:45:32.703Z,220.30
2018-12-01T15:48:01.715Z,265.33
2018-12-01T15:50:30.686Z,287.20
2018-12-01T15:52:59.693Z,322.87
2018-12-01T15:55:28.657Z,301.17
2018-12-01T15:57:57.626Z,249.77
2018-12-01T16:00:27.626Z,337.90
2018-12-01T16:02:56.585Z,296.67
2018-12-01T16:05:25.626Z,300.27
2018-12-01T16:07:56.901Z,304.80
2018-12-01T16:10:26.172Z,352.10
2018-12-01T16:13:00.307Z,340.67
2018-12-01T16:15:31.811Z,370.73
2018-12-01T16:18:00.832Z,285.50
2018-12-01T16:20:29.840Z,345.83
2018-12-01T16:22:58.827Z,337.30
2018-12-01T16:25:27.934Z,345.47
2018-12-01T16:27:56.916Z,348.03
2018-12-01T16:30:29.170Z,353.00
2018-12-01T16:33:02.590Z,371.20
2018-12-01T16:35:31.611Z,333.00
2018-12-01T16:38:00.591Z,354.30
2018-12-01T16:40:50.337Z,370.27
2018-12-01T16:43:19.333Z,355.03
2018-12-01T16:45:50.109Z,345.67
2018-12-01T16:48:19.563Z,358.70
2018-12-01T16:50:48.909Z,304.07
2018-12-01T16:53:19.279Z,302.70
2018-12-01T16:55:48.309Z,306.97
2018-12-01T16:58:17.298Z,318.93
2018-12-01T17:00:46.297Z,301.10
2018-12-01T17:03:15.314Z,286.43
2018-12-01T17:05:50.349Z,289.20
2018-12-01T17:08:19.322Z,261.17
2018-12-01T17:10:49.133Z,267.67
2018-12-01T17:13:18.190Z,250.10
2018-12-01T17:15:47.166Z,246.87
2018-12-01T17:18:17.240Z,268.40
2018-12-01T17:20:46.236Z,176.60
2018-12-01T17:23:16.325Z,222.23
2018-12-01T17:25:46.197Z,230.50
2018-12-01T17:28:17.613Z,253.50
2018-12-01T17:30:46.635Z,237.20
2018-12-01T17:33:15.657Z,217.57
2018-12-01T17:35:44.667Z,224.90
2018-12-01T17:38:16.126Z,189.00
2018-12-01T17:40:55.226Z,211.93
2018-12-01T17:43:30.290Z,169.17
2018-12-01T17:45:59.285Z,172.07
2018-12-01T17:48:28.686Z,199.93
2018-12-01T17:50:57.687Z,156.20
2018-12-01T17:53:26.810Z,137.73
2018-12-01T17:55:55.802Z,136.90
2018-12-01T17:58:25.637Z,161.93
2018-12-01T18:00:54.646Z,135.53
2018-12-01T18:03:23.613Z,136.57
2018-12-01T18:05:52.946Z,150.57
2018-12-01T18:08:23.408Z,144.23
2018-12-01T18:10:53.811Z,193.90
2018-12-01T18:13:23.426Z,168.60
2018-12-01T18:15:52.386Z,158.97
2018-12-01T18:18:21.455Z,164.50
2018-12-01T18:20:50.465Z,112.73
2018-12-01T18:23:20.005Z,180.53
2018-12-01T18:25:53.518Z,174.40
2018-12-01T18:28:26.965Z,165.60
2018-12-01T18:30:56.871Z,161.77
2018-12-01T18:33:31.785Z,116.90
2018-12-01T18:36:01.037Z,139.20
2018-12-01T18:38:30.060Z,159.00
2018-12-01T18:40:59.477Z,91.40
2018-12-01T18:43:28.531Z,191.67
2018-12-01T18:45:59.390Z,171.23
2018-12-01T18:48:28.796Z,151.17
2018-12-01T18:50:58.598Z,171.10
2018-12-01T18:53:27.571Z,149.93
2018-12-01T18:55:57.402Z,135.00
2018-12-01T18:58:26.361Z,192.77
2018-12-01T19:00:57.385Z,204.10
2018-12-01T19:03:28.844Z,181.80
2018-12-01T19:05:57.946Z,176.13
2018-12-01T19:08:26.945Z,199.07
2018-12-01T19:10:55.949Z,163.17
2018-12-01T19:13:24.976Z,170.47
2018-12-01T19:15:53.938Z,151.43
2018-12-01T19:18:22.902Z,180.73
2018-12-01T19:20:51.927Z,150.83
2018-12-01T19:23:20.905Z,193.07
2018-12-01T19:25:51.394Z,112.77
2018-12-01T19:28:20.388Z,177.07
2018-12-01T19:30:49.356Z,157.63
2018-12-01T19:33:20.776Z,139.17
2018-12-01T19:35:51.058Z,164.60
2018-12-01T19:38:24.475Z,140.43
2018-12-01T19:40:53.550Z,115.97
2018-12-01T19:43:22.515Z,148.50
2018-12-01T19:45:51.725Z,149.40
2018-12-01T19:48:20.699Z,150.83
2018-12-01T19:50:49.665Z,149.07
2018-12-01T19:53:19.715Z,144.93
2018-12-01T19:55:51.497Z,131.27
2018-12-01T19:58:23.001Z,107.70
2018-12-01T20:00:54.317Z,134.60
2018-12-01T20:03:24.708Z,112.27
2018-12-01T20:05:53.734Z,134.30
2018-12-01T20:08:23.250Z,98.20
2018-12-01T20:11:02.728Z,105.03
2018-12-01T20:13:40.276Z,136.73
2018-12-01T20:16:21.249Z,106.80
2018-12-01T20:18:50.357Z,132.70
2018-12-01T20:21:19.345Z,141.93
2018-12-01T20:23:48.385Z,116.00
2018-12-01T20:26:17.362Z,125.67
2018-12-01T20:28:46.410Z,145.43
2018-12-01T20:31:15.556Z,100.30
2018-12-01T20:33:44.534Z,135.97
2018-12-01T20:36:23.130Z,140.17
2018-12-01T20:39:25.965Z,119.93
2018-12-01T20:41:55.009Z,105.17
2018-12-01T20:44:24.921Z,69.57
2018-12-01T20:46:53.905Z,90.33
2018-12-01T20:49:23.006Z,86.37
2018-12-01T20:51:52.004Z,62.73
2018-12-01T20:54:39.073Z,112.50
2018-12-01T20:57:26.187Z,108.33
2018-12-01T20:59:55.213Z,78.77
2018-12-01T21:02:24.644Z,75.70
2018-12-01T21:04:53.594Z,54.77
2018-12-01T21:07:22.663Z,77.53
2018-12-01T21:09:51.663Z,49.90
2018-12-01T21:12:21.592Z,63.93
2018-12-01T21:14:50.703Z,51.60
2018-12-01T21:17:19.674Z,60.10
2018-12-01T21:19:48.649Z,71.63
2018-12-01T21:22:17.750Z,62.33
2018-12-01T21:24:47.526Z,51.73
2018-12-01T21:27:16.495Z,66.43
2018-12-01T21:29:45.594Z,68.80
2018-12-01T21:32:14.558Z,93.13
2018-12-01T21:34:44.387Z,97.03
2018-12-01T21:37:13.384Z,81.13
2018-12-01T21:39:42.336Z,80.60
2018-12-01T21:42:11.287Z,90.53
2018-12-01T21:44:40.274Z,112.80
2018-12-01T21:47:09.232Z,103.70
2018-12-01T21:49:38.200Z,95.10
2018-12-01T21:52:07.213Z,95.33
2018-12-01T21:54:36.171Z,87.87
2018-12-01T21:57:05.170Z,105.03
2018-12-01T21:59:34.386Z,143.60
2018-12-01T22:02:03.377Z,95.10
2018-12-01T22:04:32.344Z,62.57
2018-12-01T22:07:01.436Z,63.27
2018-12-01T22:09:30.406Z,70.60
2018-12-01T22:11:59.367Z,70.87
2018-12-01T22:14:28.482Z,74.83
2018-12-01T22:16:57.453Z,69.20
2018-12-01T22:19:26.412Z,52.93
2018-12-01T22:21:55.450Z,51.53
2018-12-01T22:24:24.421Z,56.40
2018-12-01T22:26:53.397Z,54.93
2018-12-01T22:29:22.402Z,61.30
2018-12-01T22:31:52.317Z,57.90
2018-12-01T22:34:21.310Z,61.20
2018-12-01T22:36:50.397Z,47.67
2018-12-01T22:39:20.326Z,52.13
2018-12-01T22:41:49.277Z,53.97
2018-12-01T22:44:18.351Z,55.70
2018-12-01T22:46:47.315Z,47.83
2018-12-01T22:49:16.282Z,58.40
2018-12-01T22:51:46.134Z,50.97
2018-12-01T22:54:15.103Z,58.60
2018-12-01T22:56:44.066Z,46.33
2018-12-01T22:59:13.166Z,48.90
2018-12-01T23:01:42.181Z,45.50
2018-12-01T23:04:11.134Z,47.80
2018-12-01T23:06:40.121Z,50.50
2018-12-01T23:09:09.119Z,52.27
2018-12-01T23:11:38.996Z,42.80
2018-12-01T23:14:08.098Z,47.20
2018-12-01T23:16:37.045Z,40.33
2018-12-01T23:19:06.671Z,46.17
2018-12-01T23:21:35.676Z,45.03
2018-12-01T23:24:05.097Z,47.10
2018-12-01T23:26:34.064Z,43.53
2018-12-01T23:29:03.151Z,42.93
2018-12-01T23:31:32.160Z,47.00
2018-12-01T23:34:01.109Z,52.63
2018-12-01T23:36:30.234Z,44.37
2018-12-01T23:38:59.202Z,44.00
2018-12-01T23:41:28.171Z,46.30
2018-12-01T23:43:57.165Z,41.90
2018-12-01T23:46:26.127Z,40.80
2018-12-01T23:48:55.102Z,45.27
2018-12-01T23:51:24.104Z,46.30
2018-12-01T23:53:53.058Z,40.27
2018-12-01T23:56:22.057Z,40.77
2018-12-01T23:58:51.087Z,42.20
