createdAt,value
2022-10-04T00:04:05.061Z,3.8
2022-10-04T00:08:59.709Z,2.7
2022-10-04T00:13:58.818Z,5.9
2022-10-04T00:19:22.379Z,2.1
2022-10-04T00:24:09.549Z,3
2022-10-04T00:28:56.286Z,2.9
2022-10-04T00:34:44.805Z,2.4
2022-10-04T00:39:15.711Z,2.7
2022-10-04T00:43:58.025Z,3.2
2022-10-04T00:49:01.546Z,2.2
2022-10-04T00:54:04.777Z,2.2
2022-10-04T00:59:29.484Z,2.5
2022-10-04T01:04:02.184Z,2.3
2022-10-04T01:09:03.020Z,2.2
2022-10-04T01:14:05.096Z,2.7
2022-10-04T01:19:27.644Z,4.2
2022-10-04T01:24:33.865Z,3.7
2022-10-04T01:29:05.360Z,1.8
2022-10-04T01:34:01.989Z,2.2
2022-10-04T01:39:00.724Z,2.9
2022-10-04T01:44:05.237Z,2.4
2022-10-04T01:49:06.632Z,4.1
2022-10-04T01:54:06.011Z,3
2022-10-04T01:59:04.366Z,2.3
2022-10-04T02:04:05.236Z,2.1
2022-10-04T02:09:06.924Z,2.2
2022-10-04T02:14:03.139Z,2
2022-10-04T02:19:02.623Z,2.8
2022-10-04T02:24:03.132Z,2.1
2022-10-04T02:29:02.306Z,2.9
2022-10-04T02:34:02.734Z,2
2022-10-04T02:39:06.132Z,1.8
2022-10-04T02:44:11.333Z,2.5
2022-10-04T02:49:09.285Z,2.1
2022-10-04T02:54:09.402Z,2.6
2022-10-04T02:59:04.725Z,1.6
2022-10-04T03:04:03.117Z,1.9
2022-10-04T03:09:04.837Z,2.6
2022-10-04T03:14:08.734Z,2.8
2022-10-04T03:19:04.308Z,2
2022-10-04T03:24:04.652Z,1.6
2022-10-04T03:29:06.634Z,2.3
2022-10-04T03:34:04.668Z,2
2022-10-04T03:39:09.307Z,2
2022-10-04T03:44:06.425Z,2.8
2022-10-04T03:49:06.840Z,2.5
2022-10-04T03:54:10.665Z,1.9
2022-10-04T03:59:07.040Z,2.3
2022-10-04T04:04:15.862Z,2.2
2022-10-04T04:09:06.595Z,1.5
2022-10-04T04:14:11.077Z,1.9
2022-10-04T04:19:12.524Z,2
2022-10-04T04:24:14.048Z,1.9
2022-10-04T04:29:12.773Z,1.6
2022-10-04T04:34:16.610Z,1.8
2022-10-04T04:39:08.133Z,2.5
2022-10-04T04:44:16.302Z,1.7
2022-10-04T04:49:05.698Z,1.1
2022-10-04T04:54:06.812Z,3.9
2022-10-04T04:59:07.099Z,1.4
2022-10-04T05:04:16.666Z,1.7
2022-10-04T05:09:21.004Z,2
2022-10-04T05:14:08.505Z,2.9
2022-10-04T05:19:12.010Z,2.1
2022-10-04T05:24:10.816Z,1.8
2022-10-04T05:29:11.084Z,2.3
2022-10-04T05:34:21.278Z,1.5
2022-10-04T05:39:12.288Z,2.4
2022-10-04T05:44:21.964Z,2.1
2022-10-04T05:49:13.438Z,2.8
2022-10-04T05:54:09.088Z,2.9
2022-10-04T05:59:22.146Z,2.3
2022-10-04T06:04:30.342Z,1.4
2022-10-04T06:09:18.955Z,2.1
2022-10-04T06:14:27.205Z,1.7
2022-10-04T06:19:30.837Z,2.8
2022-10-04T06:24:15.266Z,2.1
2022-10-04T06:29:15.122Z,1.6
2022-10-04T06:34:33.093Z,2.8
2022-10-04T06:39:27.054Z,2.7
2022-10-04T06:44:30.370Z,1.7
2022-10-04T06:49:29.040Z,2.8
2022-10-04T06:54:34.168Z,1.6
2022-10-04T06:59:42.315Z,1.7
2022-10-04T07:04:23.461Z,2.5
2022-10-04T07:09:20.622Z,3.5
2022-10-04T07:14:19.750Z,2.3
2022-10-04T07:19:35.189Z,2.1
2022-10-04T07:24:37.671Z,1.4
2022-10-04T07:29:19.234Z,1.9
2022-10-04T07:34:19.921Z,2.5
2022-10-04T07:39:21.620Z,3
2022-10-04T07:44:27.532Z,2
2022-10-04T07:49:19.365Z,2.3
2022-10-04T07:54:22.434Z,1.5
2022-10-04T07:59:36.429Z,3.3
2022-10-04T08:04:30.210Z,1.4
2022-10-04T08:09:27.313Z,4.6
2022-10-04T08:14:26.663Z,1.4
2022-10-04T08:19:33.134Z,2
2022-10-04T08:24:27.180Z,1.7
2022-10-04T08:29:38.885Z,4.8
2022-10-04T08:34:32.253Z,2.6
2022-10-04T08:39:28.872Z,2.1
2022-10-04T08:44:44.905Z,4.2
2022-10-04T08:49:40.352Z,3.6
2022-10-04T08:54:42.515Z,4.8
2022-10-04T08:59:44.158Z,7.6
2022-10-04T09:04:45.252Z,8.3
2022-10-04T09:09:41.771Z,16.2
2022-10-04T09:14:36.526Z,6.8
2022-10-04T09:19:21.891Z,8.2
2022-10-04T09:24:38.699Z,12.2
2022-10-04T09:29:41.336Z,10.2
2022-10-04T09:34:37.532Z,10.6
2022-10-04T09:39:52.555Z,8.7
2022-10-04T09:44:39.077Z,10.1
2022-10-04T09:49:38.673Z,12
2022-10-04T09:55:05.415Z,7.1
2022-10-04T09:59:38.741Z,6.9
2022-10-04T10:04:37.312Z,11.3
2022-10-04T10:09:32.161Z,7
2022-10-04T10:14:45.261Z,4.9
2022-10-04T10:19:41.216Z,5.1
2022-10-04T10:24:41.060Z,9.2
2022-10-04T10:29:54.107Z,8
2022-10-04T10:34:54.238Z,7
2022-10-04T10:40:08.480Z,3.4
2022-10-04T10:44:38.919Z,5.5
2022-10-04T10:49:37.667Z,5.1
2022-10-04T10:54:41.075Z,5.8
2022-10-04T10:59:55.034Z,3.6
2022-10-04T11:04:39.404Z,3.4
2022-10-04T11:09:29.233Z,4.5
2022-10-04T11:14:42.414Z,6.1
2022-10-04T11:19:48.635Z,4.2
2022-10-04T11:24:43.397Z,2.6
2022-10-04T11:29:38.993Z,3.5
2022-10-04T11:34:47.185Z,3.2
2022-10-04T11:39:44.523Z,3
2022-10-04T11:45:18.129Z,4.7
2022-10-04T11:49:54.723Z,2.8
2022-10-04T11:54:49.091Z,2.7
2022-10-04T11:59:35.670Z,5.1
2022-10-04T12:04:55.886Z,3.8
2022-10-04T12:09:33.519Z,4.5
2022-10-04T12:14:34.498Z,4.3
2022-10-04T12:19:49.939Z,3.5
2022-10-04T12:24:42.207Z,4.3
2022-10-04T12:29:39.801Z,2.9
2022-10-04T12:34:33.799Z,3.2
2022-10-04T12:39:38.036Z,3
2022-10-04T12:44:40.865Z,3.7
2022-10-04T12:49:40.956Z,2.9
2022-10-04T12:54:33.821Z,2.7
2022-10-04T12:59:41.194Z,4.2
2022-10-04T13:04:35.696Z,5.6
2022-10-04T13:09:48.667Z,3.1
2022-10-04T13:14:43.684Z,4.2
2022-10-04T13:19:37.522Z,3.3
2022-10-04T13:24:37.550Z,2.6
2022-10-04T13:29:35.886Z,2.8
2022-10-04T13:34:36.101Z,3.5
2022-10-04T13:39:43.375Z,2
2022-10-04T13:44:46.398Z,3
2022-10-04T13:49:46.321Z,2.3
2022-10-04T13:54:36.537Z,3.1
2022-10-04T13:59:40.232Z,4.7
2022-10-04T14:04:56.472Z,2.8
2022-10-04T14:09:45.434Z,1.9
2022-10-04T14:15:01.951Z,2.6
2022-10-04T14:19:54.642Z,3.7
2022-10-04T14:25:02.267Z,2.2
2022-10-04T14:29:50.175Z,2.9
2022-10-04T14:34:50.144Z,1.9
2022-10-04T14:40:02.105Z,2.9
2022-10-04T14:44:50.813Z,4.3
2022-10-04T14:49:45.695Z,2.5
2022-10-04T16:28:46.095Z,18.3
2022-10-04T16:33:34.260Z,10.3
2022-10-04T16:38:35.629Z,9
2022-10-04T16:43:31.717Z,6.1
2022-10-04T16:48:36.384Z,12.1
2022-10-04T16:53:41.693Z,41.3
2022-10-04T16:59:01.644Z,25.1
2022-10-04T17:03:35.400Z,17.9
2022-10-04T17:08:59.583Z,13.7
2022-10-04T17:13:37.699Z,7.3
2022-10-04T17:18:44.932Z,8.7
2022-10-04T17:23:52.435Z,15.2
2022-10-04T17:28:46.508Z,39.6
2022-10-04T17:33:46.671Z,21.2
2022-10-04T17:38:41.730Z,15.3
2022-10-04T17:43:42.209Z,13.8
2022-10-04T17:48:43.207Z,13.6
2022-10-04T17:53:39.126Z,6.2
2022-10-04T17:58:43.805Z,8.1
2022-10-04T18:03:39.478Z,8.3
2022-10-04T18:08:45.096Z,10.6
2022-10-04T18:13:44.429Z,21
2022-10-04T18:18:39.818Z,45.3
2022-10-04T18:23:36.745Z,27.4
2022-10-04T18:28:35.586Z,17.6
2022-10-04T18:33:47.542Z,10.7
2022-10-04T18:38:35.453Z,8.8
2022-10-04T18:43:48.553Z,7.9
2022-10-04T18:48:41.704Z,6.7
2022-10-04T18:53:42.462Z,7.2
2022-10-04T18:58:49.936Z,7.1
2022-10-04T19:03:43.120Z,5
2022-10-04T19:08:49.773Z,11.9
2022-10-04T19:13:43.003Z,10.5
2022-10-04T19:18:50.881Z,7.5
2022-10-04T19:23:47.920Z,5.4
2022-10-04T19:28:38.274Z,6.2
2022-10-04T19:33:45.222Z,4.2
2022-10-04T19:38:48.612Z,5.6
2022-10-04T19:43:46.605Z,2.9
2022-10-04T19:48:42.850Z,4.4
2022-10-04T19:53:41.286Z,5.2
2022-10-04T19:58:39.868Z,9.4
2022-10-04T20:03:35.927Z,4.7
2022-10-04T20:08:50.353Z,5.7
2022-10-04T20:13:37.957Z,3.9
2022-10-04T20:19:09.259Z,7.9
2022-10-04T20:23:56.216Z,4.4
2022-10-04T20:28:41.150Z,2.7
2022-10-04T20:33:45.001Z,6.1
2022-10-04T20:38:47.858Z,4.7
2022-10-04T20:43:52.953Z,3.2
2022-10-04T20:48:41.967Z,5.6
2022-10-04T20:53:42.376Z,2.1
2022-10-04T20:58:37.827Z,3.8
2022-10-04T21:03:36.737Z,5.9
2022-10-04T21:08:38.327Z,5.4
2022-10-04T21:13:41.996Z,5.9
2022-10-04T21:18:37.425Z,3
2022-10-04T21:23:37.425Z,4.2
2022-10-04T21:28:38.272Z,3.5
2022-10-04T21:33:38.496Z,2.9
2022-10-04T21:38:38.442Z,3.5
2022-10-04T21:43:38.631Z,3.7
2022-10-04T21:48:39.325Z,3.6
2022-10-04T21:53:38.501Z,2.2
2022-10-04T21:58:38.793Z,3
2022-10-04T22:03:38.961Z,2.3
2022-10-04T22:08:38.301Z,3.6
2022-10-04T22:13:39.022Z,2.8
2022-10-04T22:18:38.538Z,5
2022-10-04T22:23:40.436Z,2.7
2022-10-04T22:28:43.616Z,2.1
2022-10-04T22:33:41.169Z,5
2022-10-04T22:38:38.679Z,3.6
2022-10-04T22:43:38.599Z,2.7
2022-10-04T22:48:38.361Z,2.5
2022-10-04T22:53:42.005Z,2.6
2022-10-04T22:58:38.237Z,2.3
2022-10-04T23:03:38.838Z,2.4
2022-10-04T23:08:39.979Z,2.7
2022-10-04T23:13:39.404Z,1.8
2022-10-04T23:18:39.626Z,3.3
2022-10-04T23:23:39.826Z,2.7
2022-10-04T23:28:39.898Z,2.1
2022-10-04T23:33:39.948Z,2.7
2022-10-04T23:38:42.828Z,3.5
2022-10-04T23:43:40.790Z,2.9
2022-10-04T23:48:43.176Z,2.9
2022-10-04T23:53:42.397Z,1.8
2022-10-04T23:58:42.250Z,2.2
