createdAt,value
2019-04-23T00:00:03.745Z,0.00
2019-04-23T00:01:15.313Z,0.00
2019-04-23T00:02:04.032Z,0.00
2019-04-23T00:03:08.584Z,0.00
2019-04-23T00:04:05.947Z,0.00
2019-04-23T00:05:02.393Z,0.00
2019-04-23T00:06:06.956Z,0.00
2019-04-23T00:07:12.831Z,0.00
2019-04-23T00:10:12.726Z,0.00
2019-04-23T00:11:08.795Z,0.00
2019-04-23T00:11:59.927Z,0.00
2019-04-23T00:13:02.264Z,0.00
2019-04-23T00:14:09.998Z,0.00
2019-04-23T00:15:07.654Z,0.00
2019-04-23T00:16:21.825Z,0.00
2019-04-23T00:17:04.735Z,0.00
2019-04-23T00:18:03.059Z,0.00
2019-04-23T00:18:56.057Z,0.00
2019-04-23T00:20:10.063Z,0.00
2019-04-23T00:21:07.393Z,0.00
2019-04-23T00:22:11.295Z,0.00
2019-04-23T00:23:06.106Z,0.00
2019-04-23T00:26:02.619Z,0.00
2019-04-23T00:27:18.734Z,0.00
2019-04-23T00:28:06.589Z,0.00
2019-04-23T00:29:11.751Z,0.00
2019-04-23T00:30:04.457Z,0.00
2019-04-23T00:31:11.865Z,0.00
2019-04-23T00:32:10.389Z,0.00
2019-04-23T00:33:05.839Z,0.00
2019-04-23T00:34:01.206Z,0.00
2019-04-23T00:36:03.169Z,0.00
2019-04-23T00:37:01.553Z,0.00
2019-04-23T00:38:06.557Z,0.00
2019-04-23T00:39:01.825Z,0.00
2019-04-23T00:40:19.130Z,0.00
2019-04-23T00:41:09.388Z,0.00
2019-04-23T00:42:07.102Z,0.00
2019-04-23T00:43:03.442Z,0.00
2019-04-23T00:44:04.190Z,0.00
2019-04-23T00:45:00.421Z,0.00
2019-04-23T00:45:59.391Z,0.00
2019-04-23T00:47:02.590Z,0.00
2019-04-23T00:48:09.291Z,0.00
2019-04-23T00:49:05.493Z,0.00
2019-04-23T00:50:58.469Z,0.00
2019-04-23T00:52:10.656Z,0.00
2019-04-23T00:53:05.863Z,0.00
2019-04-23T00:54:05.934Z,0.00
2019-04-23T00:55:14.745Z,0.00
2019-04-23T00:56:22.088Z,0.00
2019-04-23T00:57:08.986Z,0.00
2019-04-23T00:58:06.305Z,0.00
2019-04-23T00:59:02.699Z,0.00
2019-04-23T01:00:14.130Z,0.00
2019-04-23T01:00:57.899Z,0.00
2019-04-23T01:02:04.148Z,0.00
2019-04-23T01:03:07.429Z,0.00
2019-04-23T01:04:10.171Z,0.00
2019-04-23T01:05:27.709Z,0.00
2019-04-23T01:06:04.595Z,0.00
2019-04-23T01:07:04.488Z,0.00
2019-04-23T01:08:06.272Z,0.00
2019-04-23T01:09:02.160Z,0.00
2019-04-23T01:11:01.835Z,0.00
2019-04-23T01:12:03.510Z,0.00
2019-04-23T01:13:22.755Z,0.00
2019-04-23T01:14:01.023Z,0.00
2019-04-23T01:15:02.815Z,0.00
2019-04-23T01:17:02.654Z,0.00
2019-04-23T01:18:18.657Z,0.00
2019-04-23T01:20:04.767Z,0.00
2019-04-23T01:20:53.540Z,0.00
2019-04-23T01:21:41.202Z,0.00
2019-04-23T01:22:42.177Z,0.00
2019-04-23T01:23:47.066Z,0.00
2019-04-23T01:24:44.094Z,0.00
2019-04-23T01:25:53.737Z,0.00
2019-04-23T01:27:19.723Z,0.00
2019-04-23T01:28:02.512Z,0.00
2019-04-23T01:29:06.968Z,0.00
2019-04-23T01:30:09.744Z,0.00
2019-04-23T01:31:08.950Z,0.00
2019-04-23T01:32:05.322Z,0.00
2019-04-23T01:33:05.887Z,0.00
2019-04-23T01:34:04.410Z,0.00
2019-04-23T01:35:12.730Z,0.00
2019-04-23T01:36:18.916Z,0.00
2019-04-23T01:37:16.001Z,0.00
2019-04-23T01:38:06.231Z,0.00
2019-04-23T01:39:06.217Z,0.00
2019-04-23T01:41:07.753Z,0.00
2019-04-23T01:42:12.955Z,0.00
2019-04-23T01:43:04.279Z,0.00
2019-04-23T01:44:11.515Z,0.00
2019-04-23T01:45:14.966Z,0.00
2019-04-23T01:46:09.547Z,0.00
2019-04-23T01:48:00.103Z,0.00
2019-04-23T01:49:08.754Z,0.00
2019-04-23T01:52:08.317Z,0.00
2019-04-23T01:53:14.570Z,0.00
2019-04-23T01:54:06.738Z,0.00
2019-04-23T01:55:13.764Z,0.00
2019-04-23T01:56:07.082Z,0.00
2019-04-23T01:57:10.432Z,0.00
2019-04-23T01:58:27.477Z,0.00
2019-04-23T01:59:05.178Z,0.00
2019-04-23T02:00:08.808Z,0.00
2019-04-23T02:01:06.535Z,0.00
2019-04-23T02:02:05.136Z,0.00
2019-04-23T02:04:12.780Z,0.00
2019-04-23T02:05:14.133Z,0.00
2019-04-23T02:06:06.710Z,0.00
2019-04-23T02:07:06.161Z,0.00
2019-04-23T02:09:11.000Z,0.00
2019-04-23T02:10:14.221Z,0.00
2019-04-23T02:11:04.802Z,0.00
2019-04-23T02:12:04.143Z,0.00
2019-04-23T02:13:11.332Z,0.00
2019-04-23T02:14:09.572Z,0.00
2019-04-23T02:15:11.495Z,0.00
2019-04-23T02:17:13.658Z,0.00
2019-04-23T02:18:06.609Z,0.00
2019-04-23T02:19:14.344Z,0.00
2019-04-23T02:20:14.185Z,0.00
2019-04-23T02:22:03.963Z,0.00
2019-04-23T02:23:11.665Z,0.00
2019-04-23T02:24:10.950Z,0.00
2019-04-23T02:25:06.863Z,0.00
2019-04-23T02:26:04.771Z,0.00
2019-04-23T02:27:09.870Z,0.00
2019-04-23T02:28:09.074Z,0.00
2019-04-23T02:29:14.575Z,0.00
2019-04-23T02:30:26.258Z,0.00
2019-04-23T02:31:21.655Z,0.00
2019-04-23T02:33:31.859Z,0.00
2019-04-23T02:37:19.179Z,0.00
2019-04-23T02:38:42.896Z,0.00
2019-04-23T02:38:56.339Z,0.00
2019-04-23T02:40:13.952Z,0.00
2019-04-23T02:41:29.757Z,0.00
2019-04-23T02:42:30.701Z,0.00
2019-04-23T02:43:13.374Z,0.00
2019-04-23T02:45:09.445Z,0.00
2019-04-23T02:46:05.760Z,0.00
2019-04-23T02:51:12.577Z,0.00
2019-04-23T02:53:14.694Z,0.00
2019-04-23T02:54:38.185Z,0.00
2019-04-23T02:56:15.168Z,0.00
2019-04-23T02:57:05.552Z,0.00
2019-04-23T02:58:19.195Z,0.00
2019-04-23T03:00:28.676Z,0.00
2019-04-23T03:01:19.465Z,0.00
2019-04-23T03:02:32.706Z,0.00
2019-04-23T03:03:14.103Z,0.00
2019-04-23T03:05:11.693Z,0.00
2019-04-23T03:06:14.513Z,0.00
2019-04-23T03:07:14.082Z,0.00
2019-04-23T03:08:08.342Z,0.00
2019-04-23T03:09:18.899Z,0.00
2019-04-23T03:10:18.169Z,0.00
2019-04-23T03:11:41.084Z,0.00
2019-04-23T03:12:18.341Z,0.00
2019-04-23T03:13:19.401Z,0.00
2019-04-23T03:14:15.558Z,0.00
2019-04-23T03:15:23.781Z,0.00
2019-04-23T03:16:21.825Z,0.00
2019-04-23T03:17:03.042Z,0.00
2019-04-23T03:19:32.383Z,0.00
2019-04-23T03:20:15.562Z,0.00
2019-04-23T03:23:29.041Z,0.00
2019-04-23T03:25:16.762Z,0.00
2019-04-23T03:26:28.684Z,0.00
2019-04-23T03:27:27.460Z,0.00
2019-04-23T03:28:14.676Z,0.00
2019-04-23T03:29:19.964Z,0.00
2019-04-23T03:35:09.052Z,0.00
2019-04-23T03:35:10.686Z,0.00
2019-04-23T03:37:16.164Z,0.00
2019-04-23T03:38:21.191Z,0.00
2019-04-23T03:38:55.839Z,0.00
2019-04-23T03:40:11.635Z,0.00
2019-04-23T03:41:15.713Z,0.00
2019-04-23T03:44:05.175Z,0.00
2019-04-23T03:45:16.706Z,0.00
2019-04-23T03:46:16.189Z,0.00
2019-04-23T03:47:13.842Z,0.00
2019-04-23T03:48:17.461Z,0.00
2019-04-23T03:49:19.532Z,0.00
2019-04-23T03:51:05.655Z,4.00
2019-04-23T03:53:18.331Z,4.00
2019-04-23T03:54:33.794Z,4.00
2019-04-23T03:55:14.100Z,4.00
2019-04-23T03:56:10.993Z,4.00
2019-04-23T03:57:24.657Z,4.00
2019-04-23T03:58:10.564Z,4.00
2019-04-23T03:59:11.763Z,4.00
2019-04-23T04:00:15.614Z,4.00
2019-04-23T04:01:12.295Z,4.00
2019-04-23T04:03:25.042Z,4.00
2019-04-23T04:05:10.777Z,4.00
2019-04-23T04:08:18.283Z,8.00
2019-04-23T04:10:11.249Z,8.00
2019-04-23T04:11:21.694Z,12.00
2019-04-23T04:12:14.935Z,12.00
2019-04-23T04:13:06.725Z,12.00
2019-04-23T04:14:25.204Z,12.00
2019-04-23T04:18:25.897Z,28.00
2019-04-23T04:19:19.930Z,28.00
2019-04-23T04:20:15.275Z,32.00
2019-04-23T04:21:16.176Z,36.00
2019-04-23T04:22:21.742Z,40.00
2019-04-23T04:23:17.543Z,44.00
2019-04-23T04:24:29.678Z,48.00
2019-04-23T04:25:21.649Z,52.00
2019-04-23T04:26:14.328Z,56.00
2019-04-23T04:27:19.993Z,60.00
2019-04-23T04:28:14.638Z,68.00
2019-04-23T04:29:35.664Z,72.00
2019-04-23T04:31:13.754Z,80.00
2019-04-23T04:33:16.597Z,96.00
2019-04-23T04:34:21.638Z,104.00
2019-04-23T04:38:24.986Z,140.00
2019-04-23T04:39:02.947Z,148.00
2019-04-23T04:41:05.518Z,168.00
2019-04-23T04:41:09.777Z,160.00
2019-04-23T04:42:14.634Z,180.00
2019-04-23T04:44:37.374Z,204.00
2019-04-23T04:47:09.477Z,244.00
2019-04-23T04:48:05.895Z,256.00
2019-04-23T04:50:18.816Z,288.00
2019-04-23T04:51:22.104Z,304.00
2019-04-23T04:54:21.322Z,364.00
2019-04-23T04:56:14.570Z,396.00
2019-04-23T04:57:13.110Z,416.00
2019-04-23T04:58:02.968Z,436.00
2019-04-23T05:00:13.229Z,472.00
2019-04-23T05:01:13.827Z,492.00
2019-04-23T05:02:17.403Z,512.00
2019-04-23T05:03:22.284Z,540.00
2019-04-23T05:04:14.520Z,568.00
2019-04-23T05:05:45.452Z,604.00
2019-04-23T05:06:21.185Z,636.00
2019-04-23T05:07:09.088Z,660.00
2019-04-23T05:08:05.743Z,688.00
2019-04-23T05:09:16.920Z,704.00
2019-04-23T05:12:16.622Z,716.00
2019-04-23T05:13:22.682Z,724.00
2019-04-23T05:14:23.465Z,720.00
2019-04-23T05:16:07.979Z,720.00
2019-04-23T05:17:13.505Z,724.00
2019-04-23T05:19:20.058Z,780.00
2019-04-23T05:20:08.736Z,808.00
2019-04-23T05:22:24.426Z,856.00
2019-04-23T05:25:02.456Z,880.00
2019-04-23T05:26:02.854Z,892.00
2019-04-23T05:27:03.557Z,920.00
2019-04-23T05:30:09.865Z,948.00
2019-04-23T05:31:05.791Z,964.00
2019-04-23T05:31:57.698Z,992.00
2019-04-23T05:33:07.252Z,1040.00
2019-04-23T05:34:05.971Z,1100.00
2019-04-23T05:35:03.335Z,1168.00
2019-04-23T05:36:16.187Z,1232.00
2019-04-23T05:37:00.184Z,1292.00
2019-04-23T05:38:27.855Z,1360.00
2019-04-23T05:39:12.070Z,1416.00
2019-04-23T05:40:08.049Z,1472.00
2019-04-23T05:41:09.939Z,1528.00
2019-04-23T05:42:02.148Z,1584.00
2019-04-23T05:43:03.295Z,1616.00
2019-04-23T05:44:10.298Z,1640.00
2019-04-23T05:46:04.496Z,1668.00
2019-04-23T05:47:11.740Z,1668.00
2019-04-23T05:48:06.769Z,1660.00
2019-04-23T05:49:06.216Z,1664.00
2019-04-23T05:50:11.519Z,1684.00
2019-04-23T05:51:04.568Z,1720.00
2019-04-23T05:53:05.849Z,1764.00
2019-04-23T05:54:05.576Z,1792.00
2019-04-23T05:55:02.436Z,1832.00
2019-04-23T05:56:01.893Z,1880.00
2019-04-23T05:58:06.749Z,1968.00
2019-04-23T05:59:07.325Z,2000.00
2019-04-23T06:00:02.355Z,2028.00
2019-04-23T06:01:19.886Z,2060.00
2019-04-23T06:02:07.433Z,2088.00
2019-04-23T06:03:04.742Z,2116.00
2019-04-23T06:05:03.848Z,2176.00
2019-04-23T06:06:08.193Z,2212.00
2019-04-23T06:07:20.564Z,2248.00
2019-04-23T06:08:03.533Z,2284.00
2019-04-23T06:11:03.904Z,2392.00
2019-04-23T06:12:00.138Z,2440.00
2019-04-23T06:12:59.606Z,2488.00
2019-04-23T06:14:05.200Z,2544.00
2019-04-23T06:14:57.507Z,2604.00
2019-04-23T06:15:59.333Z,2664.00
2019-04-23T06:17:09.630Z,2720.00
2019-04-23T06:18:12.527Z,2784.00
2019-04-23T06:20:03.125Z,2932.00
2019-04-23T06:21:02.830Z,3012.00
2019-04-23T06:22:06.034Z,3100.00
2019-04-23T06:23:06.257Z,3204.00
2019-04-23T06:24:15.114Z,3312.00
2019-04-23T06:25:01.705Z,3428.00
2019-04-23T06:26:17.855Z,3544.00
2019-04-23T06:28:03.589Z,3812.00
2019-04-23T06:29:06.747Z,3924.00
2019-04-23T06:29:57.390Z,4020.00
2019-04-23T06:31:04.990Z,4112.00
2019-04-23T06:32:13.214Z,4200.00
2019-04-23T06:33:04.326Z,4284.00
2019-04-23T06:34:02.757Z,4340.00
2019-04-23T06:34:56.690Z,4400.00
2019-04-23T06:36:05.209Z,4472.00
2019-04-23T06:37:00.472Z,4528.00
2019-04-23T06:38:28.118Z,4592.00
2019-04-23T06:38:57.111Z,4644.00
2019-04-23T06:40:04.462Z,4724.00
2019-04-23T06:41:06.843Z,4800.00
2019-04-23T06:42:00.346Z,4900.00
2019-04-23T06:42:57.930Z,4984.00
2019-04-23T06:44:09.191Z,5032.00
2019-04-23T06:45:57.503Z,5024.00
2019-04-23T06:48:01.916Z,5004.00
2019-04-23T06:49:02.045Z,5044.00
2019-04-23T06:51:04.201Z,5160.00
2019-04-23T06:52:54.605Z,5316.00
2019-04-23T06:53:59.963Z,5396.00
2019-04-23T06:55:01.139Z,5480.00
2019-04-23T06:56:04.020Z,5608.00
2019-04-23T06:57:09.031Z,5696.00
2019-04-23T06:58:08.886Z,5804.00
2019-04-23T06:58:58.900Z,5928.00
2019-04-23T07:00:02.334Z,6068.00
2019-04-23T07:01:00.373Z,6232.00
2019-04-23T07:02:06.345Z,6408.00
2019-04-23T07:03:06.033Z,6580.00
2019-04-23T07:06:15.818Z,6544.00
2019-04-23T07:07:25.632Z,6548.00
2019-04-23T07:08:30.663Z,6612.00
2019-04-23T07:09:09.542Z,6756.00
2019-04-23T07:09:57.997Z,6848.00
2019-04-23T07:11:11.083Z,6904.00
2019-04-23T07:11:57.320Z,6984.00
2019-04-23T07:13:10.576Z,7080.00
2019-04-23T07:13:58.794Z,7172.00
2019-04-23T07:15:11.633Z,7244.00
2019-04-23T07:15:58.399Z,7268.00
2019-04-23T07:16:58.375Z,7304.00
2019-04-23T07:17:55.475Z,7340.00
2019-04-23T07:19:04.394Z,7404.00
2019-04-23T07:20:04.263Z,7440.00
2019-04-23T07:21:02.185Z,7452.00
2019-04-23T07:22:12.155Z,7388.00
2019-04-23T07:23:08.355Z,7372.00
2019-04-23T07:25:00.078Z,7488.00
2019-04-23T07:26:10.540Z,7604.00
2019-04-23T07:26:53.179Z,7752.00
2019-04-23T07:27:56.911Z,7876.00
2019-04-23T07:30:03.642Z,7952.00
2019-04-23T07:30:59.981Z,7924.00
2019-04-23T07:32:00.448Z,7852.00
2019-04-23T07:32:59.588Z,7820.00
2019-04-23T07:34:01.192Z,7768.00
2019-04-23T07:36:01.842Z,7724.00
2019-04-23T07:37:09.094Z,7720.00
2019-04-23T07:38:08.939Z,7724.00
2019-04-23T07:39:20.601Z,7768.00
2019-04-23T07:40:19.929Z,7792.00
2019-04-23T07:41:11.942Z,7808.00
2019-04-23T07:42:15.165Z,7860.00
2019-04-23T07:42:56.624Z,7892.00
2019-04-23T07:44:07.175Z,7964.00
2019-04-23T07:46:03.590Z,8136.00
2019-04-23T07:47:11.536Z,8204.00
2019-04-23T07:48:06.547Z,8240.00
2019-04-23T07:48:56.502Z,8272.00
2019-04-23T07:50:09.752Z,8348.00
2019-04-23T07:50:52.133Z,8408.00
2019-04-23T07:52:07.786Z,8484.00
2019-04-23T07:53:11.540Z,8496.00
2019-04-23T07:55:02.207Z,8656.00
2019-04-23T07:56:03.689Z,8760.00
2019-04-23T07:58:12.305Z,9084.00
2019-04-23T07:59:07.412Z,9244.00
2019-04-23T08:00:04.038Z,9368.00
2019-04-23T08:01:01.910Z,9384.00
2019-04-23T08:01:58.121Z,9488.00
2019-04-23T08:03:08.436Z,9572.00
2019-04-23T08:04:01.598Z,9620.00
2019-04-23T08:05:55.615Z,9748.00
2019-04-23T08:07:03.180Z,9840.00
2019-04-23T08:08:59.651Z,10280.00
2019-04-23T08:10:00.254Z,10576.00
2019-04-23T08:11:19.175Z,10780.00
2019-04-23T08:11:56.277Z,10980.00
2019-04-23T08:13:00.974Z,11000.00
2019-04-23T08:13:58.695Z,10944.00
2019-04-23T08:15:05.150Z,10756.00
2019-04-23T08:15:57.517Z,10600.00
2019-04-23T08:16:59.055Z,10484.00
2019-04-23T08:17:58.608Z,10512.00
2019-04-23T08:19:59.605Z,10772.00
2019-04-23T08:21:08.797Z,10812.00
2019-04-23T08:22:07.206Z,10676.00
2019-04-23T08:23:03.798Z,10512.00
2019-04-23T08:24:02.294Z,10352.00
2019-04-23T08:25:05.052Z,10396.00
2019-04-23T08:26:04.599Z,10640.00
2019-04-23T08:26:59.603Z,11020.00
2019-04-23T08:27:57.462Z,11308.00
2019-04-23T08:29:03.616Z,11480.00
2019-04-23T08:29:55.421Z,11616.00
2019-04-23T08:31:05.500Z,11388.00
2019-04-23T08:32:00.569Z,11036.00
2019-04-23T08:33:01.469Z,10872.00
2019-04-23T08:34:15.178Z,10668.00
2019-04-23T08:36:09.452Z,10456.00
2019-04-23T08:37:07.219Z,10324.00
2019-04-23T08:38:15.377Z,10268.00
2019-04-23T08:38:57.635Z,10440.00
2019-04-23T08:39:52.152Z,10660.00
2019-04-23T08:41:14.261Z,10760.00
2019-04-23T08:42:21.654Z,10732.00
2019-04-23T08:43:12.894Z,10696.00
2019-04-23T08:43:59.495Z,10636.00
2019-04-23T08:45:11.969Z,10504.00
2019-04-23T08:45:58.153Z,10324.00
2019-04-23T08:47:02.966Z,10228.00
2019-04-23T08:48:02.237Z,10240.00
2019-04-23T08:49:06.777Z,9964.00
2019-04-23T08:51:09.718Z,9632.00
2019-04-23T08:52:10.525Z,9424.00
2019-04-23T08:53:06.991Z,9084.00
2019-04-23T08:53:56.895Z,8736.00
2019-04-23T08:57:02.432Z,8272.00
2019-04-23T08:57:56.177Z,7820.00
2019-04-23T08:58:54.928Z,7664.00
2019-04-23T08:59:58.951Z,7540.00
2019-04-23T09:01:05.501Z,7432.00
2019-04-23T09:02:20.704Z,7328.00
2019-04-23T09:03:00.537Z,7076.00
2019-04-23T09:03:58.065Z,6860.00
2019-04-23T09:05:02.438Z,6840.00
2019-04-23T09:06:00.648Z,6872.00
2019-04-23T09:07:04.840Z,7408.00
2019-04-23T09:08:56.949Z,7924.00
2019-04-23T09:11:55.856Z,8640.00
2019-04-23T09:13:08.765Z,8668.00
2019-04-23T09:13:57.407Z,8952.00
2019-04-23T09:15:00.865Z,9164.00
2019-04-23T09:15:56.719Z,9492.00
2019-04-23T09:16:57.635Z,10240.00
2019-04-23T09:19:03.980Z,9480.00
2019-04-23T09:20:17.255Z,8688.00
2019-04-23T09:20:57.187Z,7944.00
2019-04-23T09:22:06.112Z,7576.00
2019-04-23T09:22:53.106Z,7292.00
2019-04-23T09:25:08.406Z,7272.00
2019-04-23T09:26:58.580Z,7120.00
2019-04-23T09:27:59.930Z,7044.00
2019-04-23T09:28:58.040Z,7068.00
2019-04-23T09:30:00.974Z,7148.00
2019-04-23T09:31:02.821Z,7324.00
2019-04-23T09:32:13.514Z,7596.00
2019-04-23T09:33:04.106Z,7916.00
2019-04-23T09:34:00.176Z,8152.00
2019-04-23T09:35:55.398Z,8380.00
2019-04-23T09:39:00.501Z,9228.00
2019-04-23T09:39:58.821Z,9720.00
2019-04-23T09:41:51.773Z,10596.00
2019-04-23T09:43:00.490Z,10792.00
2019-04-23T09:44:03.081Z,10816.00
2019-04-23T09:45:56.260Z,10280.00
2019-04-23T09:47:01.929Z,10040.00
2019-04-23T09:49:18.731Z,10292.00
2019-04-23T09:50:00.983Z,10376.00
2019-04-23T09:50:57.153Z,10348.00
2019-04-23T09:52:01.079Z,10220.00
2019-04-23T09:53:11.526Z,10120.00
2019-04-23T09:53:57.763Z,10048.00
2019-04-23T09:55:04.900Z,10008.00
2019-04-23T09:56:06.795Z,10000.00
2019-04-23T09:56:52.641Z,9984.00
2019-04-23T09:59:01.206Z,10192.00
2019-04-23T10:00:01.846Z,10368.00
2019-04-23T10:00:53.545Z,10544.00
2019-04-23T10:01:50.159Z,10720.00
2019-04-23T10:02:47.365Z,10864.00
2019-04-23T10:03:41.749Z,10956.00
2019-04-23T10:04:44.866Z,10984.00
2019-04-23T10:05:39.650Z,11052.00
2019-04-23T10:06:35.962Z,11212.00
2019-04-23T10:07:40.677Z,11492.00
2019-04-23T10:08:35.649Z,11792.00
2019-04-23T10:09:30.059Z,12036.00
2019-04-23T10:10:30.275Z,12280.00
2019-04-23T10:11:30.517Z,12448.00
2019-04-23T10:12:30.322Z,12512.00
2019-04-23T10:13:29.822Z,12452.00
2019-04-23T10:14:30.451Z,12340.00
2019-04-23T10:15:34.951Z,12296.00
2019-04-23T10:16:33.471Z,12256.00
2019-04-23T10:17:29.512Z,12224.00
2019-04-23T10:18:30.962Z,12184.00
2019-04-23T10:19:30.789Z,12232.00
2019-04-23T10:20:30.819Z,12372.00
2019-04-23T10:21:29.451Z,12552.00
2019-04-23T10:22:32.298Z,12748.00
2019-04-23T10:23:29.627Z,13004.00
2019-04-23T10:24:30.810Z,13264.00
2019-04-23T10:25:30.172Z,13612.00
2019-04-23T10:26:30.286Z,13812.00
2019-04-23T10:27:29.545Z,13732.00
2019-04-23T10:28:29.650Z,13536.00
2019-04-23T10:29:29.919Z,13476.00
2019-04-23T10:30:30.949Z,13544.00
2019-04-23T10:31:29.281Z,13780.00
2019-04-23T10:32:29.803Z,13876.00
2019-04-23T10:33:29.647Z,13864.00
2019-04-23T10:34:30.488Z,13712.00
2019-04-23T10:35:38.679Z,13684.00
2019-04-23T10:36:31.678Z,13764.00
2019-04-23T10:37:39.403Z,13816.00
2019-04-23T10:38:30.680Z,13796.00
2019-04-23T10:39:35.308Z,14036.00
2019-04-23T10:40:34.802Z,14496.00
2019-04-23T10:41:30.595Z,14892.00
2019-04-23T10:42:32.032Z,15112.00
2019-04-23T10:43:31.494Z,15000.00
2019-04-23T10:44:30.674Z,14656.00
2019-04-23T10:45:47.919Z,14288.00
2019-04-23T10:46:48.982Z,13744.00
2019-04-23T10:48:02.672Z,13260.00
2019-04-23T10:49:01.954Z,12820.00
2019-04-23T10:50:00.142Z,12492.00
2019-04-23T10:52:04.965Z,12296.00
2019-04-23T10:53:05.010Z,12260.00
2019-04-23T10:54:02.861Z,12084.00
2019-04-23T10:54:59.388Z,11920.00
2019-04-23T10:57:54.803Z,12504.00
2019-04-23T10:58:58.467Z,12552.00
2019-04-23T10:59:55.827Z,12600.00
2019-04-23T11:01:04.473Z,12848.00
2019-04-23T11:02:09.915Z,12900.00
2019-04-23T11:02:59.376Z,12824.00
2019-04-23T11:04:12.504Z,12808.00
2019-04-23T11:06:00.336Z,12776.00
2019-04-23T11:07:09.532Z,12760.00
2019-04-23T11:07:47.498Z,12672.00
2019-04-23T11:08:50.136Z,12548.00
2019-04-23T11:10:59.233Z,12860.00
2019-04-23T11:12:03.778Z,12728.00
2019-04-23T11:14:04.580Z,11980.00
2019-04-23T11:15:11.265Z,11568.00
2019-04-23T11:16:40.149Z,11176.00
2019-04-23T11:20:58.269Z,9752.00
2019-04-23T11:22:04.321Z,9540.00
2019-04-23T11:22:48.263Z,9348.00
2019-04-23T11:23:59.542Z,9076.00
2019-04-23T11:24:59.985Z,8852.00
2019-04-23T11:25:51.539Z,8208.00
2019-04-23T11:26:55.776Z,7864.00
2019-04-23T11:28:02.607Z,8072.00
2019-04-23T11:28:51.904Z,8664.00
2019-04-23T11:30:05.691Z,8856.00
2019-04-23T11:31:03.723Z,9068.00
2019-04-23T11:32:09.103Z,9124.00
2019-04-23T11:34:00.965Z,9160.00
2019-04-23T11:36:22.119Z,9076.00
2019-04-23T11:39:00.518Z,7960.00
2019-04-23T11:40:04.175Z,7788.00
2019-04-23T11:40:53.408Z,7644.00
2019-04-23T11:43:15.519Z,7252.00
2019-04-23T11:43:58.899Z,7112.00
2019-04-23T11:44:56.373Z,6896.00
2019-04-23T11:51:26.577Z,6788.00
2019-04-23T11:52:56.926Z,7220.00
2019-04-23T11:54:01.789Z,7456.00
2019-04-23T11:55:05.209Z,7660.00
2019-04-23T11:57:27.172Z,8156.00
2019-04-23T11:58:07.508Z,8408.00
2019-04-23T11:58:52.461Z,8568.00
2019-04-23T12:01:02.257Z,9204.00
2019-04-23T12:02:05.715Z,9652.00
2019-04-23T12:03:04.191Z,10300.00
2019-04-23T12:04:05.002Z,10816.00
2019-04-23T12:05:03.751Z,11132.00
2019-04-23T12:05:58.349Z,11460.00
2019-04-23T12:07:03.736Z,11768.00
2019-04-23T12:08:03.810Z,12004.00
2019-04-23T12:08:56.297Z,12272.00
2019-04-23T12:10:07.791Z,12584.00
2019-04-23T12:11:27.688Z,13028.00
2019-04-23T12:12:57.547Z,13352.00
2019-04-23T12:14:03.615Z,13584.00
2019-04-23T12:14:54.288Z,13720.00
2019-04-23T12:15:53.609Z,14032.00
2019-04-23T12:17:08.023Z,14120.00
2019-04-23T12:19:12.828Z,14664.00
2019-04-23T12:20:52.731Z,15500.00
2019-04-23T12:22:01.462Z,15792.00
2019-04-23T12:23:07.480Z,15752.00
2019-04-23T12:25:06.507Z,15376.00
2019-04-23T12:26:07.312Z,14944.00
2019-04-23T12:27:00.788Z,14480.00
2019-04-23T12:27:41.966Z,14284.00
2019-04-23T12:29:06.253Z,14084.00
2019-04-23T12:29:52.724Z,13836.00
2019-04-23T12:30:57.208Z,13640.00
2019-04-23T12:31:56.693Z,13540.00
2019-04-23T12:33:13.335Z,13456.00
2019-04-23T12:33:57.570Z,13808.00
2019-04-23T12:35:51.527Z,14688.00
2019-04-23T12:36:56.896Z,14964.00
2019-04-23T12:38:04.117Z,15016.00
2019-04-23T12:38:56.756Z,15104.00
2019-04-23T12:40:00.556Z,15092.00
2019-04-23T12:41:52.848Z,14600.00
2019-04-23T12:43:02.536Z,14676.00
2019-04-23T12:43:53.241Z,14564.00
2019-04-23T12:45:05.034Z,14284.00
2019-04-23T12:45:47.316Z,14056.00
2019-04-23T12:47:05.156Z,13984.00
2019-04-23T12:49:13.052Z,13892.00
2019-04-23T12:50:19.344Z,13700.00
2019-04-23T12:51:08.830Z,13360.00
2019-04-23T12:51:55.502Z,13316.00
2019-04-23T12:53:06.985Z,13124.00
2019-04-23T12:53:50.645Z,12720.00
2019-04-23T12:55:57.838Z,12148.00
2019-04-23T12:58:45.007Z,12236.00
2019-04-23T12:59:56.905Z,12320.00
2019-04-23T13:01:14.176Z,12208.00
2019-04-23T13:01:55.616Z,12108.00
2019-04-23T13:03:45.537Z,11624.00
2019-04-23T13:04:51.585Z,11388.00
2019-04-23T13:05:41.986Z,11128.00
2019-04-23T13:06:51.097Z,10836.00
2019-04-23T13:07:52.472Z,10720.00
2019-04-23T13:08:54.302Z,10624.00
2019-04-23T13:10:15.871Z,10480.00
2019-04-23T13:11:01.702Z,10328.00
2019-04-23T13:11:58.041Z,10200.00
2019-04-23T13:13:03.949Z,9980.00
2019-04-23T13:13:58.905Z,9868.00
2019-04-23T13:14:55.896Z,9732.00
2019-04-23T13:15:53.135Z,9408.00
2019-04-23T13:17:55.526Z,9032.00
2019-04-23T13:19:06.423Z,8944.00
2019-04-23T13:20:03.736Z,8728.00
2019-04-23T13:20:51.573Z,8676.00
2019-04-23T13:23:01.562Z,8528.00
2019-04-23T13:23:51.165Z,8468.00
2019-04-23T13:24:57.955Z,8500.00
2019-04-23T13:25:54.204Z,8516.00
2019-04-23T13:26:54.879Z,8500.00
2019-04-23T13:28:02.865Z,8340.00
2019-04-23T13:28:53.925Z,8264.00
2019-04-23T13:29:56.594Z,8076.00
2019-04-23T13:31:51.841Z,7784.00
2019-04-23T13:33:01.144Z,7728.00
2019-04-23T13:33:57.684Z,7672.00
2019-04-23T13:35:11.188Z,7568.00
2019-04-23T13:36:53.493Z,7584.00
2019-04-23T13:37:59.351Z,7748.00
2019-04-23T13:39:03.293Z,7816.00
2019-04-23T13:39:51.531Z,7976.00
2019-04-23T13:41:01.478Z,8164.00
2019-04-23T13:41:54.066Z,8384.00
2019-04-23T13:43:14.425Z,8452.00
2019-04-23T13:44:06.088Z,8540.00
2019-04-23T13:45:01.809Z,8796.00
2019-04-23T13:46:03.748Z,8984.00
2019-04-23T13:47:00.973Z,9108.00
2019-04-23T13:48:00.633Z,9096.00
2019-04-23T13:48:49.177Z,9172.00
2019-04-23T13:49:57.117Z,9228.00
2019-04-23T13:52:02.493Z,9452.00
2019-04-23T13:53:56.135Z,9872.00
2019-04-23T13:55:04.288Z,9956.00
2019-04-23T13:55:53.007Z,10008.00
2019-04-23T13:58:09.717Z,10104.00
2019-04-23T13:58:59.687Z,10300.00
2019-04-23T13:59:55.994Z,10428.00
2019-04-23T14:01:01.012Z,10588.00
2019-04-23T14:01:46.730Z,10864.00
2019-04-23T14:02:56.098Z,11056.00
2019-04-23T14:04:14.156Z,11192.00
2019-04-23T14:04:59.743Z,11304.00
2019-04-23T14:06:04.892Z,11296.00
2019-04-23T14:09:00.150Z,11552.00
2019-04-23T14:10:55.362Z,11588.00
2019-04-23T14:11:51.929Z,11848.00
2019-04-23T14:13:08.405Z,11744.00
2019-04-23T14:15:16.206Z,12176.00
2019-04-23T14:17:00.232Z,11924.00
2019-04-23T14:18:11.505Z,11776.00
2019-04-23T14:18:58.645Z,12224.00
2019-04-23T14:19:56.435Z,12020.00
2019-04-23T14:21:00.894Z,11736.00
2019-04-23T14:21:51.395Z,12024.00
2019-04-23T14:24:11.900Z,11712.00
2019-04-23T14:25:05.060Z,12540.00
2019-04-23T14:26:10.905Z,20768.00
2019-04-23T14:27:14.879Z,38400.00
2019-04-23T14:28:04.450Z,57472.00
2019-04-23T14:28:55.282Z,61888.00
2019-04-23T14:30:07.172Z,54400.00
2019-04-23T14:32:04.263Z,52672.00
2019-04-23T14:32:54.116Z,45984.00
2019-04-23T14:35:07.034Z,47104.00
2019-04-23T14:35:56.457Z,54240.00
2019-04-23T14:36:57.744Z,57056.00
2019-04-23T14:38:09.215Z,64128.00
2019-04-23T14:39:53.070Z,53888.00
2019-04-23T14:41:05.379Z,62912.00
2019-04-23T14:42:03.677Z,64288.00
2019-04-23T14:43:04.322Z,57120.00
2019-04-23T14:45:00.431Z,55616.00
2019-04-23T14:47:00.653Z,64480.00
2019-04-23T14:48:02.801Z,75840.00
2019-04-23T14:48:57.942Z,82336.00
2019-04-23T14:50:17.360Z,71840.00
2019-04-23T14:51:02.370Z,65344.00
2019-04-23T14:53:10.614Z,55392.00
2019-04-23T14:54:17.030Z,60576.00
2019-04-23T14:55:35.431Z,63968.00
2019-04-23T14:56:13.236Z,69376.00
2019-04-23T14:56:58.853Z,68672.00
2019-04-23T14:58:02.549Z,71104.00
2019-04-23T14:59:57.509Z,75424.00
2019-04-23T15:01:06.880Z,77312.00
2019-04-23T15:01:58.103Z,75904.00
2019-04-23T15:03:02.966Z,66848.00
2019-04-23T15:03:50.620Z,63616.00
2019-04-23T15:04:56.086Z,67648.00
2019-04-23T15:06:04.961Z,71136.00