createdAt,value
2023-09-17T00:00:52.420Z,13.01
2023-09-17T00:03:40.602Z,12.99
2023-09-17T00:06:09.444Z,13.01
2023-09-17T00:08:38.436Z,13.02
2023-09-17T00:11:08.406Z,13.02
2023-09-17T00:13:36.997Z,13.04
2023-09-17T00:16:05.587Z,12.98
2023-09-17T00:18:33.296Z,13.02
2023-09-17T00:21:01.125Z,13.02
2023-09-17T00:23:28.869Z,13.02
2023-09-17T00:25:57.081Z,12.98
2023-09-17T00:28:24.726Z,13.02
2023-09-17T00:30:53.179Z,13.07
2023-09-17T00:33:21.696Z,13.05
2023-09-17T00:35:50.210Z,12.99
2023-09-17T00:38:17.859Z,12.99
2023-09-17T00:40:45.664Z,13.00
2023-09-17T00:43:15.065Z,12.91
2023-09-17T00:45:44.632Z,12.85
2023-09-17T00:48:13.467Z,12.84
2023-09-17T00:50:42.181Z,12.84
2023-09-17T00:53:10.752Z,12.88
2023-09-17T00:55:39.331Z,12.90
2023-09-17T00:58:07.683Z,12.89
2023-09-17T01:00:39.850Z,12.86
2023-09-17T01:03:08.733Z,12.81
2023-09-17T01:05:44.892Z,12.80
2023-09-17T01:08:13.490Z,12.79
2023-09-17T01:10:42.254Z,12.76
2023-09-17T01:13:10.550Z,12.69
2023-09-17T01:15:39.407Z,12.67
2023-09-17T01:18:11.045Z,12.61
2023-09-17T01:20:49.329Z,12.59
2023-09-17T01:23:31.676Z,12.63
2023-09-17T01:26:15.018Z,12.61
2023-09-17T01:28:43.021Z,12.54
2023-09-17T01:31:13.617Z,12.43
2023-09-17T01:33:41.752Z,12.46
2023-09-17T01:36:35.314Z,12.40
2023-09-17T01:39:11.864Z,12.31
2023-09-17T01:41:41.410Z,12.25
2023-09-17T01:44:09.775Z,12.25
2023-09-17T01:46:40.479Z,12.24
2023-09-17T01:49:11.395Z,12.24
2023-09-17T01:51:44.496Z,12.23
2023-09-17T01:54:12.228Z,12.20
2023-09-17T01:56:40.548Z,12.15
2023-09-17T01:59:08.161Z,12.11
2023-09-17T02:01:37.159Z,12.09
2023-09-17T02:04:05.390Z,12.01
2023-09-17T02:06:33.664Z,12.05
2023-09-17T02:09:01.393Z,12.06
2023-09-17T02:11:29.427Z,12.06
2023-09-17T02:13:57.291Z,12.00
2023-09-17T02:16:26.529Z,12.00
2023-09-17T02:18:54.259Z,11.98
2023-09-17T02:21:22.477Z,11.93
2023-09-17T02:23:50.719Z,11.90
2023-09-17T02:26:19.053Z,11.86
2023-09-17T02:28:46.710Z,11.85
2023-09-17T02:31:15.281Z,11.83
2023-09-17T02:33:43.069Z,11.74
2023-09-17T02:36:12.720Z,11.69
2023-09-17T02:38:42.839Z,11.64
2023-09-17T02:41:10.787Z,11.63
2023-09-17T02:43:39.302Z,11.63
2023-09-17T02:46:07.927Z,11.58
2023-09-17T02:48:36.449Z,11.48
2023-09-17T02:51:04.524Z,11.44
2023-09-17T02:53:32.104Z,11.41
2023-09-17T02:55:59.818Z,11.36
2023-09-17T02:58:27.375Z,11.31
2023-09-17T03:00:55.183Z,11.30
2023-09-17T03:03:24.155Z,11.34
2023-09-17T03:05:53.007Z,11.32
2023-09-17T03:08:20.599Z,11.31
2023-09-17T03:10:59.134Z,11.28
2023-09-17T03:13:27.146Z,11.26
2023-09-17T03:15:59.483Z,11.20
2023-09-17T03:18:28.116Z,11.21
2023-09-17T03:20:56.663Z,11.19
2023-09-17T03:23:24.855Z,11.17
2023-09-17T03:25:52.952Z,11.13
2023-09-17T03:28:20.953Z,11.10
2023-09-17T03:30:49.075Z,11.03
2023-09-17T03:33:17.104Z,10.97
2023-09-17T03:35:47.953Z,11.00
2023-09-17T03:38:15.863Z,10.96
2023-09-17T03:40:44.415Z,10.91
2023-09-17T03:43:12.363Z,10.91
2023-09-17T03:45:42.501Z,10.89
2023-09-17T03:48:09.940Z,10.87
2023-09-17T03:50:40.956Z,10.85
2023-09-17T03:53:09.610Z,10.79
2023-09-17T03:55:39.327Z,10.74
2023-09-17T03:58:10.118Z,10.68
2023-09-17T04:00:43.446Z,10.74
2023-09-17T04:03:12.472Z,10.77
2023-09-17T04:05:40.819Z,10.78
2023-09-17T04:08:10.150Z,10.82
2023-09-17T04:10:38.064Z,10.92
2023-09-17T04:13:06.012Z,10.92
2023-09-17T04:15:34.286Z,10.94
2023-09-17T04:18:01.887Z,10.96
2023-09-17T04:20:29.650Z,10.99
2023-09-17T04:22:57.787Z,11.06
2023-09-17T04:25:27.610Z,11.14
2023-09-17T04:27:56.351Z,11.15
2023-09-17T04:30:25.754Z,11.28
2023-09-17T04:32:56.745Z,11.41
2023-09-17T04:35:25.341Z,11.55
2023-09-17T04:37:53.391Z,11.67
2023-09-17T04:40:40.919Z,11.79
2023-09-17T04:43:11.276Z,11.95
2023-09-17T04:45:40.330Z,12.18
2023-09-17T04:48:13.752Z,12.37
2023-09-17T04:50:47.888Z,12.59
2023-09-17T04:53:16.741Z,12.81
2023-09-17T04:55:47.045Z,12.94
2023-09-17T04:58:15.930Z,13.12
2023-09-17T05:00:48.804Z,13.22
2023-09-17T05:03:17.163Z,13.43
2023-09-17T05:05:47.899Z,13.72
2023-09-17T05:08:18.422Z,14.03
2023-09-17T05:10:47.330Z,14.15
2023-09-17T05:13:15.541Z,14.26
2023-09-17T05:15:43.463Z,14.55
2023-09-17T05:18:12.383Z,14.68
2023-09-17T05:20:49.410Z,14.87
2023-09-17T05:23:19.137Z,14.88
2023-09-17T05:25:50.405Z,14.97
2023-09-17T05:28:18.295Z,15.26
2023-09-17T05:30:46.636Z,15.45
2023-09-17T05:33:14.386Z,15.66
2023-09-17T05:35:43.590Z,15.89
2023-09-17T05:38:11.529Z,16.11
2023-09-17T05:40:39.688Z,16.40
2023-09-17T05:43:09.280Z,16.55
2023-09-17T05:45:37.934Z,16.90
2023-09-17T05:48:06.607Z,17.25
2023-09-17T05:50:35.454Z,17.52
2023-09-17T05:53:03.150Z,17.50
2023-09-17T05:55:32.407Z,17.62
2023-09-17T05:58:00.259Z,17.69
2023-09-17T06:00:28.867Z,17.69
2023-09-17T06:02:57.011Z,17.80
2023-09-17T06:05:25.499Z,17.82
2023-09-17T06:07:53.789Z,17.90
2023-09-17T06:10:23.387Z,17.90
2023-09-17T06:12:52.159Z,17.93
2023-09-17T06:15:20.645Z,17.89
2023-09-17T06:17:48.204Z,17.98
2023-09-17T06:20:17.673Z,18.06
2023-09-17T06:22:46.979Z,17.92
2023-09-17T06:25:17.212Z,17.91
2023-09-17T06:27:45.438Z,18.01
2023-09-17T06:30:15.118Z,18.21
2023-09-17T06:32:43.465Z,18.28
2023-09-17T06:35:12.243Z,18.63
2023-09-17T06:37:41.342Z,18.65
2023-09-17T06:40:12.183Z,18.74
2023-09-17T06:42:40.914Z,18.91
2023-09-17T06:45:10.816Z,19.01
2023-09-17T06:47:38.631Z,19.18
2023-09-17T06:50:09.119Z,19.33
2023-09-17T06:52:36.905Z,19.54
2023-09-17T06:55:06.253Z,19.47
2023-09-17T06:57:34.003Z,19.35
2023-09-17T07:00:02.200Z,19.39
2023-09-17T07:02:30.148Z,19.40
2023-09-17T07:05:01.794Z,19.33
2023-09-17T07:07:30.048Z,19.22
2023-09-17T07:09:58.303Z,19.10
2023-09-17T07:12:26.423Z,19.07
2023-09-17T07:14:54.940Z,19.00
2023-09-17T07:17:22.763Z,19.11
2023-09-17T07:19:51.130Z,19.22
2023-09-17T07:22:18.983Z,19.43
2023-09-17T07:24:46.989Z,19.55
2023-09-17T07:27:15.798Z,19.62
2023-09-17T07:29:45.142Z,19.77
2023-09-17T07:32:13.610Z,19.82
2023-09-17T07:34:42.094Z,19.96
2023-09-17T07:37:10.820Z,20.07
2023-09-17T07:39:40.257Z,20.40
2023-09-17T07:42:09.837Z,20.64
2023-09-17T07:44:37.699Z,20.47
2023-09-17T07:47:07.567Z,20.68
2023-09-17T07:49:37.880Z,20.94
2023-09-17T07:52:06.600Z,20.99
2023-09-17T07:54:40.879Z,21.01
2023-09-17T07:57:10.015Z,21.09
2023-09-17T07:59:38.180Z,21.13
2023-09-17T08:02:06.777Z,20.99
2023-09-17T08:04:35.458Z,21.05
2023-09-17T08:07:04.119Z,21.16
2023-09-17T08:09:32.366Z,21.44
2023-09-17T08:12:00.797Z,21.64
2023-09-17T08:14:29.930Z,21.63
2023-09-17T08:16:57.522Z,21.87
2023-09-17T08:19:26.082Z,21.96
2023-09-17T08:21:53.897Z,22.26
2023-09-17T08:24:22.652Z,22.43
2023-09-17T08:26:50.732Z,22.20
2023-09-17T08:29:18.710Z,21.97
2023-09-17T08:31:48.137Z,22.06
2023-09-17T08:34:16.868Z,22.33
2023-09-17T08:36:46.538Z,22.59
2023-09-17T08:39:15.084Z,22.58
2023-09-17T08:41:44.606Z,22.81
2023-09-17T08:44:14.240Z,23.21
2023-09-17T08:46:42.594Z,23.17
2023-09-17T08:49:11.924Z,23.34
2023-09-17T08:51:43.048Z,23.15
2023-09-17T08:54:27.450Z,22.87
2023-09-17T08:56:57.748Z,23.06
2023-09-17T08:59:30.674Z,23.19
2023-09-17T09:02:03.209Z,23.21
2023-09-17T09:04:31.944Z,23.28
2023-09-17T09:07:00.944Z,23.33
2023-09-17T09:09:29.800Z,23.18
2023-09-17T09:11:58.680Z,23.18
2023-09-17T09:14:27.280Z,23.00
2023-09-17T09:16:55.843Z,23.06
2023-09-17T09:19:24.384Z,23.16
2023-09-17T09:21:52.879Z,23.23
2023-09-17T09:24:25.044Z,23.21
2023-09-17T09:26:53.426Z,23.37
2023-09-17T09:29:21.721Z,23.37
2023-09-17T09:31:50.338Z,23.31
2023-09-17T09:34:19.500Z,23.05
2023-09-17T09:36:47.545Z,23.07
2023-09-17T09:39:17.235Z,23.18
2023-09-17T09:41:45.760Z,23.09
2023-09-17T09:44:14.447Z,23.33
2023-09-17T09:46:42.565Z,23.48
2023-09-17T09:49:11.081Z,23.32
2023-09-17T09:51:38.808Z,23.38
2023-09-17T09:54:06.884Z,23.42
2023-09-17T09:56:35.354Z,23.59
2023-09-17T09:59:04.536Z,23.80
2023-09-17T10:01:32.835Z,23.83
2023-09-17T10:04:01.763Z,23.90
2023-09-17T10:06:31.697Z,24.00
2023-09-17T10:09:01.038Z,24.02
2023-09-17T10:11:29.577Z,24.02
2023-09-17T10:14:05.610Z,24.15
2023-09-17T10:16:38.352Z,24.19
2023-09-17T10:19:08.528Z,24.36
2023-09-17T10:21:38.899Z,24.38
2023-09-17T10:24:08.388Z,24.51
2023-09-17T10:26:42.596Z,24.46
2023-09-17T10:29:12.475Z,24.29
2023-09-17T10:31:42.185Z,24.27
2023-09-17T10:34:12.519Z,24.29
2023-09-17T10:36:41.275Z,24.39
2023-09-17T10:39:11.802Z,24.58
2023-09-17T10:41:40.341Z,24.72
2023-09-17T10:44:09.462Z,24.87
2023-09-17T10:46:39.877Z,24.99
2023-09-17T10:49:09.230Z,25.09
2023-09-17T10:51:37.126Z,25.10
2023-09-17T10:54:05.442Z,25.13
2023-09-17T10:56:34.382Z,25.17
2023-09-17T10:59:05.628Z,25.18
2023-09-17T11:01:36.107Z,25.20
2023-09-17T11:04:11.666Z,25.22
2023-09-17T11:06:40.130Z,25.29
2023-09-17T11:09:08.260Z,25.23
2023-09-17T11:11:38.728Z,25.07
2023-09-17T11:14:17.276Z,24.94
2023-09-17T11:16:49.688Z,24.94
2023-09-17T11:19:18.341Z,24.99
2023-09-17T11:21:51.498Z,25.07
2023-09-17T11:24:22.276Z,25.15
2023-09-17T11:26:49.983Z,25.04
2023-09-17T11:29:18.458Z,25.14
2023-09-17T11:31:52.284Z,24.91
2023-09-17T11:34:22.202Z,24.94
2023-09-17T11:36:51.223Z,25.05
2023-09-17T11:39:22.903Z,25.06
2023-09-17T11:41:56.599Z,25.10
2023-09-17T11:44:25.125Z,25.24
2023-09-17T11:46:53.058Z,25.31
2023-09-17T11:49:23.577Z,25.38
2023-09-17T11:51:51.769Z,25.34
2023-09-17T11:54:25.271Z,25.36
2023-09-17T11:56:55.250Z,25.30
2023-09-17T11:59:25.042Z,25.37
2023-09-17T12:01:57.046Z,25.42
2023-09-17T12:04:33.080Z,25.43
2023-09-17T12:07:02.791Z,25.48
2023-09-17T12:09:31.634Z,25.56
2023-09-17T12:12:00.323Z,25.49
2023-09-17T12:14:28.686Z,25.54
2023-09-17T12:16:57.317Z,25.67
2023-09-17T12:19:25.606Z,25.80
2023-09-17T12:21:56.298Z,25.91
2023-09-17T12:24:37.218Z,25.90
2023-09-17T12:27:09.688Z,25.75
2023-09-17T12:29:39.836Z,25.70
2023-09-17T12:32:09.940Z,25.86
2023-09-17T12:34:39.060Z,25.90
2023-09-17T12:37:07.880Z,25.84
2023-09-17T12:39:35.891Z,25.81
2023-09-17T12:42:04.964Z,25.95
2023-09-17T12:44:33.704Z,25.93
2023-09-17T12:47:04.780Z,25.96
2023-09-17T12:49:33.076Z,25.86
2023-09-17T12:52:02.534Z,25.89
2023-09-17T12:54:30.646Z,25.95
2023-09-17T12:56:59.728Z,26.02
2023-09-17T12:59:33.157Z,26.07
2023-09-17T13:02:07.106Z,26.17
2023-09-17T13:04:47.491Z,26.25
2023-09-17T13:07:19.948Z,26.31
2023-09-17T13:09:50.676Z,26.39
2023-09-17T13:12:20.855Z,26.42
2023-09-17T13:14:53.605Z,26.34
2023-09-17T13:17:23.268Z,26.27
2023-09-17T13:19:51.774Z,26.21
2023-09-17T13:22:20.554Z,26.09
2023-09-17T13:24:48.967Z,26.12
2023-09-17T13:27:19.155Z,26.23
2023-09-17T13:29:55.228Z,26.31
2023-09-17T13:32:24.205Z,26.30
2023-09-17T13:34:52.346Z,26.35
2023-09-17T13:37:20.765Z,26.32
2023-09-17T13:39:54.169Z,26.37
2023-09-17T13:42:22.989Z,26.38
2023-09-17T13:44:51.592Z,26.33
2023-09-17T13:47:19.400Z,26.39
2023-09-17T13:49:47.844Z,26.33
2023-09-17T13:52:16.326Z,26.45
2023-09-17T13:54:45.194Z,26.53
2023-09-17T13:57:13.772Z,26.62
2023-09-17T13:59:41.752Z,26.62
2023-09-17T14:02:10.065Z,26.61
2023-09-17T14:04:38.164Z,26.54
2023-09-17T14:07:06.657Z,26.54
2023-09-17T14:09:34.668Z,26.49
2023-09-17T14:12:02.944Z,26.36
2023-09-17T14:14:31.357Z,26.10
2023-09-17T14:16:59.624Z,25.99
2023-09-17T14:19:27.716Z,25.98
2023-09-17T14:21:56.271Z,25.93
2023-09-17T14:24:24.209Z,25.86
2023-09-17T14:26:52.419Z,25.78
2023-09-17T14:29:20.151Z,25.63
2023-09-17T14:31:48.800Z,25.50
2023-09-17T14:34:16.670Z,25.35
2023-09-17T14:36:44.964Z,25.35
2023-09-17T14:39:13.087Z,25.31
2023-09-17T14:41:41.409Z,25.31
2023-09-17T14:44:09.926Z,25.22
2023-09-17T14:46:39.974Z,25.20
2023-09-17T14:49:08.634Z,25.19
2023-09-17T14:51:36.783Z,25.13
2023-09-17T14:54:05.409Z,25.03
2023-09-17T14:56:36.167Z,24.97
2023-09-17T14:59:04.744Z,24.86
2023-09-17T15:01:58.655Z,24.79
2023-09-17T15:04:21.698Z,24.73
2023-09-17T15:06:50.147Z,24.66
2023-09-17T15:09:19.149Z,24.62
2023-09-17T15:11:48.414Z,24.54
2023-09-17T15:14:17.133Z,24.51
2023-09-17T15:16:45.727Z,24.54
2023-09-17T15:19:13.803Z,24.54
2023-09-17T15:21:42.510Z,24.49
2023-09-17T15:24:10.287Z,24.44
2023-09-17T15:26:38.866Z,24.43
2023-09-17T15:29:12.258Z,24.35
2023-09-17T15:31:41.356Z,24.35
2023-09-17T15:34:10.307Z,24.22
2023-09-17T15:36:42.169Z,24.05
2023-09-17T15:39:10.695Z,23.88
2023-09-17T15:41:39.186Z,23.81
2023-09-17T15:44:08.177Z,23.73
2023-09-17T15:46:37.557Z,23.58
2023-09-17T15:49:06.288Z,23.52
2023-09-17T15:51:34.835Z,23.46
2023-09-17T15:54:02.938Z,23.38
2023-09-17T15:56:31.929Z,23.27
2023-09-17T15:58:59.892Z,23.18
2023-09-17T16:01:28.048Z,23.02
2023-09-17T16:03:56.010Z,22.87
2023-09-17T16:06:24.994Z,22.64
2023-09-17T16:08:54.453Z,22.59
2023-09-17T16:11:23.263Z,22.52
2023-09-17T16:13:51.588Z,22.40
2023-09-17T16:16:19.837Z,22.29
2023-09-17T16:18:48.684Z,22.19
2023-09-17T16:21:16.783Z,22.14
2023-09-17T16:23:45.466Z,22.06
2023-09-17T16:26:13.655Z,21.99
2023-09-17T16:28:42.206Z,21.93
2023-09-17T16:31:10.108Z,21.87
2023-09-17T16:33:38.275Z,21.76
2023-09-17T16:36:06.416Z,21.60
2023-09-17T16:38:35.243Z,21.48
2023-09-17T16:41:04.085Z,21.43
2023-09-17T16:43:32.474Z,21.36
2023-09-17T16:46:00.365Z,21.32
2023-09-17T16:48:28.715Z,21.28
2023-09-17T16:50:56.654Z,21.20
2023-09-17T16:53:30.126Z,21.16
2023-09-17T16:55:58.111Z,21.10
2023-09-17T16:58:26.594Z,20.99
2023-09-17T17:00:54.585Z,20.95
2023-09-17T17:03:24.943Z,20.93
2023-09-17T17:05:55.392Z,20.85
2023-09-17T17:08:23.947Z,20.78
2023-09-17T17:10:51.899Z,20.75
2023-09-17T17:13:20.370Z,20.71
2023-09-17T17:15:48.762Z,20.67
2023-09-17T17:18:17.006Z,20.62
2023-09-17T17:20:44.893Z,20.50
2023-09-17T17:23:15.004Z,20.48
2023-09-17T17:25:45.300Z,20.41
2023-09-17T17:28:13.783Z,20.31
2023-09-17T17:30:41.697Z,20.21
2023-09-17T17:33:10.660Z,20.11
2023-09-17T17:35:38.638Z,20.06
2023-09-17T17:38:06.858Z,19.96
2023-09-17T17:40:37.064Z,19.89
2023-09-17T17:43:05.419Z,19.80
2023-09-17T17:45:36.188Z,19.77
2023-09-17T17:48:07.645Z,19.77
2023-09-17T17:50:35.742Z,19.79
2023-09-17T17:53:05.436Z,19.80
2023-09-17T17:55:33.773Z,19.79
2023-09-17T17:58:02.731Z,19.82
2023-09-17T18:00:31.158Z,19.82
2023-09-17T18:03:01.505Z,19.80
2023-09-17T18:05:31.204Z,19.84
2023-09-17T18:07:59.325Z,19.83
2023-09-17T18:10:27.430Z,19.82
2023-09-17T18:12:56.271Z,19.83
2023-09-17T18:15:24.635Z,19.87
2023-09-17T18:17:54.879Z,20.00
2023-09-17T18:20:23.208Z,20.02
2023-09-17T18:22:51.706Z,20.07
2023-09-17T18:25:20.125Z,20.02
2023-09-17T18:27:48.670Z,20.07
2023-09-17T18:30:16.641Z,20.03
2023-09-17T18:32:45.044Z,20.07
2023-09-17T18:35:13.400Z,20.10
2023-09-17T18:37:42.470Z,20.15
2023-09-17T18:40:11.105Z,20.17
2023-09-17T18:42:39.392Z,20.24
2023-09-17T18:45:11.044Z,20.34
2023-09-17T18:47:40.144Z,20.43
2023-09-17T18:50:08.745Z,20.47
2023-09-17T18:52:37.540Z,20.53
2023-09-17T18:55:06.447Z,20.58
2023-09-17T18:57:41.242Z,20.65
2023-09-17T19:00:11.837Z,20.73
2023-09-17T19:02:44.655Z,20.75
2023-09-17T19:05:14.283Z,20.70
2023-09-17T19:07:42.694Z,20.85
2023-09-17T19:10:18.284Z,20.93
2023-09-17T19:12:46.996Z,20.89
2023-09-17T19:15:14.967Z,20.90
2023-09-17T19:17:43.202Z,20.93
2023-09-17T19:20:12.444Z,20.95
2023-09-17T19:22:40.624Z,20.99
2023-09-17T19:25:09.333Z,20.96
2023-09-17T19:27:37.729Z,21.02
2023-09-17T19:30:06.320Z,21.01
2023-09-17T19:32:35.390Z,21.02
2023-09-17T19:35:03.795Z,21.00
2023-09-17T19:37:32.371Z,21.01
2023-09-17T19:40:00.536Z,20.98
2023-09-17T19:42:29.366Z,20.97
2023-09-17T19:44:57.373Z,20.98
2023-09-17T19:47:26.338Z,21.00
2023-09-17T19:49:54.602Z,20.98
2023-09-17T19:52:22.707Z,20.96
2023-09-17T19:54:51.246Z,20.95
2023-09-17T19:57:20.169Z,20.87
2023-09-17T19:59:48.263Z,20.85
2023-09-17T20:02:17.256Z,20.78
2023-09-17T20:04:45.415Z,20.78
2023-09-17T20:07:13.980Z,20.75
2023-09-17T20:09:42.031Z,20.74
2023-09-17T20:12:10.627Z,20.74
2023-09-17T20:14:39.184Z,20.71
2023-09-17T20:17:07.499Z,20.72
2023-09-17T20:19:37.821Z,20.66
2023-09-17T20:22:06.228Z,20.61
2023-09-17T20:24:34.538Z,20.55
2023-09-17T20:27:03.053Z,20.48
2023-09-17T20:29:30.860Z,20.46
2023-09-17T20:31:59.139Z,20.36
2023-09-17T20:34:27.093Z,20.28
2023-09-17T20:36:55.536Z,20.24
2023-09-17T20:41:51.960Z,20.17
2023-09-17T20:44:20.429Z,20.16
2023-09-17T20:46:49.129Z,20.07
2023-09-17T20:49:16.697Z,20.07
2023-09-17T20:51:45.383Z,19.96
2023-09-17T20:54:13.236Z,19.94
2023-09-17T20:56:43.779Z,19.87
2023-09-17T20:59:12.555Z,19.79
2023-09-17T21:01:41.776Z,19.71
2023-09-17T21:04:10.214Z,19.63
2023-09-17T21:06:38.572Z,19.52
2023-09-17T21:09:06.617Z,19.43
2023-09-17T21:11:35.229Z,19.30
2023-09-17T21:14:02.919Z,19.32
2023-09-17T21:16:31.384Z,19.20
2023-09-17T21:18:59.354Z,19.16
2023-09-17T21:21:27.308Z,19.16
2023-09-17T21:23:57.298Z,19.09
2023-09-17T21:26:26.196Z,19.06
2023-09-17T21:28:54.603Z,18.98
2023-09-17T21:31:27.523Z,18.95
2023-09-17T21:33:55.309Z,18.88
2023-09-17T21:36:23.884Z,18.83
2023-09-17T21:38:55.291Z,18.76
2023-09-17T21:41:23.928Z,18.69
2023-09-17T21:43:52.380Z,18.64
2023-09-17T21:46:21.085Z,18.61
2023-09-17T21:48:48.903Z,18.57
2023-09-17T21:51:17.299Z,18.46
2023-09-17T21:53:45.813Z,18.32
2023-09-17T21:56:14.051Z,18.11
2023-09-17T21:58:41.582Z,17.84
2023-09-17T22:01:10.012Z,17.86
2023-09-17T22:03:39.963Z,17.86
2023-09-17T22:06:09.815Z,17.82
2023-09-17T22:08:37.461Z,17.74
2023-09-17T22:11:09.028Z,17.72
2023-09-17T22:13:36.936Z,17.68
2023-09-17T22:16:06.213Z,17.64
2023-09-17T22:18:35.134Z,17.63
2023-09-17T22:21:13.392Z,17.61
2023-09-17T22:23:41.504Z,17.59
2023-09-17T22:26:10.234Z,17.52
2023-09-17T22:28:38.096Z,17.52
2023-09-17T22:31:16.525Z,17.51
2023-09-17T22:33:46.287Z,17.51
2023-09-17T22:36:14.532Z,17.50
2023-09-17T22:38:44.799Z,17.48
2023-09-17T22:41:26.911Z,17.47
2023-09-17T22:43:59.853Z,17.44
2023-09-17T22:46:33.081Z,17.44
2023-09-17T22:49:01.425Z,17.42
2023-09-17T22:51:31.496Z,17.38
2023-09-17T22:54:00.808Z,17.34
2023-09-17T22:56:28.841Z,17.32
2023-09-17T22:58:56.345Z,17.30
2023-09-17T23:01:26.412Z,17.25
2023-09-17T23:03:54.466Z,17.18
2023-09-17T23:06:23.499Z,17.18
2023-09-17T23:08:51.617Z,17.15
2023-09-17T23:11:20.849Z,17.13
2023-09-17T23:13:48.752Z,17.10
2023-09-17T23:16:18.346Z,17.03
2023-09-17T23:18:46.585Z,17.01
2023-09-17T23:21:16.598Z,16.95
2023-09-17T23:23:44.654Z,16.96
2023-09-17T23:26:18.381Z,16.96
2023-09-17T23:28:47.801Z,16.90
2023-09-17T23:31:17.561Z,17.01
2023-09-17T23:33:46.276Z,17.03
2023-09-17T23:36:13.883Z,17.03
2023-09-17T23:38:42.122Z,17.04
2023-09-17T23:41:10.439Z,17.01
2023-09-17T23:43:38.983Z,16.90
2023-09-17T23:46:07.681Z,16.89
2023-09-17T23:48:35.804Z,16.91
2023-09-17T23:51:04.358Z,16.96
2023-09-17T23:53:32.122Z,16.91
2023-09-17T23:56:00.908Z,16.90
2023-09-17T23:58:28.600Z,16.85
