createdAt,value
2022-10-19T05:00:39.086Z,100925.80
2022-10-19T05:03:07.734Z,100925.20
2022-10-19T05:05:36.736Z,100917.20
2022-10-19T05:08:06.115Z,100916.40
2022-10-19T05:10:37.310Z,100914.20
2022-10-19T05:13:07.065Z,100918.00
2022-10-19T05:15:37.736Z,100917.00
2022-10-19T05:18:06.875Z,100917.80
2022-10-19T05:20:37.782Z,100918.60
2022-10-19T05:23:07.890Z,100927.80
2022-10-19T05:25:41.017Z,100924.00
2022-10-19T05:28:13.978Z,100924.40
2022-10-19T05:30:48.837Z,100921.00
2022-10-19T05:33:18.705Z,100929.00
2022-10-19T05:35:47.088Z,100927.20
2022-10-19T05:38:17.973Z,100925.40
2022-10-19T05:40:51.553Z,100930.60
2022-10-19T05:43:22.185Z,100933.60
2022-10-19T05:45:49.417Z,100935.40
2022-10-19T05:48:16.884Z,100936.40
2022-10-19T05:50:55.743Z,100939.80
2022-10-19T05:53:23.153Z,100945.80
2022-10-19T05:55:50.696Z,100943.60
2022-10-19T05:58:23.138Z,100950.60
2022-10-19T06:00:55.476Z,100951.20
2022-10-19T06:03:23.957Z,100952.40
2022-10-19T06:05:58.903Z,100956.00
2022-10-19T06:08:29.785Z,100964.00
2022-10-19T06:11:13.316Z,100963.60
2022-10-19T06:13:45.465Z,100966.00
2022-10-19T06:16:18.828Z,100965.80
2022-10-19T06:18:47.287Z,100966.20
2022-10-19T06:21:19.174Z,100965.60
2022-10-19T06:23:53.165Z,100972.80
2022-10-19T06:26:21.735Z,100972.40
2022-10-19T06:28:50.841Z,100970.40
2022-10-19T06:31:18.541Z,100971.00
2022-10-19T06:33:48.657Z,100976.40
2022-10-19T06:36:22.215Z,100976.60
2022-10-19T06:38:52.956Z,100980.80
2022-10-19T06:41:21.579Z,100976.00
2022-10-19T06:44:03.170Z,100970.60
2022-10-19T06:46:34.277Z,100977.60
2022-10-19T06:49:04.365Z,100981.60
2022-10-19T06:51:34.176Z,100976.80
2022-10-19T06:54:02.272Z,100979.60
2022-10-19T06:56:30.338Z,100976.20
2022-10-19T06:58:58.815Z,100981.20
2022-10-19T07:01:26.409Z,100983.20
2022-10-19T07:03:55.056Z,100979.20
2022-10-19T07:06:23.205Z,100982.20
2022-10-19T07:08:52.941Z,100981.80
2022-10-19T07:11:22.270Z,100979.00
2022-10-19T07:13:51.935Z,100994.60
2022-10-19T07:16:21.635Z,101002.40
2022-10-19T07:18:52.536Z,101003.40
2022-10-19T07:21:23.010Z,101005.20
2022-10-19T07:23:51.751Z,101005.80
2022-10-19T07:26:28.894Z,101007.20
2022-10-19T07:28:57.715Z,101009.80
2022-10-19T07:31:28.338Z,101015.40
2022-10-19T07:34:03.107Z,101014.00
2022-10-19T07:36:33.970Z,101012.40
2022-10-19T07:39:06.159Z,101008.40
2022-10-19T07:41:37.022Z,101012.00
2022-10-19T07:44:05.434Z,101016.20
2022-10-19T07:46:35.516Z,101018.00
2022-10-19T07:49:16.075Z,101015.80
2022-10-19T07:51:43.573Z,101013.20
2022-10-19T07:54:11.345Z,101010.00
2022-10-19T07:56:41.116Z,101015.60
2022-10-19T07:59:10.105Z,101011.00
2022-10-19T08:01:44.697Z,101016.40
2022-10-19T08:06:59.668Z,101015.00
2022-10-19T08:09:51.626Z,101014.20
2022-10-19T08:12:15.636Z,101017.60
2022-10-19T08:14:43.207Z,101012.00
2022-10-19T08:17:16.170Z,101015.20
2022-10-19T08:19:45.503Z,101015.60
2022-10-19T08:22:13.025Z,101018.40
2022-10-19T08:24:40.073Z,101021.80
2022-10-19T08:27:07.434Z,101019.00
2022-10-19T08:29:34.984Z,101020.40
2022-10-19T08:32:08.851Z,101020.20
2022-10-19T08:34:36.174Z,101021.20
2022-10-19T08:37:10.401Z,101019.80
2022-10-19T08:39:47.464Z,101017.80
2022-10-19T08:42:24.337Z,101020.40
2022-10-19T08:45:28.894Z,101014.20
2022-10-19T08:48:12.819Z,101014.20
2022-10-19T08:50:45.135Z,101008.80
2022-10-19T08:53:26.570Z,101013.40
2022-10-19T08:56:49.784Z,101016.00
2022-10-19T08:59:18.935Z,101019.20
2022-10-19T09:02:01.342Z,101012.60
2022-10-19T09:04:45.385Z,101018.80
2022-10-19T09:07:24.311Z,101010.60
2022-10-19T09:09:59.374Z,101013.40
2022-10-19T09:12:43.795Z,101014.40
2022-10-19T09:15:24.765Z,101011.20
2022-10-19T09:17:52.135Z,101015.20
2022-10-19T09:20:36.885Z,101020.80
2022-10-19T09:23:21.333Z,101021.40
2022-10-19T09:25:51.475Z,101025.60
2022-10-19T09:28:36.475Z,101031.00
2022-10-19T09:31:16.934Z,101033.00
2022-10-19T09:33:53.277Z,101033.80
2022-10-19T09:36:22.916Z,101047.00
2022-10-19T09:38:55.355Z,101038.20
2022-10-19T09:41:24.451Z,101041.80
2022-10-19T09:43:55.395Z,101040.20
2022-10-19T09:46:52.301Z,101039.00
2022-10-19T09:49:48.767Z,101039.80
2022-10-19T09:52:45.112Z,101049.80
2022-10-19T09:55:44.284Z,101047.00
2022-10-19T09:58:14.430Z,101049.40
2022-10-19T10:00:46.460Z,101054.20
2022-10-19T10:03:43.135Z,101051.20
2022-10-19T10:06:16.344Z,101054.40
2022-10-19T10:08:52.267Z,101057.40
2022-10-19T10:11:35.814Z,101053.60
2022-10-19T10:14:25.814Z,101053.00
2022-10-19T10:17:02.174Z,101055.20
2022-10-19T10:19:32.455Z,101057.00
2022-10-19T10:22:00.277Z,101055.60
2022-10-19T10:24:30.994Z,101052.80
2022-10-19T10:27:29.896Z,101050.20
2022-10-19T10:29:57.966Z,101042.60
2022-10-19T10:32:27.067Z,101043.40
2022-10-19T10:35:18.255Z,101044.20
2022-10-19T10:37:47.514Z,101044.80
2022-10-19T10:40:28.391Z,101044.00
2022-10-19T10:43:05.626Z,101045.20
2022-10-19T10:45:40.894Z,101047.00
2022-10-19T10:48:28.581Z,101043.20
2022-10-19T10:50:59.322Z,101037.60
2022-10-19T10:53:43.118Z,101037.60
2022-10-19T10:56:28.972Z,101043.40
2022-10-19T10:59:12.916Z,101047.00
2022-10-19T11:02:21.667Z,101039.80
2022-10-19T11:04:59.245Z,101030.00
2022-10-19T11:07:30.044Z,101032.60
2022-10-19T11:10:11.344Z,101031.40
2022-10-19T11:12:50.704Z,101031.60
2022-10-19T11:15:55.118Z,101037.40
2022-10-19T11:18:45.005Z,101043.20
2022-10-19T11:21:48.215Z,101046.00
2022-10-19T11:24:35.508Z,101043.40
2022-10-19T11:27:17.518Z,101055.60
2022-10-19T11:30:25.415Z,101054.20
2022-10-19T11:33:14.895Z,101056.60
2022-10-19T11:35:56.275Z,101062.60
2022-10-19T11:38:55.982Z,101060.00
2022-10-19T11:42:00.426Z,101057.40
2022-10-19T11:44:53.674Z,101051.40
2022-10-19T11:47:51.442Z,101056.00
2022-10-19T11:50:58.957Z,101051.40
2022-10-19T11:54:24.063Z,101052.40
2022-10-19T11:57:56.716Z,101051.80
2022-10-19T12:00:38.676Z,101053.40
2022-10-19T12:03:32.313Z,101056.80
2022-10-19T12:06:20.175Z,101049.80
2022-10-19T12:09:14.367Z,101049.20
2022-10-19T12:12:10.551Z,101054.60
2022-10-19T12:14:43.744Z,101056.80
2022-10-19T12:17:23.392Z,101061.00
2022-10-19T12:20:01.101Z,101054.40
2022-10-19T12:22:30.597Z,101059.80
2022-10-19T12:25:01.430Z,101055.20
2022-10-19T12:27:41.962Z,101059.00
2022-10-19T12:30:22.675Z,101050.40
2022-10-19T12:33:14.281Z,101055.80
2022-10-19T12:36:27.327Z,101058.00
2022-10-19T12:39:22.532Z,101050.60
2022-10-19T12:41:59.827Z,101051.60
2022-10-19T12:44:58.836Z,101046.00
2022-10-19T12:47:27.309Z,101048.60
2022-10-19T12:49:56.607Z,101059.80
2022-10-19T12:52:45.086Z,101054.20
2022-10-19T12:55:16.111Z,101053.20
2022-10-19T12:57:48.065Z,101054.60
2022-10-19T13:00:20.934Z,101053.60
2022-10-19T13:03:14.928Z,101053.40
2022-10-19T13:05:54.856Z,101057.40
2022-10-19T13:08:32.033Z,101063.40
2022-10-19T13:11:14.225Z,101064.00
2022-10-19T13:14:03.436Z,101059.80
2022-10-19T13:16:36.604Z,101067.60
2022-10-19T13:19:13.893Z,101065.80
2022-10-19T13:21:49.331Z,101064.00
2022-10-19T13:24:27.398Z,101067.80
2022-10-19T13:27:04.344Z,101067.00
2022-10-19T13:29:38.440Z,101064.20
2022-10-19T13:32:32.023Z,101063.80
2022-10-19T13:35:32.438Z,101060.00
2022-10-19T13:38:26.207Z,101062.40
2022-10-19T13:41:11.280Z,101058.40
2022-10-19T13:43:52.185Z,101060.20
2022-10-19T13:47:07.384Z,101055.80
2022-10-19T13:50:00.587Z,101054.00
2022-10-19T13:52:39.825Z,101049.00
2022-10-19T13:55:23.577Z,101043.60
2022-10-19T13:58:35.063Z,101049.60
2022-10-19T14:01:21.412Z,101053.80
2022-10-19T14:04:19.937Z,101051.20
2022-10-19T14:07:18.756Z,101049.20
2022-10-19T14:10:16.707Z,101049.60
2022-10-19T14:12:46.217Z,101038.00
2022-10-19T14:15:16.436Z,101034.20
2022-10-19T14:17:44.506Z,101031.20
2022-10-19T14:20:39.099Z,101029.80
2022-10-19T14:23:24.558Z,101032.00
2022-10-19T14:26:10.539Z,101030.20
2022-10-19T14:28:40.287Z,101032.40
2022-10-19T14:31:16.876Z,101033.20
2022-10-19T14:33:50.986Z,101035.80
2022-10-19T14:36:22.328Z,101039.40
2022-10-19T14:38:55.056Z,101037.40
2022-10-19T14:41:28.441Z,101037.80
2022-10-19T14:43:58.496Z,101039.60
2022-10-19T14:46:32.437Z,101042.20
2022-10-19T14:49:05.986Z,101039.00
2022-10-19T14:51:55.646Z,101040.60
2022-10-19T14:54:38.530Z,101038.20
2022-10-19T14:57:25.146Z,101041.60
2022-10-19T15:00:09.927Z,101038.40
2022-10-19T15:02:46.061Z,101035.20
2022-10-19T15:05:28.906Z,101042.00
2022-10-19T15:08:05.970Z,101038.60
2022-10-19T15:10:48.383Z,101040.20
2022-10-19T15:13:26.689Z,101039.00
2022-10-19T15:15:55.387Z,101040.80
2022-10-19T15:18:47.552Z,101038.20
2022-10-19T15:21:17.780Z,101041.20
2022-10-19T15:23:51.436Z,101037.40
2022-10-19T15:26:28.408Z,101036.80
2022-10-19T15:29:10.068Z,101037.40
2022-10-19T15:31:37.346Z,101039.40
2022-10-19T15:34:05.429Z,101038.00
2022-10-19T15:36:33.286Z,101037.80
2022-10-19T15:41:55.047Z,101045.00
2022-10-19T15:44:42.355Z,101038.80
2022-10-19T15:47:22.528Z,101042.60
2022-10-19T15:49:59.782Z,101044.80
2022-10-19T15:52:33.526Z,101044.80
2022-10-19T15:55:02.207Z,101043.80
2022-10-19T15:57:33.372Z,101040.00
2022-10-19T16:00:13.786Z,101049.20
2022-10-19T16:02:41.467Z,101050.20
2022-10-19T16:05:09.852Z,101055.60
2022-10-19T16:07:40.277Z,101058.80
2022-10-19T16:10:18.094Z,101052.60
2022-10-19T16:12:45.277Z,101056.60
2022-10-19T16:15:22.106Z,101060.60
2022-10-19T16:17:57.639Z,101059.80
2022-10-19T16:20:27.646Z,101060.60
2022-10-19T16:22:55.115Z,101068.80
2022-10-19T16:25:22.367Z,101069.00
2022-10-19T16:27:49.619Z,101069.40
2022-10-19T16:30:16.891Z,101074.40
2022-10-19T16:32:44.261Z,101077.60
2022-10-19T16:35:11.808Z,101078.20
2022-10-19T16:37:39.148Z,101077.20
2022-10-19T16:40:07.641Z,101075.20
2022-10-19T16:42:35.083Z,101085.00
2022-10-19T16:45:03.086Z,101083.60
2022-10-19T16:47:30.427Z,101086.00
2022-10-19T16:50:02.055Z,101088.80
2022-10-19T16:52:33.600Z,101085.40
2022-10-19T16:55:01.179Z,101092.20
2022-10-19T16:57:28.537Z,101092.00
2022-10-19T16:59:55.840Z,101096.00
2022-10-19T17:02:23.666Z,101095.60
2022-10-19T17:04:51.135Z,101106.20
2022-10-19T17:07:18.977Z,101110.60
2022-10-19T17:09:47.839Z,101114.40
2022-10-19T17:12:17.166Z,101121.00
2022-10-19T17:14:44.545Z,101123.40
2022-10-19T17:17:12.707Z,101126.20
2022-10-19T17:19:40.466Z,101127.40
2022-10-19T17:22:07.932Z,101130.20
2022-10-19T17:24:37.026Z,101136.60
2022-10-19T17:27:04.674Z,101137.20
2022-10-19T17:29:32.446Z,101145.00
2022-10-19T17:31:59.598Z,101145.20
2022-10-19T17:34:27.159Z,101144.60
2022-10-19T17:36:54.915Z,101149.00
2022-10-19T17:39:27.298Z,101151.80
2022-10-19T17:42:03.165Z,101150.60
2022-10-19T17:44:31.150Z,101156.40
2022-10-19T17:47:00.360Z,101152.40
2022-10-19T17:49:29.306Z,101155.00
2022-10-19T17:51:56.367Z,101152.80
2022-10-19T17:54:23.523Z,101155.80
2022-10-19T17:56:51.075Z,101160.40
2022-10-19T17:59:22.573Z,101162.80
2022-10-19T18:01:56.939Z,101163.00
2022-10-19T18:04:24.634Z,101168.20
2022-10-19T18:06:52.166Z,101170.60
2022-10-19T18:09:19.512Z,101175.00
2022-10-19T18:11:47.076Z,101177.00
2022-10-19T18:14:14.647Z,101180.40
2022-10-19T18:16:45.389Z,101181.20
2022-10-19T18:19:15.796Z,101180.20
2022-10-19T18:21:47.356Z,101184.40
2022-10-19T18:24:21.144Z,101187.40
2022-10-19T18:26:50.756Z,101187.40
2022-10-19T18:29:24.246Z,101189.80
2022-10-19T18:31:52.689Z,101186.80
2022-10-19T18:34:25.226Z,101186.80
2022-10-19T18:36:53.573Z,101190.00
2022-10-19T18:39:21.680Z,101192.60
2022-10-19T18:41:56.094Z,101189.20
2022-10-19T18:44:26.574Z,101185.80
2022-10-19T18:46:56.446Z,101185.00
2022-10-19T18:49:24.232Z,101183.40
2022-10-19T18:51:55.073Z,101186.40
2022-10-19T18:54:28.727Z,101188.60
2022-10-19T18:56:56.004Z,101188.40
2022-10-19T18:59:23.548Z,101183.20
2022-10-19T19:01:51.379Z,101187.00
2022-10-19T19:04:18.796Z,101184.60
2022-10-19T19:06:46.459Z,101193.00
2022-10-19T19:09:14.028Z,101188.20
2022-10-19T19:11:41.565Z,101194.40
2022-10-19T19:14:17.497Z,101197.00
2022-10-19T19:16:45.609Z,101200.00
2022-10-19T19:19:16.641Z,101200.40
2022-10-19T19:21:45.281Z,101203.00
2022-10-19T19:24:17.229Z,101201.60
2022-10-19T19:26:49.728Z,101204.20
2022-10-19T19:29:18.923Z,101205.80
2022-10-19T19:31:47.448Z,101205.20
2022-10-19T19:34:15.823Z,101205.00
2022-10-19T19:36:48.512Z,101209.20
2022-10-19T19:39:19.961Z,101211.60
2022-10-19T19:41:49.421Z,101209.80
2022-10-19T19:44:18.394Z,101212.80
2022-10-19T19:46:45.916Z,101213.40
2022-10-19T19:49:13.486Z,101218.40
2022-10-19T19:51:40.828Z,101221.00
2022-10-19T19:54:08.286Z,101226.80
2022-10-19T19:56:37.305Z,101224.80
2022-10-19T19:59:04.764Z,101225.20
2022-10-19T20:01:32.664Z,101224.80
2022-10-19T20:06:32.344Z,101229.20
2022-10-19T20:08:59.960Z,101225.60
2022-10-19T20:11:29.601Z,101232.00
2022-10-19T20:13:57.366Z,101232.80
2022-10-19T20:16:29.577Z,101230.20
2022-10-19T20:19:14.090Z,101229.20
2022-10-19T20:21:42.585Z,101229.60
2022-10-19T20:24:10.896Z,101232.20
2022-10-19T20:26:38.461Z,101228.00
2022-10-19T20:29:06.552Z,101223.00
2022-10-19T20:31:38.477Z,101222.00
2022-10-19T20:34:11.876Z,101223.00
2022-10-19T20:36:40.022Z,101227.00
2022-10-19T20:39:07.889Z,101230.60
2022-10-19T20:41:35.869Z,101230.80
2022-10-19T20:44:03.306Z,101229.40
2022-10-19T20:46:31.592Z,101224.80
2022-10-19T20:49:01.126Z,101230.00
2022-10-19T20:51:32.642Z,101227.80
2022-10-19T20:54:03.384Z,101230.40
2022-10-19T20:56:34.832Z,101229.40
2022-10-19T20:59:06.699Z,101231.80
2022-10-19T21:01:36.507Z,101232.80
2022-10-19T21:04:07.493Z,101238.40
2022-10-19T21:06:40.325Z,101235.60
2022-10-19T21:09:09.985Z,101244.40
2022-10-19T21:11:42.078Z,101243.80
2022-10-19T21:14:21.242Z,101247.40
2022-10-19T21:16:51.666Z,101257.00
2022-10-19T21:19:24.995Z,101251.20
2022-10-19T21:21:56.727Z,101247.80
2022-10-19T21:24:34.734Z,101247.80
2022-10-19T21:27:07.032Z,101245.00
2022-10-19T21:29:35.786Z,101246.40
2022-10-19T21:32:03.345Z,101251.00
2022-10-19T21:34:31.927Z,101251.40
2022-10-19T21:36:59.512Z,101249.00
2022-10-19T21:39:26.785Z,101255.60
2022-10-19T21:41:54.009Z,101253.80
2022-10-19T21:44:22.766Z,101259.80
2022-10-19T21:46:50.388Z,101260.80
2022-10-19T21:49:18.205Z,101262.60
2022-10-19T21:51:54.986Z,101264.60
2022-10-19T21:54:25.011Z,101260.20
2022-10-19T21:56:52.965Z,101264.40
