createdAt,value
2018-03-19T00:00:19.851Z,52.51
2018-03-19T00:01:19.813Z,52.51
2018-03-19T00:02:19.801Z,52.42
2018-03-19T00:03:19.785Z,52.33
2018-03-19T00:04:19.770Z,51.95
2018-03-19T00:05:19.754Z,52.33
2018-03-19T00:06:19.738Z,52.23
2018-03-19T00:07:19.725Z,52.42
2018-03-19T00:08:19.707Z,52.89
2018-03-19T00:09:19.690Z,52.61
2018-03-19T00:10:19.672Z,52.70
2018-03-19T00:11:19.658Z,52.70
2018-03-19T00:12:19.652Z,52.14
2018-03-19T00:13:19.632Z,52.80
2018-03-19T00:14:19.616Z,52.49
2018-03-19T00:15:19.599Z,52.33
2018-03-19T00:16:19.581Z,52.68
2018-03-19T00:17:19.568Z,52.40
2018-03-19T00:18:19.554Z,52.49
2018-03-19T00:19:19.537Z,52.87
2018-03-19T00:20:19.521Z,52.11
2018-03-19T00:21:19.506Z,52.89
2018-03-19T00:22:19.490Z,52.87
2018-03-19T00:23:19.472Z,52.87
2018-03-19T00:24:19.461Z,52.59
2018-03-19T00:25:19.440Z,52.49
2018-03-19T00:26:19.425Z,52.68
2018-03-19T00:27:19.418Z,53.06
2018-03-19T00:28:19.395Z,53.06
2018-03-19T00:29:19.379Z,52.59
2018-03-19T00:30:19.362Z,52.96
2018-03-19T00:31:19.344Z,53.34
2018-03-19T00:32:19.328Z,53.34
2018-03-19T00:33:19.317Z,53.06
2018-03-19T00:34:19.299Z,53.06
2018-03-19T00:35:19.284Z,53.34
2018-03-19T00:36:19.268Z,53.63
2018-03-19T00:37:19.254Z,53.34
2018-03-19T00:38:19.241Z,53.25
2018-03-19T00:39:19.223Z,53.06
2018-03-19T00:40:19.207Z,52.68
2018-03-19T00:41:19.198Z,52.78
2018-03-19T00:42:19.176Z,52.78
2018-03-19T00:43:19.167Z,52.68
2018-03-19T00:44:19.146Z,52.96
2018-03-19T00:45:19.130Z,52.96
2018-03-19T00:46:19.132Z,52.87
2018-03-19T00:47:19.094Z,52.68
2018-03-19T00:48:19.086Z,52.87
2018-03-19T00:49:19.068Z,52.59
2018-03-19T00:50:19.046Z,52.68
2018-03-19T00:51:19.030Z,52.59
2018-03-19T00:52:19.018Z,52.49
2018-03-19T00:53:19.007Z,52.21
2018-03-19T00:54:18.986Z,52.49
2018-03-19T00:55:18.970Z,52.78
2018-03-19T00:56:18.951Z,52.96
2018-03-19T00:57:18.946Z,52.96
2018-03-19T00:58:18.924Z,52.78
2018-03-19T00:59:18.907Z,53.25
2018-03-19T01:00:18.891Z,53.34
2018-03-19T01:01:18.876Z,53.44
2018-03-19T01:02:18.861Z,53.44
2018-03-19T01:03:18.848Z,53.15
2018-03-19T01:04:18.867Z,53.25
2018-03-19T01:05:18.809Z,52.96
2018-03-19T01:06:18.797Z,53.44
2018-03-19T01:07:18.781Z,53.53
2018-03-19T01:08:18.792Z,53.53
2018-03-19T01:09:18.749Z,52.87
2018-03-19T01:10:18.733Z,52.78
2018-03-19T01:11:18.715Z,52.96
2018-03-19T01:12:18.704Z,53.44
2018-03-19T01:13:18.687Z,53.63
2018-03-19T01:14:18.669Z,52.68
2018-03-19T01:15:18.654Z,52.96
2018-03-19T01:16:18.641Z,52.96
2018-03-19T01:17:18.619Z,53.63
2018-03-19T01:18:18.605Z,53.25
2018-03-19T01:19:18.587Z,53.15
2018-03-19T01:20:18.575Z,53.63
2018-03-19T01:21:18.557Z,53.44
2018-03-19T01:22:18.541Z,53.34
2018-03-19T01:23:20.478Z,53.06
2018-03-19T01:24:18.513Z,53.63
2018-03-19T01:25:18.497Z,53.06
2018-03-19T01:26:18.478Z,53.25
2018-03-19T01:27:18.471Z,53.25
2018-03-19T01:28:18.445Z,53.44
2018-03-19T01:29:18.427Z,52.96
2018-03-19T01:30:19.968Z,52.96
2018-03-19T01:31:18.399Z,52.87
2018-03-19T01:32:18.385Z,52.96
2018-03-19T01:33:18.372Z,52.49
2018-03-19T01:34:18.350Z,52.87
2018-03-19T01:35:18.337Z,52.78
2018-03-19T01:36:18.317Z,52.78
2018-03-19T01:37:18.309Z,53.25
2018-03-19T01:38:18.338Z,52.96
2018-03-19T01:39:18.273Z,52.96
2018-03-19T01:40:18.259Z,53.72
2018-03-19T01:41:18.243Z,53.15
2018-03-19T01:42:18.226Z,53.06
2018-03-19T01:43:18.232Z,53.44
2018-03-19T01:44:18.192Z,53.34
2018-03-19T01:45:18.175Z,53.44
2018-03-19T01:46:18.160Z,53.25
2018-03-19T01:47:18.146Z,53.44
2018-03-19T01:48:18.130Z,53.44
2018-03-19T01:49:18.110Z,53.53
2018-03-19T01:50:18.098Z,53.63
2018-03-19T01:51:18.078Z,53.63
2018-03-19T01:52:18.064Z,53.81
2018-03-19T01:53:18.052Z,54.10
2018-03-19T01:54:18.031Z,53.81
2018-03-19T01:55:18.017Z,54.00
2018-03-19T01:56:17.998Z,54.19
2018-03-19T01:57:17.983Z,54.38
2018-03-19T01:58:17.965Z,54.57
2018-03-19T01:59:17.958Z,54.47
2018-03-19T02:00:17.938Z,54.10
2018-03-19T02:01:17.920Z,54.28
2018-03-19T02:02:17.912Z,54.75
2018-03-19T02:03:17.889Z,55.04
2018-03-19T02:04:17.875Z,54.75
2018-03-19T02:05:17.854Z,54.66
2018-03-19T02:06:17.842Z,54.85
2018-03-19T02:07:17.827Z,55.13
2018-03-19T02:08:17.814Z,55.04
2018-03-19T02:09:17.789Z,54.94
2018-03-19T02:10:17.780Z,55.04
2018-03-19T02:11:17.765Z,54.85
2018-03-19T02:12:17.750Z,54.75
2018-03-19T02:13:17.728Z,55.70
2018-03-19T02:14:17.711Z,55.51
2018-03-19T02:15:17.695Z,55.42
2018-03-19T02:16:17.684Z,55.23
2018-03-19T02:17:17.666Z,55.42
2018-03-19T02:18:17.658Z,55.04
2018-03-19T02:19:17.633Z,55.32
2018-03-19T02:20:17.611Z,55.32
2018-03-19T02:21:17.602Z,55.42
2018-03-19T02:22:17.586Z,55.51
2018-03-19T02:23:17.568Z,55.61
2018-03-19T02:24:19.462Z,55.70
2018-03-19T02:25:17.539Z,55.70
2018-03-19T02:26:17.520Z,55.51
2018-03-19T02:27:17.506Z,55.61
2018-03-19T02:28:17.485Z,55.89
2018-03-19T02:29:17.473Z,55.61
2018-03-19T02:30:17.458Z,55.70
2018-03-19T02:31:17.448Z,55.70
2018-03-19T02:32:17.427Z,56.27
2018-03-19T02:33:17.406Z,56.17
2018-03-19T02:34:17.392Z,55.89
2018-03-19T02:35:17.380Z,56.17
2018-03-19T02:36:18.961Z,56.27
2018-03-19T02:37:17.344Z,56.08
2018-03-19T02:38:17.327Z,55.80
2018-03-19T02:39:17.312Z,55.98
2018-03-19T02:40:17.301Z,56.27
2018-03-19T02:41:17.280Z,56.27
2018-03-19T02:42:17.270Z,55.89
2018-03-19T02:43:17.246Z,55.61
2018-03-19T02:44:17.235Z,55.61
2018-03-19T02:45:17.216Z,55.89
2018-03-19T02:46:17.196Z,56.17
2018-03-19T02:47:17.187Z,55.51
2018-03-19T02:48:17.176Z,55.61
2018-03-19T02:49:17.152Z,55.70
2018-03-19T02:50:17.132Z,55.61
2018-03-19T02:51:17.124Z,55.89
2018-03-19T02:52:17.122Z,55.98
2018-03-19T02:53:17.085Z,55.80
2018-03-19T02:54:17.070Z,55.98
2018-03-19T02:55:18.960Z,56.36
2018-03-19T02:56:17.037Z,55.98
2018-03-19T02:57:17.022Z,56.36
2018-03-19T02:58:17.004Z,55.98
2018-03-19T02:59:16.987Z,55.61
2018-03-19T03:00:16.973Z,55.51
2018-03-19T03:01:16.955Z,55.89
2018-03-19T03:02:16.940Z,56.17
2018-03-19T03:03:16.926Z,56.27
2018-03-19T03:04:16.906Z,55.61
2018-03-19T03:05:16.891Z,55.51
2018-03-19T03:06:23.485Z,55.70
2018-03-19T03:07:16.874Z,55.80
2018-03-19T03:08:16.860Z,56.17
2018-03-19T03:09:16.833Z,56.17
2018-03-19T03:10:16.818Z,56.08
2018-03-19T03:11:16.812Z,56.08
2018-03-19T03:12:16.783Z,56.55
2018-03-19T03:13:16.764Z,56.36
2018-03-19T03:14:16.748Z,56.55
2018-03-19T03:15:16.739Z,56.36
2018-03-19T03:16:16.718Z,56.46
2018-03-19T03:17:16.701Z,56.46
2018-03-19T03:18:16.683Z,56.27
2018-03-19T03:19:16.668Z,56.55
2018-03-19T03:20:16.663Z,56.74
2018-03-19T03:21:16.646Z,56.74
2018-03-19T03:22:16.618Z,56.65
2018-03-19T03:23:16.608Z,56.99
2018-03-19T03:24:16.594Z,56.74
2018-03-19T03:25:16.571Z,56.62
2018-03-19T03:26:16.564Z,56.81
2018-03-19T03:27:16.551Z,56.93
2018-03-19T03:28:16.532Z,56.27
2018-03-19T03:29:16.517Z,56.71
2018-03-19T03:30:16.490Z,56.71
2018-03-19T03:31:16.477Z,56.62
2018-03-19T03:32:16.458Z,56.71
2018-03-19T03:33:16.440Z,57.09
2018-03-19T03:34:16.433Z,56.71
2018-03-19T03:35:16.420Z,56.90
2018-03-19T03:36:16.394Z,56.71
2018-03-19T03:37:16.386Z,56.62
2018-03-19T03:38:16.356Z,56.90
2018-03-19T03:39:16.352Z,56.81
2018-03-19T03:40:16.337Z,57.09
2018-03-19T03:41:16.311Z,57.28
2018-03-19T03:42:16.294Z,56.99
2018-03-19T03:43:16.278Z,57.09
2018-03-19T03:44:16.259Z,57.28
2018-03-19T03:45:16.255Z,57.09
2018-03-19T03:46:16.227Z,57.09
2018-03-19T03:47:16.227Z,57.28
2018-03-19T03:48:16.193Z,57.28
2018-03-19T03:49:16.192Z,57.75
2018-03-19T03:50:16.166Z,57.84
2018-03-19T03:51:16.160Z,57.94
2018-03-19T03:52:16.132Z,58.03
2018-03-19T03:53:16.112Z,58.03
2018-03-19T03:54:16.108Z,58.60
2018-03-19T03:55:16.079Z,58.88
2018-03-19T03:56:16.070Z,58.69
2018-03-19T03:57:16.051Z,58.79
2018-03-19T03:58:16.032Z,58.41
2018-03-19T03:59:16.015Z,58.31
2018-03-19T04:00:16.004Z,58.69
2018-03-19T04:01:16.030Z,58.69
2018-03-19T04:02:15.963Z,59.07
2018-03-19T04:03:15.946Z,59.54
2018-03-19T04:04:15.932Z,59.17
2018-03-19T04:05:15.914Z,59.35
2018-03-19T04:06:15.899Z,59.64
2018-03-19T04:07:15.896Z,59.73
2018-03-19T04:08:15.864Z,59.35
2018-03-19T04:09:15.851Z,59.83
2018-03-19T04:10:15.847Z,59.92
2018-03-19T04:11:15.815Z,60.21
2018-03-19T04:12:15.802Z,60.68
2018-03-19T04:13:15.793Z,59.92
2018-03-19T04:14:15.778Z,59.73
2018-03-19T04:15:15.752Z,60.49
2018-03-19T04:16:15.734Z,60.21
2018-03-19T04:17:15.720Z,60.11
2018-03-19T04:18:15.716Z,60.39
2018-03-19T04:19:15.685Z,60.30
2018-03-19T04:20:15.667Z,60.21
2018-03-19T04:21:15.657Z,59.92
2018-03-19T04:22:15.646Z,59.83
2018-03-19T04:23:15.625Z,59.92
2018-03-19T04:24:15.647Z,60.11
2018-03-19T04:25:15.588Z,59.92
2018-03-19T04:26:15.566Z,59.73
2018-03-19T04:27:15.552Z,59.73
2018-03-19T04:28:15.537Z,59.83
2018-03-19T04:29:15.519Z,59.92
2018-03-19T04:30:15.514Z,59.83
2018-03-19T04:31:15.498Z,59.45
2018-03-19T04:32:15.478Z,59.73
2018-03-19T04:33:15.466Z,59.45
2018-03-19T04:34:15.445Z,59.45
2018-03-19T04:35:15.421Z,59.73
2018-03-19T04:36:15.401Z,60.02
2018-03-19T04:37:15.389Z,59.64
2018-03-19T04:38:15.383Z,60.11
2018-03-19T04:39:15.366Z,60.11
2018-03-19T04:40:15.346Z,59.83
2018-03-19T04:41:15.320Z,60.11
2018-03-19T04:42:15.302Z,59.73
2018-03-19T04:43:15.285Z,59.83
2018-03-19T04:44:15.283Z,59.92
2018-03-19T04:45:15.255Z,59.64
2018-03-19T04:46:15.236Z,59.54
2018-03-19T04:47:15.219Z,59.54
2018-03-19T04:48:15.223Z,59.64
2018-03-19T04:49:15.202Z,59.45
2018-03-19T04:50:15.184Z,59.45
2018-03-19T04:51:15.162Z,59.07
2018-03-19T04:52:15.137Z,59.45
2018-03-19T04:53:15.121Z,59.26
2018-03-19T04:54:15.112Z,59.83
2018-03-19T04:55:15.100Z,59.54
2018-03-19T04:56:15.069Z,59.26
2018-03-19T04:57:15.064Z,59.83
2018-03-19T04:58:15.038Z,59.45
2018-03-19T04:59:15.017Z,59.83
2018-03-19T05:00:15.003Z,59.64
2018-03-19T05:01:14.984Z,59.54
2018-03-19T05:02:14.980Z,59.64
2018-03-19T05:03:14.950Z,59.35
2018-03-19T05:04:14.939Z,59.54
2018-03-19T05:05:14.922Z,59.45
2018-03-19T05:06:14.911Z,59.64
2018-03-19T05:07:14.902Z,59.83
2018-03-19T05:08:14.868Z,59.73
2018-03-19T05:09:14.852Z,59.73
2018-03-19T05:10:14.834Z,59.35
2018-03-19T05:11:14.832Z,59.73
2018-03-19T05:12:14.798Z,59.35
2018-03-19T05:13:14.782Z,59.35
2018-03-19T05:14:14.767Z,60.02
2018-03-19T05:15:14.749Z,59.73
2018-03-19T05:16:14.735Z,59.64
2018-03-19T05:17:14.716Z,59.83
2018-03-19T05:18:14.712Z,59.83
2018-03-19T05:19:14.681Z,60.96
2018-03-19T05:20:14.664Z,60.39
2018-03-19T05:21:14.648Z,60.30
2018-03-19T05:22:14.634Z,60.21
2018-03-19T05:23:14.626Z,60.39
2018-03-19T05:24:14.611Z,60.49
2018-03-19T05:25:14.587Z,60.30
2018-03-19T05:26:14.574Z,60.39
2018-03-19T05:27:14.565Z,60.96
2018-03-19T05:28:14.541Z,60.58
2018-03-19T05:29:14.520Z,60.49
2018-03-19T05:30:14.517Z,60.68
2018-03-19T05:31:14.493Z,60.86
2018-03-19T05:32:14.462Z,60.58
2018-03-19T05:33:14.449Z,60.49
2018-03-19T05:34:14.428Z,60.77
2018-03-19T05:35:14.415Z,60.77
2018-03-19T05:36:14.398Z,60.68
2018-03-19T05:37:14.382Z,60.77
2018-03-19T05:38:14.364Z,60.86
2018-03-19T05:39:14.361Z,61.52
2018-03-19T05:40:14.330Z,61.52
2018-03-19T05:41:14.319Z,61.43
2018-03-19T05:42:14.310Z,61.71
2018-03-19T05:43:14.278Z,61.52
2018-03-19T05:44:14.266Z,61.52
2018-03-19T05:45:14.251Z,61.52
2018-03-19T05:46:14.229Z,61.43
2018-03-19T05:47:14.224Z,61.33
2018-03-19T05:48:14.199Z,61.90
2018-03-19T05:49:14.179Z,61.71
2018-03-19T05:50:14.167Z,61.90
2018-03-19T05:51:14.151Z,61.80
2018-03-19T05:52:14.134Z,61.90
2018-03-19T05:53:14.114Z,61.99
2018-03-19T05:54:14.109Z,61.90
2018-03-19T05:55:14.082Z,61.90
2018-03-19T05:56:14.062Z,62.28
2018-03-19T05:57:14.048Z,62.18
2018-03-19T05:58:14.041Z,62.28
2018-03-19T05:59:14.025Z,62.28
2018-03-19T06:00:13.997Z,62.18
2018-03-19T06:01:13.982Z,62.28
2018-03-19T06:02:13.962Z,61.90
2018-03-19T06:03:13.946Z,61.90
2018-03-19T06:04:13.942Z,62.28
2018-03-19T06:05:13.913Z,61.99
2018-03-19T06:06:13.897Z,62.37
2018-03-19T06:07:13.881Z,61.90
2018-03-19T06:08:13.866Z,62.37
2018-03-19T06:09:13.852Z,62.37
2018-03-19T06:10:13.857Z,62.18
2018-03-19T06:11:13.816Z,62.28
2018-03-19T06:12:13.809Z,62.28
2018-03-19T06:13:13.783Z,61.99
2018-03-19T06:14:13.769Z,61.99
2018-03-19T06:15:13.750Z,62.09
2018-03-19T06:16:13.746Z,61.90
2018-03-19T06:17:13.730Z,61.80
2018-03-19T06:18:13.702Z,61.80
2018-03-19T06:19:13.687Z,61.90
2018-03-19T06:20:13.696Z,62.09
2018-03-19T06:21:13.656Z,62.18
2018-03-19T06:22:13.637Z,61.90
2018-03-19T06:23:13.622Z,62.28
2018-03-19T06:24:13.606Z,61.71
2018-03-19T06:25:13.592Z,61.90
2018-03-19T06:26:13.574Z,61.71
2018-03-19T06:27:13.571Z,61.61
2018-03-19T06:28:13.542Z,61.43
2018-03-19T06:29:13.527Z,61.43
2018-03-19T06:30:13.506Z,61.43
2018-03-19T06:31:13.504Z,62.18
2018-03-19T06:32:13.526Z,61.52
2018-03-19T06:33:13.473Z,61.33
2018-03-19T06:34:13.456Z,61.43
2018-03-19T06:35:13.430Z,60.96
2018-03-19T06:36:13.415Z,60.96
2018-03-19T06:37:13.397Z,60.77
2018-03-19T06:38:13.385Z,59.92
2018-03-19T06:39:13.367Z,59.45
2018-03-19T06:40:13.357Z,59.92
2018-03-19T06:41:13.337Z,59.64
2018-03-19T06:42:13.322Z,59.73
2018-03-19T06:43:13.309Z,59.83
2018-03-19T06:44:13.291Z,59.64
2018-03-19T06:45:13.286Z,59.64
2018-03-19T06:46:13.258Z,59.35
2018-03-19T06:47:13.250Z,59.29
2018-03-19T06:48:13.240Z,59.48
2018-03-19T06:49:13.214Z,59.29
2018-03-19T06:50:13.199Z,59.00
2018-03-19T06:51:13.194Z,59.00
2018-03-19T06:52:13.180Z,59.00
2018-03-19T06:53:13.164Z,58.44
2018-03-19T06:54:13.158Z,58.25
2018-03-19T06:55:13.124Z,58.15
2018-03-19T06:56:13.112Z,57.68
2018-03-19T06:57:13.099Z,57.59
2018-03-19T06:58:13.076Z,57.21
2018-03-19T06:59:13.118Z,57.21
2018-03-19T07:00:13.047Z,56.84
2018-03-19T07:01:13.034Z,57.12
2018-03-19T07:02:13.033Z,56.93
2018-03-19T07:03:13.002Z,57.03
2018-03-19T07:04:12.998Z,56.74
2018-03-19T07:05:12.972Z,57.03
2018-03-19T07:06:12.972Z,56.93
2018-03-19T07:07:12.954Z,56.74
2018-03-19T07:08:12.927Z,56.65
2018-03-19T07:09:12.913Z,56.17
2018-03-19T07:10:12.900Z,56.36
2018-03-19T07:11:12.885Z,56.46
2018-03-19T07:12:12.870Z,56.46
2018-03-19T07:13:12.866Z,56.65
2018-03-19T07:14:12.850Z,56.55
2018-03-19T07:15:12.839Z,56.17
2018-03-19T07:16:12.823Z,55.61
2018-03-19T07:17:12.802Z,56.27
2018-03-19T07:18:12.785Z,55.70
2018-03-19T07:19:12.772Z,55.51
2018-03-19T07:20:12.755Z,55.61
2018-03-19T07:21:12.752Z,55.51
2018-03-19T07:22:12.726Z,56.36
2018-03-19T07:23:12.724Z,56.27
2018-03-19T07:24:12.701Z,56.46
2018-03-19T07:25:12.685Z,55.51
2018-03-19T07:26:12.669Z,55.51
2018-03-19T07:27:12.661Z,54.57
2018-03-19T07:28:12.645Z,54.94
2018-03-19T07:29:12.630Z,54.94
2018-03-19T07:30:12.627Z,54.66
2018-03-19T07:31:12.612Z,55.13
2018-03-19T07:32:12.598Z,54.28
2018-03-19T07:33:12.577Z,54.38
2018-03-19T07:34:12.563Z,54.38
2018-03-19T07:35:12.549Z,54.28
2018-03-19T07:36:12.543Z,54.10
2018-03-19T07:37:12.515Z,53.06
2018-03-19T07:38:12.501Z,53.44
2018-03-19T07:39:12.492Z,54.10
2018-03-19T07:40:12.476Z,53.63
2018-03-19T07:41:12.459Z,53.25
2018-03-19T07:42:12.445Z,53.25
2018-03-19T07:43:12.445Z,53.15
2018-03-19T07:44:12.420Z,53.72
2018-03-19T07:45:12.405Z,54.00
2018-03-19T07:46:12.401Z,53.91
2018-03-19T07:47:12.377Z,53.65
2018-03-19T07:48:12.365Z,54.03
2018-03-19T07:49:12.362Z,53.18
2018-03-19T07:50:12.333Z,53.08
2018-03-19T07:51:12.330Z,52.14
2018-03-19T07:52:12.321Z,52.42
2018-03-19T07:53:12.301Z,52.49
2018-03-19T07:54:12.295Z,52.42
2018-03-19T07:55:12.262Z,52.51
2018-03-19T07:56:12.248Z,51.86
2018-03-19T07:57:12.235Z,51.86
2018-03-19T07:58:12.230Z,51.48
2018-03-19T07:59:12.202Z,51.01
2018-03-19T08:00:12.201Z,51.20
2018-03-19T08:01:12.174Z,51.10
2018-03-19T08:02:12.157Z,50.82
2018-03-19T08:03:12.150Z,50.91
2018-03-19T08:04:12.145Z,50.91
2018-03-19T08:05:12.117Z,51.39
2018-03-19T08:06:12.102Z,51.01
2018-03-19T08:07:12.087Z,50.72
2018-03-19T08:08:12.083Z,50.44
2018-03-19T08:09:12.063Z,50.06
2018-03-19T08:10:12.048Z,49.87
2018-03-19T08:11:12.047Z,50.06
2018-03-19T08:12:12.063Z,49.59
2018-03-19T08:13:12.015Z,50.06
2018-03-19T08:14:12.001Z,49.87
2018-03-19T08:15:11.988Z,49.52
2018-03-19T08:16:11.964Z,48.83
2018-03-19T08:17:11.960Z,48.65
2018-03-19T08:18:11.933Z,48.65
2018-03-19T08:19:11.933Z,49.11
2018-03-19T08:20:11.921Z,49.02
2018-03-19T08:21:11.910Z,48.95
2018-03-19T08:22:11.880Z,48.67
2018-03-19T08:23:11.870Z,48.65
2018-03-19T08:24:11.851Z,48.76
2018-03-19T08:25:11.850Z,48.29
2018-03-19T08:26:11.826Z,48.39
2018-03-19T08:27:11.827Z,48.10
2018-03-19T08:28:11.808Z,48.39
2018-03-19T08:29:11.800Z,48.29
2018-03-19T08:30:11.770Z,48.20
2018-03-19T08:31:11.754Z,47.16
2018-03-19T08:32:11.742Z,47.53
2018-03-19T08:33:11.728Z,47.16
2018-03-19T08:34:11.729Z,48.01
2018-03-19T08:35:11.713Z,48.86
2018-03-19T08:36:11.688Z,48.95
2018-03-19T08:37:11.687Z,48.13
2018-03-19T08:38:11.663Z,47.75
2018-03-19T08:39:11.646Z,46.99
2018-03-19T08:40:11.636Z,47.47
2018-03-19T08:41:11.623Z,46.71
2018-03-19T08:42:11.621Z,46.42
2018-03-19T08:43:11.612Z,45.57
2018-03-19T08:44:11.582Z,45.57
2018-03-19T08:45:11.570Z,45.41
2018-03-19T08:46:11.555Z,44.44
2018-03-19T08:47:11.552Z,44.44
2018-03-19T08:48:11.545Z,44.46
2018-03-19T08:49:11.532Z,44.15
2018-03-19T08:50:11.505Z,44.27
2018-03-19T08:51:11.505Z,44.18
2018-03-19T08:52:11.494Z,43.90
2018-03-19T08:53:11.488Z,44.09
2018-03-19T08:54:11.459Z,42.95
2018-03-19T08:55:11.452Z,42.76
2018-03-19T08:56:11.438Z,43.16
2018-03-19T08:57:11.430Z,42.40
2018-03-19T08:58:11.417Z,41.55
2018-03-19T08:59:11.416Z,41.08
2018-03-19T09:00:11.404Z,41.36
2018-03-19T09:01:11.403Z,41.55
2018-03-19T09:02:11.390Z,42.04
2018-03-19T09:03:11.377Z,40.91
2018-03-19T09:04:11.363Z,40.91
2018-03-19T09:05:11.367Z,40.93
2018-03-19T09:06:11.360Z,41.12
2018-03-19T09:07:11.342Z,40.93
2018-03-19T09:08:11.336Z,39.79
2018-03-19T09:09:11.361Z,38.84
2018-03-19T09:10:11.317Z,38.46
2018-03-19T09:11:11.307Z,38.09
2018-03-19T09:12:11.317Z,38.07
2018-03-19T09:13:11.301Z,38.45
2018-03-19T09:14:11.286Z,39.39
2018-03-19T09:15:11.284Z,40.44
2018-03-19T09:16:11.279Z,39.96
2018-03-19T09:17:11.274Z,39.70
2018-03-19T09:18:11.272Z,39.41
2018-03-19T09:19:11.262Z,38.94
2018-03-19T09:20:11.251Z,39.60
2018-03-19T09:21:17.412Z,38.94
2018-03-19T09:22:11.239Z,38.67
2018-03-19T09:23:11.230Z,38.48
2018-03-19T09:24:11.235Z,37.82
2018-03-19T09:25:11.248Z,38.29
2018-03-19T09:26:11.230Z,38.22
2018-03-19T09:27:11.223Z,37.46
2018-03-19T09:28:11.218Z,36.68
2018-03-19T09:29:11.205Z,37.63
2018-03-19T09:30:11.199Z,38.67
2018-03-19T09:31:11.203Z,38.89
2018-03-19T09:32:11.200Z,38.69
2018-03-19T09:33:11.183Z,37.08
2018-03-19T09:34:11.193Z,36.32
2018-03-19T09:35:11.239Z,37.25
2018-03-19T09:36:11.196Z,36.78
2018-03-19T09:37:11.182Z,37.16
2018-03-19T09:38:11.179Z,36.57
2018-03-19T09:39:11.160Z,37.33
2018-03-19T09:40:11.152Z,37.61
2018-03-19T09:41:11.151Z,37.73
2018-03-19T09:42:11.148Z,38.29
2018-03-19T09:43:11.147Z,37.44
2018-03-19T09:44:11.152Z,37.16
2018-03-19T09:45:11.140Z,37.14
2018-03-19T09:46:11.138Z,38.01
2018-03-19T09:47:11.132Z,37.92
2018-03-19T09:48:11.130Z,37.63
2018-03-19T09:49:11.134Z,37.35
2018-03-19T09:50:11.126Z,37.35
2018-03-19T09:51:11.115Z,37.18
2018-03-19T09:52:11.114Z,38.22
2018-03-19T09:53:11.110Z,36.51
2018-03-19T09:54:11.106Z,35.94
2018-03-19T09:55:11.115Z,35.66
2018-03-19T09:56:11.858Z,35.58
2018-03-19T09:57:11.098Z,36.53
2018-03-19T09:58:11.097Z,35.39
2018-03-19T09:59:11.093Z,34.63
2018-03-19T10:00:11.090Z,35.01
2018-03-19T10:01:11.089Z,34.80
2018-03-19T10:02:11.080Z,35.75
2018-03-19T10:03:11.093Z,36.13
2018-03-19T10:04:11.073Z,36.05
2018-03-19T10:05:11.088Z,35.09
2018-03-19T10:06:11.079Z,35.18
2018-03-19T10:07:11.077Z,36.13
2018-03-19T10:08:11.064Z,35.55
2018-03-19T10:09:11.064Z,36.30
2018-03-19T10:10:11.097Z,36.29
2018-03-19T10:11:11.059Z,36.57
2018-03-19T10:12:11.054Z,38.07
2018-03-19T10:13:11.074Z,38.64
2018-03-19T10:14:11.049Z,38.82
2018-03-19T10:15:11.047Z,39.58
2018-03-19T10:16:11.045Z,40.34
2018-03-19T10:17:11.051Z,40.81
2018-03-19T10:18:11.038Z,41.85
2018-03-19T10:19:11.044Z,41.78
2018-03-19T10:20:11.033Z,40.55
2018-03-19T10:21:11.031Z,40.64
2018-03-19T10:22:11.058Z,40.74
2018-03-19T10:23:11.034Z,40.55
2018-03-19T10:24:11.034Z,39.70
2018-03-19T10:25:11.021Z,39.41
2018-03-19T10:26:11.013Z,40.57
2018-03-19T10:27:11.010Z,39.70
2018-03-19T10:28:11.020Z,39.60
2018-03-19T10:29:11.010Z,39.51
2018-03-19T10:30:11.003Z,39.79
2018-03-19T10:31:11.014Z,39.96
2018-03-19T10:32:11.000Z,41.28
2018-03-19T10:33:10.995Z,41.38
2018-03-19T10:34:11.059Z,41.09
2018-03-19T10:35:10.987Z,41.66
2018-03-19T10:36:10.997Z,41.47
2018-03-19T10:37:10.994Z,41.59
2018-03-19T10:38:10.991Z,41.69
2018-03-19T10:39:10.995Z,40.93
2018-03-19T10:40:10.980Z,40.85
2018-03-19T10:41:10.973Z,40.76
2018-03-19T10:42:10.969Z,39.53
2018-03-19T10:43:10.974Z,38.94
2018-03-19T10:44:10.982Z,39.32
2018-03-19T10:45:10.975Z,39.60
2018-03-19T10:46:10.969Z,39.89
2018-03-19T10:47:10.965Z,40.55
2018-03-19T10:48:10.958Z,40.36
2018-03-19T10:49:10.967Z,39.70
2018-03-19T10:50:10.950Z,39.60
2018-03-19T10:51:10.959Z,39.79
2018-03-19T10:52:10.950Z,39.89
2018-03-19T10:53:10.956Z,40.64
2018-03-19T10:54:10.941Z,41.02
2018-03-19T10:55:10.950Z,40.93
2018-03-19T10:56:10.942Z,40.93
2018-03-19T10:57:10.943Z,41.31
2018-03-19T10:58:10.943Z,40.64
2018-03-19T10:59:10.954Z,41.40
2018-03-19T11:00:10.924Z,42.08
2018-03-19T11:01:24.364Z,40.26
2018-03-19T11:02:24.252Z,40.45
2018-03-19T11:04:19.692Z,40.26
2018-03-19T11:05:19.092Z,39.51
2018-03-19T11:07:12.884Z,40.08
2018-03-19T11:08:12.848Z,40.17
2018-03-19T11:10:06.407Z,40.45
2018-03-19T11:11:06.355Z,40.36
2018-03-19T11:13:00.006Z,40.83
2018-03-19T11:13:59.992Z,40.83
2018-03-19T11:15:53.624Z,41.31
2018-03-19T11:16:53.588Z,41.21
2018-03-19T11:18:47.186Z,42.92
2018-03-19T11:19:47.179Z,41.80
2018-03-19T11:21:41.632Z,40.57
2018-03-19T11:22:40.802Z,40.36
2018-03-19T11:24:34.987Z,39.90
2018-03-19T11:25:34.974Z,40.55
2018-03-19T11:27:29.404Z,40.19
2018-03-19T11:28:28.626Z,39.79
2018-03-19T11:30:22.601Z,39.79
2018-03-19T11:31:22.229Z,40.81
2018-03-19T11:33:15.878Z,41.69
2018-03-19T11:34:15.864Z,42.16
2018-03-19T11:36:09.559Z,41.21
2018-03-19T11:37:09.516Z,41.50
2018-03-19T11:39:03.950Z,41.24
2018-03-19T11:40:03.071Z,40.47
2018-03-19T11:41:56.723Z,39.62
2018-03-19T11:42:56.698Z,39.15
2018-03-19T11:44:50.693Z,39.53
2018-03-19T11:45:50.214Z,40.38
2018-03-19T11:47:44.406Z,39.70
2018-03-19T11:48:44.402Z,39.41
2018-03-19T11:50:38.858Z,40.64
2018-03-19T11:51:38.131Z,41.02
2018-03-19T11:53:32.574Z,40.26
2018-03-19T11:54:31.777Z,40.64
2018-03-19T11:56:26.226Z,40.93
2018-03-19T11:57:25.402Z,41.21
2018-03-19T11:59:20.296Z,40.76
2018-03-19T12:00:20.211Z,40.85
2018-03-19T12:02:13.920Z,40.19
2018-03-19T12:03:13.917Z,40.00
2018-03-19T12:05:08.358Z,40.38
2018-03-19T12:06:08.320Z,40.00
2018-03-19T12:08:02.038Z,39.15
2018-03-19T12:09:01.928Z,39.70
2018-03-19T12:10:55.614Z,40.64
2018-03-19T12:11:55.581Z,40.25
2018-03-19T12:13:49.303Z,41.02
2018-03-19T12:14:49.277Z,40.83
2018-03-19T12:16:42.977Z,41.69
2018-03-19T12:17:42.886Z,41.24
2018-03-19T12:19:37.337Z,40.38
2018-03-19T12:20:36.530Z,39.72
2018-03-19T12:22:30.246Z,39.53
2018-03-19T12:23:30.243Z,38.96
2018-03-19T12:25:23.835Z,38.39
2018-03-19T12:26:23.804Z,38.58
2018-03-19T12:28:17.563Z,39.90
2018-03-19T12:29:17.534Z,39.81
2018-03-19T12:31:11.979Z,39.62
2018-03-19T12:32:11.163Z,39.34
2018-03-19T12:34:04.890Z,40.00
2018-03-19T12:35:04.894Z,40.00
2018-03-19T12:36:58.493Z,40.38
2018-03-19T12:37:58.437Z,39.72
2018-03-19T12:39:52.872Z,38.84
2018-03-19T12:40:52.129Z,39.79
2018-03-19T12:42:46.561Z,41.14
2018-03-19T12:43:45.693Z,39.70
2018-03-19T12:45:40.155Z,39.89
2018-03-19T12:46:39.243Z,40.08
2018-03-19T12:48:32.815Z,40.45
2018-03-19T12:49:32.817Z,41.52
2018-03-19T12:51:26.565Z,40.19
2018-03-19T12:52:26.523Z,40.57
2018-03-19T12:54:21.004Z,40.88
2018-03-19T12:55:20.971Z,39.83
2018-03-19T12:57:15.424Z,38.01
2018-03-19T12:58:14.542Z,37.44
2018-03-19T13:00:08.145Z,38.65
2018-03-19T13:01:08.112Z,39.32
2018-03-19T13:03:03.032Z,39.51
2018-03-19T13:04:02.184Z,39.32
2018-03-19T13:05:55.870Z,39.79
2018-03-19T13:06:55.830Z,39.79
2018-03-19T13:08:49.494Z,39.79
2018-03-19T13:09:49.483Z,39.70
2018-03-19T13:11:43.908Z,39.13
2018-03-19T13:12:43.003Z,38.75
2018-03-19T13:14:36.633Z,38.56
2018-03-19T13:15:36.606Z,38.56
2018-03-19T13:17:30.284Z,38.75
2018-03-19T13:18:30.371Z,39.22
2018-03-19T13:20:25.066Z,39.03
2018-03-19T13:21:25.035Z,38.94
2018-03-19T13:23:19.477Z,38.46
2018-03-19T13:24:18.679Z,38.48
2018-03-19T13:26:12.457Z,38.48
2018-03-19T13:27:12.411Z,38.58
2018-03-19T13:29:09.210Z,38.03
2018-03-19T13:30:09.133Z,37.46
2018-03-19T13:32:03.574Z,37.46
2018-03-19T13:33:02.769Z,38.22
2018-03-19T13:34:56.783Z,37.08
2018-03-19T13:35:56.571Z,36.61
2018-03-19T13:37:50.194Z,36.21
2018-03-19T13:38:50.186Z,36.68
2018-03-19T13:40:43.924Z,37.25
2018-03-19T13:41:43.880Z,38.58