createdAt,value
2017-05-09T00:02:14.246Z,99.90
2017-05-09T00:04:42.659Z,99.90
2017-05-09T00:07:10.948Z,99.90
2017-05-09T00:09:38.757Z,99.90
2017-05-09T00:12:06.552Z,99.90
2017-05-09T00:14:34.417Z,99.90
2017-05-09T00:17:02.377Z,99.90
2017-05-09T00:19:29.952Z,99.90
2017-05-09T00:21:57.499Z,99.90
2017-05-09T00:24:25.058Z,99.90
2017-05-09T00:26:52.897Z,99.90
2017-05-09T00:29:20.421Z,99.90
2017-05-09T00:31:47.960Z,99.90
2017-05-09T00:34:15.625Z,99.90
2017-05-09T00:36:43.124Z,99.90
2017-05-09T00:39:11.416Z,99.90
2017-05-09T00:41:38.926Z,99.90
2017-05-09T00:44:06.473Z,99.90
2017-05-09T00:46:33.976Z,99.90
2017-05-09T00:49:01.558Z,99.90
2017-05-09T00:51:30.666Z,99.90
2017-05-09T00:53:59.440Z,99.90
2017-05-09T00:56:26.942Z,99.90
2017-05-09T00:58:54.828Z,99.90
2017-05-09T01:01:22.492Z,99.90
2017-05-09T01:03:50.351Z,99.90
2017-05-09T01:06:18.616Z,99.90
2017-05-09T01:08:46.385Z,99.90
2017-05-09T01:11:13.908Z,99.90
2017-05-09T01:13:41.413Z,99.90
2017-05-09T01:16:09.306Z,99.90
2017-05-09T01:18:37.153Z,99.90
2017-05-09T01:21:04.697Z,99.90
2017-05-09T01:23:32.229Z,99.90
2017-05-09T01:26:00.828Z,99.90
2017-05-09T01:28:30.240Z,99.90
2017-05-09T01:30:59.590Z,99.90
2017-05-09T01:33:27.909Z,99.90
2017-05-09T01:35:56.229Z,99.90
2017-05-09T01:38:24.493Z,99.90
2017-05-09T01:40:52.103Z,99.90
2017-05-09T01:43:19.682Z,99.90
2017-05-09T01:45:47.968Z,99.90
2017-05-09T01:48:17.216Z,99.90
2017-05-09T01:50:45.552Z,99.90
2017-05-09T01:53:13.093Z,99.90
2017-05-09T01:55:41.487Z,99.90
2017-05-09T01:58:10.575Z,99.90
2017-05-09T02:00:38.856Z,99.90
2017-05-09T02:03:07.149Z,99.90
2017-05-09T02:05:35.504Z,99.90
2017-05-09T02:08:03.040Z,99.90
2017-05-09T02:10:31.367Z,99.90
2017-05-09T02:12:59.936Z,99.90
2017-05-09T02:15:28.255Z,99.90
2017-05-09T02:17:55.805Z,99.90
2017-05-09T02:20:23.548Z,99.90
2017-05-09T02:22:52.065Z,99.90
2017-05-09T02:25:19.935Z,99.90
2017-05-09T02:27:47.467Z,99.90
2017-05-09T02:30:14.994Z,99.90
2017-05-09T02:32:43.277Z,99.90
2017-05-09T02:35:11.640Z,99.90
2017-05-09T02:37:39.944Z,99.90
2017-05-09T02:40:07.464Z,99.90
2017-05-09T02:42:34.983Z,99.90
2017-05-09T02:45:03.243Z,99.90
2017-05-09T02:47:31.599Z,99.90
2017-05-09T02:50:00.091Z,99.90
2017-05-09T02:52:27.643Z,99.90
2017-05-09T02:54:55.908Z,99.90
2017-05-09T02:57:24.233Z,99.90
2017-05-09T02:59:51.731Z,99.90
2017-05-09T03:02:20.114Z,99.90
2017-05-09T03:04:48.397Z,99.90
2017-05-09T03:07:16.177Z,99.90
2017-05-09T03:09:44.432Z,99.90
2017-05-09T03:12:12.752Z,99.90
2017-05-09T03:14:40.247Z,99.90
2017-05-09T03:17:08.545Z,99.90
2017-05-09T03:19:36.812Z,99.90
2017-05-09T03:22:05.106Z,99.90
2017-05-09T03:24:33.395Z,99.90
2017-05-09T03:27:01.237Z,99.90
2017-05-09T03:29:28.756Z,99.90
2017-05-09T03:31:57.392Z,99.90
2017-05-09T03:34:24.904Z,99.90
2017-05-09T03:36:53.197Z,99.90
2017-05-09T03:39:20.717Z,99.90
2017-05-09T03:41:53.166Z,99.90
2017-05-09T03:44:20.858Z,99.90
2017-05-09T03:46:48.407Z,99.90
2017-05-09T03:49:17.792Z,99.90
2017-05-09T03:51:45.436Z,99.90
2017-05-09T03:54:13.872Z,99.90
2017-05-09T03:56:42.139Z,99.90
2017-05-09T03:59:10.495Z,99.90
2017-05-09T04:01:38.718Z,99.90
2017-05-09T04:04:06.278Z,99.90
2017-05-09T04:06:34.777Z,99.90
2017-05-09T04:09:03.205Z,99.90
2017-05-09T04:11:31.536Z,99.90
2017-05-09T04:13:59.059Z,99.90
2017-05-09T04:16:27.646Z,99.90
2017-05-09T04:18:55.431Z,99.90
2017-05-09T04:21:22.984Z,99.90
2017-05-09T04:23:50.518Z,99.90
2017-05-09T04:26:18.254Z,99.90
2017-05-09T04:28:45.839Z,99.90
2017-05-09T04:31:13.732Z,99.90
2017-05-09T04:33:41.435Z,99.90
2017-05-09T04:36:09.735Z,99.90
2017-05-09T04:38:38.056Z,99.90
2017-05-09T04:41:05.631Z,99.90
2017-05-09T04:43:33.466Z,99.90
2017-05-09T04:46:01.742Z,99.90
2017-05-09T04:48:29.303Z,99.90
2017-05-09T04:50:57.616Z,99.90
2017-05-09T04:53:25.928Z,99.90
2017-05-09T04:55:54.342Z,99.90
2017-05-09T04:58:22.794Z,99.90
2017-05-09T05:00:51.134Z,99.90
2017-05-09T05:03:18.707Z,99.90
2017-05-09T05:05:46.419Z,99.90
2017-05-09T05:08:14.218Z,99.90
2017-05-09T05:10:42.786Z,99.90
2017-05-09T05:13:10.559Z,99.90
2017-05-09T05:15:38.915Z,99.90
2017-05-09T05:18:07.979Z,99.90
2017-05-09T05:20:36.272Z,99.90
2017-05-09T05:23:03.788Z,99.90
2017-05-09T05:25:32.071Z,99.90
2017-05-09T05:27:59.664Z,99.90
2017-05-09T05:30:27.176Z,99.90
2017-05-09T05:32:54.669Z,99.90
2017-05-09T05:35:23.044Z,99.90
2017-05-09T05:37:50.907Z,99.90
2017-05-09T05:40:18.946Z,99.90
2017-05-09T05:42:47.253Z,99.90
2017-05-09T05:45:15.848Z,99.90
2017-05-09T05:47:43.331Z,99.90
2017-05-09T05:50:11.955Z,99.90
2017-05-09T05:52:39.605Z,99.90
2017-05-09T05:55:07.169Z,99.90
2017-05-09T05:57:35.039Z,99.90
2017-05-09T06:00:03.426Z,99.90
2017-05-09T06:02:31.043Z,99.90
2017-05-09T06:04:58.632Z,99.90
2017-05-09T06:07:26.660Z,99.90
2017-05-09T06:09:54.979Z,99.90
2017-05-09T06:12:22.626Z,99.90
2017-05-09T06:14:51.388Z,99.90
2017-05-09T06:17:19.674Z,96.20
2017-05-09T06:19:47.194Z,96.20
2017-05-09T06:22:14.798Z,85.80
2017-05-09T06:24:43.348Z,89.50
2017-05-09T06:27:10.915Z,89.40
2017-05-09T06:29:38.451Z,89.70
2017-05-09T06:32:06.060Z,89.10
2017-05-09T06:34:34.340Z,90.20
2017-05-09T06:37:03.095Z,94.10
2017-05-09T06:39:31.491Z,99.20
2017-05-09T06:41:59.399Z,99.10
2017-05-09T06:44:27.023Z,98.70
2017-05-09T06:46:54.596Z,99.90
2017-05-09T06:49:22.124Z,96.50
2017-05-09T06:51:50.043Z,94.30
2017-05-09T06:54:17.937Z,91.90
2017-05-09T06:56:46.320Z,89.40
2017-05-09T06:59:14.652Z,84.80
2017-05-09T07:01:43.013Z,91.10
2017-05-09T07:04:10.619Z,91.10
2017-05-09T07:06:38.931Z,90.40
2017-05-09T07:09:07.444Z,90.40
2017-05-09T07:11:35.699Z,91.70
2017-05-09T07:14:03.347Z,92.30
2017-05-09T07:16:30.835Z,94.50
2017-05-09T07:18:59.109Z,84.80
2017-05-09T07:21:27.496Z,80.80
2017-05-09T07:23:56.871Z,69.40
2017-05-09T07:26:24.729Z,69.40
2017-05-09T07:28:53.069Z,74.30
2017-05-09T07:31:20.891Z,66.00
2017-05-09T07:33:48.776Z,64.70
2017-05-09T07:36:16.296Z,52.70
2017-05-09T07:38:43.804Z,62.60
2017-05-09T07:41:11.387Z,58.30
2017-05-09T07:43:39.662Z,62.70
2017-05-09T07:46:07.200Z,62.70
2017-05-09T07:48:35.592Z,60.30
2017-05-09T07:51:03.924Z,60.20
2017-05-09T07:53:31.416Z,55.60
2017-05-09T07:55:59.044Z,60.00
2017-05-09T07:58:27.814Z,68.70
2017-05-09T08:00:56.148Z,70.80
2017-05-09T08:03:24.538Z,67.10
2017-05-09T08:05:52.196Z,67.00
2017-05-09T08:08:20.956Z,64.80
2017-05-09T08:10:48.514Z,64.40
2017-05-09T08:13:16.199Z,64.10
2017-05-09T08:15:43.744Z,59.40
2017-05-09T08:18:13.724Z,64.90
2017-05-09T08:20:41.243Z,64.70
2017-05-09T08:23:08.887Z,58.20
2017-05-09T08:25:36.527Z,58.50
2017-05-09T08:28:04.028Z,64.10
2017-05-09T08:30:31.567Z,62.40
2017-05-09T08:32:59.836Z,69.30
2017-05-09T08:35:27.355Z,69.20
2017-05-09T08:37:55.655Z,65.90
2017-05-09T08:40:24.369Z,58.30
2017-05-09T08:42:52.691Z,55.50
2017-05-09T08:45:20.980Z,49.90
2017-05-09T08:47:49.235Z,50.80
2017-05-09T08:50:17.773Z,52.20
2017-05-09T08:52:45.259Z,52.10
2017-05-09T08:55:12.803Z,52.90
2017-05-09T08:57:41.064Z,50.40
2017-05-09T09:00:09.671Z,54.80
2017-05-09T09:02:37.167Z,54.80
2017-05-09T09:05:04.968Z,53.50
2017-05-09T09:07:33.328Z,49.70
2017-05-09T09:10:00.867Z,49.60
2017-05-09T09:12:28.568Z,50.90
2017-05-09T09:14:57.134Z,52.80
2017-05-09T09:17:25.729Z,43.90
2017-05-09T09:19:54.005Z,55.00
2017-05-09T09:22:22.279Z,54.70
2017-05-09T09:24:50.132Z,54.70
2017-05-09T09:27:18.916Z,41.30
2017-05-09T09:29:46.495Z,41.40
2017-05-09T09:32:16.203Z,45.00
2017-05-09T09:34:43.748Z,45.00
2017-05-09T09:37:12.320Z,48.10
2017-05-09T09:39:40.596Z,49.80
2017-05-09T09:42:08.160Z,49.70
2017-05-09T09:44:36.464Z,48.00
2017-05-09T09:47:03.954Z,48.00
2017-05-09T09:49:31.763Z,42.00
2017-05-09T09:52:00.078Z,40.00
2017-05-09T09:54:28.513Z,43.70
2017-05-09T09:56:56.768Z,46.40
2017-05-09T09:59:25.112Z,49.00
2017-05-09T10:01:53.363Z,49.70
2017-05-09T10:04:20.903Z,49.60
2017-05-09T10:06:48.430Z,51.10
2017-05-09T10:09:17.073Z,52.20
2017-05-09T10:11:45.368Z,43.80
2017-05-09T10:14:12.919Z,43.60
2017-05-09T10:16:41.462Z,46.80
2017-05-09T10:19:10.896Z,43.60
2017-05-09T10:21:38.699Z,43.60
2017-05-09T10:24:07.044Z,47.40
2017-05-09T10:26:35.455Z,41.80
2017-05-09T10:29:03.730Z,38.10
2017-05-09T10:31:31.332Z,38.10
2017-05-09T10:33:58.895Z,37.60
2017-05-09T10:36:27.254Z,42.40
2017-05-09T10:38:55.195Z,42.40
2017-05-09T10:41:23.456Z,36.20
2017-05-09T10:43:52.667Z,37.60
2017-05-09T10:46:20.224Z,37.60
2017-05-09T10:48:47.829Z,41.20
2017-05-09T10:51:16.092Z,35.50
2017-05-09T10:53:44.417Z,32.50
2017-05-09T10:56:12.850Z,36.50
2017-05-09T10:58:40.417Z,36.50
2017-05-09T11:01:08.750Z,40.80
2017-05-09T11:03:36.267Z,40.70
2017-05-09T11:06:04.519Z,38.90
2017-05-09T11:08:32.960Z,40.00
2017-05-09T11:11:00.703Z,40.00
2017-05-09T11:13:28.280Z,43.00
2017-05-09T11:15:57.499Z,38.70
2017-05-09T11:18:24.990Z,38.70
2017-05-09T11:20:53.322Z,42.80
2017-05-09T11:23:20.847Z,42.60
2017-05-09T11:25:48.615Z,35.00
2017-05-09T11:28:16.136Z,36.10
2017-05-09T11:30:43.697Z,36.30
2017-05-09T11:33:12.043Z,37.20
2017-05-09T11:35:39.556Z,37.20
2017-05-09T11:38:07.173Z,36.40
2017-05-09T11:40:34.743Z,39.10
2017-05-09T11:43:04.183Z,40.10
2017-05-09T11:45:32.647Z,37.00
2017-05-09T11:48:00.163Z,37.10
2017-05-09T11:50:27.983Z,36.20
2017-05-09T11:52:55.545Z,39.10
2017-05-09T11:55:23.088Z,36.30
2017-05-09T11:57:50.649Z,37.60
2017-05-09T12:00:18.156Z,39.00
2017-05-09T12:02:45.720Z,38.20
2017-05-09T12:05:13.992Z,40.40
2017-05-09T12:07:42.276Z,37.90
2017-05-09T12:10:10.543Z,37.60
2017-05-09T12:12:38.064Z,37.50
2017-05-09T12:15:06.360Z,38.50
2017-05-09T12:17:34.269Z,38.70
2017-05-09T12:20:01.755Z,36.90
2017-05-09T12:22:29.271Z,39.20
2017-05-09T12:24:57.068Z,38.00
2017-05-09T12:27:24.612Z,39.20
2017-05-09T12:29:52.268Z,36.30
2017-05-09T12:32:19.884Z,37.20
2017-05-09T12:34:47.371Z,41.20
2017-05-09T12:37:14.896Z,43.00
2017-05-09T12:39:42.447Z,38.30
2017-05-09T12:42:10.041Z,37.20
2017-05-09T12:44:38.291Z,39.70
2017-05-09T12:47:06.740Z,42.50
2017-05-09T12:49:34.768Z,42.40
2017-05-09T12:52:02.366Z,41.50
2017-05-09T12:54:29.964Z,40.10
2017-05-09T12:56:58.297Z,43.20
2017-05-09T12:59:26.549Z,39.90
2017-05-09T13:01:54.119Z,39.80
2017-05-09T13:04:22.424Z,39.90
2017-05-09T13:06:51.671Z,39.00
2017-05-09T13:09:20.644Z,37.60
2017-05-09T13:11:48.965Z,32.80
2017-05-09T13:14:17.230Z,35.70
2017-05-09T13:16:44.801Z,35.70
2017-05-09T13:19:12.466Z,46.60
2017-05-09T13:21:40.004Z,46.80
2017-05-09T13:24:07.647Z,42.90
2017-05-09T13:26:35.248Z,40.10
2017-05-09T13:29:02.782Z,41.00
2017-05-09T13:31:30.588Z,42.40
2017-05-09T13:33:58.858Z,39.50
2017-05-09T13:36:26.380Z,39.50
2017-05-09T13:38:54.247Z,40.00
2017-05-09T13:41:22.008Z,40.60
2017-05-09T13:43:49.608Z,43.30
2017-05-09T13:46:17.883Z,42.20
2017-05-09T13:48:45.599Z,42.20
2017-05-09T13:51:13.131Z,38.80
2017-05-09T13:53:40.824Z,38.90
2017-05-09T13:56:08.509Z,38.10
2017-05-09T13:58:37.983Z,48.30
2017-05-09T14:01:05.476Z,48.30
2017-05-09T14:03:33.055Z,52.80
2017-05-09T14:06:01.338Z,55.20
2017-05-09T14:08:28.949Z,55.10
2017-05-09T14:10:56.456Z,55.00
2017-05-09T14:13:25.075Z,48.50
2017-05-09T14:15:53.653Z,49.80
2017-05-09T14:18:21.167Z,49.70
2017-05-09T14:20:49.752Z,48.80
2017-05-09T14:23:17.395Z,47.30
2017-05-09T14:25:45.927Z,43.60
2017-05-09T14:28:14.511Z,45.60
2017-05-09T14:30:42.507Z,45.70
2017-05-09T14:33:10.467Z,43.50
2017-05-09T14:35:38.035Z,44.90
2017-05-09T14:38:05.690Z,41.50
2017-05-09T14:40:33.234Z,43.30
2017-05-09T14:43:01.179Z,46.60
2017-05-09T14:45:30.493Z,43.30
2017-05-09T14:47:57.991Z,43.30
2017-05-09T14:50:26.344Z,42.40
2017-05-09T14:52:54.296Z,42.10
2017-05-09T14:55:21.815Z,39.60
2017-05-09T14:57:49.360Z,43.30
2017-05-09T15:00:17.678Z,43.00
2017-05-09T15:02:45.160Z,42.80
2017-05-09T15:05:13.828Z,39.30
2017-05-09T15:07:42.089Z,41.50
2017-05-09T15:10:09.956Z,41.40
2017-05-09T15:12:37.625Z,45.40
2017-05-09T15:15:06.486Z,43.20
2017-05-09T15:17:34.000Z,43.10
2017-05-09T15:20:01.660Z,48.60
2017-05-09T15:22:30.821Z,47.40
2017-05-09T15:24:58.871Z,47.30
2017-05-09T15:27:26.783Z,46.40
2017-05-09T15:29:54.324Z,48.80
2017-05-09T15:32:22.911Z,47.40
2017-05-09T15:34:50.457Z,51.90
2017-05-09T15:37:19.141Z,43.20
2017-05-09T15:39:46.728Z,43.30
2017-05-09T15:42:14.328Z,51.00
2017-05-09T15:44:42.680Z,46.50
2017-05-09T15:47:14.895Z,52.20
2017-05-09T15:49:42.568Z,52.00
2017-05-09T15:52:10.289Z,47.20
2017-05-09T15:54:38.591Z,48.80
2017-05-09T15:57:06.172Z,48.80
2017-05-09T15:59:34.116Z,58.60
2017-05-09T16:02:01.713Z,56.50
2017-05-09T16:04:29.973Z,56.40
2017-05-09T16:06:58.629Z,54.00
2017-05-09T16:09:26.123Z,53.90
2017-05-09T16:11:54.683Z,50.60
2017-05-09T16:14:22.952Z,51.70
2017-05-09T16:16:51.519Z,48.50
2017-05-09T16:19:19.195Z,48.40
2017-05-09T16:21:46.680Z,54.20
2017-05-09T16:24:14.503Z,57.20
2017-05-09T16:26:42.011Z,59.90
2017-05-09T16:29:10.674Z,53.30
2017-05-09T16:31:38.159Z,53.20
2017-05-09T16:34:06.847Z,48.80
2017-05-09T16:36:35.100Z,48.50
2017-05-09T16:39:02.652Z,48.40
2017-05-09T16:41:31.037Z,46.70
2017-05-09T16:46:35.719Z,52.70
2017-05-09T16:49:04.311Z,62.10
2017-05-09T16:51:31.801Z,62.20
2017-05-09T16:54:01.029Z,60.10
2017-05-09T16:56:29.324Z,55.90
2017-05-09T16:58:57.671Z,60.40
2017-05-09T17:01:26.049Z,59.20
2017-05-09T17:03:53.873Z,59.70
2017-05-09T17:06:21.365Z,58.30
2017-05-09T17:08:50.498Z,50.70
2017-05-09T17:11:18.835Z,56.30
2017-05-09T17:13:47.173Z,55.80
2017-05-09T17:16:14.760Z,55.70
2017-05-09T17:18:42.650Z,62.60
2017-05-09T17:21:10.247Z,61.20
2017-05-09T17:23:37.776Z,58.00
2017-05-09T17:26:05.270Z,63.90
2017-05-09T17:28:32.955Z,66.30
2017-05-09T17:31:00.523Z,61.50
2017-05-09T17:33:28.804Z,59.70
2017-05-09T17:35:57.328Z,65.60
2017-05-09T17:38:24.815Z,66.80
2017-05-09T17:40:54.492Z,68.50
2017-05-09T17:43:22.916Z,74.50
2017-05-09T17:45:51.215Z,73.20
2017-05-09T17:48:18.831Z,73.10
2017-05-09T17:50:46.362Z,81.30
2017-05-09T17:53:13.951Z,76.10
2017-05-09T17:55:41.468Z,77.40
2017-05-09T17:58:09.015Z,78.30
2017-05-09T18:00:37.307Z,81.30
2017-05-09T18:03:04.855Z,81.40
2017-05-09T18:05:32.339Z,80.40
2017-05-09T18:08:00.182Z,83.30
2017-05-09T18:10:27.972Z,86.50
2017-05-09T18:12:55.489Z,83.30
2017-05-09T18:15:24.908Z,84.60
2017-05-09T18:17:52.558Z,84.40
2017-05-09T18:20:20.859Z,85.90
2017-05-09T18:22:48.465Z,85.90
2017-05-09T18:25:16.743Z,97.30
2017-05-09T18:27:44.274Z,97.20
2017-05-09T18:30:11.911Z,89.80
2017-05-09T18:32:40.236Z,92.70
2017-05-09T18:35:08.328Z,92.60
2017-05-09T18:37:36.103Z,90.60
2017-05-09T18:40:03.610Z,93.90
2017-05-09T18:42:32.706Z,94.10
2017-05-09T18:45:00.959Z,96.50
2017-05-09T18:47:28.672Z,96.60
2017-05-09T18:49:56.167Z,94.50
2017-05-09T18:52:23.679Z,96.30
2017-05-09T18:54:52.052Z,99.90
2017-05-09T18:57:19.738Z,99.90
2017-05-09T18:59:47.335Z,99.90
2017-05-09T19:02:14.895Z,99.90
2017-05-09T19:04:43.356Z,99.90
2017-05-09T19:07:16.610Z,99.90
2017-05-09T19:09:44.651Z,99.90
2017-05-09T19:12:12.509Z,99.90
2017-05-09T19:14:41.118Z,99.90
2017-05-09T19:17:09.596Z,99.90
2017-05-09T19:19:37.216Z,99.90
2017-05-09T19:22:05.058Z,99.90
2017-05-09T19:24:33.490Z,99.90
2017-05-09T19:27:01.986Z,99.90
2017-05-09T19:29:29.767Z,99.90
2017-05-09T19:31:58.095Z,99.90
2017-05-09T19:34:26.850Z,99.90
2017-05-09T19:36:55.405Z,99.90
2017-05-09T19:39:24.094Z,99.90
2017-05-09T19:41:52.526Z,99.90
2017-05-09T19:44:21.385Z,99.90
2017-05-09T19:46:49.819Z,99.90
2017-05-09T19:49:18.271Z,99.90
2017-05-09T19:51:46.933Z,99.90
2017-05-09T19:54:14.514Z,99.90
2017-05-09T19:56:42.967Z,99.90
2017-05-09T19:59:11.001Z,99.90
2017-05-09T20:01:38.756Z,99.90
2017-05-09T20:04:08.411Z,99.90
2017-05-09T20:06:36.118Z,99.90
2017-05-09T20:09:04.012Z,99.90
2017-05-09T20:11:31.821Z,99.90
2017-05-09T20:13:59.419Z,99.90
2017-05-09T20:16:30.846Z,99.90
2017-05-09T20:19:00.508Z,99.90
2017-05-09T20:21:29.398Z,99.90
2017-05-09T20:23:58.549Z,99.90
2017-05-09T20:26:28.566Z,99.90
2017-05-09T20:28:58.358Z,99.90
2017-05-09T20:31:26.837Z,99.90
2017-05-09T20:33:55.337Z,99.90
2017-05-09T20:36:25.998Z,99.90
2017-05-09T20:38:55.168Z,99.90
2017-05-09T20:41:23.432Z,99.90
2017-05-09T20:43:51.956Z,99.90
2017-05-09T20:46:19.471Z,99.90
2017-05-09T20:48:48.064Z,99.90
2017-05-09T20:51:16.676Z,99.90
2017-05-09T20:53:44.655Z,99.90
2017-05-09T20:56:12.256Z,99.90
2017-05-09T20:58:39.748Z,99.90
2017-05-09T21:01:07.313Z,99.90
2017-05-09T21:03:36.685Z,99.90
2017-05-09T21:06:04.271Z,99.90
2017-05-09T21:08:31.937Z,99.90
2017-05-09T21:11:00.439Z,99.90
2017-05-09T21:13:28.723Z,99.90
2017-05-09T21:15:56.981Z,99.90
2017-05-09T21:18:25.265Z,99.90
2017-05-09T21:20:53.876Z,99.90
2017-05-09T21:23:22.207Z,99.90
2017-05-09T21:25:49.753Z,99.90
2017-05-09T21:28:17.270Z,99.90
2017-05-09T21:30:44.801Z,99.90
2017-05-09T21:33:13.111Z,99.90
2017-05-09T21:35:40.689Z,99.90
2017-05-09T21:38:08.253Z,99.90
2017-05-09T21:40:36.096Z,99.90
2017-05-09T21:43:04.779Z,99.90
2017-05-09T21:45:32.268Z,99.90
2017-05-09T21:47:59.824Z,99.90
2017-05-09T21:50:27.856Z,99.90
2017-05-09T21:52:56.145Z,99.90
2017-05-09T21:55:23.887Z,99.90
2017-05-09T21:57:51.433Z,99.90
2017-05-09T22:00:19.023Z,99.90
2017-05-09T22:02:47.325Z,99.90
2017-05-09T22:05:14.909Z,99.90
2017-05-09T22:07:43.219Z,99.90
2017-05-09T22:10:11.777Z,99.90
2017-05-09T22:12:40.156Z,99.90
2017-05-09T22:15:09.408Z,99.90
2017-05-09T22:17:38.439Z,99.90
2017-05-09T22:20:06.231Z,99.90
2017-05-09T22:22:34.096Z,99.90
2017-05-09T22:25:01.633Z,99.90
2017-05-09T22:27:29.136Z,99.90
2017-05-09T22:29:56.775Z,99.90
2017-05-09T22:32:24.409Z,99.90
2017-05-09T22:34:52.696Z,99.90
2017-05-09T22:37:20.187Z,99.90
2017-05-09T22:39:47.734Z,99.90
2017-05-09T22:42:15.251Z,99.90
2017-05-09T22:44:43.596Z,99.90
2017-05-09T22:47:11.091Z,99.90
2017-05-09T22:49:39.415Z,99.90
2017-05-09T22:52:07.608Z,99.90
2017-05-09T22:54:35.980Z,99.90
2017-05-09T22:57:04.236Z,99.90
2017-05-09T22:59:33.591Z,99.90
2017-05-09T23:02:01.189Z,99.90
2017-05-09T23:04:28.743Z,99.90
2017-05-09T23:06:56.303Z,99.90
2017-05-09T23:09:23.834Z,99.90
2017-05-09T23:11:51.332Z,99.90
2017-05-09T23:14:20.405Z,99.90
2017-05-09T23:16:48.683Z,99.90
2017-05-09T23:19:16.660Z,99.90
2017-05-09T23:21:44.312Z,99.90
2017-05-09T23:24:12.056Z,99.90
2017-05-09T23:26:40.436Z,99.90
2017-05-09T23:29:07.965Z,99.90
2017-05-09T23:31:35.530Z,99.90
2017-05-09T23:34:04.055Z,99.90
2017-05-09T23:36:33.317Z,99.90
2017-05-09T23:39:02.680Z,99.90
2017-05-09T23:41:31.112Z,99.90
2017-05-09T23:43:58.887Z,99.90
2017-05-09T23:46:26.556Z,99.90
2017-05-09T23:48:54.061Z,99.90
2017-05-09T23:51:21.632Z,99.90
2017-05-09T23:53:49.177Z,99.90
2017-05-09T23:56:16.695Z,99.90
