createdAt,value
2018-06-04T00:00:00.601Z,15.27
2018-06-04T00:02:29.324Z,15.10
2018-06-04T00:04:57.915Z,12.53
2018-06-04T00:07:26.540Z,16.93
2018-06-04T00:09:55.161Z,15.30
2018-06-04T00:12:24.754Z,13.87
2018-06-04T00:14:53.388Z,17.00
2018-06-04T00:17:22.083Z,15.50
2018-06-04T00:19:50.887Z,16.90
2018-06-04T00:22:19.538Z,12.27
2018-06-04T00:24:48.199Z,15.03
2018-06-04T00:27:16.810Z,16.13
2018-06-04T00:29:45.500Z,15.37
2018-06-04T00:32:14.637Z,13.60
2018-06-04T00:34:43.237Z,15.23
2018-06-04T00:37:11.887Z,15.10
2018-06-04T00:39:40.509Z,14.23
2018-06-04T00:42:09.116Z,15.70
2018-06-04T00:44:37.817Z,15.33
2018-06-04T00:47:06.486Z,17.50
2018-06-04T00:49:35.306Z,16.27
2018-06-04T00:52:03.973Z,14.60
2018-06-04T00:54:32.807Z,14.23
2018-06-04T00:57:01.551Z,15.10
2018-06-04T00:59:30.188Z,14.20
2018-06-04T01:01:58.832Z,16.97
2018-06-04T01:04:27.464Z,14.97
2018-06-04T01:06:56.131Z,12.33
2018-06-04T01:09:24.748Z,15.90
2018-06-04T01:11:54.161Z,13.70
2018-06-04T01:14:22.781Z,14.07
2018-06-04T01:16:51.423Z,17.83
2018-06-04T01:19:20.183Z,17.57
2018-06-04T01:21:48.805Z,14.27
2018-06-04T01:24:17.436Z,18.00
2018-06-04T01:26:46.027Z,16.87
2018-06-04T01:29:14.652Z,15.77
2018-06-04T01:31:43.310Z,17.33
2018-06-04T01:34:11.937Z,18.10
2018-06-04T01:36:40.549Z,19.83
2018-06-04T01:39:09.188Z,14.87
2018-06-04T01:41:38.514Z,17.33
2018-06-04T01:44:07.154Z,15.80
2018-06-04T01:46:36.474Z,22.37
2018-06-04T01:49:05.453Z,15.43
2018-06-04T01:51:34.133Z,17.20
2018-06-04T01:54:02.429Z,20.00
2018-06-04T01:56:34.280Z,19.90
2018-06-04T01:59:04.634Z,21.13
2018-06-04T02:01:36.559Z,17.50
2018-06-04T02:04:07.835Z,19.40
2018-06-04T02:06:38.757Z,18.37
2018-06-04T02:09:07.752Z,23.23
2018-06-04T02:11:36.420Z,25.10
2018-06-04T02:14:05.742Z,24.10
2018-06-04T02:16:34.477Z,23.60
2018-06-04T02:19:03.243Z,22.63
2018-06-04T02:21:32.797Z,22.13
2018-06-04T02:24:01.414Z,22.00
2018-06-04T02:26:31.052Z,24.77
2018-06-04T02:28:59.686Z,19.57
2018-06-04T02:31:28.322Z,27.63
2018-06-04T02:33:57.651Z,24.97
2018-06-04T02:36:26.376Z,25.67
2018-06-04T02:38:55.626Z,23.27
2018-06-04T02:41:24.271Z,26.67
2018-06-04T02:43:52.893Z,23.53
2018-06-04T02:46:21.547Z,24.27
2018-06-04T02:48:50.828Z,24.87
2018-06-04T02:51:19.510Z,21.63
2018-06-04T02:53:48.142Z,25.73
2018-06-04T02:56:17.069Z,24.80
2018-06-04T02:58:45.781Z,23.20
2018-06-04T03:01:14.420Z,22.67
2018-06-04T03:03:43.071Z,27.90
2018-06-04T03:06:11.758Z,31.07
2018-06-04T03:08:40.646Z,28.03
2018-06-04T03:11:09.756Z,26.53
2018-06-04T03:13:38.391Z,24.33
2018-06-04T03:16:06.994Z,25.07
2018-06-04T03:18:35.945Z,23.83
2018-06-04T03:21:04.767Z,30.53
2018-06-04T03:23:33.450Z,27.03
2018-06-04T03:26:02.113Z,23.27
2018-06-04T03:28:30.725Z,22.13
2018-06-04T03:30:59.451Z,26.50
2018-06-04T03:33:28.125Z,21.63
2018-06-04T03:35:56.976Z,22.50
2018-06-04T03:38:25.613Z,21.17
2018-06-04T03:40:54.480Z,22.77
2018-06-04T03:43:23.081Z,20.70
2018-06-04T03:45:51.691Z,25.13
2018-06-04T03:48:20.351Z,21.37
2018-06-04T03:50:48.650Z,21.83
2018-06-04T03:53:17.278Z,21.23
2018-06-04T03:55:46.136Z,24.13
2018-06-04T03:58:14.762Z,21.27
2018-06-04T04:00:43.701Z,26.63
2018-06-04T04:03:12.382Z,28.53
2018-06-04T04:05:40.997Z,24.43
2018-06-04T04:08:09.621Z,28.20
2018-06-04T04:10:38.275Z,31.83
2018-06-04T04:13:07.330Z,30.47
2018-06-04T04:15:36.030Z,29.80
2018-06-04T04:18:04.707Z,34.93
2018-06-04T04:20:33.310Z,35.10
2018-06-04T04:23:02.567Z,28.33
2018-06-04T04:25:31.480Z,27.87
2018-06-04T04:28:00.546Z,30.30
2018-06-04T04:30:29.178Z,34.87
2018-06-04T04:32:57.836Z,30.07
2018-06-04T04:35:26.475Z,33.97
2018-06-04T04:37:55.091Z,33.60
2018-06-04T04:40:23.919Z,32.93
2018-06-04T04:42:52.507Z,36.27
2018-06-04T04:45:21.747Z,30.87
2018-06-04T04:47:51.149Z,31.60
2018-06-04T04:50:19.777Z,28.40
2018-06-04T04:52:48.391Z,32.67
2018-06-04T04:55:17.153Z,28.93
2018-06-04T04:57:45.792Z,41.43
2018-06-04T05:00:14.463Z,30.03
2018-06-04T05:02:43.106Z,31.57
2018-06-04T05:05:11.724Z,30.80
2018-06-04T05:07:40.321Z,32.50
2018-06-04T05:10:08.948Z,39.83
2018-06-04T05:12:37.571Z,32.17
2018-06-04T05:15:06.451Z,32.67
2018-06-04T05:17:35.181Z,34.60
2018-06-04T05:20:04.808Z,39.77
2018-06-04T05:22:34.336Z,36.83
2018-06-04T05:25:03.926Z,34.23
2018-06-04T05:27:32.563Z,38.17
2018-06-04T05:30:01.196Z,35.23
2018-06-04T05:32:29.811Z,35.87
2018-06-04T05:34:58.477Z,42.90
2018-06-04T05:37:27.152Z,33.87
2018-06-04T05:39:55.925Z,37.83
2018-06-04T05:42:24.600Z,38.53
2018-06-04T05:44:53.179Z,41.13
2018-06-04T05:47:22.129Z,38.20
2018-06-04T05:49:50.777Z,32.93
2018-06-04T05:52:19.424Z,38.87
2018-06-04T05:54:48.891Z,28.83
2018-06-04T05:57:17.704Z,33.03
2018-06-04T05:59:46.358Z,31.13
2018-06-04T06:02:14.994Z,33.00
2018-06-04T06:04:43.661Z,35.40
2018-06-04T06:07:12.263Z,35.47
2018-06-04T06:09:40.903Z,31.10
2018-06-04T06:12:09.631Z,33.13
2018-06-04T06:14:38.284Z,34.07
2018-06-04T06:17:06.822Z,36.33
2018-06-04T06:19:35.565Z,37.40
2018-06-04T06:22:05.606Z,33.67
2018-06-04T06:24:34.306Z,34.63
2018-06-04T06:27:02.973Z,35.77
2018-06-04T06:29:31.738Z,36.37
2018-06-04T06:32:00.505Z,30.60
2018-06-04T06:34:29.781Z,33.87
2018-06-04T06:36:58.610Z,32.40
2018-06-04T06:39:27.367Z,30.23
2018-06-04T06:41:56.061Z,33.50
2018-06-04T06:44:24.854Z,32.70
2018-06-04T06:46:53.660Z,40.97
2018-06-04T06:49:22.360Z,37.33
2018-06-04T06:51:51.108Z,32.03
2018-06-04T06:54:20.528Z,34.87
2018-06-04T06:56:50.677Z,38.10
2018-06-04T06:59:19.461Z,33.23
2018-06-04T07:01:48.216Z,29.90
2018-06-04T07:04:17.807Z,31.93
2018-06-04T07:06:46.490Z,30.67
2018-06-04T07:09:14.853Z,31.27
2018-06-04T07:11:44.090Z,31.90
2018-06-04T07:14:12.814Z,32.40
2018-06-04T07:16:41.531Z,32.90
2018-06-04T07:19:10.207Z,33.20
2018-06-04T07:21:38.849Z,33.53
2018-06-04T07:24:08.113Z,32.87
2018-06-04T07:26:36.896Z,33.33
2018-06-04T07:29:06.350Z,36.10
2018-06-04T07:31:35.668Z,31.13
2018-06-04T07:34:04.329Z,31.87
2018-06-04T07:36:33.608Z,30.03
2018-06-04T07:39:02.420Z,28.70
2018-06-04T07:41:31.686Z,29.13
2018-06-04T07:44:00.313Z,28.70
2018-06-04T07:46:29.050Z,25.67
2018-06-04T07:48:57.847Z,25.03
2018-06-04T07:51:27.151Z,24.40
2018-06-04T07:53:56.574Z,22.23
2018-06-04T07:56:25.249Z,22.43
2018-06-04T07:58:54.436Z,29.00
2018-06-04T08:01:23.770Z,29.80
2018-06-04T08:03:52.459Z,30.27
2018-06-04T08:06:21.381Z,27.93
2018-06-04T08:08:50.711Z,22.23
2018-06-04T08:11:19.357Z,23.53
2018-06-04T08:13:48.010Z,20.90
2018-06-04T08:16:16.741Z,26.10
2018-06-04T08:18:45.468Z,22.20
2018-06-04T08:21:15.678Z,22.10
2018-06-04T08:23:44.361Z,21.67
2018-06-04T08:26:13.728Z,25.33
2018-06-04T08:28:42.572Z,24.77
2018-06-04T08:31:12.053Z,22.53
2018-06-04T08:33:40.715Z,21.60
2018-06-04T08:36:09.513Z,24.03
2018-06-04T08:38:38.204Z,25.87
2018-06-04T08:41:06.879Z,22.23
2018-06-04T08:43:35.548Z,21.13
2018-06-04T08:46:04.281Z,19.63
2018-06-04T08:48:33.601Z,18.32
2018-06-04T08:51:03.409Z,22.13
2018-06-04T08:53:32.709Z,24.07
2018-06-04T08:56:01.387Z,21.57
2018-06-04T08:58:31.658Z,22.20
2018-06-04T09:01:00.862Z,19.73
2018-06-04T09:03:29.557Z,20.13
2018-06-04T09:05:58.236Z,24.50
2018-06-04T09:08:26.994Z,21.33
2018-06-04T09:10:55.676Z,19.13
2018-06-04T09:13:25.189Z,16.47
2018-06-04T09:15:53.970Z,16.40
2018-06-04T09:18:22.721Z,19.87
2018-06-04T09:20:51.009Z,20.73
2018-06-04T09:23:20.357Z,19.87
2018-06-04T09:25:49.653Z,22.53
2018-06-04T09:28:18.397Z,20.87
2018-06-04T09:30:47.071Z,21.67
2018-06-04T09:33:15.750Z,21.60
2018-06-04T09:35:44.438Z,21.57
2018-06-04T09:38:13.104Z,19.23
2018-06-04T09:40:42.510Z,17.57
2018-06-04T09:43:11.193Z,19.37
2018-06-04T09:45:40.246Z,19.07
2018-06-04T09:48:09.576Z,23.50
2018-06-04T09:50:38.250Z,19.10
2018-06-04T09:53:06.949Z,17.50
2018-06-04T09:55:35.899Z,18.37
2018-06-04T09:58:04.836Z,19.50
2018-06-04T10:00:36.631Z,16.40
2018-06-04T10:03:05.737Z,14.13
2018-06-04T10:05:34.453Z,19.77
2018-06-04T10:08:04.629Z,16.87
2018-06-04T10:10:33.569Z,21.03
2018-06-04T10:13:02.832Z,13.27
2018-06-04T10:15:31.537Z,15.63
2018-06-04T10:18:00.973Z,19.67
2018-06-04T10:20:29.663Z,18.47
2018-06-04T10:22:59.167Z,18.67
2018-06-04T10:25:28.667Z,13.97
2018-06-04T10:27:57.357Z,13.30
2018-06-04T10:30:26.029Z,18.30
2018-06-04T10:32:54.712Z,17.10
2018-06-04T10:35:24.599Z,17.53
2018-06-04T10:37:53.234Z,13.83
2018-06-04T10:40:21.913Z,13.77
2018-06-04T10:42:50.548Z,13.53
2018-06-04T10:45:18.917Z,14.00
2018-06-04T10:47:47.596Z,13.30
2018-06-04T10:50:16.786Z,11.17
2018-06-04T10:52:45.481Z,14.30
2018-06-04T10:55:14.147Z,18.80
2018-06-04T10:57:42.958Z,16.57
2018-06-04T11:00:11.816Z,16.13
2018-06-04T11:02:40.486Z,13.13
2018-06-04T11:05:09.109Z,18.23
2018-06-04T11:07:37.766Z,15.97
2018-06-04T11:10:06.538Z,17.60
2018-06-04T11:12:35.202Z,22.00
2018-06-04T11:15:04.026Z,18.43
2018-06-04T11:17:32.698Z,20.67
2018-06-04T11:20:02.799Z,22.13
2018-06-04T11:22:31.467Z,24.33
2018-06-04T11:25:00.884Z,24.70
2018-06-04T11:27:29.488Z,22.77
2018-06-04T11:29:58.142Z,22.27
2018-06-04T11:32:26.756Z,23.13
2018-06-04T11:34:55.391Z,23.20
2018-06-04T11:37:24.045Z,25.97
2018-06-04T11:39:53.234Z,21.00
2018-06-04T11:42:21.832Z,24.33
2018-06-04T11:44:50.515Z,26.50
2018-06-04T11:47:19.149Z,22.03
2018-06-04T11:49:47.844Z,21.57
2018-06-04T11:52:16.492Z,22.80
2018-06-04T11:54:45.575Z,22.03
2018-06-04T11:57:14.178Z,24.97
2018-06-04T11:59:42.987Z,22.80
2018-06-04T12:02:11.604Z,24.60
2018-06-04T12:04:39.894Z,25.67
2018-06-04T12:07:08.542Z,24.13
2018-06-04T12:09:37.205Z,18.90
2018-06-04T12:12:05.809Z,21.33
2018-06-04T12:14:34.457Z,23.20
2018-06-04T12:17:03.080Z,23.43
2018-06-04T12:19:31.709Z,20.43
2018-06-04T12:22:00.362Z,25.63
2018-06-04T12:24:28.975Z,21.43
2018-06-04T12:26:57.577Z,21.53
2018-06-04T12:29:26.251Z,32.17
2018-06-04T12:31:55.239Z,24.17
2018-06-04T12:34:23.846Z,24.53
2018-06-04T12:36:52.465Z,22.33
2018-06-04T12:39:21.060Z,24.83
2018-06-04T12:41:49.676Z,25.17
2018-06-04T12:44:18.305Z,16.80
2018-06-04T12:46:46.909Z,24.00
2018-06-04T12:49:15.565Z,22.60
2018-06-04T12:51:44.257Z,24.17
2018-06-04T12:54:13.258Z,25.10
2018-06-04T12:56:42.525Z,23.97
2018-06-04T12:59:11.220Z,20.63
2018-06-04T13:01:40.957Z,21.07
2018-06-04T13:04:10.112Z,17.57
2018-06-04T13:06:38.748Z,22.97
2018-06-04T13:09:08.270Z,15.67
2018-06-04T13:11:38.057Z,24.77
2018-06-04T13:14:07.051Z,23.37
2018-06-04T13:16:36.312Z,20.40
2018-06-04T13:19:05.029Z,19.93
2018-06-04T13:21:33.684Z,24.90
2018-06-04T13:24:02.307Z,19.90
2018-06-04T13:26:30.933Z,19.40
2018-06-04T13:28:59.672Z,22.23
2018-06-04T13:31:28.293Z,20.83
2018-06-04T13:33:56.942Z,19.57
2018-06-04T13:36:25.560Z,21.07
2018-06-04T13:38:54.147Z,25.07
2018-06-04T13:41:22.745Z,26.77
2018-06-04T13:43:51.377Z,14.47
2018-06-04T13:46:20.440Z,19.43
2018-06-04T13:48:49.098Z,19.93
2018-06-04T13:51:17.761Z,19.70
2018-06-04T13:53:46.401Z,14.10
2018-06-04T13:56:15.114Z,21.57
2018-06-04T13:58:43.866Z,14.93
2018-06-04T14:01:12.555Z,19.73
2018-06-04T14:03:41.252Z,16.80
2018-06-04T14:06:10.101Z,16.10
2018-06-04T14:08:38.375Z,14.03
2018-06-04T14:11:07.013Z,14.77
2018-06-04T14:13:36.419Z,19.13
2018-06-04T14:16:05.152Z,21.53
2018-06-04T14:18:33.781Z,20.27
2018-06-04T14:21:02.407Z,24.50
2018-06-04T14:23:31.032Z,18.10
2018-06-04T14:25:59.308Z,19.37
2018-06-04T14:28:27.964Z,20.43
2018-06-04T14:30:56.626Z,18.40
2018-06-04T14:33:25.258Z,20.87
2018-06-04T14:35:53.893Z,18.57
2018-06-04T14:38:22.523Z,18.00
2018-06-04T14:40:51.244Z,17.70
2018-06-04T14:43:19.881Z,19.00
2018-06-04T14:45:48.513Z,18.33
2018-06-04T14:48:17.712Z,19.13
2018-06-04T14:50:46.942Z,19.53
2018-06-04T14:53:15.594Z,25.23
2018-06-04T14:55:44.198Z,19.80
2018-06-04T14:58:12.912Z,16.17
2018-06-04T15:00:41.529Z,19.00
2018-06-04T15:03:10.162Z,17.27
2018-06-04T15:05:38.865Z,17.73
2018-06-04T15:08:07.172Z,20.23
2018-06-04T15:10:35.778Z,19.07
2018-06-04T15:13:04.492Z,18.53
2018-06-04T15:15:33.146Z,16.30
2018-06-04T15:18:01.782Z,18.57
2018-06-04T15:20:30.488Z,21.10
2018-06-04T15:22:59.079Z,16.97
2018-06-04T15:25:27.343Z,17.30
2018-06-04T15:27:56.095Z,19.07
2018-06-04T15:30:24.728Z,16.67
2018-06-04T15:32:53.421Z,17.77
2018-06-04T15:35:22.057Z,20.40
2018-06-04T15:37:50.783Z,16.23
2018-06-04T15:40:19.378Z,19.47
2018-06-04T15:42:47.996Z,18.47
2018-06-04T15:45:16.634Z,19.73
2018-06-04T15:47:45.866Z,18.77
2018-06-04T15:50:14.196Z,23.53
2018-06-04T15:52:42.861Z,18.77
2018-06-04T15:55:11.510Z,18.73
2018-06-04T15:57:40.137Z,16.63
2018-06-04T16:00:08.760Z,21.93
2018-06-04T16:02:37.448Z,20.13
2018-06-04T16:05:06.082Z,16.57
2018-06-04T16:07:34.757Z,17.57
2018-06-04T16:10:03.520Z,18.40
2018-06-04T16:12:32.137Z,16.97
2018-06-04T16:15:00.739Z,19.47
2018-06-04T16:17:29.381Z,20.00
2018-06-04T16:19:58.029Z,18.33
2018-06-04T16:22:27.421Z,15.70
2018-06-04T16:24:55.691Z,21.17
2018-06-04T16:27:24.362Z,15.00
2018-06-04T16:29:52.976Z,17.40
2018-06-04T16:32:22.540Z,15.73
2018-06-04T16:34:51.293Z,20.83
2018-06-04T16:37:20.013Z,18.17
2018-06-04T16:39:48.744Z,16.47
2018-06-04T16:42:17.961Z,14.07
2018-06-04T16:44:46.278Z,15.17
2018-06-04T16:47:14.957Z,13.93
2018-06-04T16:49:43.630Z,14.73
2018-06-04T16:52:12.277Z,16.70
2018-06-04T16:54:40.956Z,14.67
2018-06-04T16:57:09.618Z,17.53
2018-06-04T16:59:38.379Z,15.67
2018-06-04T17:02:07.054Z,15.90
2018-06-04T17:04:35.693Z,13.93
2018-06-04T17:07:04.316Z,17.03
2018-06-04T17:09:32.962Z,14.37
2018-06-04T17:12:01.601Z,14.63
2018-06-04T17:14:30.258Z,16.13
2018-06-04T17:16:59.677Z,11.57
2018-06-04T17:19:28.387Z,14.57
2018-06-04T17:21:57.022Z,13.63
2018-06-04T17:24:26.331Z,12.37
2018-06-04T17:26:55.008Z,12.30
2018-06-04T17:29:23.974Z,14.10
2018-06-04T17:31:52.588Z,12.93
2018-06-04T17:34:21.249Z,17.00
2018-06-04T17:36:49.886Z,13.60
2018-06-04T17:39:18.764Z,11.77
2018-06-04T17:41:47.377Z,12.03
2018-06-04T17:44:16.025Z,13.30
2018-06-04T17:46:44.668Z,15.17
2018-06-04T17:49:13.938Z,16.50
2018-06-04T17:51:42.569Z,17.83
2018-06-04T17:54:11.442Z,20.60
2018-06-04T17:56:40.099Z,17.77
2018-06-04T17:59:08.723Z,15.07
2018-06-04T18:01:37.016Z,15.73
2018-06-04T18:04:05.865Z,18.43
2018-06-04T18:06:34.606Z,15.90
2018-06-04T18:09:03.169Z,15.37
2018-06-04T18:11:32.625Z,14.03
2018-06-04T18:14:01.247Z,16.80
2018-06-04T18:16:29.946Z,14.40
2018-06-04T18:18:58.600Z,14.40
2018-06-04T18:21:27.353Z,14.93
2018-06-04T18:23:55.684Z,15.40
2018-06-04T18:26:24.979Z,20.00
2018-06-04T18:28:53.631Z,14.20
2018-06-04T18:31:23.197Z,18.87
2018-06-04T18:33:51.997Z,15.33
2018-06-04T18:36:20.737Z,17.57
2018-06-04T18:38:49.404Z,16.00
2018-06-04T18:41:18.057Z,15.23
2018-06-04T18:43:47.353Z,17.30
2018-06-04T18:46:15.980Z,15.80
2018-06-04T18:48:44.377Z,13.10
2018-06-04T18:51:13.301Z,13.77
2018-06-04T18:53:42.010Z,12.77
2018-06-04T18:56:10.755Z,14.33
2018-06-04T18:58:39.612Z,14.77
2018-06-04T19:01:08.274Z,13.17
2018-06-04T19:03:37.078Z,13.33
2018-06-04T19:06:05.846Z,13.70
2018-06-04T19:08:35.708Z,12.53
2018-06-04T19:11:04.676Z,13.70
2018-06-04T19:13:33.896Z,13.30
2018-06-04T19:16:02.844Z,10.40
2018-06-04T19:18:31.511Z,11.67
2018-06-04T19:21:00.819Z,11.67
2018-06-04T19:23:29.268Z,12.40
2018-06-04T19:25:57.973Z,11.90
2018-06-04T19:28:28.386Z,13.77
2018-06-04T19:30:57.158Z,12.17
2018-06-04T19:33:25.849Z,13.60
2018-06-04T19:35:54.454Z,12.90
2018-06-04T19:38:23.106Z,11.60
2018-06-04T19:40:53.218Z,11.53
2018-06-04T19:43:23.613Z,13.80
2018-06-04T19:45:52.983Z,12.27
2018-06-04T19:48:21.776Z,10.67
2018-06-04T19:50:51.042Z,11.07
2018-06-04T19:53:20.348Z,11.20
2018-06-04T19:55:48.993Z,10.83
2018-06-04T19:58:19.060Z,10.63
2018-06-04T20:00:47.689Z,9.80
2018-06-04T20:03:16.445Z,11.63
2018-06-04T20:05:45.107Z,13.67
2018-06-04T20:08:13.731Z,11.63
2018-06-04T20:10:42.542Z,12.10
2018-06-04T20:13:11.199Z,11.00
2018-06-04T20:15:39.834Z,12.97
2018-06-04T20:18:08.525Z,14.30
2018-06-04T20:20:37.178Z,12.53
2018-06-04T20:23:05.968Z,11.13
2018-06-04T20:25:34.899Z,12.93
2018-06-04T20:28:03.570Z,13.30
2018-06-04T20:30:32.202Z,12.57
2018-06-04T20:33:00.951Z,11.17
2018-06-04T20:35:30.262Z,14.10
2018-06-04T20:37:59.670Z,13.37
2018-06-04T20:40:28.320Z,14.20
2018-06-04T20:42:57.053Z,11.87
2018-06-04T20:45:25.703Z,13.23
2018-06-04T20:47:54.336Z,14.17
2018-06-04T20:50:23.356Z,13.00
2018-06-04T20:52:52.682Z,14.87
2018-06-04T20:55:21.400Z,14.50
2018-06-04T20:57:50.165Z,13.53
2018-06-04T21:00:18.851Z,15.73
2018-06-04T21:02:47.491Z,14.23
2018-06-04T21:05:16.356Z,14.18
2018-06-04T21:07:45.174Z,14.57
2018-06-04T21:10:14.697Z,16.10
2018-06-04T21:12:43.404Z,15.27
2018-06-04T21:15:12.699Z,18.57
2018-06-04T21:17:41.423Z,15.67
2018-06-04T21:20:10.048Z,16.27
2018-06-04T21:22:38.748Z,16.30
2018-06-04T21:25:07.384Z,15.00
2018-06-04T21:27:36.216Z,15.50
2018-06-04T21:30:05.010Z,13.57
2018-06-04T21:32:33.670Z,17.07
2018-06-04T21:35:02.296Z,16.27
2018-06-04T21:37:31.001Z,16.10
2018-06-04T21:39:59.704Z,14.33
2018-06-04T21:42:28.387Z,16.70
2018-06-04T21:44:57.598Z,14.77
2018-06-04T21:47:27.178Z,16.90
2018-06-04T21:49:55.899Z,19.53
2018-06-04T21:52:24.581Z,15.93
2018-06-04T21:54:53.840Z,13.20
2018-06-04T21:57:22.597Z,15.07
2018-06-04T21:59:51.987Z,14.53
2018-06-04T22:02:20.833Z,15.70
2018-06-04T22:04:50.339Z,17.77
2018-06-04T22:07:19.026Z,17.87
2018-06-04T22:09:49.319Z,15.53
2018-06-04T22:12:18.060Z,15.73
2018-06-04T22:14:46.681Z,20.90
2018-06-04T22:17:15.311Z,17.80
2018-06-04T22:19:44.850Z,15.67
2018-06-04T22:22:13.690Z,18.77
2018-06-04T22:24:42.344Z,15.37
2018-06-04T22:27:11.009Z,16.70
2018-06-04T22:29:39.269Z,18.63
2018-06-04T22:32:07.929Z,16.73
2018-06-04T22:34:36.588Z,17.77
2018-06-04T22:37:05.257Z,17.63
2018-06-04T22:39:33.977Z,16.57
2018-06-04T22:42:02.676Z,19.13
2018-06-04T22:44:32.065Z,14.87
2018-06-04T22:47:01.340Z,16.47
2018-06-04T22:49:30.676Z,16.33
2018-06-04T22:51:59.292Z,18.83
2018-06-04T22:54:28.036Z,17.73
2018-06-04T22:56:56.752Z,14.13
2018-06-04T22:59:25.386Z,16.07
2018-06-04T23:01:54.065Z,13.87
2018-06-04T23:04:22.685Z,17.40
2018-06-04T23:06:51.766Z,17.40
2018-06-04T23:09:20.773Z,19.37
2018-06-04T23:11:49.444Z,16.30
2018-06-04T23:14:18.088Z,17.57
2018-06-04T23:16:46.793Z,19.50
2018-06-04T23:19:15.408Z,16.23
2018-06-04T23:21:43.699Z,15.17
2018-06-04T23:24:12.513Z,17.10
2018-06-04T23:26:41.128Z,18.07
2018-06-04T23:29:09.800Z,17.43
2018-06-04T23:31:38.664Z,16.33
2018-06-04T23:34:07.304Z,15.57
2018-06-04T23:36:35.960Z,14.33
2018-06-04T23:39:07.497Z,15.97
2018-06-04T23:41:36.165Z,14.97
2018-06-04T23:44:04.811Z,14.40
2018-06-04T23:46:33.444Z,15.90
2018-06-04T23:49:02.087Z,17.00
2018-06-04T23:51:30.720Z,16.00
2018-06-04T23:53:59.383Z,13.90
2018-06-04T23:56:28.024Z,16.80
2018-06-04T23:58:57.266Z,18.07
