createdAt,value
2023-04-02T00:00:13.160Z,39.40
2023-04-02T00:03:08.893Z,37.20
2023-04-02T00:05:51.151Z,35.10
2023-04-02T00:15:47.065Z,35.70
2023-04-02T00:18:51.385Z,33.80
2023-04-02T00:21:27.929Z,27.80
2023-04-02T00:27:21.263Z,33.80
2023-04-02T00:29:53.497Z,35.20
2023-04-02T00:32:27.042Z,33.00
2023-04-02T00:34:58.111Z,34.10
2023-04-02T00:37:39.501Z,31.40
2023-04-02T00:41:01.698Z,33.20
2023-04-02T00:44:25.691Z,35.00
2023-04-02T00:46:54.794Z,31.60
2023-04-02T00:53:54.350Z,31.60
2023-04-02T00:56:34.839Z,27.10
2023-04-02T00:59:04.446Z,27.40
2023-04-02T01:01:43.009Z,28.30
2023-04-02T01:05:30.518Z,27.40
2023-04-02T01:08:12.322Z,26.30
2023-04-02T01:11:11.022Z,28.60
2023-04-02T01:31:24.227Z,32.00
2023-04-02T01:34:04.678Z,29.90
2023-04-02T01:36:54.806Z,32.20
2023-04-02T01:40:02.210Z,30.40
2023-04-02T01:42:57.379Z,29.20
2023-04-02T01:45:26.272Z,31.70
2023-04-02T01:47:57.278Z,28.80
2023-04-02T01:50:37.460Z,27.30
2023-04-02T01:53:12.722Z,26.70
2023-04-02T02:00:14.230Z,25.50
2023-04-02T02:02:52.321Z,29.00
2023-04-02T02:05:30.504Z,27.20
2023-04-02T02:08:01.864Z,27.40
2023-04-02T02:10:37.512Z,26.30
2023-04-02T02:13:09.978Z,24.20
2023-04-02T02:15:39.522Z,26.20
2023-04-02T02:18:12.111Z,24.70
2023-04-02T02:20:42.249Z,24.90
2023-04-02T02:23:13.252Z,20.60
2023-04-02T02:25:47.230Z,22.80
2023-04-02T02:28:33.739Z,29.80
2023-04-02T02:31:31.434Z,23.50
2023-04-02T02:34:16.766Z,23.90
2023-04-02T02:36:55.857Z,22.40
2023-04-02T02:39:57.018Z,20.20
2023-04-02T02:42:38.911Z,21.80
2023-04-02T02:45:18.630Z,21.90
2023-04-02T02:48:11.500Z,21.80
2023-04-02T02:51:10.718Z,22.20
2023-04-02T02:54:03.274Z,24.50
2023-04-02T03:01:23.970Z,21.90
2023-04-02T03:03:55.878Z,23.30
2023-04-02T03:07:17.053Z,21.50
2023-04-02T05:50:17.139Z,15.20
2023-04-02T05:52:58.350Z,14.00
2023-04-02T05:55:46.105Z,10.90
2023-04-02T06:01:21.478Z,11.10
2023-04-02T06:04:41.786Z,12.80
2023-04-02T06:07:21.775Z,13.40
2023-04-02T06:10:03.146Z,13.10
2023-04-02T06:12:47.260Z,12.60
2023-04-02T06:15:24.313Z,9.80
2023-04-02T06:18:16.474Z,11.90
2023-04-02T06:20:45.092Z,12.70
2023-04-02T06:23:30.848Z,14.40
2023-04-02T06:26:28.072Z,12.40
2023-04-02T06:29:10.012Z,9.30
2023-04-02T06:31:42.995Z,10.60
2023-04-02T06:34:24.070Z,10.20
2023-04-02T06:45:30.749Z,11.30
2023-04-02T06:48:24.565Z,10.80
2023-04-02T06:51:28.781Z,9.10
2023-04-02T06:53:57.682Z,12.10
2023-04-02T06:56:49.240Z,10.40
2023-04-02T06:59:27.906Z,9.10
2023-04-02T07:02:04.153Z,9.10
2023-04-02T07:07:02.229Z,12.50
2023-04-02T07:09:59.377Z,10.70
2023-04-02T07:12:28.661Z,10.50
2023-04-02T07:15:00.793Z,9.50
2023-04-02T07:17:31.416Z,10.70
2023-04-02T07:20:02.890Z,8.30
2023-04-02T07:22:31.694Z,11.20
2023-04-02T07:25:54.665Z,8.90
2023-04-02T07:28:41.164Z,8.00
2023-04-02T07:35:20.867Z,7.10
2023-04-02T07:37:50.091Z,6.60
2023-04-02T07:40:22.191Z,6.40
2023-04-02T08:01:35.794Z,9.10
2023-04-02T08:04:08.356Z,8.60
2023-04-02T08:06:36.776Z,6.70
2023-04-02T08:09:05.232Z,6.40
2023-04-02T08:11:33.514Z,6.50
2023-04-02T08:14:01.828Z,8.20
2023-04-02T08:16:45.328Z,9.20
2023-04-02T08:19:13.990Z,9.50
2023-04-02T08:21:42.644Z,8.70
2023-04-02T08:24:10.942Z,8.90
2023-04-02T08:26:39.331Z,7.20
2023-04-02T08:29:07.691Z,9.50
2023-04-02T08:31:36.235Z,8.40
2023-04-02T08:34:04.753Z,7.70
2023-04-02T08:36:36.844Z,5.80
2023-04-02T08:39:11.208Z,5.10
2023-04-02T08:41:51.605Z,6.70
2023-04-02T08:44:47.778Z,6.80
2023-04-02T08:47:20.685Z,7.20
2023-04-02T08:50:03.209Z,6.40
2023-04-02T08:52:37.462Z,7.80
2023-04-02T08:55:30.766Z,5.90
2023-04-02T08:58:17.810Z,5.60
2023-04-02T09:00:53.401Z,8.50
2023-04-02T09:06:03.508Z,7.10
2023-04-02T09:08:33.598Z,8.50
2023-04-02T09:11:34.714Z,4.90
2023-04-02T09:14:14.466Z,6.40
2023-04-02T09:16:53.399Z,6.60
2023-04-02T09:19:27.043Z,5.60
2023-04-02T09:22:16.050Z,6.60
2023-04-02T09:24:44.674Z,6.20
2023-04-02T09:27:26.241Z,6.20
2023-04-02T09:30:04.230Z,3.90
2023-04-02T09:32:51.355Z,3.80
2023-04-02T09:35:27.651Z,4.30
2023-04-02T09:38:31.797Z,4.70
2023-04-02T09:41:06.866Z,5.20
2023-04-02T09:43:40.224Z,4.60
2023-04-02T09:46:26.483Z,4.80
2023-04-02T09:49:01.414Z,6.90
2023-04-02T09:54:10.762Z,6.80
2023-04-02T09:56:41.399Z,5.40
2023-04-02T09:59:12.979Z,6.00
2023-04-02T10:01:49.069Z,6.30
2023-04-02T10:04:56.773Z,8.50
2023-04-02T10:07:45.010Z,5.90
2023-04-02T10:10:35.447Z,9.30
2023-04-02T10:13:10.014Z,8.10
2023-04-02T10:15:56.402Z,8.20
2023-04-02T10:18:52.632Z,7.60
2023-04-02T10:21:34.282Z,8.40
2023-04-02T10:24:13.726Z,9.10
2023-04-02T10:26:54.074Z,10.20
2023-04-02T10:29:34.241Z,10.60
2023-04-02T10:32:24.522Z,9.20
2023-04-02T10:35:16.246Z,15.90
2023-04-02T10:37:56.345Z,7.90
2023-04-02T10:40:35.112Z,9.00
2023-04-02T10:43:38.141Z,8.30
2023-04-02T10:46:31.641Z,8.20
2023-04-02T10:49:37.260Z,8.40
2023-04-02T10:52:29.724Z,10.40
2023-04-02T10:55:06.229Z,10.50
2023-04-02T10:57:41.279Z,7.30
2023-04-02T11:00:18.611Z,8.00
2023-04-02T11:03:03.185Z,15.90
2023-04-02T11:06:05.067Z,9.20
2023-04-02T11:08:47.058Z,11.00
2023-04-02T11:11:21.704Z,18.80
2023-04-02T11:13:53.931Z,9.30
2023-04-02T11:16:25.033Z,9.80
2023-04-02T11:19:16.058Z,9.00
2023-04-02T11:21:57.813Z,9.10
2023-04-02T11:24:30.583Z,12.40
2023-04-02T11:27:11.608Z,9.50
2023-04-02T11:29:49.295Z,12.20
2023-04-02T11:32:21.279Z,10.50
2023-04-02T11:35:03.094Z,13.80
2023-04-02T11:37:36.706Z,4.30
2023-04-02T11:40:11.066Z,4.40
2023-04-02T11:42:42.089Z,4.90
2023-04-02T11:45:29.035Z,2.80
2023-04-02T11:48:08.684Z,3.50
2023-04-02T11:50:46.175Z,2.80
2023-04-02T11:53:17.547Z,4.50
2023-04-02T11:56:05.617Z,4.30
2023-04-02T11:58:46.613Z,6.00
2023-04-02T12:01:21.533Z,4.70
2023-04-02T12:04:30.848Z,5.70
2023-04-02T12:07:21.115Z,10.30
2023-04-02T12:10:03.356Z,8.90
2023-04-02T12:12:38.401Z,4.40
2023-04-02T12:15:35.905Z,8.70
2023-04-02T12:18:25.213Z,6.00
2023-04-02T12:20:56.703Z,3.60
2023-04-02T12:23:48.376Z,6.10
2023-04-02T12:26:37.981Z,4.80
2023-04-02T12:29:19.761Z,4.70
2023-04-02T12:31:48.885Z,6.20
2023-04-02T12:34:20.968Z,5.10
2023-04-02T12:37:03.425Z,3.50
2023-04-02T12:39:33.800Z,6.30
2023-04-02T12:42:02.312Z,4.10
2023-04-02T12:44:31.285Z,4.40
2023-04-02T12:46:59.855Z,4.20
2023-04-02T12:49:40.534Z,6.40
2023-04-02T12:52:15.873Z,4.60
2023-04-02T12:54:51.417Z,4.00
2023-04-02T12:57:26.633Z,2.60
2023-04-02T12:59:57.108Z,4.00
2023-04-02T13:02:31.896Z,4.30
2023-04-02T13:05:01.926Z,4.10
2023-04-02T13:07:33.582Z,6.60
2023-04-02T13:10:06.019Z,6.50
2023-04-02T13:12:41.152Z,3.60
2023-04-02T13:18:03.551Z,5.30
2023-04-02T13:20:31.781Z,3.60
2023-04-02T13:23:02.795Z,6.30
2023-04-02T13:25:35.744Z,4.70
2023-04-02T13:28:04.083Z,4.40
2023-04-02T13:30:32.318Z,5.50
2023-04-02T13:33:00.744Z,4.80
2023-04-02T13:35:29.129Z,3.70
2023-04-02T13:37:57.652Z,4.40
2023-04-02T13:40:25.948Z,4.50
2023-04-02T13:42:54.342Z,3.70
2023-04-02T13:45:30.241Z,4.50
2023-04-02T13:48:01.429Z,5.30
2023-04-02T13:50:32.353Z,3.70
2023-04-02T13:53:10.550Z,4.70
2023-04-02T13:55:42.391Z,6.70
2023-04-02T13:58:11.749Z,5.60
2023-04-02T14:00:41.145Z,5.90
2023-04-02T14:03:19.397Z,4.90
2023-04-02T14:06:09.221Z,6.40
2023-04-02T14:08:40.421Z,7.50
2023-04-02T14:11:46.850Z,7.50
2023-04-02T14:14:41.554Z,5.30
2023-04-02T14:17:48.278Z,6.60
2023-04-02T14:20:22.632Z,6.70
2023-04-02T14:23:02.671Z,5.50
2023-04-02T14:25:49.591Z,7.10
2023-04-02T14:28:27.758Z,6.40
2023-04-02T14:31:07.677Z,8.50
2023-04-02T14:33:50.164Z,6.20
2023-04-02T14:36:35.266Z,5.70
2023-04-02T14:39:38.200Z,6.60
2023-04-02T14:42:14.210Z,7.70
2023-04-02T14:44:53.204Z,7.30
2023-04-02T14:47:29.509Z,6.60
2023-04-02T14:50:12.670Z,7.90
2023-04-02T14:52:46.145Z,11.20
2023-04-02T14:55:35.132Z,8.80
2023-04-02T14:58:08.911Z,16.70
2023-04-02T15:00:45.933Z,34.10
2023-04-02T15:03:28.294Z,51.10
2023-04-02T15:06:06.218Z,24.60
2023-04-02T15:08:43.281Z,15.00
2023-04-02T15:11:31.626Z,17.50
2023-04-02T15:14:17.564Z,11.50
2023-04-02T15:16:45.965Z,11.90
2023-04-02T15:19:17.241Z,9.70
2023-04-02T15:24:33.374Z,11.40
2023-04-02T15:27:25.922Z,8.60
2023-04-02T15:30:16.503Z,6.40
2023-04-02T15:33:29.614Z,6.50
2023-04-02T15:36:32.828Z,6.70
2023-04-02T15:39:24.514Z,11.30
2023-04-02T15:42:29.151Z,17.10
2023-04-02T15:45:33.993Z,13.30
2023-04-02T15:48:56.265Z,11.30
2023-04-02T15:51:26.788Z,11.20
2023-04-02T15:54:51.055Z,10.50
2023-04-02T16:01:08.240Z,14.00
2023-04-02T16:04:18.864Z,17.00
2023-04-02T16:07:45.239Z,15.40
2023-04-02T16:10:42.056Z,12.20
2023-04-02T16:13:40.400Z,11.40
2023-04-02T16:16:40.148Z,11.30
2023-04-02T16:19:35.877Z,13.90
2023-04-02T16:23:01.165Z,13.20
2023-04-02T16:25:27.991Z,20.10
2023-04-02T16:28:07.558Z,43.40
2023-04-02T16:30:47.628Z,19.40
2023-04-02T16:34:08.356Z,15.10
2023-04-02T16:37:02.277Z,12.60
2023-04-02T16:40:07.850Z,14.60
2023-04-02T16:43:23.283Z,11.60
2023-04-02T16:46:38.320Z,11.40
2023-04-02T16:49:59.203Z,13.90
2023-04-02T16:53:06.852Z,12.20
2023-04-02T16:59:47.580Z,11.40
2023-04-02T17:02:58.678Z,11.80
2023-04-02T17:05:49.781Z,10.50
2023-04-02T17:08:42.177Z,8.10
2023-04-02T17:11:42.111Z,10.50
2023-04-02T17:14:30.792Z,9.80
2023-04-02T17:17:14.316Z,9.70
2023-04-02T17:19:53.036Z,10.70
2023-04-02T17:22:25.000Z,11.10
2023-04-02T17:25:00.386Z,9.10
2023-04-02T17:27:37.774Z,12.70
2023-04-02T17:30:43.998Z,11.70
2023-04-02T17:35:51.196Z,11.60
2023-04-02T17:38:37.769Z,12.80
2023-04-02T17:41:18.869Z,9.60
2023-04-02T17:43:53.075Z,13.10
2023-04-02T17:46:47.644Z,11.30
2023-04-02T17:49:50.559Z,83.50
2023-04-02T17:52:52.013Z,16.00
2023-04-02T17:55:41.727Z,12.20
2023-04-02T17:58:19.199Z,11.20
2023-04-02T18:01:15.762Z,10.40
2023-04-02T18:03:53.965Z,8.30
2023-04-02T18:06:40.614Z,10.40
2023-04-02T18:09:20.504Z,8.70
2023-04-02T18:12:27.035Z,8.50
2023-04-02T18:15:11.903Z,9.40
2023-04-02T18:18:17.638Z,10.50
2023-04-02T18:20:51.721Z,7.80
2023-04-02T18:23:32.488Z,10.90
2023-04-02T18:26:06.641Z,9.90
2023-04-02T18:28:58.815Z,9.70
2023-04-02T18:31:46.564Z,10.90
2023-04-02T18:34:38.354Z,11.70
2023-04-02T18:37:41.834Z,14.70
2023-04-02T18:40:49.602Z,13.00
2023-04-02T18:43:33.127Z,11.50
2023-04-02T18:46:10.542Z,10.60
2023-04-02T18:48:45.971Z,11.70
2023-04-02T18:51:21.576Z,11.20
2023-04-02T18:54:00.407Z,10.70
2023-04-02T18:56:31.977Z,10.90
2023-04-02T18:59:39.490Z,12.60
2023-04-02T19:02:30.890Z,12.20
2023-04-02T19:05:24.985Z,13.00
2023-04-02T19:08:00.532Z,16.90
2023-04-02T19:10:33.757Z,18.10
2023-04-02T19:13:02.266Z,17.20
2023-04-02T19:15:42.632Z,14.90
2023-04-02T19:18:42.147Z,16.10
2023-04-02T19:21:31.246Z,15.90
2023-04-02T19:24:25.223Z,14.10
2023-04-02T19:27:20.960Z,11.70
2023-04-02T19:30:35.138Z,9.00
2023-04-02T19:33:50.970Z,11.50
2023-04-02T19:36:25.649Z,10.70
2023-04-02T19:39:12.261Z,11.60
2023-04-02T19:41:48.537Z,9.60
2023-04-02T19:44:18.044Z,9.30
2023-04-02T19:46:46.567Z,9.70
2023-04-02T19:49:22.755Z,9.90
2023-04-02T19:51:52.006Z,11.30
2023-04-02T19:54:20.916Z,8.70
2023-04-02T19:56:51.977Z,10.90
2023-04-02T19:59:20.409Z,11.50
2023-04-02T20:01:48.606Z,10.20
2023-04-02T20:04:16.951Z,10.10
2023-04-02T20:06:47.703Z,10.60
2023-04-02T20:09:41.106Z,10.70
2023-04-02T20:12:10.127Z,15.60
2023-04-02T20:14:38.369Z,14.30
2023-04-02T20:17:06.808Z,17.40
2023-04-02T20:19:36.692Z,20.70
2023-04-02T20:22:06.321Z,21.60
2023-04-02T20:24:37.788Z,23.90
2023-04-02T20:27:06.320Z,18.40
2023-04-02T20:29:36.871Z,20.40
2023-04-02T20:32:06.156Z,16.60
2023-04-02T20:34:34.551Z,15.30
2023-04-02T20:37:02.948Z,17.30
2023-04-02T20:39:34.244Z,16.30
2023-04-02T20:42:03.514Z,16.50
2023-04-02T20:44:31.923Z,15.60
2023-04-02T20:47:00.166Z,15.20
2023-04-02T20:49:28.457Z,17.70
2023-04-02T20:51:56.781Z,20.10
2023-04-02T20:54:24.981Z,15.10
2023-04-02T20:56:56.173Z,13.90
2023-04-02T20:59:24.495Z,13.00
2023-04-02T21:01:52.788Z,12.10
2023-04-02T21:04:22.197Z,7.30
2023-04-02T21:06:56.906Z,7.60
2023-04-02T21:11:54.312Z,9.50
2023-04-02T21:14:22.531Z,6.50
2023-04-02T21:16:50.846Z,7.00
2023-04-02T21:19:18.964Z,7.50
2023-04-02T21:21:47.158Z,7.10
2023-04-02T21:24:21.595Z,8.20
2023-04-02T21:26:50.623Z,9.80
2023-04-02T21:29:18.912Z,12.80
2023-04-02T21:31:47.093Z,11.30
2023-04-02T21:34:17.170Z,8.90
2023-04-02T21:36:48.361Z,12.20
2023-04-02T21:39:22.381Z,11.10
2023-04-02T21:41:53.450Z,10.50
2023-04-02T21:44:24.924Z,11.40
2023-04-02T21:46:54.171Z,12.40
2023-04-02T21:49:23.582Z,12.90
2023-04-02T21:51:52.690Z,11.30
2023-04-02T21:54:21.554Z,12.20
2023-04-02T21:56:50.056Z,13.90
2023-04-02T21:59:18.675Z,12.50
2023-04-02T22:01:50.030Z,13.00
2023-04-02T22:04:21.348Z,16.20
2023-04-02T22:06:52.397Z,11.60
2023-04-02T22:09:26.569Z,15.90
2023-04-02T22:11:59.415Z,13.90
2023-04-02T22:14:29.006Z,15.30
2023-04-02T22:16:59.063Z,16.30
2023-04-02T22:19:27.872Z,16.20
2023-04-02T22:21:56.829Z,15.80
2023-04-02T22:24:25.560Z,17.40
2023-04-02T22:26:53.979Z,17.00
2023-04-02T22:29:22.304Z,15.10
2023-04-02T22:31:50.548Z,14.40
2023-04-02T22:34:18.747Z,16.00
2023-04-02T22:36:47.514Z,14.10
2023-04-02T22:39:17.196Z,16.70
2023-04-02T22:41:45.406Z,14.60
2023-04-02T22:44:39.114Z,14.60
2023-04-02T22:47:07.396Z,13.70
2023-04-02T22:49:35.521Z,16.60
2023-04-02T22:52:06.114Z,14.60
2023-04-02T22:54:34.786Z,15.60
2023-04-02T22:57:03.143Z,12.90
2023-04-02T22:59:31.404Z,14.50
2023-04-02T23:01:59.853Z,13.10
2023-04-02T23:04:28.318Z,8.50
2023-04-02T23:06:56.710Z,10.60
2023-04-02T23:09:25.036Z,8.70
2023-04-02T23:11:53.278Z,11.20
2023-04-02T23:14:21.565Z,8.20
2023-04-02T23:16:49.885Z,10.00
2023-04-02T23:19:18.198Z,12.10
2023-04-02T23:21:46.482Z,9.70
2023-04-02T23:24:14.900Z,12.50
2023-04-02T23:26:43.089Z,8.90
2023-04-02T23:29:11.694Z,9.20
2023-04-02T23:31:40.297Z,9.70
2023-04-02T23:34:09.620Z,9.40
2023-04-02T23:36:37.838Z,10.40
2023-04-02T23:39:11.807Z,12.10
2023-04-02T23:41:42.479Z,10.20
2023-04-02T23:44:11.004Z,12.10
2023-04-02T23:46:39.315Z,9.30
2023-04-02T23:49:10.222Z,9.10
2023-04-02T23:51:39.317Z,8.20
2023-04-02T23:54:07.734Z,10.50
2023-04-02T23:56:36.127Z,10.60
2023-04-02T23:59:04.564Z,9.00
