createdAt,value
2019-05-30T00:01:30.290Z,14.70
2019-05-30T00:04:00.426Z,14.50
2019-05-30T00:06:30.599Z,14.60
2019-05-30T00:09:00.648Z,14.60
2019-05-30T00:11:32.218Z,14.70
2019-05-30T00:14:02.829Z,14.70
2019-05-30T00:16:33.412Z,14.70
2019-05-30T00:19:03.471Z,14.70
2019-05-30T00:21:33.642Z,14.70
2019-05-30T00:24:04.170Z,14.70
2019-05-30T00:26:35.526Z,14.70
2019-05-30T00:29:06.669Z,14.70
2019-05-30T00:31:36.935Z,14.70
2019-05-30T00:34:07.390Z,14.70
2019-05-30T00:36:37.477Z,14.80
2019-05-30T00:39:08.320Z,14.70
2019-05-30T00:41:38.357Z,14.70
2019-05-30T00:44:08.407Z,14.60
2019-05-30T00:46:38.348Z,14.60
2019-05-30T00:49:08.361Z,14.60
2019-05-30T00:51:38.472Z,14.60
2019-05-30T00:54:08.416Z,14.70
2019-05-30T00:56:38.492Z,14.70
2019-05-30T00:59:08.503Z,14.70
2019-05-30T01:01:38.478Z,14.70
2019-05-30T01:04:08.564Z,14.60
2019-05-30T01:06:38.601Z,14.60
2019-05-30T01:09:08.605Z,14.60
2019-05-30T01:11:38.607Z,14.60
2019-05-30T01:14:08.705Z,14.70
2019-05-30T01:16:42.599Z,14.60
2019-05-30T01:19:11.745Z,14.60
2019-05-30T01:21:41.867Z,14.60
2019-05-30T01:24:11.979Z,14.50
2019-05-30T01:26:41.904Z,14.60
2019-05-30T01:29:11.986Z,14.60
2019-05-30T01:31:42.042Z,14.70
2019-05-30T01:34:12.107Z,14.60
2019-05-30T01:36:42.268Z,14.50
2019-05-30T01:39:12.449Z,14.50
2019-05-30T01:41:42.580Z,14.50
2019-05-30T01:44:12.755Z,14.70
2019-05-30T01:46:42.811Z,14.60
2019-05-30T01:49:12.907Z,14.70
2019-05-30T01:51:43.059Z,14.70
2019-05-30T01:54:13.055Z,14.60
2019-05-30T01:56:43.115Z,14.60
2019-05-30T01:59:13.117Z,14.50
2019-05-30T02:01:43.086Z,14.50
2019-05-30T02:04:13.079Z,14.50
2019-05-30T02:06:43.176Z,14.50
2019-05-30T02:09:13.170Z,14.50
2019-05-30T02:11:43.323Z,14.40
2019-05-30T02:14:13.377Z,14.50
2019-05-30T02:16:43.444Z,14.50
2019-05-30T02:19:13.459Z,14.50
2019-05-30T02:21:43.405Z,14.50
2019-05-30T02:24:13.392Z,14.50
2019-05-30T02:26:43.400Z,14.50
2019-05-30T02:29:13.558Z,14.50
2019-05-30T02:31:43.710Z,14.50
2019-05-30T02:34:13.857Z,14.30
2019-05-30T02:36:43.876Z,14.30
2019-05-30T02:39:13.896Z,14.30
2019-05-30T02:41:44.001Z,14.20
2019-05-30T02:44:13.992Z,14.20
2019-05-30T02:46:44.006Z,14.20
2019-05-30T02:49:14.205Z,14.20
2019-05-30T02:51:44.457Z,14.20
2019-05-30T02:54:15.530Z,14.30
2019-05-30T02:56:46.853Z,14.30
2019-05-30T02:59:17.069Z,14.30
2019-05-30T03:02:00.247Z,14.20
2019-05-30T03:04:18.846Z,14.20
2019-05-30T03:06:49.199Z,14.20
2019-05-30T03:09:19.287Z,14.20
2019-05-30T03:11:49.376Z,14.20
2019-05-30T03:14:20.153Z,14.30
2019-05-30T03:16:50.424Z,14.40
2019-05-30T03:19:21.019Z,14.40
2019-05-30T03:21:51.307Z,14.30
2019-05-30T03:24:21.648Z,14.30
2019-05-30T03:26:52.009Z,14.30
2019-05-30T03:29:22.128Z,14.20
2019-05-30T03:31:53.476Z,14.20
2019-05-30T03:34:28.435Z,14.20
2019-05-30T03:36:55.429Z,14.20
2019-05-30T03:39:25.647Z,14.20
2019-05-30T03:41:55.856Z,14.10
2019-05-30T03:44:26.089Z,14.10
2019-05-30T03:46:59.310Z,14.00
2019-05-30T03:49:31.863Z,14.00
2019-05-30T03:52:08.149Z,14.10
2019-05-30T03:54:38.455Z,14.20
2019-05-30T03:57:13.455Z,14.30
2019-05-30T03:59:51.901Z,14.20
2019-05-30T04:02:30.915Z,14.30
2019-05-30T04:05:16.189Z,14.50
2019-05-30T04:07:52.365Z,15.20
2019-05-30T04:10:24.843Z,16.00
2019-05-30T04:13:14.688Z,16.80
2019-05-30T04:15:45.388Z,17.70
2019-05-30T04:18:16.488Z,18.40
2019-05-30T04:20:46.899Z,18.70
2019-05-30T04:23:18.843Z,18.60
2019-05-30T04:25:48.583Z,18.20
2019-05-30T04:28:18.894Z,17.80
2019-05-30T04:30:49.382Z,17.40
2019-05-30T04:33:32.451Z,17.00
2019-05-30T04:35:51.266Z,16.70
2019-05-30T04:38:21.355Z,16.50
2019-05-30T04:40:51.474Z,16.30
2019-05-30T04:43:21.594Z,16.10
2019-05-30T04:45:51.741Z,15.90
2019-05-30T04:48:21.831Z,15.80
2019-05-30T04:50:51.978Z,15.80
2019-05-30T04:53:21.911Z,15.80
2019-05-30T04:55:52.197Z,16.00
2019-05-30T04:58:24.371Z,16.20
2019-05-30T05:00:54.082Z,16.30
2019-05-30T05:03:44.074Z,16.50
2019-05-30T05:05:56.892Z,16.80
2019-05-30T05:08:27.098Z,17.20
2019-05-30T05:10:57.120Z,18.20
2019-05-30T05:13:27.267Z,20.00
2019-05-30T05:15:57.259Z,22.40
2019-05-30T05:18:27.248Z,24.70
2019-05-30T05:20:57.270Z,26.60
2019-05-30T05:23:27.323Z,27.50
2019-05-30T05:26:01.202Z,28.60
2019-05-30T05:28:28.976Z,28.90
2019-05-30T05:30:59.046Z,29.20
2019-05-30T05:33:28.970Z,29.50
2019-05-30T05:35:58.946Z,29.40
2019-05-30T05:38:29.050Z,30.00
2019-05-30T05:40:59.099Z,30.60
2019-05-30T05:43:29.137Z,30.80
2019-05-30T05:45:59.285Z,31.60
2019-05-30T05:48:29.273Z,31.40
2019-05-30T05:50:59.175Z,32.00
2019-05-30T05:53:30.446Z,32.00
2019-05-30T05:56:00.564Z,31.20
2019-05-30T05:58:30.723Z,30.70
2019-05-30T06:01:00.775Z,31.00
2019-05-30T06:03:30.875Z,31.20
2019-05-30T06:06:00.984Z,31.60
2019-05-30T06:08:32.132Z,30.70
2019-05-30T06:11:02.164Z,30.50
2019-05-30T06:13:32.185Z,30.30
2019-05-30T06:16:02.232Z,31.00
2019-05-30T06:18:32.362Z,31.40
2019-05-30T06:21:02.263Z,31.50
2019-05-30T06:23:33.484Z,31.00
2019-05-30T06:26:03.871Z,31.60
2019-05-30T06:28:34.009Z,32.00
2019-05-30T06:31:04.049Z,31.90
2019-05-30T06:33:34.174Z,32.20
2019-05-30T06:36:05.379Z,32.30
2019-05-30T06:38:35.445Z,32.30
2019-05-30T06:41:05.636Z,32.20
2019-05-30T06:43:35.664Z,32.80
2019-05-30T06:46:05.722Z,32.30
2019-05-30T06:48:37.002Z,32.50
2019-05-30T06:51:07.078Z,31.80
2019-05-30T06:53:37.119Z,31.90
2019-05-30T06:56:07.121Z,31.60
2019-05-30T06:58:47.945Z,32.10
2019-05-30T07:01:08.761Z,32.80
2019-05-30T07:03:38.822Z,33.20
2019-05-30T07:06:09.300Z,33.60
2019-05-30T07:08:39.845Z,33.90
2019-05-30T07:11:09.985Z,33.80
2019-05-30T07:13:40.120Z,33.60
2019-05-30T07:16:10.041Z,33.30
2019-05-30T07:18:40.020Z,33.20
2019-05-30T07:21:10.206Z,32.30
2019-05-30T07:23:40.199Z,31.90
2019-05-30T07:26:10.250Z,32.00
2019-05-30T07:28:40.593Z,31.80
2019-05-30T07:31:10.612Z,30.60
2019-05-30T07:33:40.614Z,29.60
2019-05-30T07:36:10.767Z,28.60
2019-05-30T07:38:40.676Z,27.70
2019-05-30T07:41:10.705Z,26.90
2019-05-30T07:43:40.731Z,26.70
2019-05-30T07:46:10.872Z,27.70
2019-05-30T07:48:40.928Z,29.00
2019-05-30T07:51:11.162Z,30.00
2019-05-30T07:53:41.117Z,30.70
2019-05-30T07:56:11.176Z,31.40
2019-05-30T07:58:41.194Z,31.90
2019-05-30T08:01:11.327Z,31.80
2019-05-30T08:03:41.516Z,31.30
2019-05-30T08:06:11.589Z,32.10
2019-05-30T08:08:41.726Z,33.20
2019-05-30T08:11:11.695Z,34.40
2019-05-30T08:13:42.003Z,34.10
2019-05-30T08:16:12.072Z,34.40
2019-05-30T08:18:42.146Z,34.20
2019-05-30T08:21:12.046Z,33.30
2019-05-30T08:23:41.929Z,32.90
2019-05-30T08:26:12.094Z,33.90
2019-05-30T08:28:42.808Z,35.00
2019-05-30T08:31:12.905Z,34.60
2019-05-30T08:33:42.906Z,33.70
2019-05-30T08:36:12.952Z,32.60
2019-05-30T08:38:42.878Z,31.20
2019-05-30T08:41:12.932Z,31.20
2019-05-30T08:43:42.893Z,31.10
2019-05-30T08:46:12.917Z,32.20
2019-05-30T08:48:43.040Z,32.90
2019-05-30T08:51:13.059Z,33.40
2019-05-30T08:53:43.041Z,33.30
2019-05-30T08:56:12.983Z,33.70
2019-05-30T08:58:43.032Z,33.90
2019-05-30T09:01:13.033Z,33.80
2019-05-30T09:03:44.128Z,34.20
2019-05-30T09:06:15.481Z,33.40
2019-05-30T09:08:46.375Z,32.70
2019-05-30T09:11:16.396Z,32.80
2019-05-30T09:13:46.788Z,32.20
2019-05-30T09:16:17.021Z,31.30
2019-05-30T09:18:47.457Z,30.30
2019-05-30T09:21:17.636Z,29.80
2019-05-30T09:23:48.124Z,29.70
2019-05-30T09:26:18.125Z,29.70
2019-05-30T09:28:48.335Z,29.90
2019-05-30T09:31:18.398Z,30.60
2019-05-30T09:33:48.674Z,31.10
2019-05-30T09:36:18.826Z,31.80
2019-05-30T09:38:49.763Z,32.60
2019-05-30T09:41:20.985Z,32.80
2019-05-30T09:43:51.122Z,31.90
2019-05-30T09:46:21.183Z,31.30
2019-05-30T09:48:51.851Z,31.30
2019-05-30T09:51:22.214Z,31.30
2019-05-30T09:53:52.866Z,29.50
2019-05-30T09:56:22.814Z,28.00
2019-05-30T09:58:52.925Z,27.30
2019-05-30T10:01:22.964Z,27.70
2019-05-30T10:03:53.055Z,28.70
2019-05-30T10:06:29.406Z,29.30
2019-05-30T10:08:54.447Z,29.30
2019-05-30T10:11:24.245Z,29.30
2019-05-30T10:13:54.632Z,30.10
2019-05-30T10:16:24.683Z,30.90
2019-05-30T10:18:54.746Z,32.00
2019-05-30T10:21:24.849Z,32.00
2019-05-30T10:23:54.795Z,32.90
2019-05-30T10:26:24.885Z,33.50
2019-05-30T10:28:55.079Z,34.30
2019-05-30T10:31:25.158Z,34.20
2019-05-30T10:33:55.166Z,34.40
2019-05-30T10:36:25.217Z,34.50
2019-05-30T10:38:56.020Z,33.40
2019-05-30T10:41:26.045Z,32.30
2019-05-30T10:43:57.252Z,31.60
2019-05-30T10:46:27.429Z,31.60
2019-05-30T10:48:57.500Z,31.60
2019-05-30T10:51:27.483Z,31.90
2019-05-30T10:53:57.440Z,31.40
2019-05-30T10:56:27.570Z,30.50
2019-05-30T10:58:57.566Z,29.90
2019-05-30T11:01:27.727Z,29.40
2019-05-30T11:03:57.788Z,28.50
2019-05-30T11:07:01.242Z,28.30
2019-05-30T11:09:20.398Z,28.00
2019-05-30T11:11:50.830Z,27.70
2019-05-30T11:14:21.050Z,27.50
2019-05-30T11:16:51.706Z,27.30
2019-05-30T11:19:21.954Z,27.40
2019-05-30T11:21:52.840Z,27.60
2019-05-30T11:24:23.839Z,27.70
2019-05-30T11:26:55.503Z,27.50
2019-05-30T11:29:25.481Z,27.10
2019-05-30T11:31:57.012Z,26.60
2019-05-30T11:34:27.166Z,26.40
2019-05-30T11:36:57.282Z,26.10
2019-05-30T11:39:27.364Z,25.80
2019-05-30T11:41:57.649Z,25.70
2019-05-30T11:44:27.747Z,25.70
2019-05-30T11:46:57.827Z,25.40
2019-05-30T11:49:27.812Z,25.40
2019-05-30T11:51:59.883Z,25.30
2019-05-30T11:54:30.228Z,25.40
2019-05-30T11:57:00.375Z,25.40
2019-05-30T11:59:30.549Z,25.20
2019-05-30T12:02:00.670Z,24.80
2019-05-30T12:04:30.660Z,24.40
2019-05-30T12:07:00.956Z,23.90
2019-05-30T12:09:31.036Z,23.70
2019-05-30T12:12:01.514Z,23.50
2019-05-30T12:14:31.678Z,23.20
2019-05-30T12:17:01.889Z,23.10
2019-05-30T12:19:31.857Z,23.10
2019-05-30T12:22:02.107Z,23.00
2019-05-30T12:24:32.373Z,23.10
2019-05-30T12:27:02.635Z,23.10
2019-05-30T12:29:32.668Z,23.10
2019-05-30T12:32:03.450Z,23.10
2019-05-30T12:34:33.727Z,23.10
2019-05-30T12:37:04.217Z,23.10
2019-05-30T12:39:34.241Z,23.00
2019-05-30T12:42:04.346Z,23.10
2019-05-30T12:44:34.507Z,23.20
2019-05-30T12:47:04.581Z,23.20
2019-05-30T12:49:34.752Z,23.10
2019-05-30T12:52:06.004Z,23.00
2019-05-30T12:54:36.269Z,23.00
2019-05-30T12:57:07.411Z,23.00
2019-05-30T12:59:37.401Z,23.20
2019-05-30T13:02:07.628Z,23.20
2019-05-30T13:04:37.744Z,23.30
2019-05-30T13:07:07.834Z,23.50
2019-05-30T13:09:38.189Z,23.60
2019-05-30T13:12:08.307Z,23.80
2019-05-30T13:14:39.575Z,23.80
2019-05-30T13:17:09.787Z,23.80
2019-05-30T13:19:40.003Z,23.70
2019-05-30T13:22:10.122Z,23.70
2019-05-30T13:24:40.489Z,23.70
2019-05-30T13:27:10.541Z,23.60
2019-05-30T13:29:40.534Z,23.70
2019-05-30T13:32:10.643Z,23.70
2019-05-30T13:34:40.673Z,23.70
2019-05-30T13:37:10.694Z,23.60
2019-05-30T13:39:40.747Z,23.70
2019-05-30T13:42:10.761Z,23.50
2019-05-30T13:44:40.673Z,23.40
2019-05-30T13:47:10.626Z,23.30
2019-05-30T13:49:40.676Z,23.10
2019-05-30T13:52:10.892Z,22.80
2019-05-30T13:54:40.903Z,22.70
2019-05-30T13:57:11.048Z,22.60
2019-05-30T13:59:41.056Z,22.40
2019-05-30T14:02:11.333Z,22.30
2019-05-30T14:04:41.417Z,22.30
2019-05-30T14:07:11.506Z,22.40
2019-05-30T14:09:41.414Z,22.50
2019-05-30T14:12:11.435Z,22.60
2019-05-30T14:14:41.476Z,22.60
2019-05-30T14:17:13.593Z,22.60
2019-05-30T14:19:43.223Z,22.60
2019-05-30T14:22:13.353Z,22.70
2019-05-30T14:24:43.351Z,22.80
2019-05-30T14:27:13.414Z,22.90
2019-05-30T14:29:43.363Z,23.00
2019-05-30T14:32:13.347Z,23.00
2019-05-30T14:34:43.438Z,23.10
2019-05-30T14:37:13.485Z,23.20
2019-05-30T14:39:43.463Z,23.40
2019-05-30T14:42:13.497Z,23.50
2019-05-30T14:44:43.479Z,23.40
2019-05-30T14:47:13.522Z,23.20
2019-05-30T14:49:43.480Z,23.10
2019-05-30T14:52:13.545Z,23.20
2019-05-30T14:54:44.658Z,23.40
2019-05-30T14:57:14.732Z,23.30
2019-05-30T14:59:44.777Z,23.20
2019-05-30T15:02:15.128Z,23.20
2019-05-30T15:04:45.132Z,23.30
2019-05-30T15:07:15.633Z,23.20
2019-05-30T15:09:45.807Z,23.30
2019-05-30T15:12:16.898Z,23.00
2019-05-30T15:14:47.135Z,22.20
2019-05-30T15:17:17.103Z,21.50
2019-05-30T15:19:47.168Z,21.20
2019-05-30T15:22:18.514Z,21.10
2019-05-30T15:24:48.646Z,21.10
2019-05-30T15:27:20.764Z,21.30
2019-05-30T15:29:51.055Z,21.40
2019-05-30T15:32:20.988Z,21.40
2019-05-30T15:34:51.084Z,21.50
2019-05-30T15:37:21.075Z,21.60
2019-05-30T15:39:52.158Z,21.50
2019-05-30T15:42:22.308Z,21.50
2019-05-30T15:44:53.797Z,21.50
2019-05-30T15:47:23.787Z,21.50
2019-05-30T15:49:53.847Z,21.50
2019-05-30T15:52:23.979Z,21.40
2019-05-30T15:54:53.951Z,21.30
2019-05-30T15:57:24.028Z,21.20
2019-05-30T15:59:54.123Z,21.10
2019-05-30T16:02:24.177Z,20.90
2019-05-30T16:04:54.251Z,20.80
2019-05-30T16:07:24.242Z,20.80
2019-05-30T16:09:54.345Z,20.80
2019-05-30T16:12:26.375Z,20.90
2019-05-30T16:14:56.588Z,20.70
2019-05-30T16:17:26.584Z,20.70
2019-05-30T16:19:56.906Z,20.60
2019-05-30T16:22:27.057Z,20.50
2019-05-30T16:24:57.081Z,20.40
2019-05-30T16:27:30.896Z,20.40
2019-05-30T16:30:01.028Z,20.40
2019-05-30T16:32:31.490Z,20.30
2019-05-30T16:35:01.565Z,20.20
2019-05-30T16:37:31.612Z,20.20
2019-05-30T16:40:06.542Z,20.20
2019-05-30T16:42:33.395Z,20.20
2019-05-30T16:45:04.849Z,20.10
2019-05-30T16:47:35.127Z,20.00
2019-05-30T16:50:07.340Z,19.90
2019-05-30T16:52:37.752Z,19.80
2019-05-30T16:55:08.659Z,19.70
2019-05-30T16:57:40.490Z,19.60
2019-05-30T17:00:15.828Z,19.60
2019-05-30T17:02:46.044Z,19.60
2019-05-30T17:05:17.558Z,19.60
2019-05-30T17:07:48.674Z,19.70
2019-05-30T17:10:28.375Z,19.70
2019-05-30T17:12:52.026Z,19.60
2019-05-30T17:15:22.195Z,19.60
2019-05-30T17:17:52.208Z,19.60
2019-05-30T17:20:22.568Z,19.60
2019-05-30T17:22:52.831Z,19.60
2019-05-30T17:25:23.186Z,19.70
2019-05-30T17:27:55.071Z,19.70
2019-05-30T17:30:25.895Z,19.70
2019-05-30T17:32:55.869Z,19.70
2019-05-30T17:35:26.728Z,19.70
2019-05-30T17:37:56.670Z,19.60
2019-05-30T17:40:43.378Z,19.50
2019-05-30T17:42:58.567Z,19.50
2019-05-30T17:45:29.496Z,19.60
2019-05-30T17:48:15.299Z,19.60
2019-05-30T17:50:31.335Z,19.60
2019-05-30T17:53:01.446Z,19.60
2019-05-30T17:55:31.675Z,19.40
2019-05-30T17:58:01.716Z,19.40
2019-05-30T18:00:31.730Z,19.20
2019-05-30T18:03:01.717Z,19.10
2019-05-30T18:05:31.858Z,19.00
2019-05-30T18:08:01.882Z,19.00
2019-05-30T18:10:31.943Z,18.90
2019-05-30T18:13:02.783Z,18.80
2019-05-30T18:15:32.877Z,18.80
2019-05-30T18:18:02.992Z,18.80
2019-05-30T18:20:47.739Z,18.80
2019-05-30T18:23:04.777Z,18.80
2019-05-30T18:25:34.813Z,18.70
2019-05-30T18:28:05.111Z,18.70
2019-05-30T18:30:40.366Z,18.60
2019-05-30T18:33:10.891Z,18.60
2019-05-30T18:35:40.882Z,18.60
2019-05-30T18:38:10.958Z,18.50
2019-05-30T18:40:41.309Z,18.40
2019-05-30T18:43:11.376Z,18.40
2019-05-30T18:45:43.147Z,18.40
2019-05-30T18:48:13.286Z,18.30
2019-05-30T18:50:43.315Z,18.30
2019-05-30T18:53:13.601Z,18.30
2019-05-30T18:55:43.700Z,18.20
2019-05-30T18:58:13.787Z,18.20
2019-05-30T19:00:43.980Z,18.30
2019-05-30T19:03:14.037Z,18.20
2019-05-30T19:05:44.083Z,18.20
2019-05-30T19:08:14.141Z,18.20
2019-05-30T19:10:44.170Z,18.30
2019-05-30T19:13:14.260Z,18.30
2019-05-30T19:15:44.347Z,18.40
2019-05-30T19:18:14.541Z,18.30
2019-05-30T19:20:44.667Z,18.20
2019-05-30T19:23:16.130Z,18.20
2019-05-30T19:25:46.326Z,18.10
2019-05-30T19:28:17.082Z,18.10
2019-05-30T19:30:47.596Z,18.00
2019-05-30T19:33:20.625Z,18.00
2019-05-30T19:35:49.776Z,18.00
2019-05-30T19:38:19.849Z,17.90
2019-05-30T19:40:49.946Z,18.00
2019-05-30T19:43:19.896Z,17.90
2019-05-30T19:45:49.999Z,17.90
2019-05-30T19:48:20.072Z,17.90
2019-05-30T19:50:50.059Z,17.90
2019-05-30T19:53:20.086Z,17.80
2019-05-30T19:55:50.146Z,17.90
2019-05-30T19:58:20.228Z,17.80
2019-05-30T20:00:58.416Z,17.80
2019-05-30T20:03:35.644Z,17.80
2019-05-30T20:05:53.649Z,17.80
2019-05-30T20:08:23.754Z,17.80
2019-05-30T20:10:53.804Z,17.80
2019-05-30T20:13:24.419Z,17.80
2019-05-30T20:15:54.334Z,17.70
2019-05-30T20:18:24.318Z,17.70
2019-05-30T20:20:57.940Z,17.70
2019-05-30T20:23:26.048Z,17.60
2019-05-30T20:25:56.055Z,17.60
2019-05-30T20:28:25.958Z,17.60
2019-05-30T20:30:55.948Z,17.60
2019-05-30T20:33:25.947Z,17.60
2019-05-30T20:35:55.862Z,17.60
2019-05-30T20:38:26.019Z,17.60
2019-05-30T20:40:56.176Z,17.60
2019-05-30T20:43:26.147Z,17.60
2019-05-30T20:45:56.271Z,17.60
2019-05-30T20:48:26.348Z,17.60
2019-05-30T20:50:56.423Z,17.60
2019-05-30T20:53:26.562Z,17.60
2019-05-30T20:55:56.507Z,17.60
2019-05-30T20:58:26.615Z,17.60
2019-05-30T21:00:56.633Z,17.60
2019-05-30T21:03:26.673Z,17.60
2019-05-30T21:05:58.311Z,17.60
2019-05-30T21:08:28.627Z,17.60
2019-05-30T21:11:01.066Z,17.60
2019-05-30T21:13:34.134Z,17.60
2019-05-30T21:16:04.781Z,17.60
2019-05-30T21:18:37.622Z,17.70
2019-05-30T21:21:07.774Z,17.60
2019-05-30T21:23:38.294Z,17.60
2019-05-30T21:26:08.526Z,17.60
2019-05-30T21:28:38.714Z,17.60
2019-05-30T21:31:09.979Z,17.70
2019-05-30T21:33:41.743Z,17.80
2019-05-30T21:36:11.998Z,17.70
2019-05-30T21:38:42.011Z,17.80
2019-05-30T21:41:12.271Z,17.80
2019-05-30T21:43:42.416Z,17.80
2019-05-30T21:46:12.474Z,17.80
2019-05-30T21:48:42.921Z,17.80
2019-05-30T21:51:12.998Z,17.80
2019-05-30T21:53:43.508Z,17.70
2019-05-30T21:56:13.720Z,17.70
2019-05-30T21:58:44.100Z,17.80
2019-05-30T22:01:22.959Z,17.70
2019-05-30T22:03:53.051Z,17.70
2019-05-30T22:06:23.131Z,17.60
2019-05-30T22:08:54.398Z,17.60
2019-05-30T22:11:24.416Z,17.50
2019-05-30T22:13:54.583Z,17.50
2019-05-30T22:16:24.698Z,17.50
2019-05-30T22:18:55.774Z,17.50
2019-05-30T22:21:25.856Z,17.40
2019-05-30T22:23:55.923Z,17.30
2019-05-30T22:26:25.952Z,17.20
2019-05-30T22:28:55.880Z,17.10
2019-05-30T22:31:25.829Z,17.00
2019-05-30T22:33:56.163Z,16.90
2019-05-30T22:36:26.176Z,16.90
2019-05-30T22:38:56.022Z,16.90
2019-05-30T22:41:25.926Z,16.80
2019-05-30T22:43:56.907Z,16.90
2019-05-30T22:46:27.104Z,16.90
2019-05-30T22:48:58.135Z,16.80
2019-05-30T22:51:28.052Z,16.80
2019-05-30T22:53:58.078Z,16.70
2019-05-30T22:56:27.988Z,16.60
2019-05-30T22:58:57.946Z,16.60
2019-05-30T23:01:27.987Z,16.50
2019-05-30T23:03:58.018Z,16.40
2019-05-30T23:06:28.013Z,16.30
2019-05-30T23:08:57.965Z,16.30
2019-05-30T23:11:27.980Z,16.20
2019-05-30T23:13:59.565Z,16.10
2019-05-30T23:16:29.660Z,16.10
2019-05-30T23:18:59.560Z,16.10
2019-05-30T23:21:29.493Z,16.00
2019-05-30T23:23:59.408Z,16.00
2019-05-30T23:26:29.287Z,15.90
2019-05-30T23:28:59.184Z,15.90
2019-05-30T23:31:30.171Z,15.90
2019-05-30T23:34:00.123Z,15.80
2019-05-30T23:36:30.035Z,15.70
2019-05-30T23:38:59.959Z,15.70
2019-05-30T23:41:29.892Z,15.60
2019-05-30T23:44:10.702Z,15.60
2019-05-30T23:46:31.396Z,15.60
2019-05-30T23:49:01.477Z,15.50
2019-05-30T23:51:31.477Z,15.50
2019-05-30T23:54:01.546Z,15.40
2019-05-30T23:56:31.638Z,15.40
2019-05-30T23:59:01.652Z,15.30
