createdAt,value
2018-08-19T00:02:08.314Z,19.50
2018-08-19T00:04:37.611Z,19.50
2018-08-19T00:07:06.094Z,19.50
2018-08-19T00:09:34.877Z,19.50
2018-08-19T00:12:03.406Z,19.30
2018-08-19T00:14:35.086Z,19.30
2018-08-19T00:17:04.118Z,19.20
2018-08-19T00:19:33.499Z,19.20
2018-08-19T00:22:01.663Z,19.20
2018-08-19T00:24:29.804Z,19.10
2018-08-19T00:26:57.964Z,19.10
2018-08-19T00:29:31.566Z,19.10
2018-08-19T00:32:00.028Z,19.10
2018-08-19T00:34:34.130Z,19.10
2018-08-19T00:37:05.141Z,19.00
2018-08-19T00:39:33.430Z,18.90
2018-08-19T00:42:02.757Z,18.80
2018-08-19T00:44:31.660Z,18.60
2018-08-19T00:46:59.817Z,18.60
2018-08-19T00:49:27.990Z,18.50
2018-08-19T00:52:02.318Z,18.50
2018-08-19T00:54:32.426Z,18.50
2018-08-19T00:57:01.122Z,18.40
2018-08-19T00:59:30.518Z,18.30
2018-08-19T01:01:58.906Z,18.30
2018-08-19T01:04:27.577Z,18.30
2018-08-19T01:06:56.774Z,18.30
2018-08-19T01:09:26.481Z,18.30
2018-08-19T01:11:54.626Z,18.30
2018-08-19T01:14:22.777Z,18.10
2018-08-19T01:16:50.917Z,17.80
2018-08-19T01:19:19.294Z,17.70
2018-08-19T01:21:49.250Z,17.50
2018-08-19T01:24:17.404Z,17.40
2018-08-19T01:26:45.565Z,17.20
2018-08-19T01:29:14.050Z,17.00
2018-08-19T01:31:42.206Z,17.00
2018-08-19T01:34:13.145Z,17.00
2018-08-19T01:36:41.310Z,17.10
2018-08-19T01:39:11.337Z,17.20
2018-08-19T01:41:40.350Z,17.20
2018-08-19T01:44:12.205Z,17.20
2018-08-19T01:46:45.694Z,17.10
2018-08-19T01:49:13.853Z,17.20
2018-08-19T01:51:43.269Z,17.20
2018-08-19T01:54:19.442Z,17.10
2018-08-19T01:56:53.838Z,16.90
2018-08-19T01:59:22.070Z,16.90
2018-08-19T02:01:51.872Z,16.90
2018-08-19T02:04:20.409Z,16.90
2018-08-19T02:06:48.546Z,16.90
2018-08-19T02:09:17.893Z,16.90
2018-08-19T02:11:48.834Z,17.00
2018-08-19T02:14:17.830Z,16.90
2018-08-19T02:16:47.630Z,16.90
2018-08-19T02:19:15.785Z,16.90
2018-08-19T02:21:44.495Z,16.80
2018-08-19T02:24:13.178Z,16.80
2018-08-19T02:26:41.329Z,16.90
2018-08-19T02:29:26.256Z,16.90
2018-08-19T02:31:59.905Z,16.90
2018-08-19T02:34:35.254Z,16.90
2018-08-19T02:37:04.457Z,16.90
2018-08-19T02:39:33.977Z,17.00
2018-08-19T02:42:02.130Z,16.90
2018-08-19T02:44:30.318Z,16.90
2018-08-19T02:46:58.589Z,17.00
2018-08-19T02:49:26.733Z,17.00
2018-08-19T02:51:54.882Z,17.00
2018-08-19T02:54:23.025Z,17.00
2018-08-19T02:56:51.174Z,17.00
2018-08-19T02:59:19.329Z,17.00
2018-08-19T03:01:47.579Z,16.90
2018-08-19T03:04:15.722Z,16.90
2018-08-19T03:06:43.862Z,17.00
2018-08-19T03:09:12.064Z,17.00
2018-08-19T03:11:40.614Z,16.90
2018-08-19T03:14:08.787Z,16.80
2018-08-19T03:16:36.927Z,16.80
2018-08-19T03:19:05.114Z,16.90
2018-08-19T03:21:33.245Z,16.90
2018-08-19T03:24:01.390Z,16.90
2018-08-19T03:26:29.885Z,16.90
2018-08-19T03:28:59.998Z,17.00
2018-08-19T03:31:28.141Z,17.00
2018-08-19T03:33:56.274Z,17.00
2018-08-19T03:36:24.393Z,17.10
2018-08-19T03:38:54.656Z,17.10
2018-08-19T03:41:22.770Z,17.20
2018-08-19T03:43:59.000Z,17.20
2018-08-19T03:46:28.245Z,17.20
2018-08-19T03:48:56.373Z,17.20
2018-08-19T03:51:24.505Z,17.30
2018-08-19T03:53:52.682Z,17.20
2018-08-19T03:56:27.234Z,17.20
2018-08-19T03:58:57.950Z,17.20
2018-08-19T04:01:35.210Z,17.20
2018-08-19T04:04:03.356Z,17.20
2018-08-19T04:06:31.502Z,17.30
2018-08-19T04:08:59.714Z,17.40
2018-08-19T04:11:27.893Z,17.40
2018-08-19T04:13:56.025Z,17.50
2018-08-19T04:16:24.146Z,17.50
2018-08-19T04:18:56.571Z,17.50
2018-08-19T04:21:24.704Z,17.50
2018-08-19T04:23:52.862Z,17.50
2018-08-19T04:26:20.995Z,17.50
2018-08-19T04:28:49.118Z,17.50
2018-08-19T04:31:23.795Z,17.50
2018-08-19T04:33:52.410Z,17.50
2018-08-19T04:36:22.801Z,17.60
2018-08-19T04:38:50.941Z,17.60
2018-08-19T04:41:19.159Z,17.60
2018-08-19T04:43:48.037Z,17.50
2018-08-19T04:46:16.186Z,17.50
2018-08-19T04:48:44.872Z,17.50
2018-08-19T04:51:13.010Z,17.50
2018-08-19T04:53:41.149Z,17.60
2018-08-19T04:56:09.337Z,17.60
2018-08-19T04:58:37.427Z,17.60
2018-08-19T05:01:05.589Z,17.60
2018-08-19T05:03:33.749Z,17.60
2018-08-19T05:06:01.964Z,17.60
2018-08-19T05:08:30.332Z,17.60
2018-08-19T05:10:58.254Z,17.60
2018-08-19T05:13:28.033Z,17.70
2018-08-19T05:15:56.405Z,17.70
2018-08-19T05:18:24.549Z,17.80
2018-08-19T05:20:58.226Z,17.90
2018-08-19T05:23:26.358Z,18.00
2018-08-19T05:25:57.145Z,18.00
2018-08-19T05:28:25.368Z,17.90
2018-08-19T05:30:53.493Z,17.90
2018-08-19T05:33:21.653Z,17.90
2018-08-19T05:35:49.900Z,17.90
2018-08-19T05:38:18.038Z,17.90
2018-08-19T05:40:51.618Z,18.00
2018-08-19T05:43:19.947Z,18.10
2018-08-19T05:45:54.160Z,18.30
2018-08-19T05:48:22.384Z,18.40
2018-08-19T05:50:50.561Z,18.60
2018-08-19T05:53:18.794Z,18.80
2018-08-19T05:55:46.942Z,19.00
2018-08-19T05:58:15.106Z,19.10
2018-08-19T06:00:44.677Z,19.20
2018-08-19T06:03:12.821Z,19.30
2018-08-19T06:05:40.991Z,19.40
2018-08-19T06:08:11.238Z,19.40
2018-08-19T06:10:39.937Z,19.50
2018-08-19T06:13:09.070Z,19.60
2018-08-19T06:15:37.340Z,19.70
2018-08-19T06:18:05.585Z,19.80
2018-08-19T06:20:33.959Z,19.90
2018-08-19T06:23:02.189Z,20.00
2018-08-19T06:25:30.482Z,20.10
2018-08-19T06:27:59.200Z,20.10
2018-08-19T06:30:27.358Z,20.10
2018-08-19T06:32:55.501Z,20.10
2018-08-19T06:35:23.689Z,20.10
2018-08-19T06:37:51.833Z,20.20
2018-08-19T06:40:21.202Z,20.20
2018-08-19T06:42:49.358Z,20.40
2018-08-19T06:45:17.526Z,20.50
2018-08-19T06:47:45.687Z,20.50
2018-08-19T06:50:24.090Z,20.60
2018-08-19T06:52:52.590Z,20.70
2018-08-19T06:55:20.826Z,20.80
2018-08-19T06:57:49.009Z,20.80
2018-08-19T07:00:22.711Z,20.80
2018-08-19T07:02:50.876Z,20.80
2018-08-19T07:05:19.026Z,20.80
2018-08-19T07:07:47.197Z,20.80
2018-08-19T07:10:23.059Z,20.80
2018-08-19T07:12:55.699Z,20.70
2018-08-19T07:15:23.853Z,20.70
2018-08-19T07:17:52.014Z,20.80
2018-08-19T07:20:20.173Z,20.90
2018-08-19T07:22:48.341Z,21.00
2018-08-19T07:25:16.486Z,21.10
2018-08-19T07:27:44.640Z,21.30
2018-08-19T07:30:12.799Z,21.40
2018-08-19T07:32:40.982Z,21.50
2018-08-19T07:35:09.162Z,21.50
2018-08-19T07:37:37.322Z,21.60
2018-08-19T07:40:06.418Z,21.90
2018-08-19T07:42:34.605Z,21.90
2018-08-19T07:45:02.765Z,22.00
2018-08-19T07:47:30.930Z,22.00
2018-08-19T07:49:59.091Z,22.00
2018-08-19T07:52:27.367Z,22.10
2018-08-19T07:54:55.587Z,22.20
2018-08-19T07:57:26.757Z,22.30
2018-08-19T07:59:54.981Z,22.30
2018-08-19T08:02:25.441Z,22.40
2018-08-19T08:04:53.650Z,22.40
2018-08-19T08:07:21.841Z,22.40
2018-08-19T08:09:50.114Z,22.40
2018-08-19T08:12:18.306Z,22.40
2018-08-19T08:14:50.953Z,22.50
2018-08-19T08:17:19.318Z,22.50
2018-08-19T08:19:52.705Z,22.70
2018-08-19T08:22:21.022Z,22.70
2018-08-19T08:24:49.189Z,22.80
2018-08-19T08:27:17.359Z,22.80
2018-08-19T08:29:45.590Z,22.80
2018-08-19T08:32:13.746Z,22.80
2018-08-19T08:34:41.894Z,22.80
2018-08-19T08:37:11.742Z,22.80
2018-08-19T08:39:39.887Z,22.90
2018-08-19T08:42:08.038Z,23.00
2018-08-19T08:44:36.228Z,23.10
2018-08-19T08:47:07.027Z,23.20
2018-08-19T08:49:40.581Z,23.30
2018-08-19T08:52:30.482Z,23.30
2018-08-19T08:55:01.041Z,23.20
2018-08-19T08:57:29.296Z,23.20
2018-08-19T08:59:57.495Z,23.10
2018-08-19T09:02:25.678Z,23.10
2018-08-19T09:04:55.085Z,23.10
2018-08-19T09:07:23.238Z,23.10
2018-08-19T09:09:51.588Z,23.10
2018-08-19T09:12:29.902Z,23.10
2018-08-19T09:14:58.054Z,23.10
2018-08-19T09:17:26.195Z,23.30
2018-08-19T09:19:54.355Z,23.40
2018-08-19T09:22:22.550Z,23.50
2018-08-19T09:24:50.707Z,23.60
2018-08-19T09:27:18.964Z,23.70
2018-08-19T09:29:47.126Z,23.80
2018-08-19T09:32:15.294Z,24.00
2018-08-19T09:34:43.449Z,24.10
2018-08-19T09:37:11.612Z,24.20
2018-08-19T09:39:39.790Z,24.20
2018-08-19T09:42:11.088Z,24.30
2018-08-19T09:44:39.790Z,24.50
2018-08-19T09:47:08.257Z,24.60
2018-08-19T09:49:36.677Z,24.70
2018-08-19T09:52:05.011Z,24.90
2018-08-19T09:54:35.038Z,25.00
2018-08-19T09:57:03.830Z,25.20
2018-08-19T09:59:32.003Z,25.20
2018-08-19T10:02:01.410Z,25.10
2018-08-19T10:04:29.549Z,25.10
2018-08-19T10:07:07.147Z,25.20
2018-08-19T10:09:35.349Z,25.20
2018-08-19T10:12:03.505Z,25.20
2018-08-19T10:14:32.719Z,25.10
2018-08-19T10:17:00.869Z,25.10
2018-08-19T10:19:29.034Z,25.20
2018-08-19T10:21:57.201Z,25.40
2018-08-19T10:24:30.226Z,25.50
2018-08-19T10:26:58.816Z,25.50
2018-08-19T10:29:27.024Z,25.70
2018-08-19T10:31:56.758Z,25.70
2018-08-19T10:34:29.142Z,25.80
2018-08-19T10:36:57.959Z,25.80
2018-08-19T10:39:26.169Z,25.70
2018-08-19T10:42:29.665Z,25.70
2018-08-19T10:44:57.846Z,25.80
2018-08-19T10:47:25.990Z,25.90
2018-08-19T10:49:59.569Z,25.90
2018-08-19T10:52:29.190Z,25.80
2018-08-19T10:54:58.805Z,25.80
2018-08-19T10:57:26.978Z,26.00
2018-08-19T10:59:57.390Z,26.30
2018-08-19T11:02:26.158Z,26.70
2018-08-19T11:04:56.940Z,27.00
2018-08-19T11:07:25.234Z,27.30
2018-08-19T11:10:20.660Z,27.40
2018-08-19T11:12:51.312Z,27.40
2018-08-19T11:15:40.006Z,27.60
2018-08-19T11:18:44.832Z,27.50
2018-08-19T11:21:13.934Z,27.70
2018-08-19T11:23:43.436Z,27.70
2018-08-19T11:26:11.727Z,27.50
2018-08-19T11:28:48.846Z,27.60
2018-08-19T11:31:23.269Z,27.60
2018-08-19T11:33:52.292Z,27.50
2018-08-19T11:36:21.790Z,27.40
2018-08-19T11:38:51.726Z,27.40
2018-08-19T11:41:20.246Z,27.50
2018-08-19T11:43:49.406Z,27.60
2018-08-19T11:46:17.662Z,27.60
2018-08-19T11:48:46.505Z,27.40
2018-08-19T11:51:14.666Z,27.40
2018-08-19T11:53:42.874Z,27.40
2018-08-19T11:56:11.090Z,29.10
2018-08-19T11:58:42.007Z,27.40
2018-08-19T12:01:15.554Z,27.40
2018-08-19T12:03:56.318Z,27.50
2018-08-19T12:06:25.745Z,27.50
2018-08-19T12:08:55.517Z,27.50
2018-08-19T12:11:33.827Z,27.50
2018-08-19T12:14:12.549Z,27.30
2018-08-19T12:16:47.153Z,27.20
2018-08-19T12:19:19.773Z,27.00
2018-08-19T12:21:52.553Z,27.10
2018-08-19T12:24:26.547Z,27.10
2018-08-19T12:26:59.123Z,27.00
2018-08-19T12:29:31.410Z,27.20
2018-08-19T12:32:09.722Z,27.10
2018-08-19T12:34:42.707Z,27.20
2018-08-19T12:37:12.016Z,27.20
2018-08-19T12:39:40.120Z,27.30
2018-08-19T12:42:08.337Z,27.30
2018-08-19T12:44:36.638Z,27.20
2018-08-19T12:47:25.084Z,27.10
2018-08-19T12:49:56.634Z,27.10
2018-08-19T12:52:26.121Z,27.10
2018-08-19T12:54:59.773Z,27.00
2018-08-19T12:57:27.960Z,27.00
2018-08-19T13:00:21.570Z,26.90
2018-08-19T13:02:51.094Z,26.60
2018-08-19T13:05:19.865Z,26.50
2018-08-19T13:07:48.032Z,26.60
2018-08-19T13:10:16.518Z,26.50
2018-08-19T13:12:50.270Z,26.60
2018-08-19T13:15:18.513Z,26.80
2018-08-19T13:17:46.686Z,26.90
2018-08-19T13:20:14.846Z,27.00
2018-08-19T13:22:49.355Z,27.00
2018-08-19T13:25:18.367Z,27.00
2018-08-19T13:27:46.559Z,27.00
2018-08-19T13:30:14.855Z,27.00
2018-08-19T13:32:43.034Z,27.00
2018-08-19T13:35:11.246Z,27.00
2018-08-19T13:37:39.489Z,27.00
2018-08-19T13:40:09.158Z,27.10
2018-08-19T13:42:37.323Z,27.20
2018-08-19T13:45:10.893Z,27.20
2018-08-19T13:47:40.127Z,27.10
2018-08-19T13:50:08.303Z,27.10
2018-08-19T13:52:36.479Z,27.20
2018-08-19T13:55:06.879Z,27.30
2018-08-19T13:57:35.043Z,27.30
2018-08-19T14:00:03.541Z,27.30
2018-08-19T14:02:31.693Z,27.50
2018-08-19T14:04:59.853Z,27.50
2018-08-19T14:07:28.049Z,27.60
2018-08-19T14:09:56.242Z,27.80
2018-08-19T14:12:24.454Z,27.90
2018-08-19T14:14:52.752Z,27.90
2018-08-19T14:17:20.900Z,27.90
2018-08-19T14:19:49.054Z,28.00
2018-08-19T14:22:17.265Z,28.10
2018-08-19T14:24:45.422Z,28.20
2018-08-19T14:27:13.580Z,28.20
2018-08-19T14:29:41.742Z,28.10
2018-08-19T14:32:25.577Z,28.20
2018-08-19T14:34:53.776Z,28.10
2018-08-19T14:37:21.953Z,28.00
2018-08-19T14:39:50.125Z,27.90
2018-08-19T14:42:18.269Z,27.80
2018-08-19T14:44:46.430Z,27.60
2018-08-19T14:47:14.586Z,27.60
2018-08-19T14:49:42.751Z,27.50
2018-08-19T14:52:10.934Z,27.50
2018-08-19T14:54:39.120Z,27.50
2018-08-19T14:57:07.301Z,27.50
2018-08-19T14:59:35.475Z,27.50
2018-08-19T15:02:03.699Z,27.50
2018-08-19T15:04:31.876Z,27.50
2018-08-19T15:07:00.063Z,27.60
2018-08-19T15:09:34.759Z,27.50
2018-08-19T15:12:10.984Z,27.40
2018-08-19T15:14:39.138Z,27.40
2018-08-19T15:17:08.634Z,27.30
2018-08-19T15:19:40.054Z,27.20
2018-08-19T15:22:08.195Z,27.20
2018-08-19T15:24:36.470Z,27.20
2018-08-19T15:27:04.747Z,27.20
2018-08-19T15:29:32.991Z,27.10
2018-08-19T15:32:02.721Z,27.10
2018-08-19T15:34:30.806Z,27.30
2018-08-19T15:36:58.980Z,27.40
2018-08-19T15:39:27.122Z,27.50
2018-08-19T15:41:55.261Z,27.70
2018-08-19T15:44:23.444Z,27.80
2018-08-19T15:46:51.610Z,27.90
2018-08-19T15:49:20.759Z,28.00
2018-08-19T15:51:49.006Z,28.00
2018-08-19T15:54:17.137Z,28.00
2018-08-19T15:56:45.278Z,28.10
2018-08-19T15:59:13.432Z,28.10
2018-08-19T16:01:41.591Z,28.20
2018-08-19T16:04:17.942Z,28.10
2018-08-19T16:06:49.275Z,28.20
2018-08-19T16:09:19.088Z,28.20
2018-08-19T16:11:47.934Z,28.30
2018-08-19T16:14:22.710Z,28.30
2018-08-19T16:16:50.924Z,28.30
2018-08-19T16:19:19.058Z,28.20
2018-08-19T16:21:49.746Z,28.10
2018-08-19T16:24:17.888Z,28.10
2018-08-19T16:26:46.062Z,28.00
2018-08-19T16:29:14.221Z,27.90
2018-08-19T16:31:42.422Z,27.80
2018-08-19T16:34:10.584Z,27.70
2018-08-19T16:36:38.714Z,27.70
2018-08-19T16:39:09.276Z,27.60
2018-08-19T16:41:37.424Z,27.60
2018-08-19T16:44:05.696Z,27.60
2018-08-19T16:46:33.854Z,27.50
2018-08-19T16:49:02.171Z,27.50
2018-08-19T16:51:30.349Z,27.40
2018-08-19T16:53:58.500Z,27.40
2018-08-19T16:56:26.657Z,27.40
2018-08-19T16:58:55.073Z,27.50
2018-08-19T17:01:23.298Z,27.50
2018-08-19T17:03:51.451Z,27.40
2018-08-19T17:06:19.630Z,27.30
2018-08-19T17:08:47.770Z,27.10
2018-08-19T17:11:16.383Z,27.10
2018-08-19T17:13:44.575Z,27.00
2018-08-19T17:16:12.750Z,27.10
2018-08-19T17:18:40.911Z,27.00
2018-08-19T17:21:09.081Z,26.90
2018-08-19T17:23:37.239Z,26.70
2018-08-19T17:26:12.073Z,26.60
2018-08-19T17:28:40.227Z,26.50
2018-08-19T17:31:08.383Z,26.40
2018-08-19T17:33:36.544Z,26.30
2018-08-19T17:36:04.767Z,26.20
2018-08-19T17:38:35.639Z,26.10
2018-08-19T17:41:04.254Z,26.10
2018-08-19T17:43:37.825Z,26.00
2018-08-19T17:46:15.760Z,25.90
2018-08-19T17:48:44.669Z,25.80
2018-08-19T17:51:25.418Z,25.70
2018-08-19T17:53:53.647Z,25.70
2018-08-19T17:56:21.775Z,25.60
2018-08-19T17:58:50.479Z,25.50
2018-08-19T18:01:18.642Z,25.40
2018-08-19T18:03:46.814Z,25.30
2018-08-19T18:06:15.025Z,25.30
2018-08-19T18:08:48.574Z,25.20
2018-08-19T18:11:16.751Z,25.10
2018-08-19T18:13:44.920Z,25.00
2018-08-19T18:16:13.728Z,24.90
2018-08-19T18:18:41.897Z,24.90
2018-08-19T18:21:10.067Z,24.90
2018-08-19T18:23:38.219Z,24.90
2018-08-19T18:26:06.672Z,24.90
2018-08-19T18:28:34.828Z,24.80
2018-08-19T18:31:09.188Z,24.80
2018-08-19T18:33:39.914Z,24.80
2018-08-19T18:36:08.081Z,24.70
2018-08-19T18:38:36.438Z,24.60
2018-08-19T18:41:04.614Z,24.50
2018-08-19T18:43:32.810Z,24.40
2018-08-19T18:46:01.004Z,24.30
2018-08-19T18:48:29.141Z,24.20
2018-08-19T18:50:57.314Z,24.10
2018-08-19T18:53:26.571Z,24.00
2018-08-19T18:55:54.768Z,23.90
2018-08-19T18:58:22.930Z,23.80
2018-08-19T19:00:56.543Z,23.70
2018-08-19T19:03:24.742Z,23.70
2018-08-19T19:05:52.945Z,23.40
2018-08-19T19:08:21.108Z,23.30
2018-08-19T19:10:55.812Z,23.10
2018-08-19T19:13:24.870Z,23.00
2018-08-19T19:15:53.050Z,22.80
2018-08-19T19:18:21.213Z,22.60
2018-08-19T19:20:54.613Z,22.40
2018-08-19T19:23:41.105Z,22.30
2018-08-19T19:26:10.022Z,22.20
2018-08-19T19:28:38.259Z,22.10
2018-08-19T19:31:12.044Z,22.10
2018-08-19T19:33:40.269Z,21.90
2018-08-19T19:36:12.342Z,21.90
2018-08-19T19:38:46.692Z,21.80
2018-08-19T19:41:14.902Z,21.80
2018-08-19T19:43:43.057Z,21.80
2018-08-19T19:46:11.199Z,21.80
2018-08-19T19:48:39.347Z,21.80
2018-08-19T19:51:07.525Z,21.70
2018-08-19T19:53:35.670Z,21.70
2018-08-19T19:56:10.138Z,21.60
2018-08-19T19:58:38.280Z,21.60
2018-08-19T20:01:06.454Z,21.60
2018-08-19T20:03:38.834Z,21.50
2018-08-19T20:06:06.972Z,21.30
2018-08-19T20:08:35.113Z,20.90
2018-08-19T20:11:03.862Z,20.70
2018-08-19T20:13:32.048Z,20.50
2018-08-19T20:16:00.150Z,20.40
2018-08-19T20:18:28.278Z,20.20
2018-08-19T20:20:56.394Z,20.10
2018-08-19T20:23:25.559Z,20.00
2018-08-19T20:25:54.745Z,20.00
2018-08-19T20:28:22.881Z,19.90
2018-08-19T20:30:51.045Z,19.90
2018-08-19T20:33:24.615Z,19.80
2018-08-19T20:35:53.054Z,19.80
2018-08-19T20:38:21.402Z,19.80
2018-08-19T20:40:49.638Z,19.70
2018-08-19T20:43:21.910Z,19.70
2018-08-19T20:45:50.032Z,19.70
2018-08-19T20:48:19.493Z,19.70
2018-08-19T20:50:48.370Z,19.70
2018-08-19T20:53:16.750Z,19.70
2018-08-19T20:55:44.911Z,19.70
2018-08-19T20:58:13.076Z,19.70
2018-08-19T21:00:41.221Z,19.70
2018-08-19T21:03:09.755Z,19.60
2018-08-19T21:05:38.548Z,19.60
2018-08-19T21:08:12.781Z,19.50
2018-08-19T21:10:42.069Z,19.50
2018-08-19T21:13:11.878Z,19.50
2018-08-19T21:15:43.521Z,19.50
2018-08-19T21:18:11.789Z,19.60
2018-08-19T21:20:40.182Z,19.60
2018-08-19T21:23:08.382Z,19.60
2018-08-19T21:25:46.778Z,19.60
2018-08-19T21:28:15.187Z,19.60
2018-08-19T21:30:43.337Z,19.50
2018-08-19T21:33:11.487Z,19.50
2018-08-19T21:35:45.090Z,19.50
2018-08-19T21:38:13.232Z,19.40
2018-08-19T21:40:41.469Z,19.40
2018-08-19T21:43:09.735Z,19.40
2018-08-19T21:45:38.243Z,19.40
2018-08-19T21:48:09.693Z,19.40
2018-08-19T21:50:37.966Z,19.40
2018-08-19T21:53:09.324Z,19.40
2018-08-19T21:55:38.795Z,19.40
2018-08-19T21:58:07.111Z,19.40
2018-08-19T22:00:38.685Z,19.40
2018-08-19T22:03:16.881Z,19.40
2018-08-19T22:05:45.357Z,19.40
2018-08-19T22:08:13.537Z,19.40
2018-08-19T22:10:44.629Z,19.50
2018-08-19T22:13:12.861Z,19.50
2018-08-19T22:15:42.094Z,19.50
2018-08-19T22:18:13.344Z,19.50
2018-08-19T22:20:51.513Z,19.40
2018-08-19T22:23:19.670Z,19.50
2018-08-19T22:25:47.805Z,19.50
2018-08-19T22:28:15.951Z,19.40
2018-08-19T22:30:44.097Z,19.30
2018-08-19T22:33:12.647Z,19.30
2018-08-19T22:35:40.794Z,19.30
2018-08-19T22:38:14.424Z,19.30
2018-08-19T22:40:42.587Z,19.20
2018-08-19T22:43:10.749Z,19.20
2018-08-19T22:45:38.930Z,19.10
2018-08-19T22:48:07.049Z,18.80
2018-08-19T22:50:35.180Z,18.70
2018-08-19T22:53:03.385Z,18.60
2018-08-19T22:55:31.510Z,18.50
2018-08-19T22:58:04.884Z,18.40
2018-08-19T23:00:33.010Z,18.40
2018-08-19T23:03:01.136Z,18.40
2018-08-19T23:05:29.273Z,18.40
2018-08-19T23:07:57.399Z,18.40
2018-08-19T23:10:25.533Z,18.50
2018-08-19T23:12:53.662Z,18.50
2018-08-19T23:15:33.233Z,18.50
2018-08-19T23:18:01.354Z,18.50
2018-08-19T23:20:29.479Z,18.50
2018-08-19T23:22:57.611Z,18.60
2018-08-19T23:25:25.739Z,18.60
2018-08-19T23:27:53.885Z,18.60
2018-08-19T23:30:22.017Z,18.60
2018-08-19T23:32:50.145Z,18.70
2018-08-19T23:35:18.267Z,18.60
2018-08-19T23:37:46.389Z,18.60
2018-08-19T23:40:14.518Z,18.60
2018-08-19T23:42:42.637Z,18.50
2018-08-19T23:45:10.769Z,18.50
2018-08-19T23:47:38.895Z,18.50
2018-08-19T23:50:07.070Z,18.40
2018-08-19T23:52:35.214Z,18.40
2018-08-19T23:55:03.346Z,18.40
2018-08-19T23:57:31.473Z,18.40
2018-08-19T23:59:59.598Z,18.40
