createdAt,value
2023-04-16T00:01:58.725Z,21.9
2023-04-16T00:06:58.161Z,36.3
2023-04-16T00:11:57.850Z,29.3
2023-04-16T00:16:57.501Z,17.7
2023-04-16T00:21:57.106Z,17.9
2023-04-16T00:26:59.038Z,16.8
2023-04-16T00:31:56.665Z,45.3
2023-04-16T00:36:55.948Z,13.8
2023-04-16T00:41:57.587Z,55.8
2023-04-16T00:46:57.296Z,171.3
2023-04-16T00:51:56.900Z,40.6
2023-04-16T00:56:54.564Z,55.2
2023-04-16T01:01:54.340Z,55.2
2023-04-16T01:06:53.879Z,129.0
2023-04-16T01:11:53.597Z,71.2
2023-04-16T01:16:53.170Z,71.2
2023-04-16T01:21:52.975Z,125.8
2023-04-16T01:26:52.488Z,138.3
2023-04-16T01:31:52.285Z,65.5
2023-04-16T01:36:51.850Z,85.7
2023-04-16T01:41:51.499Z,39.6
2023-04-16T01:46:51.157Z,43.2
2023-04-16T01:51:50.799Z,37.4
2023-04-16T01:56:50.354Z,34.5
2023-04-16T02:01:50.166Z,13.1
2023-04-16T02:06:49.607Z,20.2
2023-04-16T02:11:49.267Z,11.7
2023-04-16T02:16:49.097Z,8.9
2023-04-16T02:21:48.540Z,10.3
2023-04-16T02:26:48.178Z,6.2
2023-04-16T02:31:47.849Z,5.8
2023-04-16T02:36:47.447Z,3.4
2023-04-16T02:46:46.763Z,6.6
2023-04-16T02:51:46.339Z,10.4
2023-04-16T02:56:46.019Z,7.6
2023-04-16T03:06:49.220Z,6.2
2023-04-16T03:11:44.747Z,4.5
2023-04-16T03:16:44.343Z,8.5
2023-04-16T03:21:44.048Z,10.3
2023-04-16T03:26:43.546Z,5.1
2023-04-16T03:31:43.216Z,5.1
2023-04-16T03:36:42.834Z,4.4
2023-04-16T03:41:42.375Z,3.6
2023-04-16T03:46:42.396Z,2.8
2023-04-16T04:01:40.880Z,2.6
2023-04-16T04:06:40.423Z,4.3
2023-04-16T04:16:39.760Z,2.0
2023-04-16T04:21:41.673Z,3.4
2023-04-16T04:26:40.940Z,3.0
2023-04-16T04:31:38.545Z,2.6
2023-04-16T04:41:37.816Z,2.9
2023-04-16T04:46:39.451Z,2.8
2023-04-16T04:51:39.100Z,1.8
2023-04-16T04:56:36.648Z,1.8
2023-04-16T05:01:36.366Z,1.8
2023-04-16T05:11:35.748Z,2.4
2023-04-16T05:16:35.338Z,2.2
2023-04-16T05:21:34.902Z,2.7
2023-04-16T05:26:34.478Z,2.1
2023-04-16T05:31:34.082Z,7.2
2023-04-16T05:36:33.641Z,2.1
2023-04-16T05:41:33.318Z,5.6
2023-04-16T05:51:32.464Z,2.7
2023-04-16T05:56:32.049Z,3.6
2023-04-16T06:01:34.247Z,3.6
2023-04-16T06:06:31.285Z,4.2
2023-04-16T06:11:30.918Z,2.3
2023-04-16T06:16:32.908Z,1.8
2023-04-16T06:21:32.169Z,1.4
2023-04-16T06:26:29.766Z,4.3
2023-04-16T06:31:29.629Z,4.3
2023-04-16T06:41:29.003Z,3.7
2023-04-16T06:46:28.308Z,3.7
2023-04-16T06:51:27.892Z,3.4
2023-04-16T06:56:27.479Z,2.6
2023-04-16T07:01:27.264Z,2.4
2023-04-16T07:06:26.790Z,2.0
2023-04-16T07:11:26.464Z,2.8
2023-04-16T07:21:25.746Z,1.4
2023-04-16T07:31:25.021Z,3.9
2023-04-16T07:36:24.569Z,3.7
2023-04-16T07:41:24.196Z,5.7
2023-04-16T07:46:24.985Z,5.2
2023-04-16T07:51:23.612Z,7.2
2023-04-16T07:56:23.101Z,2.4
2023-04-16T08:01:22.820Z,1.8
2023-04-16T08:06:22.435Z,1.5
2023-04-16T08:11:22.143Z,1.9
2023-04-16T08:16:21.935Z,4.0
2023-04-16T08:21:21.705Z,3.8
2023-04-16T08:26:21.178Z,1.7
2023-04-16T08:36:20.563Z,2.9
2023-04-16T08:41:20.213Z,0.9
2023-04-16T08:46:19.945Z,3.4
2023-04-16T08:51:19.583Z,1.5
2023-04-16T09:06:18.630Z,1.7
2023-04-16T09:11:18.379Z,1.2
2023-04-16T09:21:17.772Z,0.8
2023-04-16T09:26:17.469Z,3.8
2023-04-16T09:31:17.453Z,1.3
2023-04-16T09:36:16.952Z,2.4
2023-04-16T09:56:16.018Z,3.4
2023-04-16T10:01:15.765Z,3.1
2023-04-16T10:06:15.547Z,1.7
2023-04-16T10:11:15.352Z,2.4
2023-04-16T10:16:15.383Z,1.2
2023-04-16T10:21:14.948Z,1.1
2023-04-16T10:26:14.758Z,1.2
2023-04-16T10:31:14.622Z,1.2
2023-04-16T10:36:14.526Z,1.2
2023-04-16T10:41:14.149Z,2.5
2023-04-16T10:46:14.078Z,1.4
2023-04-16T10:51:13.856Z,3.6
2023-04-16T10:56:13.656Z,2.9
2023-04-16T11:11:13.202Z,2.8
2023-04-16T11:16:13.061Z,1.5
2023-04-16T11:26:12.719Z,1.3
2023-04-16T11:31:12.569Z,4.4
2023-04-16T11:36:12.413Z,4.4
2023-04-16T11:56:11.854Z,2.4
2023-04-16T12:01:11.666Z,2.0
2023-04-16T12:11:11.525Z,3.5
2023-04-16T12:26:11.104Z,3.9
2023-04-16T12:31:12.825Z,3.7
2023-04-16T12:41:12.492Z,3.4
2023-04-16T12:46:10.389Z,1.3
2023-04-16T12:51:10.189Z,1.3
2023-04-16T12:56:10.059Z,1.3
2023-04-16T13:01:09.980Z,2.3
2023-04-16T13:06:09.752Z,1.3
2023-04-16T13:11:09.678Z,2.2
2023-04-16T13:16:09.478Z,4.0
2023-04-16T13:21:09.350Z,5.3
2023-04-16T13:26:09.176Z,3.2
2023-04-16T13:31:09.427Z,3.4
2023-04-16T13:36:08.870Z,2.1
2023-04-16T13:41:08.706Z,2.1
2023-04-16T13:56:08.419Z,2.7
2023-04-16T14:01:08.181Z,0.6
2023-04-16T14:06:07.984Z,1.1
2023-04-16T14:11:07.776Z,2.2
2023-04-16T14:16:07.743Z,2.3
2023-04-16T14:21:07.475Z,1.3
2023-04-16T14:26:07.423Z,0.7
2023-04-16T14:36:07.230Z,0.7
2023-04-16T14:41:06.976Z,3.4
2023-04-16T14:46:09.266Z,3.4
2023-04-16T14:51:06.647Z,0.7
2023-04-16T15:01:08.462Z,4.5
2023-04-16T15:06:06.304Z,4.5
2023-04-16T15:11:06.199Z,1.6
2023-04-16T15:16:06.009Z,1.6
2023-04-16T15:21:05.988Z,1.0
2023-04-16T15:26:05.663Z,1.4
2023-04-16T15:36:05.511Z,2.0
2023-04-16T15:41:05.292Z,2.7
2023-04-16T15:56:04.874Z,3.0
2023-04-16T16:01:04.662Z,2.5
2023-04-16T16:06:04.549Z,1.4
2023-04-16T16:11:04.378Z,2.2
2023-04-16T16:16:04.343Z,2.2
2023-04-16T16:21:04.044Z,1.6
2023-04-16T16:26:04.076Z,2.2
2023-04-16T16:31:03.845Z,2.1
2023-04-16T16:36:03.570Z,4.0
2023-04-16T16:41:03.441Z,1.2
2023-04-16T16:46:03.227Z,1.2
2023-04-16T16:56:02.881Z,3.6
2023-04-16T17:01:02.751Z,1.2
2023-04-16T17:06:02.578Z,4.7
2023-04-16T17:11:04.971Z,3.9
2023-04-16T17:16:02.315Z,2.6
2023-04-16T17:21:04.141Z,2.6
2023-04-16T17:26:01.979Z,5.5
2023-04-16T17:31:01.828Z,2.6
2023-04-16T17:36:01.666Z,4.7
2023-04-16T17:41:03.552Z,3.4
2023-04-16T17:46:01.390Z,4.3
2023-04-16T17:51:01.240Z,3.4
2023-04-16T17:56:01.010Z,2.7
2023-04-16T18:01:01.190Z,3.5
2023-04-16T18:06:00.610Z,4.6
2023-04-16T18:11:00.418Z,3.3
2023-04-16T18:16:00.276Z,3.3
2023-04-16T18:21:00.028Z,4.8
2023-04-16T18:25:59.822Z,3.6
2023-04-16T18:30:59.706Z,11.1
2023-04-16T18:35:59.449Z,6.5
2023-04-16T18:40:59.277Z,4.0
2023-04-16T18:45:59.074Z,2.1
2023-04-16T18:50:58.913Z,1.9
2023-04-16T19:00:58.450Z,7.2
2023-04-16T19:05:58.186Z,3.4
2023-04-16T19:10:57.997Z,6.7
2023-04-16T19:15:57.777Z,6.7
2023-04-16T19:20:57.686Z,4.3
2023-04-16T19:25:57.307Z,5.0
2023-04-16T19:30:59.402Z,1.1
2023-04-16T19:35:56.794Z,2.8
2023-04-16T19:40:58.584Z,2.9
2023-04-16T19:45:56.422Z,2.1
2023-04-16T19:50:56.239Z,2.5
2023-04-16T19:55:57.860Z,3.0
2023-04-16T20:05:57.480Z,2.5
2023-04-16T20:10:55.147Z,2.5
2023-04-16T20:15:54.972Z,3.2
2023-04-16T20:25:54.505Z,3.5
2023-04-16T20:30:54.323Z,4.8
2023-04-16T20:40:53.748Z,9.2
2023-04-16T20:45:53.435Z,1.1
2023-04-16T20:50:53.183Z,1.6
2023-04-16T21:05:54.824Z,1.5
2023-04-16T21:10:52.042Z,5.2
2023-04-16T21:15:51.762Z,1.7
2023-04-16T21:20:53.457Z,1.9
2023-04-16T21:25:51.107Z,1.4
2023-04-16T21:30:52.826Z,3.1
2023-04-16T21:35:50.482Z,2.1
2023-04-16T21:40:52.198Z,2.9
2023-04-16T21:50:51.579Z,1.0
2023-04-16T21:55:49.313Z,4.9
2023-04-16T22:00:49.012Z,2.6
2023-04-16T22:05:48.649Z,1.8
2023-04-16T22:10:48.384Z,1.3
2023-04-16T22:15:48.056Z,1.3
2023-04-16T22:20:47.786Z,1.8
2023-04-16T22:25:47.468Z,6.9
2023-04-16T22:30:47.190Z,2.9
2023-04-16T22:35:46.930Z,1.6
2023-04-16T22:40:46.606Z,4.1
2023-04-16T22:45:46.534Z,1.7
2023-04-16T22:50:46.034Z,6.4
2023-04-16T22:55:45.737Z,1.4
2023-04-16T23:00:47.802Z,4.0
2023-04-16T23:05:45.134Z,4.5
2023-04-16T23:15:44.555Z,4.9
2023-04-16T23:20:46.256Z,4.9
2023-04-16T23:30:45.623Z,3.2
2023-04-16T23:35:45.408Z,2.4
2023-04-16T23:40:43.115Z,3.5
2023-04-16T23:50:42.475Z,5.6
2023-04-16T23:55:42.126Z,6.5
