createdAt,value
2019-05-19T09:49:43.047Z,15.50
2019-05-19T09:52:16.532Z,15.50
2019-05-19T09:54:45.761Z,15.60
2019-05-19T09:57:14.472Z,15.50
2019-05-19T09:59:42.929Z,15.40
2019-05-19T10:02:11.340Z,15.20
2019-05-19T10:04:39.622Z,15.00
2019-05-19T10:07:08.653Z,14.50
2019-05-19T10:10:01.778Z,13.90
2019-05-19T10:12:31.840Z,13.60
2019-05-19T10:15:02.735Z,13.40
2019-05-19T10:17:31.363Z,13.50
2019-05-19T10:19:59.807Z,13.50
2019-05-19T10:22:28.779Z,13.50
2019-05-19T10:25:10.861Z,13.60
2019-05-19T10:27:27.314Z,13.70
2019-05-19T10:29:55.936Z,13.80
2019-05-19T10:32:24.231Z,13.80
2019-05-19T10:34:57.401Z,13.80
2019-05-19T10:37:25.955Z,13.90
2019-05-19T10:39:56.380Z,14.10
2019-05-19T10:42:25.112Z,14.20
2019-05-19T10:44:53.610Z,14.30
2019-05-19T10:47:22.035Z,14.50
2019-05-19T10:49:51.657Z,14.70
2019-05-19T10:52:21.069Z,14.90
2019-05-19T10:54:49.924Z,15.10
2019-05-19T10:57:18.750Z,15.30
2019-05-19T10:59:47.080Z,15.30
2019-05-19T11:02:15.519Z,15.60
2019-05-19T11:04:44.282Z,15.70
2019-05-19T11:07:12.507Z,15.60
2019-05-19T11:09:41.052Z,15.60
2019-05-19T11:12:09.479Z,15.70
2019-05-19T11:14:37.762Z,15.60
2019-05-19T11:17:06.497Z,15.60
2019-05-19T11:19:34.815Z,15.60
2019-05-19T11:22:03.076Z,15.70
2019-05-19T11:24:31.441Z,15.80
2019-05-19T11:26:59.774Z,15.90
2019-05-19T11:29:28.065Z,16.10
2019-05-19T11:31:56.237Z,16.30
2019-05-19T11:34:27.396Z,16.60
2019-05-19T11:36:55.696Z,17.50
2019-05-19T11:39:23.969Z,17.80
2019-05-19T11:42:10.718Z,18.20
2019-05-19T11:44:40.517Z,18.40
2019-05-19T11:47:09.109Z,18.50
2019-05-19T11:49:37.516Z,18.10
2019-05-19T11:52:06.546Z,17.60
2019-05-19T11:54:34.731Z,17.10
2019-05-19T11:57:03.124Z,16.90
2019-05-19T11:59:33.649Z,16.80
2019-05-19T12:02:01.898Z,16.60
2019-05-19T12:04:30.844Z,16.70
2019-05-19T12:06:59.211Z,16.50
2019-05-19T12:09:28.223Z,16.40
2019-05-19T12:11:58.907Z,16.50
2019-05-19T12:14:27.522Z,16.50
2019-05-19T12:16:56.295Z,16.40
2019-05-19T12:19:26.502Z,16.50
2019-05-19T12:21:55.010Z,16.60
2019-05-19T12:24:23.458Z,16.80
2019-05-19T12:26:52.157Z,17.00
2019-05-19T12:29:22.298Z,16.90
2019-05-19T12:31:50.486Z,17.00
2019-05-19T12:34:20.775Z,17.00
2019-05-19T12:36:49.359Z,17.00
2019-05-19T12:39:19.777Z,16.90
2019-05-19T12:41:48.122Z,16.70
2019-05-19T12:44:17.767Z,16.50
2019-05-19T12:46:46.556Z,16.30
2019-05-19T12:49:14.872Z,16.10
2019-05-19T12:51:43.439Z,16.00
2019-05-19T12:54:12.342Z,15.90
2019-05-19T12:56:40.719Z,15.70
2019-05-19T12:59:09.110Z,15.60
2019-05-19T13:01:40.127Z,15.50
2019-05-19T13:04:09.617Z,15.40
2019-05-19T13:06:38.009Z,15.30
2019-05-19T13:09:07.473Z,15.20
2019-05-19T13:11:36.582Z,15.00
2019-05-19T13:14:05.217Z,14.50
2019-05-19T13:16:33.639Z,14.10
2019-05-19T13:19:04.712Z,13.60
2019-05-19T13:21:38.087Z,13.30
2019-05-19T13:24:09.776Z,13.10
2019-05-19T13:26:38.242Z,13.00
2019-05-19T13:29:07.820Z,12.90
2019-05-19T13:31:36.323Z,12.90
2019-05-19T13:34:04.833Z,12.90
2019-05-19T13:36:33.235Z,12.90
2019-05-19T13:39:01.748Z,13.00
2019-05-19T13:41:32.172Z,13.00
2019-05-19T13:44:00.846Z,13.00
2019-05-19T13:46:29.479Z,13.00
2019-05-19T13:48:58.352Z,13.10
2019-05-19T13:51:26.830Z,13.10
2019-05-19T13:53:56.199Z,13.20
2019-05-19T13:56:26.979Z,13.20
2019-05-19T13:58:55.278Z,13.30
2019-05-19T14:01:28.538Z,13.40
2019-05-19T14:03:53.952Z,13.50
2019-05-19T14:06:22.385Z,13.50
2019-05-19T14:08:50.849Z,13.50
2019-05-19T14:11:20.109Z,13.50
2019-05-19T14:13:49.758Z,13.40
2019-05-19T14:16:18.218Z,13.40
2019-05-19T14:18:47.219Z,13.60
2019-05-19T14:21:15.579Z,13.90
2019-05-19T14:23:43.797Z,14.00
2019-05-19T14:26:17.074Z,13.90
2019-05-19T14:28:45.395Z,13.90
2019-05-19T14:31:16.157Z,14.00
2019-05-19T14:33:44.532Z,14.00
2019-05-19T14:36:12.878Z,14.10
2019-05-19T14:38:58.882Z,14.30
2019-05-19T14:41:33.616Z,14.30
2019-05-19T14:43:58.477Z,14.30
2019-05-19T14:46:26.826Z,14.20
2019-05-19T14:48:55.257Z,14.20
2019-05-19T14:51:23.787Z,14.20
2019-05-19T14:53:52.181Z,14.10
2019-05-19T14:56:20.719Z,14.00
2019-05-19T14:58:49.219Z,13.80
2019-05-19T15:01:17.902Z,13.60
2019-05-19T15:03:46.726Z,13.60
2019-05-19T15:06:14.999Z,13.40
2019-05-19T15:08:43.444Z,13.40
2019-05-19T15:11:11.832Z,13.30
2019-05-19T15:13:40.217Z,13.30
2019-05-19T15:16:26.735Z,13.20
2019-05-19T15:18:55.168Z,13.10
2019-05-19T15:21:23.486Z,13.10
2019-05-19T15:23:52.279Z,13.10
2019-05-19T15:26:26.732Z,13.00
2019-05-19T15:28:55.104Z,12.90
2019-05-19T15:31:23.528Z,12.90
2019-05-19T15:33:52.040Z,12.90
2019-05-19T15:36:20.478Z,12.80
2019-05-19T15:38:49.269Z,12.80
2019-05-19T15:41:18.289Z,12.80
2019-05-19T15:44:06.521Z,12.80
2019-05-19T15:46:35.320Z,12.70
2019-05-19T15:49:06.224Z,12.70
2019-05-19T15:52:02.501Z,12.60
2019-05-19T15:54:25.637Z,12.50
2019-05-19T15:56:54.019Z,12.60
2019-05-19T15:59:22.418Z,12.50
2019-05-19T16:01:51.937Z,12.50
2019-05-19T16:04:20.439Z,12.50
2019-05-19T16:06:48.850Z,12.50
2019-05-19T16:09:17.316Z,12.50
2019-05-19T16:11:45.459Z,12.40
2019-05-19T16:14:13.865Z,12.40
2019-05-19T16:16:42.448Z,12.30
2019-05-19T16:19:29.237Z,12.30
2019-05-19T16:21:59.122Z,12.40
2019-05-19T16:24:46.301Z,12.40
2019-05-19T16:27:15.093Z,12.40
2019-05-19T16:29:45.406Z,12.50
2019-05-19T16:32:13.935Z,12.50
2019-05-19T16:34:43.505Z,12.50
2019-05-19T16:37:11.971Z,12.50
2019-05-19T16:39:40.361Z,12.50
2019-05-19T16:42:08.918Z,12.60
2019-05-19T16:44:37.616Z,12.50
2019-05-19T16:47:06.234Z,12.40
2019-05-19T16:49:35.278Z,12.30
2019-05-19T16:52:03.605Z,12.30
2019-05-19T16:54:36.174Z,12.20
2019-05-19T16:57:04.561Z,12.20
2019-05-19T16:59:51.646Z,12.20
2019-05-19T17:02:38.464Z,12.20
2019-05-19T17:05:07.629Z,12.20
2019-05-19T17:07:36.861Z,12.20
2019-05-19T17:10:05.489Z,12.20
2019-05-19T17:12:34.065Z,12.20
2019-05-19T17:15:02.798Z,12.20
2019-05-19T17:17:31.791Z,12.20
2019-05-19T17:20:03.254Z,12.20
2019-05-19T17:22:31.596Z,12.20
2019-05-19T17:25:00.469Z,12.20
2019-05-19T17:27:30.366Z,12.20
2019-05-19T17:30:19.362Z,12.30
2019-05-19T17:32:47.903Z,12.30
2019-05-19T17:35:16.775Z,12.30
2019-05-19T17:37:45.187Z,12.30
2019-05-19T17:40:14.509Z,12.30
2019-05-19T17:42:45.677Z,12.30
2019-05-19T17:45:14.624Z,12.20
2019-05-19T17:47:43.127Z,12.20
2019-05-19T17:50:14.230Z,12.10
2019-05-19T17:52:43.784Z,12.10
2019-05-19T17:55:13.233Z,12.00
2019-05-19T17:57:43.277Z,12.00
2019-05-19T18:00:11.816Z,11.90
2019-05-19T18:02:40.079Z,12.00
2019-05-19T18:05:10.119Z,11.90
2019-05-19T18:07:38.589Z,11.80
2019-05-19T18:10:07.326Z,11.90
2019-05-19T18:12:36.132Z,11.90
2019-05-19T18:15:04.891Z,11.80
2019-05-19T18:17:51.887Z,11.80
2019-05-19T18:20:24.017Z,11.80
2019-05-19T18:23:10.277Z,11.80
2019-05-19T18:25:38.767Z,11.80
2019-05-19T18:28:07.140Z,11.70
2019-05-19T18:30:35.746Z,11.70
2019-05-19T18:33:05.665Z,11.60
2019-05-19T18:35:33.996Z,11.60
2019-05-19T18:38:04.427Z,11.50
2019-05-19T18:40:33.134Z,11.50
2019-05-19T18:43:01.492Z,11.50
2019-05-19T18:45:30.037Z,11.50
2019-05-19T18:47:58.389Z,11.50
2019-05-19T18:50:26.682Z,11.50
2019-05-19T18:52:55.697Z,11.40
2019-05-19T18:55:24.041Z,11.40
2019-05-19T18:57:52.411Z,11.40
2019-05-19T19:00:34.231Z,11.40
2019-05-19T19:03:23.995Z,11.30
2019-05-19T19:05:52.739Z,11.30
2019-05-19T19:08:21.537Z,11.30
2019-05-19T19:10:51.321Z,11.30
2019-05-19T19:13:19.837Z,11.20
2019-05-19T19:15:48.592Z,11.20
2019-05-19T19:18:32.009Z,11.20
2019-05-19T19:21:01.869Z,11.20
2019-05-19T19:23:49.767Z,11.20
2019-05-19T19:26:18.537Z,11.10
2019-05-19T19:28:47.459Z,11.10
2019-05-19T19:31:16.500Z,11.10
2019-05-19T19:33:45.477Z,11.20
2019-05-19T19:36:14.911Z,11.10
2019-05-19T19:38:43.874Z,11.10
2019-05-19T19:41:13.607Z,11.10
2019-05-19T19:44:12.657Z,11.10
2019-05-19T19:46:41.076Z,11.10
2019-05-19T19:49:11.127Z,11.10
2019-05-19T19:51:41.945Z,11.10
2019-05-19T19:54:11.356Z,11.10
2019-05-19T19:56:40.217Z,11.10
2019-05-19T19:59:10.677Z,11.10
2019-05-19T20:01:40.956Z,11.10
2019-05-19T20:04:09.753Z,11.10
2019-05-19T20:06:38.298Z,11.20
2019-05-19T20:09:08.508Z,11.20
2019-05-19T20:11:56.655Z,11.20
2019-05-19T20:14:28.094Z,11.20
2019-05-19T20:16:56.427Z,11.20
2019-05-19T20:19:24.746Z,11.30
2019-05-19T20:21:53.665Z,11.30
2019-05-19T20:24:22.110Z,11.30
2019-05-19T20:26:50.477Z,11.30
2019-05-19T20:29:19.178Z,11.30
2019-05-19T20:31:47.715Z,11.30
2019-05-19T20:34:15.977Z,11.30
2019-05-19T20:36:44.394Z,11.30
2019-05-19T20:39:12.874Z,11.30
2019-05-19T20:41:41.647Z,11.30
2019-05-19T20:44:11.995Z,11.30
2019-05-19T20:46:40.458Z,11.40
2019-05-19T20:49:08.952Z,11.30
2019-05-19T20:51:37.368Z,11.30
2019-05-19T20:54:07.247Z,11.30
2019-05-19T20:56:35.620Z,11.30
2019-05-19T20:59:04.296Z,11.30
2019-05-19T21:01:32.764Z,11.30
2019-05-19T21:04:01.086Z,11.30
2019-05-19T21:06:30.036Z,11.30
2019-05-19T21:08:58.246Z,11.30
2019-05-19T21:11:27.764Z,11.20
2019-05-19T21:13:56.218Z,11.30
2019-05-19T21:16:25.714Z,11.20
2019-05-19T21:19:07.261Z,11.20
2019-05-19T21:21:35.705Z,11.20
2019-05-19T21:24:04.211Z,11.30
2019-05-19T21:26:32.708Z,11.20
2019-05-19T21:29:02.632Z,11.30
2019-05-19T21:31:31.061Z,11.20
2019-05-19T21:34:00.145Z,11.20
2019-05-19T21:36:28.652Z,11.20
2019-05-19T21:38:57.696Z,11.20
2019-05-19T21:41:26.105Z,11.20
2019-05-19T21:43:54.378Z,11.20
2019-05-19T21:46:22.766Z,11.20
2019-05-19T21:48:54.381Z,11.20
2019-05-19T21:51:22.662Z,11.20
2019-05-19T21:53:52.007Z,11.20
2019-05-19T21:56:20.467Z,11.20
2019-05-19T21:58:48.815Z,11.20
2019-05-19T22:01:23.403Z,11.20
2019-05-19T22:03:48.829Z,11.20
2019-05-19T22:06:19.054Z,11.20
2019-05-19T22:08:47.404Z,11.20
2019-05-19T22:11:17.781Z,11.30
2019-05-19T22:13:46.122Z,11.30
2019-05-19T22:16:14.848Z,11.30
2019-05-19T22:18:43.588Z,11.30
2019-05-19T22:21:12.121Z,11.30
2019-05-19T22:23:42.453Z,11.30
2019-05-19T22:26:10.750Z,11.30
2019-05-19T22:28:39.052Z,11.30
2019-05-19T22:31:07.221Z,11.30
2019-05-19T22:33:35.512Z,11.30
2019-05-19T22:36:03.891Z,11.30
2019-05-19T22:38:32.219Z,11.30
2019-05-19T22:41:00.767Z,11.30
2019-05-19T22:43:29.133Z,11.30
2019-05-19T22:45:57.563Z,11.30
2019-05-19T22:48:26.411Z,11.30
2019-05-19T22:50:54.721Z,11.30
2019-05-19T22:53:22.966Z,11.30
2019-05-19T22:55:51.292Z,11.30
2019-05-19T22:58:19.601Z,11.30
2019-05-19T23:00:47.946Z,11.30
2019-05-19T23:03:18.220Z,11.30
2019-05-19T23:05:46.663Z,11.30
2019-05-19T23:08:14.972Z,11.30
2019-05-19T23:10:44.119Z,11.30
2019-05-19T23:13:12.616Z,11.30
2019-05-19T23:15:40.887Z,11.30
2019-05-19T23:18:09.175Z,11.40
2019-05-19T23:20:37.483Z,11.40
2019-05-19T23:23:05.749Z,11.30
2019-05-19T23:25:34.022Z,11.30
2019-05-19T23:28:02.511Z,11.30
2019-05-19T23:30:30.911Z,11.30
2019-05-19T23:32:59.206Z,11.30
2019-05-19T23:35:27.554Z,11.20
2019-05-19T23:37:55.709Z,11.20
2019-05-19T23:40:23.961Z,11.20
2019-05-19T23:42:52.294Z,11.10
2019-05-19T23:45:21.581Z,11.10
2019-05-19T23:47:49.806Z,11.10
2019-05-19T23:50:18.104Z,11.10
2019-05-19T23:52:46.265Z,11.10
2019-05-19T23:55:14.558Z,11.10
2019-05-19T23:57:42.926Z,11.00
