createdAt,value
2023-03-08T00:00:01.806Z,1.50
2023-03-08T00:02:29.548Z,1.57
2023-03-08T00:04:57.548Z,1.63
2023-03-08T00:07:25.438Z,1.60
2023-03-08T00:09:54.609Z,1.70
2023-03-08T00:12:22.971Z,1.50
2023-03-08T00:14:51.030Z,1.83
2023-03-08T00:17:18.873Z,1.87
2023-03-08T00:19:46.636Z,2.33
2023-03-08T00:22:16.013Z,2.50
2023-03-08T00:24:43.754Z,2.80
2023-03-08T00:27:12.875Z,2.67
2023-03-08T00:29:40.562Z,2.80
2023-03-08T00:32:08.708Z,2.70
2023-03-08T00:34:36.530Z,3.40
2023-03-08T00:37:04.240Z,3.57
2023-03-08T00:39:31.965Z,3.70
2023-03-08T00:41:59.647Z,4.20
2023-03-08T00:44:28.785Z,4.63
2023-03-08T00:46:56.564Z,4.77
2023-03-08T00:49:24.357Z,5.53
2023-03-08T00:51:52.202Z,6.13
2023-03-08T00:54:19.944Z,6.30
2023-03-08T00:56:47.681Z,6.20
2023-03-08T00:59:15.381Z,6.50
2023-03-08T01:01:44.576Z,6.23
2023-03-08T01:04:13.256Z,7.17
2023-03-08T01:06:43.318Z,8.40
2023-03-08T01:09:11.058Z,9.00
2023-03-08T01:11:42.136Z,9.43
2023-03-08T01:14:09.925Z,7.73
2023-03-08T01:16:38.219Z,7.93
2023-03-08T01:19:07.325Z,8.30
2023-03-08T01:21:35.059Z,8.30
2023-03-08T01:24:03.980Z,8.20
2023-03-08T01:26:31.764Z,7.90
2023-03-08T01:29:01.279Z,8.20
2023-03-08T01:31:32.145Z,8.30
2023-03-08T01:34:00.042Z,7.77
2023-03-08T01:36:29.588Z,8.73
2023-03-08T01:38:57.474Z,8.83
2023-03-08T01:41:26.370Z,8.50
2023-03-08T01:43:54.444Z,8.80
2023-03-08T01:46:24.710Z,8.67
2023-03-08T01:48:57.631Z,7.93
2023-03-08T01:51:27.967Z,7.63
2023-03-08T01:53:57.341Z,7.80
2023-03-08T01:56:25.996Z,7.30
2023-03-08T01:58:53.836Z,7.43
2023-03-08T02:01:21.712Z,8.23
2023-03-08T02:03:49.715Z,6.70
2023-03-08T02:06:18.181Z,7.20
2023-03-08T02:08:45.997Z,7.00
2023-03-08T02:11:16.577Z,7.30
2023-03-08T02:13:44.822Z,7.13
2023-03-08T02:16:14.327Z,6.90
2023-03-08T02:18:55.379Z,7.03
2023-03-08T02:21:23.426Z,7.47
2023-03-08T02:23:52.569Z,9.23
2023-03-08T02:26:20.901Z,8.87
2023-03-08T02:28:48.649Z,9.07
2023-03-08T02:31:17.009Z,9.17
2023-03-08T02:33:44.741Z,7.87
2023-03-08T02:36:12.475Z,6.40
2023-03-08T02:38:40.243Z,7.87
2023-03-08T02:41:09.380Z,7.30
2023-03-08T02:43:37.145Z,8.17
2023-03-08T02:46:04.868Z,8.13
2023-03-08T02:48:32.634Z,7.97
2023-03-08T02:51:00.336Z,8.20
2023-03-08T02:53:28.192Z,8.00
2023-03-08T02:55:55.971Z,7.87
2023-03-08T02:58:25.234Z,8.17
2023-03-08T03:00:52.970Z,6.80
2023-03-08T03:03:20.776Z,7.33
2023-03-08T03:05:48.485Z,7.67
2023-03-08T03:08:21.489Z,6.57
2023-03-08T03:10:52.269Z,7.07
2023-03-08T03:13:22.167Z,7.87
2023-03-08T03:15:51.374Z,7.40
2023-03-08T03:18:19.076Z,7.83
2023-03-08T03:20:46.788Z,6.73
2023-03-08T03:23:16.670Z,7.20
2023-03-08T03:25:44.364Z,7.03
2023-03-08T03:28:12.141Z,7.20
2023-03-08T03:30:43.113Z,7.33
2023-03-08T03:33:12.256Z,7.43
2023-03-08T03:35:40.479Z,7.50
2023-03-08T03:38:08.231Z,8.23
2023-03-08T03:40:38.032Z,7.50
2023-03-08T03:43:05.791Z,7.17
2023-03-08T03:45:33.535Z,7.43
2023-03-08T03:48:01.321Z,7.80
2023-03-08T03:50:30.459Z,7.60
2023-03-08T03:52:58.197Z,8.50
2023-03-08T03:55:26.005Z,8.00
2023-03-08T03:57:53.737Z,8.00
2023-03-08T04:00:22.251Z,8.30
2023-03-08T04:02:50.152Z,8.13
2023-03-08T04:05:17.987Z,8.17
2023-03-08T04:07:47.102Z,7.53
2023-03-08T04:10:14.852Z,7.93
2023-03-08T04:12:42.771Z,8.00
2023-03-08T04:15:10.683Z,8.53
2023-03-08T04:17:39.593Z,8.20
2023-03-08T04:20:09.634Z,8.37
2023-03-08T04:22:41.744Z,8.27
2023-03-08T04:25:11.323Z,9.37
2023-03-08T04:27:39.063Z,8.97
2023-03-08T04:30:07.424Z,9.83
2023-03-08T04:32:36.601Z,8.07
2023-03-08T04:35:04.759Z,8.40
2023-03-08T04:37:32.682Z,9.93
2023-03-08T04:40:00.521Z,7.93
2023-03-08T04:42:29.827Z,7.53
2023-03-08T04:44:57.565Z,8.03
2023-03-08T04:47:25.274Z,8.57
2023-03-08T04:49:54.535Z,8.30
2023-03-08T04:52:22.264Z,8.50
2023-03-08T04:54:52.842Z,8.30
2023-03-08T04:57:21.001Z,8.97
2023-03-08T04:59:50.146Z,8.53
2023-03-08T05:02:18.148Z,7.87
2023-03-08T05:04:46.047Z,8.60
2023-03-08T05:07:13.738Z,8.70
2023-03-08T05:09:44.302Z,8.80
2023-03-08T05:12:12.047Z,8.10
2023-03-08T05:14:39.766Z,8.17
2023-03-08T05:17:09.253Z,7.90
2023-03-08T05:19:36.989Z,8.10
2023-03-08T05:22:05.766Z,8.13
2023-03-08T05:24:33.658Z,9.03
2023-03-08T05:27:01.343Z,8.50
2023-03-08T05:29:34.189Z,8.43
2023-03-08T05:32:02.343Z,8.50
2023-03-08T05:34:31.631Z,9.37
2023-03-08T05:36:59.876Z,9.63
2023-03-08T05:39:27.571Z,9.30
2023-03-08T05:42:01.303Z,9.10
2023-03-08T05:44:31.105Z,9.37
2023-03-08T05:46:58.961Z,9.47
2023-03-08T05:49:26.651Z,8.80
2023-03-08T05:51:55.854Z,8.77
2023-03-08T05:54:23.890Z,9.00
2023-03-08T05:56:54.020Z,8.67
2023-03-08T05:59:21.806Z,9.37
2023-03-08T06:01:49.504Z,9.60
2023-03-08T06:04:17.241Z,9.37
2023-03-08T06:06:44.931Z,10.13
2023-03-08T06:09:14.040Z,10.07
2023-03-08T06:11:41.747Z,9.27
2023-03-08T06:14:13.344Z,9.20
2023-03-08T06:16:41.226Z,9.00
2023-03-08T06:19:10.614Z,8.93
2023-03-08T06:21:38.701Z,8.57
2023-03-08T06:24:06.608Z,8.50
2023-03-08T06:26:35.722Z,8.50
2023-03-08T06:29:03.470Z,9.87
2023-03-08T06:31:35.167Z,8.93
2023-03-08T06:34:03.869Z,9.90
2023-03-08T06:36:48.656Z,11.17
2023-03-08T06:39:18.313Z,9.90
2023-03-08T06:41:47.499Z,11.10
2023-03-08T06:44:15.171Z,9.43
2023-03-08T06:46:42.891Z,9.80
2023-03-08T06:49:10.609Z,9.37
2023-03-08T06:51:41.086Z,9.87
2023-03-08T06:54:08.847Z,9.20
2023-03-08T06:56:36.613Z,10.43
2023-03-08T06:59:05.802Z,9.77
2023-03-08T07:01:33.591Z,9.27
2023-03-08T07:04:01.490Z,9.90
2023-03-08T07:06:29.248Z,9.17
2023-03-08T07:08:58.146Z,9.33
2023-03-08T07:11:32.520Z,7.93
2023-03-08T07:14:00.435Z,8.70
2023-03-08T07:16:29.567Z,10.30
2023-03-08T07:18:57.243Z,9.83
2023-03-08T07:21:27.608Z,9.47
2023-03-08T07:23:55.384Z,9.80
2023-03-08T07:26:23.303Z,10.17
2023-03-08T07:28:51.562Z,10.10
2023-03-08T07:31:19.691Z,8.67
2023-03-08T07:33:49.842Z,10.07
2023-03-08T07:36:17.536Z,9.23
2023-03-08T07:38:46.660Z,9.00
2023-03-08T07:41:14.432Z,9.37
2023-03-08T07:43:42.227Z,8.27
2023-03-08T07:46:10.030Z,9.17
2023-03-08T07:48:37.818Z,10.20
2023-03-08T07:51:09.518Z,9.40
2023-03-08T07:53:37.803Z,8.90
2023-03-08T07:56:06.038Z,9.30
2023-03-08T07:58:33.765Z,8.60
2023-03-08T08:01:01.597Z,8.33
2023-03-08T08:03:32.502Z,9.63
2023-03-08T08:06:03.092Z,10.13
2023-03-08T08:08:32.354Z,8.63
2023-03-08T08:11:00.401Z,9.27
2023-03-08T08:13:29.697Z,8.73
2023-03-08T08:16:04.205Z,9.40
2023-03-08T08:18:33.798Z,9.07
2023-03-08T08:21:02.403Z,9.50
2023-03-08T08:23:30.309Z,8.90
2023-03-08T08:26:01.733Z,9.63
2023-03-08T08:28:30.183Z,9.00
2023-03-08T08:30:59.757Z,8.80
2023-03-08T08:33:28.683Z,10.10
2023-03-08T08:35:56.572Z,9.50
2023-03-08T08:38:24.321Z,8.87
2023-03-08T08:40:52.099Z,9.77
2023-03-08T08:43:21.436Z,10.13
2023-03-08T08:45:49.871Z,8.80
2023-03-08T08:48:18.498Z,9.00
2023-03-08T08:50:48.083Z,9.10
2023-03-08T08:53:16.098Z,9.37
2023-03-08T08:55:45.556Z,8.53
2023-03-08T08:58:13.692Z,8.43
2023-03-08T09:00:42.901Z,9.37
2023-03-08T09:03:10.795Z,8.70
2023-03-08T09:05:39.779Z,9.07
2023-03-08T09:08:07.978Z,8.97
2023-03-08T09:10:37.306Z,9.57
2023-03-08T09:13:05.079Z,8.13
2023-03-08T09:15:33.064Z,7.90
2023-03-08T09:18:02.223Z,6.87
2023-03-08T09:20:29.975Z,8.43
2023-03-08T09:22:57.906Z,8.23
2023-03-08T09:25:25.782Z,6.73
2023-03-08T09:27:53.493Z,8.77
2023-03-08T09:30:21.262Z,8.17
2023-03-08T09:32:49.175Z,8.63
2023-03-08T09:35:18.592Z,10.00
2023-03-08T09:37:46.428Z,9.17
2023-03-08T09:40:19.870Z,10.17
2023-03-08T09:42:47.755Z,8.90
2023-03-08T09:45:20.954Z,10.53
2023-03-08T09:47:50.066Z,10.33
2023-03-08T09:50:33.931Z,10.10
2023-03-08T09:53:05.086Z,10.63
2023-03-08T09:55:34.654Z,9.87
2023-03-08T09:58:03.865Z,10.93
2023-03-08T10:00:32.827Z,10.30
2023-03-08T10:03:06.561Z,8.07
2023-03-08T10:05:37.857Z,9.80
2023-03-08T10:08:07.453Z,7.90
2023-03-08T10:10:40.994Z,8.83
2023-03-08T10:13:29.325Z,10.23
2023-03-08T10:15:59.973Z,11.03
2023-03-08T10:18:31.085Z,12.10
2023-03-08T10:21:01.998Z,13.60
2023-03-08T10:23:32.585Z,11.30
2023-03-08T10:26:01.306Z,10.87
2023-03-08T10:28:29.114Z,12.43
2023-03-08T10:30:58.532Z,11.57
2023-03-08T10:33:28.340Z,12.13
2023-03-08T10:35:57.670Z,10.67
2023-03-08T10:38:28.663Z,11.13
2023-03-08T10:41:03.259Z,11.43
2023-03-08T10:43:31.946Z,12.17
2023-03-08T10:46:00.762Z,12.77
2023-03-08T10:48:28.535Z,13.03
2023-03-08T10:51:00.053Z,12.73
2023-03-08T10:53:30.497Z,12.63
2023-03-08T10:55:59.645Z,13.00
2023-03-08T10:58:32.428Z,13.47
2023-03-08T11:01:01.440Z,14.60
2023-03-08T11:03:29.755Z,13.13
2023-03-08T11:05:58.526Z,13.23
2023-03-08T11:08:28.192Z,13.07
2023-03-08T11:11:08.014Z,11.17
2023-03-08T11:13:36.910Z,12.00
2023-03-08T11:16:12.185Z,10.57
2023-03-08T11:18:57.838Z,11.87
2023-03-08T11:21:29.872Z,11.53
2023-03-08T11:24:02.343Z,11.63
2023-03-08T11:26:35.817Z,11.63
2023-03-08T11:29:07.547Z,11.07
2023-03-08T11:31:40.539Z,11.00
2023-03-08T11:34:23.171Z,10.90
2023-03-08T11:36:55.779Z,10.87
2023-03-08T11:39:26.330Z,10.90
2023-03-08T11:42:00.196Z,10.90
2023-03-08T11:44:37.289Z,10.37
2023-03-08T11:47:18.409Z,12.07
2023-03-08T11:49:51.640Z,11.33
2023-03-08T11:52:23.473Z,13.40
2023-03-08T11:54:56.459Z,12.20
2023-03-08T11:57:26.687Z,11.67
2023-03-08T11:59:57.381Z,10.13
2023-03-08T12:02:26.070Z,10.23
2023-03-08T12:04:58.412Z,10.80
2023-03-08T12:07:30.030Z,10.83
2023-03-08T12:10:00.765Z,11.43
2023-03-08T12:12:31.656Z,10.40
2023-03-08T12:15:01.625Z,11.60
2023-03-08T12:17:31.659Z,9.80
2023-03-08T12:19:59.452Z,10.27
2023-03-08T12:22:33.674Z,9.37
2023-03-08T12:25:06.962Z,8.93
2023-03-08T12:27:39.858Z,8.90
2023-03-08T12:30:17.439Z,9.93
2023-03-08T12:32:45.755Z,10.30
2023-03-08T12:35:25.975Z,10.10
2023-03-08T12:37:56.405Z,8.90
2023-03-08T12:40:30.432Z,9.67
2023-03-08T12:43:06.947Z,7.83
2023-03-08T12:45:34.789Z,9.20
2023-03-08T12:48:09.859Z,9.03
2023-03-08T12:50:40.655Z,10.80
2023-03-08T12:53:21.257Z,9.97
2023-03-08T12:56:00.009Z,10.00
2023-03-08T12:58:29.474Z,9.13
2023-03-08T13:00:59.730Z,10.57
2023-03-08T13:03:28.549Z,9.03
2023-03-08T13:05:56.810Z,9.77
2023-03-08T13:08:32.664Z,9.00
2023-03-08T13:11:02.799Z,10.57
2023-03-08T13:13:39.212Z,9.87
2023-03-08T13:16:08.429Z,9.47
2023-03-08T13:18:37.281Z,10.40
2023-03-08T13:21:15.724Z,10.23
2023-03-08T13:23:45.664Z,10.53
2023-03-08T13:26:24.407Z,11.00
2023-03-08T13:28:53.869Z,9.00
2023-03-08T13:31:22.979Z,10.23
2023-03-08T13:33:51.978Z,10.67
2023-03-08T13:36:21.299Z,10.80
2023-03-08T13:38:59.548Z,10.43
2023-03-08T13:41:37.456Z,10.83
2023-03-08T13:44:08.221Z,11.80
2023-03-08T13:46:36.369Z,11.93
2023-03-08T13:49:04.174Z,13.80
2023-03-08T13:51:32.056Z,12.00
2023-03-08T13:53:59.832Z,11.23
2023-03-08T13:56:28.562Z,12.03
2023-03-08T13:58:57.899Z,10.23
2023-03-08T14:01:27.654Z,11.07
2023-03-08T14:03:58.490Z,11.57
2023-03-08T14:06:29.884Z,11.77
2023-03-08T14:09:00.663Z,12.30
2023-03-08T14:11:29.663Z,10.90
2023-03-08T14:13:58.310Z,10.87
2023-03-08T14:16:28.600Z,11.27
2023-03-08T14:18:56.541Z,11.73
2023-03-08T14:21:25.842Z,13.13
2023-03-08T14:23:54.394Z,12.10
2023-03-08T14:26:26.398Z,13.07
2023-03-08T14:29:04.046Z,12.20
2023-03-08T14:31:33.328Z,11.70
2023-03-08T14:34:02.150Z,14.40
2023-03-08T14:36:31.083Z,12.83
2023-03-08T14:39:00.172Z,13.67
2023-03-08T14:41:32.485Z,12.77
2023-03-08T14:44:00.448Z,13.60
2023-03-08T14:46:30.211Z,13.17
2023-03-08T14:49:00.356Z,13.70
2023-03-08T14:51:30.304Z,13.07
2023-03-08T14:53:59.294Z,14.00
2023-03-08T14:56:27.100Z,12.73
2023-03-08T14:58:56.919Z,12.43
2023-03-08T15:01:25.577Z,13.43
2023-03-08T15:03:53.386Z,13.03
2023-03-08T15:06:23.799Z,12.87
2023-03-08T15:08:52.292Z,12.70
2023-03-08T15:11:20.267Z,12.47
2023-03-08T15:13:48.034Z,14.93
2023-03-08T15:16:15.818Z,13.23
2023-03-08T15:18:43.790Z,12.93
2023-03-08T15:21:13.931Z,13.47
2023-03-08T15:23:44.604Z,12.57
2023-03-08T15:26:15.091Z,11.87
2023-03-08T15:28:42.901Z,11.13
2023-03-08T15:31:10.785Z,10.57
2023-03-08T15:33:38.646Z,13.57
2023-03-08T15:36:08.947Z,11.80
2023-03-08T15:38:36.722Z,11.80
2023-03-08T15:41:06.054Z,12.83
2023-03-08T15:43:33.733Z,10.53
2023-03-08T15:46:01.419Z,12.13
2023-03-08T15:48:29.141Z,13.63
2023-03-08T15:50:58.228Z,12.70
2023-03-08T15:53:35.417Z,12.97
2023-03-08T15:56:05.275Z,11.77
2023-03-08T15:58:33.076Z,11.80
2023-03-08T16:01:00.844Z,12.27
2023-03-08T16:03:31.032Z,13.07
2023-03-08T16:05:59.529Z,13.80
2023-03-08T16:08:29.028Z,11.87
2023-03-08T16:10:56.991Z,13.37
2023-03-08T16:13:26.215Z,14.10
2023-03-08T16:15:53.960Z,15.33
2023-03-08T16:18:21.688Z,13.77
2023-03-08T16:20:49.393Z,12.30
2023-03-08T16:23:17.242Z,13.40
2023-03-08T16:25:46.452Z,12.30
2023-03-08T16:28:14.223Z,13.83
2023-03-08T16:30:43.357Z,11.83
2023-03-08T16:33:11.184Z,11.70
2023-03-08T16:35:39.307Z,11.63
2023-03-08T16:38:07.105Z,12.00
2023-03-08T16:40:34.949Z,13.97
2023-03-08T16:43:02.741Z,13.80
2023-03-08T16:45:30.521Z,14.13
2023-03-08T16:47:59.657Z,13.93
2023-03-08T16:50:27.672Z,13.73
2023-03-08T16:52:56.149Z,12.77
2023-03-08T16:55:23.922Z,12.13
2023-03-08T16:57:51.697Z,12.63
2023-03-08T17:00:19.921Z,12.20
2023-03-08T17:02:47.824Z,11.90
2023-03-08T17:05:17.137Z,12.03
2023-03-08T17:07:47.533Z,15.50
2023-03-08T17:10:15.829Z,12.43
2023-03-08T17:12:43.577Z,13.30
2023-03-08T17:15:11.881Z,12.63
2023-03-08T17:17:39.620Z,12.10
2023-03-08T17:20:08.051Z,13.47
2023-03-08T17:22:37.252Z,13.80
2023-03-08T17:25:05.206Z,13.83
2023-03-08T17:27:32.981Z,13.70
2023-03-08T17:30:00.975Z,13.77
2023-03-08T17:32:28.953Z,14.00
2023-03-08T17:34:56.679Z,13.03
2023-03-08T17:37:24.431Z,13.50
2023-03-08T17:39:53.693Z,14.60
2023-03-08T17:42:21.536Z,13.53
2023-03-08T17:44:49.411Z,11.43
2023-03-08T17:47:17.262Z,12.47
2023-03-08T17:49:46.163Z,14.33
2023-03-08T17:52:13.904Z,13.87
2023-03-08T17:54:41.818Z,13.67
2023-03-08T17:57:10.960Z,15.27
2023-03-08T17:59:38.689Z,14.43
2023-03-08T18:02:06.546Z,15.83
2023-03-08T18:04:34.381Z,16.10
2023-03-08T18:07:02.236Z,18.83
2023-03-08T18:09:32.119Z,19.07
2023-03-08T18:11:59.815Z,17.07
2023-03-08T18:14:39.583Z,13.93
2023-03-08T18:17:08.579Z,14.43
2023-03-08T18:19:36.409Z,16.40
2023-03-08T18:22:04.676Z,16.70
2023-03-08T18:24:32.407Z,16.47
2023-03-08T18:27:00.277Z,16.67
2023-03-08T18:29:29.419Z,16.37
2023-03-08T18:31:57.239Z,11.80
2023-03-08T18:34:25.125Z,15.60
2023-03-08T18:36:52.846Z,15.93
2023-03-08T18:39:20.578Z,15.70
2023-03-08T18:41:48.524Z,15.40
2023-03-08T18:44:16.290Z,16.00
2023-03-08T18:46:45.590Z,14.83
2023-03-08T18:49:14.071Z,14.73
2023-03-08T18:51:42.840Z,13.93
2023-03-08T18:54:11.864Z,14.20
2023-03-08T18:56:39.718Z,14.00
2023-03-08T18:59:08.406Z,15.20
2023-03-08T19:01:36.857Z,14.70
2023-03-08T19:04:07.098Z,11.97
2023-03-08T19:06:35.178Z,14.77
2023-03-08T19:09:08.397Z,14.60
2023-03-08T19:11:36.275Z,15.50
2023-03-08T19:14:03.977Z,14.77
2023-03-08T19:16:32.724Z,16.43
2023-03-08T19:19:01.478Z,14.03
2023-03-08T19:21:31.826Z,14.73
2023-03-08T19:23:59.576Z,13.23
2023-03-08T19:26:41.281Z,12.63
2023-03-08T19:29:10.713Z,12.87
2023-03-08T19:31:39.538Z,13.23
2023-03-08T19:34:07.338Z,14.23
2023-03-08T19:36:36.836Z,15.77
2023-03-08T19:39:05.228Z,14.97
2023-03-08T19:41:33.188Z,16.03
2023-03-08T19:44:01.190Z,17.57
2023-03-08T19:46:28.988Z,15.30
2023-03-08T19:48:56.751Z,14.53
2023-03-08T19:51:24.491Z,15.70
2023-03-08T19:53:54.888Z,15.60
2023-03-08T19:56:23.834Z,15.97
2023-03-08T19:58:52.320Z,15.60
2023-03-08T20:01:20.847Z,15.53
2023-03-08T20:03:48.759Z,14.77
2023-03-08T20:06:22.359Z,15.00
2023-03-08T20:08:50.703Z,16.07
2023-03-08T20:11:26.815Z,14.63
2023-03-08T20:13:54.581Z,14.67
2023-03-08T20:16:23.267Z,14.60
2023-03-08T20:18:51.762Z,13.73
2023-03-08T20:21:21.371Z,14.67
2023-03-08T20:23:55.650Z,15.13
2023-03-08T20:26:26.558Z,17.23
2023-03-08T20:28:58.429Z,13.67
2023-03-08T20:31:27.385Z,15.40
2023-03-08T20:34:02.197Z,15.90
2023-03-08T20:36:30.010Z,15.90
2023-03-08T20:38:58.277Z,15.13
2023-03-08T20:41:28.636Z,14.67
2023-03-08T20:43:56.454Z,16.20
2023-03-08T20:46:25.470Z,16.87
2023-03-08T20:48:53.812Z,16.00
2023-03-08T20:51:22.600Z,16.93
2023-03-08T20:53:50.967Z,14.83
2023-03-08T20:56:19.323Z,16.23
2023-03-08T20:58:48.654Z,16.70
2023-03-08T21:01:17.945Z,15.87
2023-03-08T21:03:46.187Z,15.40
2023-03-08T21:06:14.617Z,16.33
2023-03-08T21:08:42.586Z,16.00
2023-03-08T21:11:10.383Z,16.70
2023-03-08T21:13:38.116Z,17.37
2023-03-08T21:16:08.179Z,17.63
2023-03-08T21:18:35.909Z,16.60
2023-03-08T21:21:04.122Z,15.63
2023-03-08T21:23:31.863Z,16.00
2023-03-08T21:26:00.137Z,16.33
2023-03-08T21:28:27.960Z,13.93
2023-03-08T21:30:55.871Z,14.50
2023-03-08T21:33:25.009Z,14.23
2023-03-08T21:35:52.796Z,13.67
2023-03-08T21:38:20.533Z,16.60
2023-03-08T21:40:48.208Z,15.03
2023-03-08T21:43:15.963Z,16.50
2023-03-08T21:45:43.729Z,15.23
2023-03-08T21:48:11.451Z,16.77
2023-03-08T21:50:41.095Z,17.17
2023-03-08T21:53:09.031Z,17.13
2023-03-08T21:55:39.755Z,17.00
2023-03-08T21:58:07.573Z,17.67
2023-03-08T22:00:35.612Z,18.20
2023-03-08T22:03:03.415Z,19.07
2023-03-08T22:05:31.630Z,18.23
2023-03-08T22:08:00.829Z,18.00
2023-03-08T22:10:28.547Z,17.27
2023-03-08T22:12:56.309Z,15.70
2023-03-08T22:15:24.052Z,15.93
2023-03-08T22:17:52.947Z,14.57
2023-03-08T22:20:21.172Z,17.07
2023-03-08T22:22:48.906Z,17.80
2023-03-08T22:25:18.249Z,16.57
2023-03-08T22:27:45.973Z,18.63
2023-03-08T22:30:13.962Z,17.40
2023-03-08T22:32:42.389Z,17.43
2023-03-08T22:35:10.557Z,15.43
2023-03-08T22:37:38.319Z,15.77
2023-03-08T22:40:07.506Z,16.40
2023-03-08T22:42:36.840Z,17.27
2023-03-08T22:45:04.747Z,16.53
2023-03-08T22:47:32.614Z,17.97
2023-03-08T22:50:00.338Z,18.20
2023-03-08T22:52:28.070Z,17.60
2023-03-08T22:54:55.835Z,17.90
2023-03-08T22:57:23.708Z,19.33
2023-03-08T22:59:55.485Z,18.77
2023-03-08T23:02:23.218Z,19.33
2023-03-08T23:04:51.020Z,19.90
2023-03-08T23:07:18.813Z,17.53
2023-03-08T23:09:46.526Z,18.80
2023-03-08T23:12:14.281Z,18.53
2023-03-08T23:14:44.385Z,20.93
2023-03-08T23:17:14.453Z,19.47
2023-03-08T23:19:45.038Z,18.87
2023-03-08T23:22:13.020Z,18.37
2023-03-08T23:24:40.772Z,19.63
2023-03-08T23:27:08.793Z,17.53
2023-03-08T23:29:36.550Z,19.10
2023-03-08T23:32:04.520Z,18.53
2023-03-08T23:34:33.891Z,17.53
2023-03-08T23:37:04.221Z,17.87
2023-03-08T23:39:32.080Z,17.57
2023-03-08T23:41:59.843Z,18.87
2023-03-08T23:44:27.765Z,17.97
2023-03-08T23:46:55.480Z,17.93
2023-03-08T23:49:23.170Z,17.37
2023-03-08T23:51:52.316Z,16.43
2023-03-08T23:54:20.118Z,16.20
2023-03-08T23:56:47.951Z,17.20
2023-03-08T23:59:18.360Z,18.97
