createdAt,value
2023-05-25T00:00:46.964Z,102725.06
2023-05-25T00:05:49.089Z,102710.84
2023-05-25T00:10:41.420Z,102712.88
2023-05-25T00:15:31.094Z,102705.75
2023-05-25T00:20:20.874Z,102711.13
2023-05-25T00:25:10.911Z,102715.81
2023-05-25T00:30:03.271Z,102717.00
2023-05-25T00:34:53.183Z,102717.25
2023-05-25T00:39:42.876Z,102719.00
2023-05-25T00:44:32.602Z,102730.03
2023-05-25T00:49:27.046Z,102717.69
2023-05-25T00:54:18.315Z,102714.22
2023-05-25T00:59:09.844Z,102724.97
2023-05-25T01:04:00.701Z,102729.63
2023-05-25T01:08:56.987Z,102729.97
2023-05-25T01:13:47.111Z,102728.53
2023-05-25T01:18:37.826Z,102720.47
2023-05-25T01:23:34.140Z,102730.34
2023-05-25T01:28:26.013Z,102736.88
2023-05-25T01:33:16.850Z,102744.28
2023-05-25T01:38:07.326Z,102744.34
2023-05-25T01:42:59.653Z,102747.13
2023-05-25T01:47:56.486Z,102758.13
2023-05-25T01:52:48.869Z,102754.94
2023-05-25T01:57:39.359Z,102761.22
2023-05-25T02:02:32.343Z,102767.41
2023-05-25T02:07:22.093Z,102758.19
2023-05-25T02:12:13.706Z,102760.81
2023-05-25T02:17:04.739Z,102766.13
2023-05-25T02:21:57.140Z,102750.06
2023-05-25T02:26:46.763Z,102756.16
2023-05-25T02:31:36.594Z,102760.66
2023-05-25T02:36:27.353Z,102757.84
2023-05-25T02:41:19.918Z,102759.78
2023-05-25T02:46:09.675Z,102760.81
2023-05-25T02:51:00.244Z,102764.56
2023-05-25T02:55:49.947Z,102760.25
2023-05-25T03:00:47.085Z,102766.59
2023-05-25T03:05:38.668Z,102768.56
2023-05-25T03:10:28.832Z,102767.81
2023-05-25T03:15:18.793Z,102775.16
2023-05-25T03:20:13.348Z,102781.41
2023-05-25T03:25:06.457Z,102782.47
2023-05-25T03:29:56.162Z,102785.41
2023-05-25T03:34:45.933Z,102802.53
2023-05-25T03:39:41.292Z,102794.75
2023-05-25T03:44:31.450Z,102802.06
2023-05-25T03:49:21.434Z,102799.38
2023-05-25T03:54:11.817Z,102796.84
2023-05-25T03:59:04.120Z,102794.34
2023-05-25T04:03:53.879Z,102794.41
2023-05-25T04:08:44.439Z,102802.44
2023-05-25T04:13:36.527Z,102796.28
2023-05-25T04:18:30.032Z,102790.09
2023-05-25T04:23:23.691Z,102796.28
2023-05-25T04:28:15.898Z,102808.69
2023-05-25T04:33:30.921Z,102818.53
2023-05-25T04:38:25.220Z,102824.94
2023-05-25T04:43:18.581Z,102826.72
2023-05-25T04:48:11.646Z,102831.28
2023-05-25T04:53:04.188Z,102839.41
2023-05-25T04:57:55.281Z,102840.19
2023-05-25T05:02:46.400Z,102841.91
2023-05-25T05:07:37.443Z,102841.91
2023-05-25T05:12:33.804Z,102855.03
2023-05-25T05:17:26.524Z,102844.09
2023-05-25T05:22:16.589Z,102853.81
2023-05-25T05:27:10.459Z,102865.19
2023-05-25T05:32:16.370Z,102866.78
2023-05-25T05:37:08.545Z,102870.16
2023-05-25T05:42:01.799Z,102866.50
2023-05-25T05:46:51.730Z,102874.50
2023-05-25T05:51:44.410Z,102888.59
2023-05-25T05:56:34.297Z,102885.72
2023-05-25T06:01:25.634Z,102895.31
2023-05-25T06:06:15.489Z,102891.53
2023-05-25T06:11:07.957Z,102893.97
2023-05-25T06:15:58.853Z,102904.38
2023-05-25T06:20:48.637Z,102907.78
2023-05-25T06:25:38.399Z,102908.47
2023-05-25T06:30:35.863Z,102905.44
2023-05-25T06:35:29.440Z,102912.34
2023-05-25T06:40:22.734Z,102913.91
2023-05-25T06:45:13.849Z,102910.84
2023-05-25T06:50:09.363Z,102918.72
2023-05-25T06:54:59.523Z,102918.28
2023-05-25T06:59:49.524Z,102923.34
2023-05-25T07:04:39.286Z,102935.41
2023-05-25T07:09:31.519Z,102941.28
2023-05-25T07:14:21.151Z,102942.47
2023-05-25T07:19:10.797Z,102937.59
2023-05-25T07:24:00.888Z,102941.44
2023-05-25T07:28:53.118Z,102935.19
2023-05-25T07:33:42.822Z,102943.41
2023-05-25T07:38:32.543Z,102953.28
2023-05-25T07:43:22.260Z,102954.09
2023-05-25T07:48:14.663Z,102963.06
2023-05-25T07:53:04.330Z,102967.50
2023-05-25T07:57:53.936Z,102964.88
2023-05-25T08:02:43.998Z,102964.69
2023-05-25T08:07:36.583Z,102971.47
2023-05-25T08:12:43.038Z,102980.03
2023-05-25T08:17:36.208Z,102980.47
2023-05-25T08:22:26.095Z,102977.28
2023-05-25T08:27:18.477Z,102987.66
2023-05-25T08:32:08.967Z,102992.75
2023-05-25T08:37:00.184Z,102993.63
2023-05-25T08:41:53.413Z,102994.56
2023-05-25T08:46:49.042Z,102998.44
2023-05-25T08:51:40.524Z,102999.72
2023-05-25T08:56:34.668Z,103001.19
2023-05-25T09:01:28.373Z,102998.03
2023-05-25T09:06:21.057Z,102998.66
2023-05-25T09:11:10.777Z,103002.38
2023-05-25T09:16:01.329Z,102987.94
2023-05-25T09:20:51.363Z,102995.28
2023-05-25T09:25:43.843Z,102997.28
2023-05-25T09:30:35.982Z,102992.47
2023-05-25T09:35:26.114Z,102992.47
2023-05-25T09:40:17.487Z,103002.81
2023-05-25T09:45:10.447Z,102999.66
2023-05-25T09:50:00.634Z,102997.69
2023-05-25T09:54:50.750Z,102996.31
2023-05-25T09:59:40.577Z,102994.50
2023-05-25T10:04:32.848Z,102995.25
2023-05-25T10:09:23.017Z,102990.59
2023-05-25T10:14:13.189Z,103000.69
2023-05-25T10:19:04.862Z,102997.09
2023-05-25T10:24:00.076Z,102991.78
2023-05-25T10:28:53.242Z,102996.88
2023-05-25T10:33:49.115Z,102995.50
2023-05-25T10:38:44.942Z,103006.00
2023-05-25T10:43:37.546Z,102996.31
2023-05-25T10:48:27.811Z,103003.41
2023-05-25T10:53:23.204Z,103002.22
2023-05-25T10:58:19.865Z,103004.88
2023-05-25T11:03:13.100Z,103002.44
2023-05-25T11:08:03.509Z,103000.94
2023-05-25T11:12:54.078Z,102997.47
2023-05-25T11:18:01.791Z,103001.56
2023-05-25T11:22:55.387Z,102983.06
2023-05-25T11:27:48.689Z,102987.94
2023-05-25T11:32:40.045Z,102971.25
2023-05-25T11:37:31.802Z,102975.66
2023-05-25T11:42:25.309Z,102977.25
2023-05-25T11:47:19.028Z,102969.88
2023-05-25T11:52:09.365Z,102960.53
2023-05-25T11:57:00.286Z,102963.13
2023-05-25T12:02:01.416Z,102964.19
2023-05-25T12:06:51.071Z,102959.09
2023-05-25T12:11:45.509Z,102963.31
2023-05-25T12:16:37.280Z,102965.16
2023-05-25T12:21:29.725Z,102962.03
2023-05-25T12:26:20.475Z,102953.22
2023-05-25T12:31:25.280Z,102960.16
2023-05-25T12:36:15.308Z,102958.38
2023-05-25T12:41:10.922Z,102971.56
2023-05-25T12:46:00.731Z,102976.50
2023-05-25T12:51:00.051Z,102968.91
2023-05-25T12:55:50.137Z,102963.81
2023-05-25T13:00:43.361Z,102958.16
2023-05-25T13:05:34.301Z,102958.56
2023-05-25T13:10:24.456Z,102956.78
2023-05-25T13:15:14.432Z,102954.03
2023-05-25T13:20:07.731Z,102945.44
2023-05-25T13:24:57.321Z,102947.19
2023-05-25T13:29:47.162Z,102953.25
2023-05-25T13:34:36.752Z,102937.91
2023-05-25T13:39:28.906Z,102936.06
2023-05-25T13:44:18.460Z,102921.22
2023-05-25T13:49:07.980Z,102945.78
2023-05-25T13:53:57.750Z,102932.47
2023-05-25T13:58:50.081Z,102939.84
2023-05-25T14:03:40.232Z,102946.78
2023-05-25T14:08:30.558Z,102940.09
2023-05-25T14:13:20.166Z,102919.81
2023-05-25T14:18:12.397Z,102934.03
2023-05-25T14:23:02.058Z,102937.25
2023-05-25T14:27:51.710Z,102927.41
2023-05-25T14:32:41.317Z,102935.53
2023-05-25T14:37:33.423Z,102936.75
2023-05-25T14:42:23.146Z,102938.97
2023-05-25T14:47:12.823Z,102939.00
2023-05-25T14:52:02.582Z,102944.13
2023-05-25T14:56:54.855Z,102942.09
2023-05-25T15:01:46.680Z,102927.41
2023-05-25T15:06:39.436Z,102936.78
2023-05-25T15:11:29.365Z,102920.09
2023-05-25T15:16:21.562Z,102929.44
2023-05-25T15:21:11.538Z,102928.97
2023-05-25T15:26:04.599Z,102925.19
2023-05-25T15:30:54.182Z,102920.69
2023-05-25T15:35:46.715Z,102930.88
2023-05-25T15:40:37.318Z,102928.50
2023-05-25T15:45:27.244Z,102919.78
2023-05-25T15:50:16.852Z,102921.22
2023-05-25T15:55:09.717Z,102922.81
2023-05-25T15:59:59.362Z,102920.63
2023-05-25T16:04:49.018Z,102921.00
2023-05-25T16:09:38.638Z,102922.94
2023-05-25T16:14:30.948Z,102920.00
2023-05-25T16:19:20.533Z,102920.44
2023-05-25T16:24:10.355Z,102920.94
2023-05-25T16:28:59.860Z,102913.28
2023-05-25T16:33:51.924Z,102925.34
2023-05-25T16:38:41.646Z,102911.63
2023-05-25T16:43:31.322Z,102915.13
2023-05-25T16:48:23.174Z,102912.81
2023-05-25T16:53:15.760Z,102918.19
2023-05-25T16:58:05.340Z,102922.28
2023-05-25T17:02:55.012Z,102914.69
2023-05-25T17:07:45.203Z,102912.31
2023-05-25T17:12:37.632Z,102915.25
2023-05-25T17:17:28.216Z,102914.69
2023-05-25T17:22:17.935Z,102914.47
2023-05-25T17:27:07.593Z,102916.97
2023-05-25T17:31:59.801Z,102916.19
2023-05-25T17:36:49.478Z,102913.94
2023-05-25T17:41:39.047Z,102928.94
2023-05-25T17:46:28.905Z,102927.63
2023-05-25T17:51:22.980Z,102926.38
2023-05-25T17:56:12.630Z,102939.03
2023-05-25T18:01:02.542Z,102931.88
2023-05-25T18:05:52.297Z,102938.94
2023-05-25T18:10:45.041Z,102942.16
2023-05-25T18:15:34.780Z,102931.63
2023-05-25T18:20:24.338Z,102938.81
2023-05-25T18:25:13.924Z,102945.31
2023-05-25T18:30:06.166Z,102938.00
2023-05-25T18:34:57.137Z,102944.84
2023-05-25T18:39:47.337Z,102936.56
2023-05-25T18:44:37.769Z,102937.88
2023-05-25T18:49:33.183Z,102939.25
2023-05-25T18:54:23.358Z,102940.28
2023-05-25T18:59:13.066Z,102953.25
2023-05-25T19:04:02.803Z,102955.13
2023-05-25T19:08:55.542Z,102946.81
2023-05-25T19:13:45.309Z,102952.56
2023-05-25T19:18:35.038Z,102961.47
2023-05-25T19:23:26.135Z,102964.78
2023-05-25T19:28:18.405Z,102968.53
2023-05-25T19:33:08.008Z,102961.88
2023-05-25T19:37:58.773Z,102969.50
2023-05-25T19:42:50.334Z,102972.78
2023-05-25T19:47:42.748Z,102966.25
2023-05-25T19:52:32.584Z,102979.72
2023-05-25T19:57:22.796Z,102982.09
2023-05-25T20:02:14.872Z,102991.31
2023-05-25T20:07:07.140Z,102986.56
2023-05-25T20:11:56.842Z,102988.81
2023-05-25T20:16:46.585Z,102990.09
2023-05-25T20:21:37.393Z,102997.72
2023-05-25T20:26:30.414Z,102998.00
2023-05-25T20:31:19.947Z,102999.13
2023-05-25T20:36:09.673Z,103003.81
2023-05-25T20:40:59.261Z,103009.44
2023-05-25T20:45:51.654Z,103005.16
2023-05-25T20:50:41.175Z,103018.78
2023-05-25T20:55:30.768Z,103019.94
2023-05-25T21:00:21.790Z,103027.38
2023-05-25T21:05:14.265Z,103032.13
2023-05-25T21:10:04.377Z,103040.59
2023-05-25T21:14:54.489Z,103040.88
2023-05-25T21:19:44.125Z,103032.13
2023-05-25T21:24:36.657Z,103036.75
2023-05-25T21:29:26.232Z,103031.47
2023-05-25T21:34:15.895Z,103027.34
2023-05-25T21:39:06.188Z,103027.78
2023-05-25T21:43:58.761Z,103033.34
2023-05-25T21:48:48.370Z,103032.63
2023-05-25T21:53:38.010Z,103036.97
2023-05-25T21:58:27.651Z,103032.69
2023-05-25T22:03:19.834Z,103044.31
2023-05-25T22:08:09.661Z,103049.19
2023-05-25T22:12:59.609Z,103048.53
2023-05-25T22:17:49.241Z,103048.72
2023-05-25T22:22:41.625Z,103050.41
2023-05-25T22:27:31.576Z,103054.25
2023-05-25T22:32:21.340Z,103058.09
2023-05-25T22:37:11.974Z,103065.63
2023-05-25T22:42:04.195Z,103057.78
2023-05-25T22:46:54.317Z,103059.25
2023-05-25T22:51:44.063Z,103064.97
2023-05-25T22:56:34.096Z,103053.56
2023-05-25T23:01:27.082Z,103054.44
2023-05-25T23:06:16.959Z,103056.75
2023-05-25T23:11:06.616Z,103058.88
2023-05-25T23:15:56.357Z,103053.72
2023-05-25T23:20:48.898Z,103063.72
2023-05-25T23:25:39.288Z,103055.13
2023-05-25T23:30:29.186Z,103059.81
2023-05-25T23:35:18.846Z,103066.38
2023-05-25T23:40:12.218Z,103075.63
2023-05-25T23:45:01.790Z,103074.88
2023-05-25T23:49:51.476Z,103065.28
2023-05-25T23:54:41.086Z,103065.22
2023-05-25T23:59:33.342Z,103071.88
