createdAt,value
2023-04-30T00:01:56.856Z,99.90
2023-04-30T00:04:25.624Z,99.90
2023-04-30T00:06:53.952Z,99.90
2023-04-30T00:09:22.457Z,99.90
2023-04-30T00:11:50.980Z,99.90
2023-04-30T00:14:20.902Z,99.90
2023-04-30T00:16:51.355Z,99.90
2023-04-30T00:19:23.198Z,99.90
2023-04-30T00:21:51.383Z,99.90
2023-04-30T00:24:19.702Z,99.90
2023-04-30T00:26:49.986Z,99.90
2023-04-30T00:29:18.160Z,99.90
2023-04-30T00:31:47.806Z,99.90
2023-04-30T00:34:16.275Z,99.90
2023-04-30T00:36:44.495Z,99.90
2023-04-30T00:39:12.874Z,99.90
2023-04-30T00:41:42.372Z,99.90
2023-04-30T00:44:12.912Z,99.90
2023-04-30T00:46:41.498Z,99.90
2023-04-30T00:49:11.491Z,99.90
2023-04-30T00:51:42.830Z,99.90
2023-04-30T00:54:11.056Z,99.90
2023-04-30T00:56:41.636Z,99.90
2023-04-30T00:59:10.146Z,99.90
2023-04-30T01:01:38.938Z,99.90
2023-04-30T01:04:07.636Z,99.90
2023-04-30T01:06:37.699Z,99.90
2023-04-30T01:09:06.066Z,99.90
2023-04-30T01:11:44.462Z,99.90
2023-04-30T01:14:23.083Z,99.90
2023-04-30T01:16:57.568Z,99.90
2023-04-30T01:19:37.531Z,99.90
2023-04-30T01:22:10.319Z,99.90
2023-04-30T01:24:55.485Z,99.90
2023-04-30T01:27:33.037Z,99.90
2023-04-30T01:30:04.240Z,99.90
2023-04-30T01:32:32.498Z,99.90
2023-04-30T01:35:02.900Z,99.90
2023-04-30T01:37:41.232Z,99.90
2023-04-30T01:40:22.269Z,99.90
2023-04-30T01:43:01.705Z,99.90
2023-04-30T01:45:49.197Z,99.90
2023-04-30T01:48:29.166Z,99.90
2023-04-30T01:51:07.050Z,99.90
2023-04-30T01:53:45.153Z,99.90
2023-04-30T01:56:19.482Z,99.90
2023-04-30T01:58:49.669Z,99.90
2023-04-30T02:01:29.758Z,99.90
2023-04-30T02:03:58.241Z,99.90
2023-04-30T02:06:28.440Z,99.90
2023-04-30T02:09:03.524Z,99.90
2023-04-30T02:11:32.166Z,99.90
2023-04-30T02:14:00.363Z,99.90
2023-04-30T02:16:30.187Z,99.90
2023-04-30T02:18:58.539Z,99.90
2023-04-30T02:21:27.356Z,99.90
2023-04-30T02:23:55.862Z,99.90
2023-04-30T02:26:24.080Z,99.90
2023-04-30T02:28:52.348Z,99.90
2023-04-30T02:31:21.006Z,99.90
2023-04-30T02:33:53.671Z,99.90
2023-04-30T02:36:21.882Z,99.90
2023-04-30T02:38:51.437Z,99.90
2023-04-30T02:41:21.811Z,99.90
2023-04-30T02:43:52.889Z,99.90
2023-04-30T02:46:25.986Z,99.90
2023-04-30T02:48:56.234Z,99.90
2023-04-30T02:51:24.463Z,99.90
2023-04-30T02:53:52.866Z,99.90
2023-04-30T02:56:23.615Z,99.90
2023-04-30T02:58:54.594Z,99.90
2023-04-30T03:01:22.820Z,99.90
2023-04-30T03:03:53.089Z,99.90
2023-04-30T03:06:22.770Z,99.90
2023-04-30T03:08:50.986Z,99.90
2023-04-30T03:11:19.227Z,99.90
2023-04-30T03:13:51.371Z,99.90
2023-04-30T03:16:24.310Z,99.90
2023-04-30T03:18:52.589Z,99.90
2023-04-30T03:21:22.127Z,99.90
2023-04-30T03:23:50.297Z,99.90
2023-04-30T03:26:27.760Z,99.90
2023-04-30T03:28:58.346Z,99.90
2023-04-30T03:31:28.882Z,99.90
2023-04-30T03:33:57.232Z,99.90
2023-04-30T03:36:27.380Z,99.90
2023-04-30T03:38:55.626Z,99.90
2023-04-30T03:41:26.919Z,99.90
2023-04-30T03:43:55.661Z,99.90
2023-04-30T03:46:24.233Z,99.90
2023-04-30T03:48:52.508Z,99.90
2023-04-30T03:51:21.744Z,99.90
2023-04-30T03:53:53.475Z,99.90
2023-04-30T03:56:23.828Z,99.90
2023-04-30T03:58:52.022Z,99.90
2023-04-30T04:01:20.330Z,99.90
2023-04-30T04:03:49.903Z,99.90
2023-04-30T04:06:21.422Z,99.90
2023-04-30T04:08:49.740Z,99.90
2023-04-30T04:11:19.358Z,99.90
2023-04-30T04:13:47.491Z,99.90
2023-04-30T04:16:15.992Z,99.90
2023-04-30T04:18:51.864Z,99.90
2023-04-30T04:21:20.488Z,99.90
2023-04-30T04:23:56.498Z,99.90
2023-04-30T04:26:26.150Z,99.90
2023-04-30T04:28:54.399Z,99.90
2023-04-30T04:31:22.718Z,99.90
2023-04-30T04:33:58.123Z,99.90
2023-04-30T04:36:27.755Z,99.90
2023-04-30T04:39:02.144Z,99.90
2023-04-30T04:41:35.538Z,99.90
2023-04-30T04:44:05.113Z,99.90
2023-04-30T04:46:33.990Z,99.90
2023-04-30T04:49:03.926Z,99.90
2023-04-30T04:51:32.267Z,99.90
2023-04-30T04:54:03.535Z,99.90
2023-04-30T04:56:38.751Z,99.90
2023-04-30T04:59:07.698Z,99.90
2023-04-30T05:01:39.104Z,99.90
2023-04-30T05:04:10.498Z,99.90
2023-04-30T05:07:00.972Z,99.90
2023-04-30T05:09:29.195Z,99.90
2023-04-30T05:11:58.897Z,99.90
2023-04-30T05:14:36.319Z,99.90
2023-04-30T05:17:06.851Z,99.90
2023-04-30T05:19:36.795Z,99.90
2023-04-30T05:22:05.472Z,99.90
2023-04-30T05:24:35.981Z,99.90
2023-04-30T05:27:06.381Z,99.90
2023-04-30T05:29:34.767Z,99.90
2023-04-30T05:32:03.316Z,99.90
2023-04-30T05:34:33.886Z,99.90
2023-04-30T05:37:02.474Z,99.90
2023-04-30T05:39:30.612Z,99.90
2023-04-30T05:41:58.874Z,99.90
2023-04-30T05:44:30.405Z,99.90
2023-04-30T05:46:58.778Z,99.90
2023-04-30T05:49:27.529Z,99.90
2023-04-30T05:51:55.924Z,99.90
2023-04-30T05:54:24.170Z,99.90
2023-04-30T05:56:52.328Z,99.90
2023-04-30T05:59:20.491Z,99.90
2023-04-30T06:01:50.147Z,99.90
2023-04-30T06:04:18.508Z,99.90
2023-04-30T06:06:46.910Z,99.90
2023-04-30T06:09:15.331Z,99.90
2023-04-30T06:11:45.342Z,99.90
2023-04-30T06:14:13.739Z,99.90
2023-04-30T06:16:41.982Z,99.90
2023-04-30T06:19:11.906Z,99.90
2023-04-30T06:21:40.340Z,99.90
2023-04-30T06:24:08.509Z,99.90
2023-04-30T06:26:39.115Z,99.90
2023-04-30T06:29:07.302Z,99.90
2023-04-30T06:31:35.667Z,99.90
2023-04-30T06:34:03.890Z,99.90
2023-04-30T06:36:36.455Z,99.90
2023-04-30T06:39:05.147Z,99.90
2023-04-30T06:41:35.369Z,99.90
2023-04-30T06:44:10.827Z,99.90
2023-04-30T06:46:39.305Z,99.90
2023-04-30T06:49:07.670Z,99.90
2023-04-30T06:51:37.662Z,99.90
2023-04-30T06:54:06.323Z,99.90
2023-04-30T06:56:34.882Z,99.90
2023-04-30T06:59:03.930Z,99.90
2023-04-30T07:01:32.217Z,99.90
2023-04-30T07:04:01.286Z,96.00
2023-04-30T07:06:29.582Z,91.80
2023-04-30T07:09:01.352Z,87.70
2023-04-30T07:11:29.536Z,79.60
2023-04-30T07:13:57.692Z,75.40
2023-04-30T07:16:27.853Z,70.90
2023-04-30T07:18:56.264Z,66.90
2023-04-30T07:21:26.710Z,63.80
2023-04-30T07:23:54.903Z,63.40
2023-04-30T07:26:26.559Z,60.60
2023-04-30T07:28:57.421Z,58.80
2023-04-30T07:31:28.743Z,58.70
2023-04-30T07:33:57.126Z,59.70
2023-04-30T07:36:27.282Z,59.70
2023-04-30T07:38:55.780Z,59.30
2023-04-30T07:41:25.941Z,58.80
2023-04-30T07:43:54.145Z,56.90
2023-04-30T07:46:22.365Z,56.10
2023-04-30T07:48:50.557Z,55.40
2023-04-30T07:51:18.920Z,54.40
2023-04-30T07:53:47.062Z,52.10
2023-04-30T07:56:15.286Z,51.60
2023-04-30T07:58:44.851Z,51.60
2023-04-30T08:01:13.257Z,50.20
2023-04-30T08:03:41.485Z,48.80
2023-04-30T08:06:09.842Z,48.10
2023-04-30T08:08:38.114Z,47.50
2023-04-30T08:11:06.567Z,47.50
2023-04-30T08:13:37.260Z,47.30
2023-04-30T08:16:07.221Z,47.80
2023-04-30T08:18:37.306Z,46.10
2023-04-30T08:21:06.778Z,45.60
2023-04-30T08:23:35.001Z,45.10
2023-04-30T08:26:03.178Z,44.80
2023-04-30T08:28:31.498Z,44.10
2023-04-30T08:30:59.877Z,44.50
2023-04-30T08:33:29.527Z,42.90
2023-04-30T08:35:57.961Z,41.70
2023-04-30T08:38:28.170Z,40.90
2023-04-30T08:41:06.544Z,41.40
2023-04-30T08:43:36.640Z,41.80
2023-04-30T08:46:06.231Z,41.10
2023-04-30T08:48:36.283Z,41.20
2023-04-30T08:51:05.478Z,40.20
2023-04-30T08:53:36.732Z,40.10
2023-04-30T08:56:05.378Z,39.40
2023-04-30T08:58:33.861Z,39.00
2023-04-30T09:01:03.562Z,37.70
2023-04-30T09:03:33.013Z,37.20
2023-04-30T09:06:02.762Z,36.70
2023-04-30T09:08:44.310Z,36.20
2023-04-30T09:11:23.721Z,36.50
2023-04-30T09:13:53.704Z,36.90
2023-04-30T09:16:22.969Z,37.10
2023-04-30T09:18:51.783Z,36.60
2023-04-30T09:21:32.755Z,36.70
2023-04-30T09:24:02.820Z,37.00
2023-04-30T09:26:34.259Z,36.10
2023-04-30T09:29:07.917Z,35.60
2023-04-30T09:31:48.056Z,36.90
2023-04-30T09:34:18.721Z,36.80
2023-04-30T09:37:00.417Z,36.10
2023-04-30T09:39:28.614Z,35.50
2023-04-30T09:42:09.151Z,35.50
2023-04-30T09:44:47.227Z,35.90
2023-04-30T09:47:17.856Z,35.60
2023-04-30T09:49:52.334Z,36.80
2023-04-30T09:52:25.261Z,36.80
2023-04-30T09:54:54.668Z,36.10
2023-04-30T09:57:25.126Z,37.10
2023-04-30T10:00:14.617Z,37.30
2023-04-30T10:02:45.487Z,36.50
2023-04-30T10:05:13.814Z,37.00
2023-04-30T10:07:43.955Z,36.90
2023-04-30T10:10:15.881Z,37.80
2023-04-30T10:12:52.822Z,37.60
2023-04-30T10:15:25.712Z,36.10
2023-04-30T10:18:06.331Z,35.70
2023-04-30T10:20:40.419Z,36.10
2023-04-30T10:23:13.738Z,36.50
2023-04-30T10:25:42.714Z,37.00
2023-04-30T10:28:12.617Z,35.70
2023-04-30T10:30:42.375Z,36.70
2023-04-30T10:33:30.411Z,37.10
2023-04-30T10:36:02.730Z,37.70
2023-04-30T10:38:37.090Z,38.00
2023-04-30T10:41:10.693Z,38.10
2023-04-30T10:43:39.183Z,38.10
2023-04-30T10:46:10.028Z,39.20
2023-04-30T10:48:38.329Z,38.40
2023-04-30T10:51:06.887Z,38.60
2023-04-30T10:53:40.478Z,39.30
2023-04-30T10:56:09.702Z,39.30
2023-04-30T10:58:39.586Z,39.20
2023-04-30T11:01:11.030Z,39.10
2023-04-30T11:03:42.499Z,40.10
2023-04-30T11:06:13.535Z,40.00
2023-04-30T11:08:46.383Z,40.40
2023-04-30T11:11:21.370Z,40.40
2023-04-30T11:14:01.151Z,40.30
2023-04-30T11:16:31.632Z,41.30
2023-04-30T11:19:09.482Z,41.00
2023-04-30T11:21:44.165Z,42.30
2023-04-30T11:24:21.375Z,42.20
2023-04-30T11:27:06.817Z,42.90
2023-04-30T11:29:36.122Z,42.90
2023-04-30T11:32:06.690Z,43.70
2023-04-30T11:34:38.093Z,44.00
2023-04-30T11:37:08.065Z,43.80
2023-04-30T11:39:39.413Z,43.90
2023-04-30T11:42:08.518Z,43.70
2023-04-30T11:44:38.698Z,44.70
2023-04-30T11:47:09.561Z,45.20
2023-04-30T11:49:38.772Z,45.20
2023-04-30T11:52:08.636Z,45.90
2023-04-30T11:54:39.535Z,46.30
2023-04-30T11:57:17.225Z,46.80
2023-04-30T11:59:45.659Z,46.20
2023-04-30T12:02:17.198Z,46.50
2023-04-30T12:04:47.209Z,46.80
2023-04-30T12:07:18.690Z,47.30
2023-04-30T12:09:56.369Z,46.80
2023-04-30T12:12:31.289Z,47.40
2023-04-30T12:14:59.609Z,48.10
2023-04-30T12:17:38.102Z,47.90
2023-04-30T12:20:12.604Z,47.90
2023-04-30T12:22:41.446Z,48.40
2023-04-30T12:25:14.117Z,48.80
2023-04-30T12:27:47.855Z,48.50
2023-04-30T12:30:17.729Z,48.30
2023-04-30T12:32:47.535Z,48.00
2023-04-30T12:35:17.365Z,49.00
2023-04-30T12:37:46.975Z,49.50
2023-04-30T12:40:19.853Z,50.00
2023-04-30T12:42:48.524Z,50.50
2023-04-30T12:45:44.583Z,50.40
2023-04-30T12:48:13.184Z,50.10
2023-04-30T12:50:41.665Z,50.10
2023-04-30T12:53:10.212Z,50.60
2023-04-30T12:55:39.923Z,50.90
2023-04-30T12:58:12.059Z,51.30
2023-04-30T13:00:48.336Z,50.70
2023-04-30T13:03:21.255Z,50.90
2023-04-30T13:05:53.204Z,50.60
2023-04-30T13:08:25.072Z,50.90
2023-04-30T13:10:54.608Z,51.20
2023-04-30T13:13:22.796Z,52.20
2023-04-30T13:15:51.035Z,52.20
2023-04-30T13:18:19.296Z,52.50
2023-04-30T13:20:56.349Z,52.30
2023-04-30T13:23:48.677Z,52.50
2023-04-30T13:26:26.610Z,52.40
2023-04-30T13:28:56.909Z,52.10
2023-04-30T13:31:25.244Z,52.30
2023-04-30T13:33:57.309Z,52.20
2023-04-30T13:36:29.340Z,52.30
2023-04-30T13:38:58.469Z,52.40
2023-04-30T13:41:33.565Z,52.60
2023-04-30T13:44:06.541Z,52.90
2023-04-30T13:46:34.801Z,53.30
2023-04-30T13:49:05.735Z,53.50
2023-04-30T13:51:36.960Z,53.90
2023-04-30T13:54:07.178Z,53.80
2023-04-30T13:56:36.936Z,53.80
2023-04-30T13:59:05.417Z,54.00
2023-04-30T14:01:41.571Z,54.00
2023-04-30T14:04:09.931Z,53.70
2023-04-30T14:06:48.176Z,54.20
2023-04-30T14:09:25.989Z,54.40
2023-04-30T14:11:58.079Z,54.50
2023-04-30T14:14:26.406Z,54.70
2023-04-30T14:16:54.864Z,53.50
2023-04-30T14:19:23.607Z,53.70
2023-04-30T14:21:54.364Z,53.10
2023-04-30T14:24:22.602Z,53.40
2023-04-30T14:26:50.812Z,53.90
2023-04-30T14:29:22.982Z,54.30
2023-04-30T14:31:53.041Z,54.30
2023-04-30T14:34:24.474Z,54.50
2023-04-30T14:36:52.708Z,54.60
2023-04-30T14:39:20.867Z,54.40
2023-04-30T14:41:51.685Z,54.20
2023-04-30T14:44:23.925Z,54.50
2023-04-30T14:46:52.325Z,54.30
2023-04-30T14:49:20.564Z,54.40
2023-04-30T14:51:50.635Z,54.60
2023-04-30T14:54:18.872Z,54.50
2023-04-30T14:56:49.983Z,54.40
2023-04-30T14:59:19.977Z,54.50
2023-04-30T15:01:49.687Z,54.80
2023-04-30T15:04:17.956Z,54.40
2023-04-30T15:06:46.330Z,54.30
2023-04-30T15:09:20.020Z,54.20
2023-04-30T15:11:48.771Z,54.20
2023-04-30T15:14:22.304Z,54.20
2023-04-30T15:16:54.401Z,54.30
2023-04-30T15:19:25.793Z,54.30
2023-04-30T15:21:53.965Z,54.20
2023-04-30T15:24:22.733Z,54.30
2023-04-30T15:26:55.821Z,54.50
2023-04-30T15:29:24.272Z,54.50
2023-04-30T15:31:54.304Z,54.30
2023-04-30T15:34:23.878Z,54.50
2023-04-30T15:36:52.134Z,54.60
2023-04-30T15:39:21.944Z,54.60
2023-04-30T15:41:50.135Z,54.70
2023-04-30T15:44:18.286Z,54.90
2023-04-30T15:46:46.585Z,54.60
2023-04-30T15:49:19.596Z,54.50
2023-04-30T15:51:49.901Z,54.80
2023-04-30T15:54:18.218Z,55.00
2023-04-30T15:56:46.490Z,54.80
2023-04-30T15:59:17.673Z,54.90
2023-04-30T16:01:47.834Z,55.00
2023-04-30T16:04:17.529Z,55.10
2023-04-30T16:06:47.468Z,55.10
2023-04-30T16:09:19.640Z,55.20
2023-04-30T16:11:48.492Z,54.90
2023-04-30T16:14:16.751Z,55.30
2023-04-30T16:16:45.289Z,55.40
2023-04-30T16:19:20.102Z,55.50
2023-04-30T16:21:48.475Z,55.60
2023-04-30T16:24:19.438Z,55.80
2023-04-30T16:26:47.677Z,55.90
2023-04-30T16:29:16.260Z,56.10
2023-04-30T16:31:48.215Z,56.90
2023-04-30T16:34:18.018Z,56.30
2023-04-30T16:36:46.254Z,56.50
2023-04-30T16:39:15.753Z,56.70
2023-04-30T16:41:45.357Z,56.70
2023-04-30T16:44:38.411Z,56.80
2023-04-30T16:47:06.949Z,57.00
2023-04-30T16:49:39.734Z,56.70
2023-04-30T16:52:07.962Z,56.70
2023-04-30T16:54:36.141Z,57.50
2023-04-30T16:57:04.787Z,57.00
2023-04-30T16:59:42.266Z,57.20
2023-04-30T17:02:10.748Z,57.50
2023-04-30T17:04:40.435Z,57.50
2023-04-30T17:07:12.773Z,57.50
2023-04-30T17:09:42.223Z,57.70
2023-04-30T17:12:10.558Z,57.90
2023-04-30T17:14:45.714Z,58.00
2023-04-30T17:17:13.895Z,58.30
2023-04-30T17:19:53.817Z,58.40
2023-04-30T17:22:22.698Z,58.60
2023-04-30T17:24:50.841Z,58.80
2023-04-30T17:27:19.119Z,59.00
2023-04-30T17:29:47.448Z,59.30
2023-04-30T17:32:30.542Z,59.40
2023-04-30T17:35:39.015Z,59.40
2023-04-30T17:38:07.545Z,59.70
2023-04-30T17:40:35.763Z,59.90
2023-04-30T17:43:03.929Z,60.10
2023-04-30T17:45:32.284Z,60.30
2023-04-30T17:48:00.475Z,60.50
2023-04-30T17:50:30.195Z,60.90
2023-04-30T17:53:04.372Z,61.20
2023-04-30T17:55:51.331Z,61.30
2023-04-30T17:58:22.658Z,61.60
2023-04-30T18:00:51.520Z,61.80
2023-04-30T18:03:19.822Z,62.20
2023-04-30T18:05:49.502Z,62.40
2023-04-30T18:08:17.766Z,62.60
2023-04-30T18:10:48.139Z,63.80
2023-04-30T18:13:16.344Z,63.30
2023-04-30T18:15:46.437Z,63.80
2023-04-30T18:18:18.261Z,64.00
2023-04-30T18:20:46.446Z,64.20
2023-04-30T18:23:16.097Z,64.30
2023-04-30T18:25:46.118Z,64.30
2023-04-30T18:28:16.680Z,64.30
2023-04-30T18:30:55.994Z,64.50
2023-04-30T18:33:24.218Z,64.90
2023-04-30T18:35:57.185Z,65.30
2023-04-30T18:38:27.454Z,65.50
2023-04-30T18:41:02.171Z,66.10
2023-04-30T18:43:33.219Z,66.20
2023-04-30T18:46:01.596Z,67.00
2023-04-30T18:48:31.818Z,67.60
2023-04-30T18:51:01.604Z,67.70
2023-04-30T18:53:31.457Z,68.00
2023-04-30T18:56:04.809Z,68.80
2023-04-30T18:58:34.947Z,69.00
2023-04-30T19:01:06.106Z,69.00
2023-04-30T19:03:34.975Z,69.10
2023-04-30T19:06:05.780Z,69.20
2023-04-30T19:08:46.716Z,69.10
2023-04-30T19:11:40.324Z,69.70
2023-04-30T19:14:08.679Z,70.30
2023-04-30T19:16:39.811Z,71.50
2023-04-30T19:19:14.038Z,71.70
2023-04-30T19:21:44.258Z,72.10
2023-04-30T19:24:13.877Z,72.20
2023-04-30T19:26:45.398Z,73.70
2023-04-30T19:29:13.595Z,74.50
2023-04-30T19:31:41.975Z,74.70
2023-04-30T19:34:10.963Z,74.30
2023-04-30T19:36:39.188Z,73.90
2023-04-30T19:39:10.267Z,74.80
2023-04-30T19:41:42.614Z,75.50
2023-04-30T19:44:11.642Z,77.50
2023-04-30T19:46:39.995Z,77.90
2023-04-30T19:49:08.470Z,78.60
2023-04-30T19:51:36.757Z,79.50
2023-04-30T19:54:15.170Z,79.60
2023-04-30T19:56:48.199Z,79.90
2023-04-30T19:59:20.161Z,80.70
2023-04-30T20:01:49.812Z,81.00
2023-04-30T20:04:17.993Z,81.60
2023-04-30T20:06:47.506Z,81.30
2023-04-30T20:09:16.326Z,81.90
2023-04-30T20:11:49.472Z,82.00
2023-04-30T20:14:19.232Z,82.30
2023-04-30T20:16:54.128Z,82.70
2023-04-30T20:19:23.898Z,83.40
2023-04-30T20:21:54.243Z,84.20
2023-04-30T20:24:22.721Z,84.30
2023-04-30T20:26:53.920Z,84.80
2023-04-30T20:29:23.926Z,84.90
2023-04-30T20:31:52.393Z,85.40
2023-04-30T20:34:22.883Z,86.20
2023-04-30T20:36:52.685Z,86.50
2023-04-30T20:39:26.852Z,86.30
2023-04-30T20:42:01.580Z,86.30
2023-04-30T20:44:34.784Z,86.70
2023-04-30T20:47:05.519Z,87.10
2023-04-30T20:49:34.008Z,87.20
2023-04-30T20:52:08.747Z,88.50
2023-04-30T20:54:44.786Z,89.40
2023-04-30T20:57:16.369Z,90.00
2023-04-30T20:59:47.228Z,90.30
2023-04-30T21:02:27.082Z,90.50
2023-04-30T21:04:55.466Z,90.80
2023-04-30T21:07:35.809Z,91.40
2023-04-30T21:10:05.171Z,92.10
2023-04-30T21:12:34.433Z,92.80
2023-04-30T21:15:07.569Z,94.10
2023-04-30T21:17:35.679Z,94.70
2023-04-30T21:20:14.083Z,95.50
2023-04-30T21:22:44.704Z,96.30
2023-04-30T21:25:13.132Z,97.40
2023-04-30T21:27:41.335Z,98.30
2023-04-30T21:30:11.808Z,98.90
2023-04-30T21:32:40.152Z,99.70
2023-04-30T21:35:08.762Z,99.90
2023-04-30T21:37:37.624Z,99.90
2023-04-30T21:40:12.620Z,99.90
2023-04-30T21:42:40.969Z,99.90
2023-04-30T21:45:11.384Z,99.90
2023-04-30T21:47:53.531Z,99.90
2023-04-30T21:50:21.878Z,99.90
2023-04-30T21:52:58.650Z,99.90
2023-04-30T21:55:37.111Z,99.90
2023-04-30T21:58:05.666Z,99.90
2023-04-30T22:00:38.777Z,99.90
2023-04-30T22:03:07.034Z,99.90
2023-04-30T22:05:35.930Z,99.90
2023-04-30T22:08:07.681Z,99.90
2023-04-30T22:10:39.160Z,99.90
2023-04-30T22:13:20.928Z,99.90
2023-04-30T22:15:56.405Z,99.90
2023-04-30T22:18:25.112Z,99.90
2023-04-30T22:20:55.804Z,99.90
2023-04-30T22:23:24.178Z,99.90
2023-04-30T22:25:52.387Z,99.90
2023-04-30T22:28:21.088Z,99.90
2023-04-30T22:30:49.374Z,99.90
2023-04-30T22:33:20.957Z,99.90
2023-04-30T22:35:50.612Z,99.90
2023-04-30T22:38:21.523Z,99.90
2023-04-30T22:40:49.799Z,99.90
2023-04-30T22:43:18.161Z,99.90
2023-04-30T22:45:46.408Z,99.90
2023-04-30T22:48:16.086Z,99.90
2023-04-30T22:50:48.034Z,99.90
2023-04-30T22:53:19.248Z,99.90
2023-04-30T22:55:49.893Z,99.90
2023-04-30T22:58:18.418Z,99.90
2023-04-30T23:00:46.717Z,99.90
2023-04-30T23:03:14.894Z,99.90
2023-04-30T23:05:51.555Z,99.90
2023-04-30T23:08:20.899Z,99.90
2023-04-30T23:10:49.509Z,99.90
2023-04-30T23:13:18.510Z,99.90
2023-04-30T23:15:49.945Z,99.90
2023-04-30T23:18:19.672Z,99.90
2023-04-30T23:20:54.203Z,99.90
2023-04-30T23:23:22.391Z,99.90
2023-04-30T23:25:50.522Z,99.90
2023-04-30T23:28:22.490Z,99.90
2023-04-30T23:30:52.227Z,99.90
2023-04-30T23:33:22.606Z,99.90
2023-04-30T23:35:56.021Z,99.90
2023-04-30T23:38:28.783Z,99.90
2023-04-30T23:40:57.621Z,99.90
2023-04-30T23:43:29.758Z,99.90
2023-04-30T23:46:00.926Z,99.90
2023-04-30T23:48:32.654Z,99.90
2023-04-30T23:51:08.965Z,99.90
2023-04-30T23:54:02.276Z,99.90
2023-04-30T23:56:30.869Z,99.90
2023-04-30T23:59:01.718Z,99.90
