createdAt,value
2022-09-06T00:00:10.501Z,5.60
2022-09-06T00:02:43.509Z,5.38
2022-09-06T00:05:13.612Z,5.65
2022-09-06T00:07:42.508Z,5.43
2022-09-06T00:10:12.599Z,5.50
2022-09-06T00:12:41.309Z,5.53
2022-09-06T00:15:10.385Z,5.53
2022-09-06T00:17:38.700Z,5.43
2022-09-06T00:20:10.497Z,5.30
2022-09-06T00:25:08.533Z,5.00
2022-09-06T00:27:38.251Z,5.22
2022-09-06T00:30:07.595Z,5.40
2022-09-06T00:32:35.892Z,5.20
2022-09-06T00:35:04.497Z,4.95
2022-09-06T00:37:33.014Z,5.07
2022-09-06T00:40:01.353Z,5.32
2022-09-06T00:42:29.634Z,5.25
2022-09-06T00:44:59.440Z,4.93
2022-09-06T00:47:28.752Z,4.80
2022-09-06T00:50:00.226Z,5.35
2022-09-06T00:52:29.582Z,4.93
2022-09-06T00:54:58.194Z,5.28
2022-09-06T00:57:27.312Z,5.07
2022-09-06T00:59:56.879Z,6.03
2022-09-06T01:02:26.690Z,5.13
2022-09-06T01:04:56.150Z,5.18
2022-09-06T01:07:35.215Z,5.20
2022-09-06T01:10:20.286Z,4.97
2022-09-06T01:12:55.588Z,4.93
2022-09-06T01:15:32.078Z,5.07
2022-09-06T01:18:11.506Z,4.85
2022-09-06T01:20:54.141Z,5.35
2022-09-06T01:24:04.404Z,5.20
2022-09-06T01:27:20.354Z,5.25
2022-09-06T01:29:52.894Z,5.13
2022-09-06T01:32:30.680Z,5.32
2022-09-06T01:35:05.978Z,4.68
2022-09-06T01:37:34.870Z,5.32
2022-09-06T01:40:03.823Z,5.15
2022-09-06T01:42:34.224Z,5.72
2022-09-06T01:45:08.216Z,5.35
2022-09-06T01:47:43.891Z,5.15
2022-09-06T01:50:36.558Z,5.28
2022-09-06T01:53:15.477Z,5.35
2022-09-06T01:55:50.698Z,5.55
2022-09-06T01:58:37.012Z,5.53
2022-09-06T02:01:14.367Z,5.05
2022-09-06T02:03:54.218Z,5.18
2022-09-06T02:06:26.340Z,4.75
2022-09-06T02:08:59.569Z,5.38
2022-09-06T02:11:30.426Z,5.28
2022-09-06T02:14:03.792Z,4.90
2022-09-06T02:16:36.762Z,5.40
2022-09-06T02:19:10.628Z,5.00
2022-09-06T02:21:44.166Z,4.90
2022-09-06T02:24:18.441Z,5.07
2022-09-06T02:26:48.094Z,5.10
2022-09-06T02:29:17.767Z,5.00
2022-09-06T02:31:51.412Z,4.80
2022-09-06T02:34:21.250Z,4.82
2022-09-06T02:36:49.643Z,4.57
2022-09-06T02:39:18.229Z,4.82
2022-09-06T02:41:48.307Z,4.72
2022-09-06T02:44:16.858Z,4.60
2022-09-06T02:46:45.222Z,4.60
2022-09-06T02:49:14.988Z,4.57
2022-09-06T02:51:43.261Z,5.22
2022-09-06T02:54:11.693Z,5.00
2022-09-06T02:56:39.932Z,4.82
2022-09-06T02:59:08.197Z,4.82
2022-09-06T03:01:36.504Z,4.65
2022-09-06T03:04:04.902Z,4.78
2022-09-06T03:06:34.583Z,4.97
2022-09-06T03:09:02.919Z,4.40
2022-09-06T03:11:31.225Z,4.90
2022-09-06T03:13:59.629Z,4.65
2022-09-06T03:16:28.005Z,4.55
2022-09-06T03:18:56.302Z,4.60
2022-09-06T03:21:24.567Z,4.93
2022-09-06T03:23:54.829Z,4.50
2022-09-06T03:26:23.188Z,4.38
2022-09-06T03:28:51.508Z,4.43
2022-09-06T03:31:19.954Z,4.75
2022-09-06T03:33:48.327Z,4.72
2022-09-06T03:36:17.086Z,4.57
2022-09-06T03:38:45.607Z,5.00
2022-09-06T03:41:15.396Z,4.50
2022-09-06T03:43:43.717Z,4.40
2022-09-06T03:46:12.047Z,4.88
2022-09-06T03:48:40.476Z,5.13
2022-09-06T03:51:08.726Z,4.28
2022-09-06T03:53:37.051Z,4.55
2022-09-06T03:56:05.417Z,4.75
2022-09-06T03:58:35.113Z,5.13
2022-09-06T04:01:06.262Z,4.95
2022-09-06T04:03:35.523Z,4.80
2022-09-06T04:06:04.881Z,4.90
2022-09-06T04:08:34.099Z,5.13
2022-09-06T04:11:02.393Z,4.25
2022-09-06T04:13:31.310Z,4.95
2022-09-06T04:16:01.805Z,4.55
2022-09-06T04:18:30.262Z,4.32
2022-09-06T04:20:59.168Z,4.82
2022-09-06T04:23:28.764Z,4.57
2022-09-06T04:25:59.551Z,4.63
2022-09-06T04:28:28.592Z,4.90
2022-09-06T04:31:03.268Z,5.10
2022-09-06T04:33:34.476Z,4.82
2022-09-06T04:36:05.327Z,4.80
2022-09-06T04:38:39.552Z,4.60
2022-09-06T04:41:08.589Z,4.10
2022-09-06T04:43:37.476Z,4.72
2022-09-06T04:46:07.676Z,4.60
2022-09-06T04:48:37.421Z,4.82
2022-09-06T04:51:05.936Z,5.00
2022-09-06T04:53:34.392Z,4.40
2022-09-06T04:56:03.036Z,4.50
2022-09-06T04:58:31.377Z,4.47
2022-09-06T05:00:59.785Z,4.25
2022-09-06T05:03:28.047Z,4.15
2022-09-06T05:06:07.713Z,4.40
2022-09-06T05:08:38.606Z,4.05
2022-09-06T05:11:07.411Z,4.20
2022-09-06T05:13:36.625Z,4.55
2022-09-06T05:16:06.877Z,4.32
2022-09-06T05:18:35.813Z,4.25
2022-09-06T05:21:04.222Z,4.63
2022-09-06T05:23:34.154Z,4.82
2022-09-06T05:26:02.586Z,4.25
2022-09-06T05:28:31.082Z,4.40
2022-09-06T05:31:07.980Z,4.50
2022-09-06T05:33:36.244Z,4.85
2022-09-06T05:36:05.003Z,4.75
2022-09-06T05:38:34.650Z,4.30
2022-09-06T05:41:02.932Z,4.47
2022-09-06T05:43:31.251Z,4.47
2022-09-06T05:45:59.584Z,4.53
2022-09-06T05:48:28.025Z,4.30
2022-09-06T05:51:03.010Z,4.28
2022-09-06T05:53:36.912Z,4.90
2022-09-06T05:56:06.650Z,4.85
2022-09-06T05:58:35.118Z,4.88
2022-09-06T06:01:08.012Z,5.03
2022-09-06T06:03:36.320Z,4.88
2022-09-06T06:06:04.658Z,4.97
2022-09-06T06:08:32.878Z,4.68
2022-09-06T06:11:03.086Z,5.60
2022-09-06T06:13:35.020Z,4.80
2022-09-06T06:16:04.378Z,7.25
2022-09-06T06:18:32.751Z,7.47
2022-09-06T06:21:11.690Z,5.63
2022-09-06T06:23:40.471Z,5.45
2022-09-06T06:26:10.948Z,4.68
2022-09-06T06:28:40.038Z,5.22
2022-09-06T06:31:12.146Z,4.93
2022-09-06T06:33:40.816Z,4.90
2022-09-06T06:36:21.906Z,5.03
2022-09-06T06:38:52.185Z,4.68
2022-09-06T06:41:24.358Z,5.07
2022-09-06T06:43:53.887Z,4.90
2022-09-06T06:46:23.671Z,4.78
2022-09-06T06:48:54.922Z,5.10
2022-09-06T06:53:52.662Z,4.35
2022-09-06T06:56:23.985Z,4.90
2022-09-06T06:58:54.168Z,4.75
2022-09-06T07:01:23.452Z,4.35
2022-09-06T07:03:52.191Z,4.85
2022-09-06T07:06:21.833Z,4.82
2022-09-06T07:08:50.446Z,4.68
2022-09-06T07:11:21.653Z,4.60
2022-09-06T07:13:54.173Z,5.05
2022-09-06T07:16:24.030Z,4.85
2022-09-06T07:18:53.548Z,4.00
2022-09-06T07:21:41.703Z,4.57
2022-09-06T07:24:10.665Z,4.68
2022-09-06T07:26:40.778Z,3.60
2022-09-06T07:29:10.579Z,3.38
2022-09-06T07:34:28.485Z,3.33
2022-09-06T07:36:57.075Z,3.10
2022-09-06T07:39:25.508Z,3.63
2022-09-06T07:41:53.887Z,3.10
2022-09-06T07:44:23.596Z,3.28
2022-09-06T07:46:52.633Z,3.22
2022-09-06T07:49:21.121Z,2.85
2022-09-06T07:51:49.599Z,2.75
2022-09-06T07:54:33.341Z,3.00
2022-09-06T07:57:01.738Z,2.72
2022-09-06T07:59:31.547Z,2.97
2022-09-06T08:01:59.852Z,2.78
2022-09-06T08:04:28.160Z,2.40
2022-09-06T08:09:45.660Z,2.95
2022-09-06T08:12:13.969Z,2.60
2022-09-06T08:14:43.730Z,3.15
2022-09-06T08:17:12.073Z,2.72
2022-09-06T08:19:40.393Z,2.60
2022-09-06T08:22:08.735Z,2.10
2022-09-06T08:24:37.052Z,2.65
2022-09-06T08:27:07.761Z,2.55
2022-09-06T08:29:36.186Z,2.90
2022-09-06T08:32:06.030Z,2.50
2022-09-06T08:34:34.854Z,2.78
2022-09-06T08:37:03.175Z,2.90
2022-09-06T08:39:31.541Z,3.00
2022-09-06T08:42:03.678Z,2.80
2022-09-06T08:47:25.507Z,2.50
2022-09-06T08:49:57.226Z,2.50
2022-09-06T08:55:44.236Z,2.25
2022-09-06T08:58:30.742Z,2.17
2022-09-06T09:01:04.268Z,2.33
2022-09-06T09:03:37.761Z,2.35
2022-09-06T09:06:10.116Z,2.60
2022-09-06T09:08:46.416Z,2.42
2022-09-06T09:11:18.958Z,2.60
2022-09-06T09:13:55.976Z,2.50
2022-09-06T09:16:25.116Z,2.17
2022-09-06T09:18:57.255Z,2.30
2022-09-06T09:21:30.680Z,2.15
2022-09-06T09:24:03.156Z,1.98
2022-09-06T09:26:37.975Z,2.20
2022-09-06T09:29:08.991Z,2.28
2022-09-06T09:31:39.439Z,2.10
2022-09-06T09:34:13.021Z,2.20
2022-09-06T09:39:37.012Z,2.40
2022-09-06T09:42:06.107Z,2.13
2022-09-06T09:44:34.855Z,2.20
2022-09-06T09:47:23.116Z,2.17
2022-09-06T09:49:52.941Z,1.95
2022-09-06T09:52:27.479Z,2.25
2022-09-06T09:54:58.750Z,2.20
2022-09-06T09:57:27.136Z,1.90
2022-09-06T09:59:58.362Z,2.00
2022-09-06T10:02:29.421Z,2.40
2022-09-06T10:05:04.847Z,1.80
2022-09-06T10:07:35.117Z,2.03
2022-09-06T10:10:05.953Z,2.05
2022-09-06T10:12:36.373Z,2.30
2022-09-06T10:15:07.246Z,1.75
2022-09-06T10:17:37.907Z,2.15
2022-09-06T10:20:10.065Z,2.30
2022-09-06T10:22:52.704Z,2.25
2022-09-06T10:25:49.125Z,2.17
2022-09-06T10:28:32.521Z,2.35
2022-09-06T10:31:47.837Z,1.77
2022-09-06T10:34:28.329Z,2.13
2022-09-06T10:37:10.536Z,2.20
2022-09-06T10:39:49.575Z,2.00
2022-09-06T10:42:29.070Z,2.13
2022-09-06T10:45:17.359Z,1.95
2022-09-06T10:47:57.393Z,2.17
2022-09-06T10:50:34.273Z,2.28
2022-09-06T10:53:12.011Z,2.13
2022-09-06T10:55:46.226Z,2.00
2022-09-06T10:58:22.932Z,1.95
2022-09-06T11:00:53.794Z,2.17
2022-09-06T11:06:18.359Z,1.92
2022-09-06T11:08:58.136Z,2.10
2022-09-06T11:11:35.539Z,2.40
2022-09-06T11:14:08.937Z,2.20
2022-09-06T11:16:44.722Z,2.28
2022-09-06T11:19:17.810Z,2.20
2022-09-06T11:22:03.145Z,2.55
2022-09-06T11:24:51.661Z,2.33
2022-09-06T11:27:29.223Z,1.75
2022-09-06T11:29:59.283Z,2.53
2022-09-06T11:32:35.369Z,1.90
2022-09-06T11:35:10.003Z,2.28
2022-09-06T11:37:40.610Z,2.38
2022-09-06T11:40:31.864Z,2.28
2022-09-06T11:43:12.173Z,2.30
2022-09-06T11:45:43.919Z,2.17
2022-09-06T11:49:01.575Z,2.13
2022-09-06T11:51:36.617Z,2.08
2022-09-06T11:54:21.979Z,2.45
2022-09-06T11:56:56.741Z,2.38
2022-09-06T11:59:37.320Z,2.60
2022-09-06T12:02:07.616Z,2.15
2022-09-06T12:05:11.999Z,2.33
2022-09-06T12:08:00.635Z,2.10
2022-09-06T12:10:51.457Z,2.53
2022-09-06T12:13:48.447Z,2.40
2022-09-06T12:16:18.948Z,2.40
2022-09-06T12:19:01.904Z,2.38
2022-09-06T12:21:43.483Z,2.40
2022-09-06T12:24:50.413Z,2.45
2022-09-06T12:27:19.829Z,2.30
2022-09-06T12:30:01.837Z,2.40
2022-09-06T12:32:37.019Z,2.58
2022-09-06T12:38:00.866Z,2.30
2022-09-06T12:40:31.709Z,2.42
2022-09-06T12:43:00.334Z,2.88
2022-09-06T12:45:30.155Z,1.98
2022-09-06T12:48:07.362Z,2.88
2022-09-06T12:50:35.768Z,3.28
2022-09-06T12:53:06.103Z,3.30
2022-09-06T12:55:37.035Z,2.67
2022-09-06T12:58:06.822Z,3.10
2022-09-06T13:00:41.599Z,3.22
2022-09-06T13:03:20.955Z,2.75
2022-09-06T13:05:49.515Z,2.90
2022-09-06T13:08:26.020Z,3.03
2022-09-06T13:10:55.455Z,3.35
2022-09-06T13:13:25.599Z,2.80
2022-09-06T13:15:57.122Z,2.78
2022-09-06T13:18:34.088Z,2.42
2022-09-06T13:21:04.300Z,2.50
2022-09-06T13:23:42.212Z,3.05
2022-09-06T13:26:10.509Z,2.40
2022-09-06T13:28:38.952Z,2.70
2022-09-06T13:31:10.786Z,3.03
2022-09-06T13:33:39.432Z,2.83
2022-09-06T13:36:24.258Z,2.90
2022-09-06T13:38:52.492Z,2.88
2022-09-06T13:41:42.291Z,2.72
2022-09-06T13:44:28.385Z,2.25
2022-09-06T13:46:58.209Z,2.72
2022-09-06T13:49:27.310Z,3.00
2022-09-06T13:52:00.200Z,2.47
2022-09-06T13:54:29.121Z,3.00
2022-09-06T13:56:57.566Z,2.72
2022-09-06T13:59:26.683Z,2.70
2022-09-06T14:02:02.340Z,2.67
2022-09-06T14:04:31.933Z,2.75
2022-09-06T14:07:00.577Z,3.03
2022-09-06T14:09:29.399Z,2.88
2022-09-06T14:11:58.146Z,2.97
2022-09-06T14:14:26.569Z,2.60
2022-09-06T14:16:54.941Z,2.88
2022-09-06T14:19:24.934Z,2.75
2022-09-06T14:21:53.533Z,2.90
2022-09-06T14:24:21.939Z,3.15
2022-09-06T14:26:50.307Z,2.55
2022-09-06T14:29:18.914Z,2.78
2022-09-06T14:31:48.442Z,2.60
2022-09-06T14:34:16.881Z,2.60
2022-09-06T14:36:46.703Z,2.72
2022-09-06T14:39:14.944Z,2.90
2022-09-06T14:41:43.358Z,2.80
2022-09-06T14:44:11.927Z,2.47
2022-09-06T14:46:40.368Z,2.53
2022-09-06T14:49:10.931Z,2.60
2022-09-06T14:51:40.662Z,2.60
2022-09-06T14:54:12.851Z,2.55
2022-09-06T14:56:44.178Z,2.65
2022-09-06T14:59:13.302Z,2.50
2022-09-06T15:01:42.223Z,2.45
2022-09-06T15:04:11.775Z,2.70
2022-09-06T15:06:44.185Z,2.65
2022-09-06T15:09:14.671Z,2.45
2022-09-06T15:11:45.492Z,2.92
2022-09-06T15:14:16.395Z,2.97
2022-09-06T15:16:45.939Z,3.20
2022-09-06T15:19:14.445Z,2.45
2022-09-06T15:21:43.283Z,2.55
2022-09-06T15:24:13.127Z,2.63
2022-09-06T15:26:42.636Z,2.58
2022-09-06T15:29:12.017Z,2.50
2022-09-06T15:31:40.897Z,2.88
2022-09-06T15:34:09.867Z,3.03
2022-09-06T15:36:38.353Z,3.17
2022-09-06T15:39:07.394Z,2.65
2022-09-06T15:41:39.735Z,2.97
2022-09-06T15:44:10.944Z,2.90
2022-09-06T15:46:45.648Z,2.97
2022-09-06T15:49:16.273Z,2.80
2022-09-06T15:51:45.379Z,3.40
2022-09-06T15:54:15.149Z,2.90
2022-09-06T15:56:45.313Z,2.72
2022-09-06T15:59:14.158Z,3.00
2022-09-06T16:01:42.573Z,3.30
2022-09-06T16:04:10.948Z,2.88
2022-09-06T16:06:42.569Z,3.33
2022-09-06T16:11:40.241Z,3.00
2022-09-06T16:14:12.972Z,2.80
2022-09-06T16:16:42.377Z,3.17
2022-09-06T16:19:11.801Z,3.10
2022-09-06T16:21:41.990Z,3.22
2022-09-06T16:24:12.591Z,2.90
2022-09-06T16:26:43.407Z,2.63
2022-09-06T16:29:16.524Z,2.93
2022-09-06T16:31:45.272Z,2.95
2022-09-06T16:34:14.482Z,2.70
2022-09-06T16:36:43.098Z,2.47
2022-09-06T16:39:11.812Z,3.28
2022-09-06T16:41:42.726Z,3.10
2022-09-06T16:44:16.362Z,3.15
2022-09-06T16:46:46.331Z,2.83
2022-09-06T16:49:16.920Z,3.22
2022-09-06T16:51:46.097Z,2.90
2022-09-06T16:54:15.513Z,2.70
2022-09-06T16:56:44.516Z,3.22
2022-09-06T16:59:17.106Z,2.65
2022-09-06T17:01:45.740Z,3.00
2022-09-06T17:04:14.646Z,3.40
2022-09-06T17:06:45.728Z,2.80
2022-09-06T17:09:15.931Z,2.95
2022-09-06T17:11:44.457Z,2.60
2022-09-06T17:14:14.189Z,2.70
2022-09-06T17:17:00.140Z,2.78
2022-09-06T17:19:29.770Z,2.67
2022-09-06T17:21:58.140Z,2.70
2022-09-06T17:24:27.491Z,2.92
2022-09-06T17:26:55.936Z,3.28
2022-09-06T17:29:26.644Z,2.95
2022-09-06T17:31:55.112Z,2.95
2022-09-06T17:34:23.449Z,3.22
2022-09-06T17:36:51.788Z,3.38
2022-09-06T17:39:21.605Z,3.10
2022-09-06T17:41:52.273Z,2.95
2022-09-06T17:44:22.918Z,3.50
2022-09-06T17:47:11.467Z,3.45
2022-09-06T17:49:41.147Z,3.55
2022-09-06T17:52:09.783Z,3.60
2022-09-06T17:54:38.169Z,3.42
2022-09-06T17:57:06.498Z,2.88
2022-09-06T17:59:36.022Z,3.22
2022-09-06T18:02:06.269Z,3.15
2022-09-06T18:04:34.872Z,3.00
2022-09-06T18:07:03.342Z,4.00
2022-09-06T18:09:31.725Z,3.40
2022-09-06T18:12:00.105Z,3.00
2022-09-06T18:14:29.144Z,3.22
2022-09-06T18:16:57.923Z,3.20
2022-09-06T18:19:28.120Z,3.05
2022-09-06T18:21:57.324Z,3.67
2022-09-06T18:24:25.963Z,2.83
2022-09-06T18:26:55.422Z,3.47
2022-09-06T18:29:23.878Z,3.13
2022-09-06T18:31:53.534Z,3.55
2022-09-06T18:34:22.216Z,3.80
2022-09-06T18:36:52.448Z,3.42
2022-09-06T18:39:20.934Z,3.60
2022-09-06T18:42:01.224Z,3.58
2022-09-06T18:44:32.341Z,3.47
2022-09-06T18:49:31.241Z,3.63
2022-09-06T18:52:01.573Z,3.13
2022-09-06T18:54:30.347Z,3.47
2022-09-06T18:56:59.260Z,3.20
2022-09-06T18:59:27.856Z,3.40
2022-09-06T19:01:56.460Z,3.50
2022-09-06T19:04:25.022Z,3.40
2022-09-06T19:06:53.347Z,3.50
2022-09-06T19:09:23.155Z,4.03
2022-09-06T19:11:53.067Z,4.13
2022-09-06T19:14:21.931Z,5.07
2022-09-06T19:16:51.758Z,4.25
2022-09-06T19:19:21.733Z,4.30
2022-09-06T19:21:50.113Z,4.72
2022-09-06T19:24:22.440Z,5.30
2022-09-06T19:26:52.845Z,5.00
2022-09-06T19:29:21.261Z,5.22
2022-09-06T19:31:49.816Z,5.00
2022-09-06T19:34:18.239Z,5.05
2022-09-06T19:36:46.634Z,4.70
2022-09-06T19:39:16.772Z,5.47
2022-09-06T19:41:47.423Z,4.97
2022-09-06T19:44:17.762Z,4.78
2022-09-06T19:46:47.190Z,5.35
2022-09-06T19:49:16.941Z,4.85
2022-09-06T19:51:46.495Z,5.00
2022-09-06T19:54:15.865Z,4.47
2022-09-06T19:56:44.821Z,4.63
2022-09-06T19:59:14.612Z,4.85
2022-09-06T20:01:46.363Z,4.40
2022-09-06T20:04:15.947Z,5.03
2022-09-06T20:06:44.559Z,5.05
2022-09-06T20:09:13.066Z,4.60
2022-09-06T20:11:42.987Z,4.55
2022-09-06T20:14:12.275Z,4.75
2022-09-06T20:16:42.177Z,4.82
2022-09-06T20:19:14.597Z,5.43
2022-09-06T20:21:43.181Z,4.88
2022-09-06T20:24:11.797Z,4.80
2022-09-06T20:26:40.417Z,4.82
2022-09-06T20:29:09.011Z,4.90
2022-09-06T20:31:38.137Z,4.75
2022-09-06T20:34:07.979Z,4.88
2022-09-06T20:36:37.968Z,4.90
2022-09-06T20:39:06.457Z,4.50
2022-09-06T20:41:34.959Z,4.70
2022-09-06T20:44:03.759Z,5.03
2022-09-06T20:46:33.908Z,4.53
2022-09-06T20:49:04.729Z,4.82
2022-09-06T20:51:34.589Z,4.60
2022-09-06T20:54:06.147Z,4.88
2022-09-06T20:56:35.848Z,4.70
2022-09-06T20:59:05.881Z,4.80
2022-09-06T21:01:36.220Z,4.22
2022-09-06T21:04:06.920Z,5.40
2022-09-06T21:06:36.630Z,4.82
2022-09-06T21:09:08.422Z,4.68
2022-09-06T21:11:38.070Z,4.97
2022-09-06T21:14:09.350Z,4.85
2022-09-06T21:16:38.915Z,4.35
2022-09-06T21:19:09.761Z,4.35
2022-09-06T21:21:40.463Z,4.37
2022-09-06T21:24:11.609Z,4.53
2022-09-06T21:26:40.973Z,4.72
2022-09-06T21:29:09.414Z,4.78
2022-09-06T21:31:38.839Z,4.50
2022-09-06T21:34:15.639Z,3.80
2022-09-06T21:36:45.321Z,4.50
2022-09-06T21:39:16.107Z,4.25
2022-09-06T21:41:45.131Z,4.00
2022-09-06T21:44:13.818Z,3.90
2022-09-06T21:46:42.760Z,4.45
2022-09-06T21:49:13.346Z,4.43
2022-09-06T21:51:42.506Z,3.95
2022-09-06T21:54:11.009Z,3.90
2022-09-06T21:56:41.430Z,3.88
2022-09-06T21:59:10.895Z,4.05
2022-09-06T22:01:42.363Z,4.30
2022-09-06T22:04:12.356Z,4.47
2022-09-06T22:06:40.809Z,3.67
2022-09-06T22:09:11.987Z,4.25
2022-09-06T22:11:43.901Z,4.10
2022-09-06T22:14:14.168Z,4.20
2022-09-06T22:16:43.197Z,4.53
2022-09-06T22:19:12.096Z,4.10
2022-09-06T22:21:41.154Z,4.60
2022-09-06T22:24:12.657Z,4.22
2022-09-06T22:29:13.490Z,4.10
2022-09-06T22:31:41.998Z,5.10
2022-09-06T22:34:11.561Z,4.35
2022-09-06T22:36:40.496Z,4.65
2022-09-06T22:39:09.556Z,4.68
2022-09-06T22:41:38.262Z,4.82
2022-09-06T22:44:08.352Z,4.88
2022-09-06T22:46:37.585Z,4.53
2022-09-06T22:49:05.958Z,4.43
2022-09-06T22:51:34.468Z,4.22
2022-09-06T22:54:03.042Z,4.20
2022-09-06T22:56:31.476Z,3.97
2022-09-06T22:59:00.340Z,4.60
2022-09-06T23:01:30.507Z,4.28
2022-09-06T23:03:58.810Z,4.20
2022-09-06T23:06:27.422Z,4.70
2022-09-06T23:08:55.822Z,4.65
2022-09-06T23:11:24.138Z,4.82
2022-09-06T23:13:57.064Z,4.93
2022-09-06T23:16:26.240Z,4.65
2022-09-06T23:18:56.126Z,4.93
2022-09-06T23:21:26.954Z,5.25
2022-09-06T23:23:57.113Z,4.70
2022-09-06T23:26:26.923Z,4.88
2022-09-06T23:28:56.829Z,4.70
2022-09-06T23:31:26.813Z,4.40
2022-09-06T23:33:58.016Z,4.78
2022-09-06T23:36:27.500Z,4.05
2022-09-06T23:38:56.486Z,4.90
2022-09-06T23:41:25.317Z,5.30
2022-09-06T23:43:53.657Z,4.35
2022-09-06T23:46:22.505Z,4.80
2022-09-06T23:48:51.044Z,4.97
2022-09-06T23:51:20.937Z,4.38
2022-09-06T23:53:50.344Z,4.90
2022-09-06T23:56:18.694Z,5.28
2022-09-06T23:58:47.012Z,5.28
