createdAt,value
2022-08-28T00:00:48.336Z,99.90
2022-08-28T00:03:35.760Z,99.90
2022-08-28T00:06:33.272Z,99.90
2022-08-28T00:09:27.603Z,99.90
2022-08-28T00:12:14.648Z,99.90
2022-08-28T00:15:08.417Z,99.90
2022-08-28T00:17:59.978Z,99.90
2022-08-28T00:20:55.323Z,99.90
2022-08-28T00:23:43.469Z,99.90
2022-08-28T00:26:55.370Z,99.90
2022-08-28T00:29:49.462Z,99.90
2022-08-28T00:32:36.614Z,99.90
2022-08-28T00:35:31.355Z,99.90
2022-08-28T00:38:19.977Z,99.90
2022-08-28T00:41:13.485Z,99.90
2022-08-28T00:44:13.688Z,99.90
2022-08-28T00:47:07.347Z,99.90
2022-08-28T00:49:56.331Z,99.90
2022-08-28T00:52:56.367Z,99.90
2022-08-28T00:55:44.108Z,99.90
2022-08-28T00:58:38.693Z,99.90
2022-08-28T01:01:25.957Z,99.90
2022-08-28T01:04:23.412Z,99.90
2022-08-28T01:07:21.405Z,99.90
2022-08-28T01:10:18.549Z,99.90
2022-08-28T01:13:06.538Z,99.90
2022-08-28T01:16:01.668Z,99.90
2022-08-28T01:18:54.585Z,99.90
2022-08-28T01:22:05.377Z,99.90
2022-08-28T01:24:56.014Z,99.90
2022-08-28T01:27:49.409Z,99.90
2022-08-28T01:30:43.417Z,99.90
2022-08-28T01:33:37.419Z,99.90
2022-08-28T01:36:31.974Z,99.90
2022-08-28T01:39:29.426Z,99.90
2022-08-28T01:42:17.356Z,99.90
2022-08-28T01:45:12.460Z,99.90
2022-08-28T01:47:59.563Z,99.90
2022-08-28T01:50:54.489Z,99.90
2022-08-28T01:53:41.999Z,99.90
2022-08-28T01:56:40.424Z,99.90
2022-08-28T01:59:34.450Z,99.90
2022-08-28T02:02:22.901Z,99.90
2022-08-28T02:05:17.583Z,99.90
2022-08-28T02:08:06.100Z,99.90
2022-08-28T02:10:59.481Z,99.90
2022-08-28T02:13:54.552Z,99.90
2022-08-28T02:16:50.504Z,99.90
2022-08-28T02:19:37.603Z,99.90
2022-08-28T02:22:31.539Z,99.90
2022-08-28T02:25:19.243Z,99.90
2022-08-28T02:28:12.748Z,99.90
2022-08-28T02:31:00.012Z,99.90
2022-08-28T02:33:53.516Z,99.90
2022-08-28T02:36:42.847Z,99.90
2022-08-28T02:39:36.611Z,99.90
2022-08-28T02:42:23.915Z,99.90
2022-08-28T02:45:20.546Z,99.90
2022-08-28T02:48:14.656Z,99.90
2022-08-28T02:51:17.592Z,99.90
2022-08-28T02:54:04.708Z,99.90
2022-08-28T02:56:59.584Z,99.90
2022-08-28T02:59:47.834Z,99.90
2022-08-28T03:02:41.674Z,99.90
2022-08-28T03:05:28.920Z,99.90
2022-08-28T03:08:22.681Z,99.90
2022-08-28T03:11:14.760Z,99.90
2022-08-28T03:14:09.611Z,99.90
2022-08-28T03:16:57.003Z,99.90
2022-08-28T03:19:51.559Z,99.90
2022-08-28T03:23:04.598Z,99.90
2022-08-28T03:25:52.447Z,99.90
2022-08-28T03:28:49.620Z,99.90
2022-08-28T03:31:39.129Z,99.90
2022-08-28T03:34:32.641Z,99.90
2022-08-28T03:37:26.749Z,99.90
2022-08-28T03:40:14.589Z,99.90
2022-08-28T03:43:08.605Z,99.90
2022-08-28T03:46:01.372Z,99.90
2022-08-28T03:48:54.639Z,99.90
2022-08-28T03:51:42.074Z,99.90
2022-08-28T03:54:37.700Z,99.90
2022-08-28T03:57:24.847Z,99.90
2022-08-28T04:00:19.695Z,99.90
2022-08-28T04:03:07.033Z,99.90
2022-08-28T04:06:00.660Z,99.90
2022-08-28T04:08:48.062Z,99.90
2022-08-28T04:11:48.657Z,99.90
2022-08-28T04:14:36.644Z,99.90
2022-08-28T04:17:30.799Z,99.90
2022-08-28T04:20:20.552Z,99.90
2022-08-28T04:23:16.692Z,99.90
2022-08-28T04:26:12.518Z,99.90
2022-08-28T04:29:06.735Z,99.90
2022-08-28T04:31:53.994Z,99.90
2022-08-28T04:34:47.743Z,99.90
2022-08-28T04:37:34.940Z,99.90
2022-08-28T04:40:28.873Z,99.90
2022-08-28T04:43:16.051Z,99.90
2022-08-28T04:46:17.888Z,99.90
2022-08-28T04:49:05.873Z,99.90
2022-08-28T04:51:59.754Z,99.90
2022-08-28T04:54:46.836Z,99.90
2022-08-28T04:57:40.757Z,99.90
2022-08-28T05:00:27.851Z,99.90
2022-08-28T05:03:23.724Z,99.90
2022-08-28T05:06:14.129Z,99.90
2022-08-28T05:09:09.760Z,99.90
2022-08-28T05:11:56.835Z,99.90
2022-08-28T05:14:50.741Z,99.90
2022-08-28T05:17:37.921Z,99.90
2022-08-28T05:20:31.834Z,99.90
2022-08-28T05:23:18.957Z,99.90
2022-08-28T05:26:27.021Z,99.90
2022-08-28T05:29:23.514Z,99.90
2022-08-28T05:32:12.448Z,99.90
2022-08-28T05:35:05.769Z,99.90
2022-08-28T05:37:52.960Z,99.90
2022-08-28T05:40:55.970Z,99.90
2022-08-28T05:43:43.046Z,99.90
2022-08-28T05:46:37.916Z,99.90
2022-08-28T05:49:25.014Z,99.90
2022-08-28T05:52:18.864Z,99.90
2022-08-28T05:55:08.048Z,99.90
2022-08-28T05:58:01.887Z,99.90
2022-08-28T06:00:55.845Z,99.90
2022-08-28T06:03:52.822Z,99.90
2022-08-28T06:06:41.263Z,99.90
2022-08-28T06:09:35.835Z,99.90
2022-08-28T06:12:23.610Z,99.90
2022-08-28T06:15:17.909Z,99.90
2022-08-28T06:18:05.124Z,99.90
2022-08-28T06:20:59.852Z,99.90
2022-08-28T06:23:53.865Z,99.90
2022-08-28T06:26:41.728Z,99.90
2022-08-28T06:29:35.965Z,99.90
2022-08-28T06:32:23.202Z,99.90
2022-08-28T06:35:16.981Z,99.90
2022-08-28T06:38:04.231Z,99.90
2022-08-28T06:41:00.999Z,99.90
2022-08-28T06:43:48.137Z,99.90
2022-08-28T06:46:42.017Z,99.90
2022-08-28T06:49:29.135Z,99.90
2022-08-28T06:52:22.970Z,99.90
2022-08-28T06:55:18.023Z,99.90
2022-08-28T06:58:06.438Z,99.90
2022-08-28T07:01:08.993Z,99.90
2022-08-28T07:03:59.520Z,99.90
2022-08-28T07:06:56.049Z,99.90
2022-08-28T07:09:43.171Z,99.90
2022-08-28T07:12:36.908Z,99.90
2022-08-28T07:15:24.145Z,99.90
2022-08-28T07:18:19.058Z,99.90
2022-08-28T07:21:11.651Z,99.90
2022-08-28T07:24:06.048Z,99.90
2022-08-28T07:26:53.216Z,99.90
2022-08-28T07:29:46.960Z,99.90
2022-08-28T07:32:34.637Z,99.90
2022-08-28T07:35:35.054Z,99.90
2022-08-28T07:38:22.586Z,99.90
2022-08-28T07:41:26.977Z,99.90
2022-08-28T07:44:34.154Z,99.90
2022-08-28T07:47:27.972Z,99.90
2022-08-28T07:50:15.359Z,99.90
2022-08-28T07:53:08.982Z,99.90
2022-08-28T07:55:56.525Z,99.90
2022-08-28T07:58:50.077Z,99.90
2022-08-28T08:01:40.966Z,99.90
2022-08-28T08:04:35.138Z,99.90
2022-08-28T08:07:22.591Z,99.90
2022-08-28T08:10:21.091Z,99.90
2022-08-28T08:13:08.214Z,99.90
2022-08-28T08:16:08.271Z,99.90
2022-08-28T08:18:55.680Z,99.90
2022-08-28T08:21:53.157Z,99.90
2022-08-28T08:24:49.102Z,99.90
2022-08-28T08:27:43.265Z,99.90
2022-08-28T08:30:30.434Z,99.90
2022-08-28T08:33:24.082Z,99.90
2022-08-28T08:36:16.408Z,99.90
2022-08-28T08:39:13.047Z,99.90
2022-08-28T08:42:02.056Z,99.90
2022-08-28T08:44:58.179Z,99.90
2022-08-28T08:47:53.960Z,99.90
2022-08-28T08:50:48.128Z,99.90
2022-08-28T08:53:47.978Z,99.90
2022-08-28T08:56:42.266Z,99.90
2022-08-28T08:59:34.971Z,99.90
2022-08-28T09:02:34.099Z,99.90
2022-08-28T09:05:35.101Z,99.90
2022-08-28T09:08:54.096Z,99.90
2022-08-28T09:12:01.676Z,99.90
2022-08-28T09:15:19.186Z,99.90
2022-08-28T09:18:16.295Z,99.90
2022-08-28T09:21:03.491Z,99.90
2022-08-28T09:24:00.263Z,99.90
2022-08-28T09:27:05.877Z,99.90
2022-08-28T09:30:10.249Z,99.90
2022-08-28T09:33:01.024Z,99.90
2022-08-28T09:35:54.220Z,99.90
2022-08-28T09:38:41.392Z,99.90
2022-08-28T09:41:53.293Z,99.90
2022-08-28T09:44:56.545Z,99.90
2022-08-28T09:48:03.385Z,99.90
2022-08-28T09:51:25.728Z,99.90
2022-08-28T09:54:29.172Z,99.90
2022-08-28T09:57:23.160Z,99.90
2022-08-28T10:00:17.360Z,99.90
2022-08-28T10:03:21.406Z,99.90
2022-08-28T10:06:31.289Z,99.90
2022-08-28T10:09:36.829Z,99.90
2022-08-28T10:12:46.208Z,99.90
2022-08-28T10:16:24.376Z,99.90
2022-08-28T10:19:23.448Z,99.80
2022-08-28T10:22:50.194Z,98.90
2022-08-28T10:25:49.278Z,97.80
2022-08-28T10:29:17.425Z,97.60
2022-08-28T10:32:29.239Z,97.20
2022-08-28T10:35:44.346Z,97.10
2022-08-28T10:38:34.237Z,97.60
2022-08-28T10:41:47.256Z,97.90
2022-08-28T10:44:40.487Z,97.30
2022-08-28T10:47:36.253Z,97.20
2022-08-28T10:50:32.823Z,96.60
2022-08-28T10:53:38.442Z,96.60
2022-08-28T10:56:36.481Z,95.50
2022-08-28T10:59:32.276Z,95.60
2022-08-28T11:02:30.415Z,95.60
2022-08-28T11:05:23.266Z,95.40
2022-08-28T11:08:32.398Z,94.90
2022-08-28T11:11:44.766Z,94.10
2022-08-28T11:14:48.381Z,94.00
2022-08-28T11:17:42.045Z,94.10
2022-08-28T11:20:37.364Z,93.20
2022-08-28T11:23:42.319Z,92.80
2022-08-28T11:27:02.336Z,93.60
2022-08-28T11:30:17.446Z,93.10
2022-08-28T11:33:29.603Z,93.90
2022-08-28T11:36:26.367Z,93.90
2022-08-28T11:39:20.389Z,93.50
2022-08-28T11:42:10.511Z,92.50
2022-08-28T11:45:04.407Z,92.90
2022-08-28T11:47:56.368Z,92.40
2022-08-28T11:51:14.458Z,91.50
2022-08-28T11:54:40.085Z,90.70
2022-08-28T12:01:04.869Z,91.50
2022-08-28T12:04:18.437Z,90.90
2022-08-28T12:07:16.465Z,91.30
2022-08-28T12:10:31.386Z,91.00
2022-08-28T12:13:45.915Z,91.40
2022-08-28T12:17:07.568Z,91.60
2022-08-28T12:20:15.901Z,91.30
2022-08-28T12:23:47.422Z,90.60
2022-08-28T12:26:38.895Z,91.10
2022-08-28T12:29:39.505Z,91.10
2022-08-28T12:32:53.580Z,88.20
2022-08-28T12:35:47.566Z,89.10
2022-08-28T12:38:34.790Z,88.60
2022-08-28T12:41:31.542Z,87.80
2022-08-28T12:44:28.450Z,87.50
2022-08-28T12:47:25.439Z,86.90
2022-08-28T12:50:36.547Z,85.10
2022-08-28T12:53:23.646Z,85.10
2022-08-28T12:56:20.478Z,83.80
2022-08-28T12:59:32.652Z,83.50
2022-08-28T13:02:39.754Z,83.00
2022-08-28T13:05:31.586Z,83.40
2022-08-28T13:08:29.504Z,84.70
2022-08-28T13:11:20.731Z,84.40
2022-08-28T13:14:16.458Z,83.80
2022-08-28T13:17:04.406Z,83.00
2022-08-28T13:20:11.466Z,83.20
2022-08-28T13:22:59.518Z,81.50
2022-08-28T13:25:53.628Z,80.60
2022-08-28T13:28:43.772Z,78.30
2022-08-28T13:31:49.509Z,78.90
2022-08-28T13:34:48.030Z,77.40
2022-08-28T13:37:55.615Z,75.70
2022-08-28T13:40:58.520Z,76.30
2022-08-28T13:43:53.519Z,76.90
2022-08-28T13:46:48.524Z,76.30
2022-08-28T13:49:36.331Z,76.10
2022-08-28T13:52:29.539Z,76.50
2022-08-28T13:55:23.682Z,75.80
2022-08-28T13:58:13.837Z,75.00
2022-08-28T14:01:08.639Z,72.90
2022-08-28T14:03:55.895Z,71.10
2022-08-28T14:06:50.575Z,72.30
2022-08-28T14:09:38.728Z,72.50
2022-08-28T14:12:33.673Z,72.40
2022-08-28T14:15:20.854Z,71.70
2022-08-28T14:18:14.633Z,71.60
2022-08-28T14:21:04.947Z,72.20
2022-08-28T14:23:58.597Z,72.80
2022-08-28T14:26:46.181Z,73.30
2022-08-28T14:29:39.608Z,72.90
2022-08-28T14:32:26.934Z,73.10
2022-08-28T14:35:20.791Z,71.70
2022-08-28T14:38:08.592Z,72.40
2022-08-28T14:41:02.819Z,73.30
2022-08-28T14:43:56.644Z,72.60
2022-08-28T14:46:45.679Z,73.60
2022-08-28T14:49:39.666Z,73.00
2022-08-28T14:52:26.782Z,73.40
2022-08-28T14:55:21.715Z,74.20
2022-08-28T14:58:08.852Z,73.30
2022-08-28T15:01:02.794Z,74.10
2022-08-28T15:03:50.334Z,72.70
2022-08-28T15:06:44.661Z,72.40
2022-08-28T15:09:34.622Z,73.60
2022-08-28T15:12:28.793Z,73.70
2022-08-28T15:15:17.609Z,74.40
2022-08-28T15:18:11.813Z,74.70
2022-08-28T15:20:59.117Z,75.20
2022-08-28T15:23:54.786Z,75.30
2022-08-28T15:26:42.021Z,75.10
2022-08-28T15:29:36.822Z,75.60
2022-08-28T15:32:24.768Z,76.10
2022-08-28T15:35:18.830Z,77.10
2022-08-28T15:38:06.472Z,76.90
2022-08-28T15:41:18.725Z,77.20
2022-08-28T15:44:06.090Z,77.00
2022-08-28T15:47:11.762Z,76.50
2022-08-28T15:49:58.864Z,77.00
2022-08-28T15:52:53.416Z,77.30
2022-08-28T15:55:41.248Z,77.20
2022-08-28T15:58:34.817Z,77.70
2022-08-28T16:01:22.554Z,78.20
2022-08-28T16:04:16.930Z,78.70
2022-08-28T16:07:04.175Z,79.70
2022-08-28T16:09:58.886Z,80.00
2022-08-28T16:12:47.969Z,79.60
2022-08-28T16:15:49.746Z,79.90
2022-08-28T16:18:37.172Z,80.00
2022-08-28T16:21:30.917Z,80.60
2022-08-28T16:24:18.113Z,81.50
2022-08-28T16:27:15.476Z,82.10
2022-08-28T16:30:03.746Z,82.80
2022-08-28T16:32:57.909Z,83.30
2022-08-28T16:35:54.903Z,84.20
2022-08-28T16:38:52.845Z,84.90
2022-08-28T16:41:50.119Z,85.30
2022-08-28T16:44:43.820Z,85.40
2022-08-28T16:47:33.118Z,85.70
2022-08-28T16:50:26.822Z,86.70
2022-08-28T16:53:14.078Z,87.30
2022-08-28T16:56:21.860Z,88.00
2022-08-28T16:59:10.314Z,88.40
2022-08-28T17:02:04.923Z,88.50
2022-08-28T17:05:00.833Z,87.80
2022-08-28T17:07:48.969Z,88.00
2022-08-28T17:10:42.941Z,88.50
2022-08-28T17:13:30.057Z,88.10
2022-08-28T17:16:24.892Z,88.70
2022-08-28T17:19:12.131Z,89.10
2022-08-28T17:22:23.962Z,89.20
2022-08-28T17:25:14.513Z,89.30
2022-08-28T17:28:08.949Z,89.70
2022-08-28T17:30:56.618Z,90.10
2022-08-28T17:33:52.007Z,90.20
2022-08-28T17:36:41.140Z,90.30
2022-08-28T17:39:35.054Z,90.80
2022-08-28T17:42:22.771Z,91.10
2022-08-28T17:45:16.974Z,91.50
2022-08-28T17:48:05.016Z,91.70
2022-08-28T17:50:59.096Z,92.20
2022-08-28T17:53:46.380Z,92.70
2022-08-28T17:56:39.927Z,93.10
2022-08-28T17:59:27.813Z,93.40
2022-08-28T18:02:22.955Z,93.70
2022-08-28T18:05:12.077Z,94.10
2022-08-28T18:08:05.950Z,94.60
2022-08-28T18:10:59.936Z,94.80
2022-08-28T18:13:47.461Z,95.20
2022-08-28T18:16:50.040Z,95.50
2022-08-28T18:19:46.977Z,95.90
2022-08-28T18:22:34.725Z,96.20
2022-08-28T18:25:50.814Z,96.50
2022-08-28T18:28:38.372Z,96.80
2022-08-28T18:31:32.065Z,97.00
2022-08-28T18:34:19.247Z,97.40
2022-08-28T18:37:13.200Z,97.60
2022-08-28T18:40:00.472Z,97.80
2022-08-28T18:42:58.001Z,98.10
2022-08-28T18:45:45.162Z,98.30
2022-08-28T18:48:39.007Z,98.60
2022-08-28T18:51:26.241Z,98.90
2022-08-28T18:54:22.007Z,99.10
2022-08-28T18:57:17.205Z,99.40
2022-08-28T19:00:06.668Z,99.60
2022-08-28T19:03:01.142Z,99.90
2022-08-28T19:05:48.558Z,99.90
2022-08-28T19:08:44.078Z,99.90
2022-08-28T19:11:31.482Z,99.90
2022-08-28T19:14:25.106Z,99.90
2022-08-28T19:17:12.279Z,99.90
2022-08-28T19:20:06.054Z,99.90
2022-08-28T19:22:53.295Z,99.90
2022-08-28T19:25:47.094Z,99.90
2022-08-28T19:28:42.157Z,99.90
2022-08-28T19:31:29.631Z,99.90
2022-08-28T19:34:23.110Z,99.90
2022-08-28T19:37:17.217Z,99.90
2022-08-28T19:40:06.076Z,99.90
2022-08-28T19:43:00.738Z,99.90
2022-08-28T19:45:49.136Z,99.90
2022-08-28T19:48:43.217Z,99.90
2022-08-28T19:51:31.645Z,99.90
2022-08-28T19:54:25.238Z,99.90
2022-08-28T19:57:12.454Z,99.90
2022-08-28T20:00:06.095Z,99.90
2022-08-28T20:03:00.379Z,99.90
2022-08-28T20:05:50.761Z,99.90
2022-08-28T20:08:44.167Z,99.90
2022-08-28T20:11:38.223Z,99.90
2022-08-28T20:14:25.317Z,99.90
2022-08-28T20:17:19.107Z,99.90
2022-08-28T20:20:08.505Z,99.90
2022-08-28T20:23:02.269Z,99.90
2022-08-28T20:25:51.561Z,99.90
2022-08-28T20:28:46.251Z,99.90
2022-08-28T20:31:35.602Z,99.90
2022-08-28T20:34:30.535Z,99.90
2022-08-28T20:37:17.693Z,99.90
2022-08-28T20:40:15.220Z,99.90
2022-08-28T20:43:03.969Z,99.90
2022-08-28T20:45:57.248Z,99.90
2022-08-28T20:48:45.105Z,99.90
2022-08-28T20:51:57.318Z,99.90
2022-08-28T20:54:44.860Z,99.90
2022-08-28T20:57:38.661Z,99.90
2022-08-28T21:00:32.199Z,99.90
2022-08-28T21:03:27.769Z,99.90
2022-08-28T21:06:15.576Z,99.90
2022-08-28T21:09:09.179Z,99.90
2022-08-28T21:11:56.234Z,99.90
2022-08-28T21:14:51.316Z,99.90
2022-08-28T21:17:40.190Z,99.90
2022-08-28T21:20:34.346Z,99.90
2022-08-28T21:23:21.499Z,99.90
2022-08-28T21:26:35.352Z,99.90
2022-08-28T21:29:29.290Z,99.90
2022-08-28T21:32:23.362Z,99.90
2022-08-28T21:35:12.816Z,99.90
2022-08-28T21:38:06.450Z,99.90
2022-08-28T21:40:53.645Z,99.90
2022-08-28T21:43:49.278Z,99.90
2022-08-28T21:46:36.398Z,99.90
2022-08-28T21:49:30.409Z,99.90
2022-08-28T21:52:21.879Z,99.90
2022-08-28T21:55:22.425Z,99.90
2022-08-28T21:58:12.395Z,99.90
2022-08-28T22:01:07.327Z,99.90
2022-08-28T22:04:01.486Z,99.90
2022-08-28T22:06:51.622Z,99.90
2022-08-28T22:09:45.482Z,99.90
2022-08-28T22:12:40.324Z,99.90
2022-08-28T22:15:27.536Z,99.90
2022-08-28T22:18:22.421Z,99.90
2022-08-28T22:21:40.675Z,99.90
2022-08-28T22:24:34.344Z,99.90
2022-08-28T22:27:28.374Z,99.90
2022-08-28T22:30:22.347Z,99.90
2022-08-28T22:33:11.420Z,99.90
2022-08-28T22:36:05.333Z,99.90
2022-08-28T22:38:53.470Z,99.90
2022-08-28T22:41:48.488Z,99.90
2022-08-28T22:44:42.010Z,99.90
2022-08-28T22:47:38.504Z,99.90
2022-08-28T22:50:25.693Z,99.90
2022-08-28T22:53:21.358Z,99.90
2022-08-28T22:56:10.171Z,99.90
2022-08-28T22:59:03.353Z,99.90
2022-08-28T23:01:50.457Z,99.90
2022-08-28T23:04:44.447Z,99.90
2022-08-28T23:07:39.053Z,99.90
2022-08-28T23:10:57.509Z,99.90
2022-08-28T23:13:39.962Z,99.90
2022-08-28T23:16:33.534Z,99.90
2022-08-28T23:19:22.491Z,99.90
2022-08-28T23:22:16.684Z,99.90
2022-08-28T23:25:04.958Z,99.90
2022-08-28T23:28:11.036Z,99.90
2022-08-28T23:30:58.323Z,99.90
2022-08-28T23:33:52.484Z,99.90
2022-08-28T23:36:46.448Z,99.90
2022-08-28T23:39:40.568Z,99.90
2022-08-28T23:42:28.536Z,99.90
2022-08-28T23:45:24.561Z,99.90
2022-08-28T23:48:11.862Z,99.90
2022-08-28T23:51:05.487Z,99.90
2022-08-28T23:54:00.491Z,99.90
2022-08-28T23:56:47.576Z,99.90
2022-08-28T23:59:41.480Z,99.90
