createdAt,value
2018-06-12T00:00:17.886Z,99.90
2018-06-12T00:02:46.125Z,99.90
2018-06-12T00:05:14.379Z,99.90
2018-06-12T00:07:48.933Z,99.90
2018-06-12T00:10:17.194Z,99.90
2018-06-12T00:12:45.433Z,99.90
2018-06-12T00:15:14.008Z,99.90
2018-06-12T00:17:42.242Z,99.90
2018-06-12T00:20:10.493Z,99.90
2018-06-12T00:22:39.033Z,99.90
2018-06-12T00:25:07.296Z,99.90
2018-06-12T00:27:35.569Z,99.90
2018-06-12T00:30:03.817Z,99.90
2018-06-12T00:32:32.064Z,99.90
2018-06-12T00:35:00.294Z,99.90
2018-06-12T00:37:28.543Z,99.90
2018-06-12T00:39:56.790Z,99.90
2018-06-12T00:42:25.040Z,99.90
2018-06-12T00:44:53.288Z,99.90
2018-06-12T00:47:21.513Z,99.90
2018-06-12T00:49:49.748Z,99.90
2018-06-12T00:52:17.986Z,99.90
2018-06-12T00:54:46.230Z,99.90
2018-06-12T00:57:14.572Z,99.90
2018-06-12T00:59:42.820Z,99.90
2018-06-12T01:02:11.060Z,99.90
2018-06-12T01:04:39.301Z,99.90
2018-06-12T01:07:07.549Z,99.90
2018-06-12T01:09:35.788Z,99.90
2018-06-12T01:12:04.053Z,99.90
2018-06-12T01:14:32.289Z,99.90
2018-06-12T01:17:00.539Z,99.90
2018-06-12T01:19:28.789Z,99.90
2018-06-12T01:21:57.109Z,99.90
2018-06-12T01:24:25.429Z,99.90
2018-06-12T01:26:53.677Z,99.90
2018-06-12T01:29:21.928Z,99.90
2018-06-12T01:31:50.172Z,99.90
2018-06-12T01:34:18.441Z,99.90
2018-06-12T01:36:46.683Z,99.90
2018-06-12T01:39:14.938Z,99.90
2018-06-12T01:41:43.168Z,99.90
2018-06-12T01:44:11.418Z,99.90
2018-06-12T01:46:39.670Z,99.90
2018-06-12T01:51:35.917Z,99.90
2018-06-12T01:54:04.166Z,99.90
2018-06-12T01:56:32.400Z,99.90
2018-06-12T01:59:00.625Z,99.90
2018-06-12T02:01:28.862Z,99.90
2018-06-12T02:03:57.083Z,99.90
2018-06-12T02:06:25.307Z,99.90
2018-06-12T02:08:53.524Z,99.90
2018-06-12T02:11:21.764Z,99.90
2018-06-12T02:13:50.009Z,99.90
2018-06-12T02:16:18.238Z,99.90
2018-06-12T02:18:46.480Z,99.90
2018-06-12T02:21:14.717Z,99.90
2018-06-12T02:26:10.925Z,99.90
2018-06-12T02:28:39.153Z,99.90
2018-06-12T02:31:07.376Z,99.90
2018-06-12T02:33:35.596Z,99.90
2018-06-12T02:36:03.830Z,99.90
2018-06-12T02:38:32.068Z,99.90
2018-06-12T02:41:00.392Z,99.90
2018-06-12T02:43:28.608Z,99.90
2018-06-12T02:45:56.837Z,99.90
2018-06-12T02:48:25.072Z,99.90
2018-06-12T02:50:53.297Z,99.90
2018-06-12T02:53:21.545Z,99.90
2018-06-12T02:55:49.790Z,99.90
2018-06-12T02:58:18.013Z,99.90
2018-06-12T03:00:46.246Z,99.90
2018-06-12T03:03:14.496Z,99.90
2018-06-12T03:05:42.725Z,99.90
2018-06-12T03:08:10.972Z,99.90
2018-06-12T03:10:39.201Z,99.90
2018-06-12T03:13:07.444Z,99.90
2018-06-12T03:15:35.697Z,99.90
2018-06-12T03:18:03.937Z,99.90
2018-06-12T03:20:45.536Z,99.90
2018-06-12T03:23:13.778Z,99.90
2018-06-12T03:25:42.004Z,99.90
2018-06-12T03:28:10.246Z,99.90
2018-06-12T03:30:38.532Z,99.90
2018-06-12T03:33:06.775Z,99.90
2018-06-12T03:35:35.012Z,99.90
2018-06-12T03:38:03.242Z,99.90
2018-06-12T03:40:31.491Z,99.90
2018-06-12T03:42:59.720Z,99.90
2018-06-12T03:45:27.949Z,99.90
2018-06-12T03:47:56.180Z,99.90
2018-06-12T03:50:24.396Z,99.90
2018-06-12T03:52:52.672Z,99.90
2018-06-12T03:55:20.901Z,99.90
2018-06-12T03:57:49.128Z,99.90
2018-06-12T04:00:17.357Z,99.90
2018-06-12T04:02:45.693Z,99.90
2018-06-12T04:05:13.974Z,99.90
2018-06-12T04:07:42.308Z,99.90
2018-06-12T04:12:38.474Z,99.90
2018-06-12T04:15:06.815Z,99.90
2018-06-12T04:17:34.968Z,99.90
2018-06-12T04:20:03.301Z,99.90
2018-06-12T04:22:31.531Z,99.90
2018-06-12T04:24:59.773Z,99.90
2018-06-12T04:27:28.013Z,99.90
2018-06-12T04:29:56.281Z,99.90
2018-06-12T04:32:24.515Z,99.90
2018-06-12T04:34:52.964Z,99.90
2018-06-12T04:37:21.212Z,99.90
2018-06-12T04:39:49.447Z,99.90
2018-06-12T04:42:17.709Z,99.90
2018-06-12T04:44:45.997Z,99.90
2018-06-12T04:47:14.685Z,99.90
2018-06-12T04:49:42.987Z,99.90
2018-06-12T04:52:11.230Z,99.90
2018-06-12T04:54:40.885Z,99.90
2018-06-12T04:57:10.171Z,99.90
2018-06-12T04:59:38.461Z,99.90
2018-06-12T05:02:06.769Z,99.90
2018-06-12T05:04:35.029Z,99.90
2018-06-12T05:07:03.277Z,99.90
2018-06-12T05:09:31.543Z,99.90
2018-06-12T05:11:59.791Z,99.90
2018-06-12T05:14:28.333Z,99.90
2018-06-12T05:16:56.573Z,99.90
2018-06-12T05:19:24.849Z,99.90
2018-06-12T05:21:53.087Z,99.90
2018-06-12T05:24:21.321Z,99.90
2018-06-12T05:26:49.577Z,99.90
2018-06-12T05:29:17.828Z,99.90
2018-06-12T05:31:46.066Z,99.90
2018-06-12T05:34:14.304Z,99.90
2018-06-12T05:36:42.559Z,99.90
2018-06-12T05:39:11.653Z,99.90
2018-06-12T05:41:40.456Z,99.90
2018-06-12T05:44:08.705Z,99.90
2018-06-12T05:46:36.969Z,99.90
2018-06-12T05:49:05.509Z,99.90
2018-06-12T05:51:33.822Z,99.90
2018-06-12T05:54:02.066Z,99.90
2018-06-12T05:56:30.339Z,99.90
2018-06-12T05:58:58.584Z,99.90
2018-06-12T06:01:26.889Z,99.90
2018-06-12T06:03:55.252Z,99.90
2018-06-12T06:06:23.553Z,99.90
2018-06-12T06:08:51.803Z,99.90
2018-06-12T06:11:20.057Z,99.90
2018-06-12T06:13:48.321Z,99.90
2018-06-12T06:16:16.620Z,99.90
2018-06-12T06:18:44.869Z,99.90
2018-06-12T06:21:13.126Z,99.90
2018-06-12T06:23:41.384Z,99.90
2018-06-12T06:26:09.648Z,99.90
2018-06-12T06:28:37.909Z,99.90
2018-06-12T06:31:06.162Z,99.90
2018-06-12T06:33:34.423Z,99.90
2018-06-12T06:36:02.674Z,99.90
2018-06-12T06:38:30.928Z,99.90
2018-06-12T06:40:59.173Z,99.90
2018-06-12T06:43:27.457Z,99.90
2018-06-12T06:45:55.749Z,99.90
2018-06-12T06:48:23.973Z,99.90
2018-06-12T06:50:52.250Z,99.90
2018-06-12T06:53:20.491Z,99.90
2018-06-12T06:55:48.750Z,99.90
2018-06-12T06:58:16.990Z,99.90
2018-06-12T07:00:45.256Z,99.90
2018-06-12T07:03:13.485Z,99.90
2018-06-12T07:05:41.721Z,99.90
2018-06-12T07:08:09.984Z,99.90
2018-06-12T07:10:38.224Z,99.90
2018-06-12T07:13:06.462Z,99.90
2018-06-12T07:15:34.713Z,99.90
2018-06-12T07:18:02.924Z,99.90
2018-06-12T07:20:42.679Z,99.90
2018-06-12T07:23:10.912Z,99.90
2018-06-12T07:25:39.146Z,99.90
2018-06-12T07:28:07.367Z,99.90
2018-06-12T07:30:35.608Z,99.90
2018-06-12T07:33:03.829Z,99.90
2018-06-12T07:35:32.068Z,99.90
2018-06-12T07:38:00.288Z,99.90
2018-06-12T07:40:28.513Z,99.90
2018-06-12T07:42:56.736Z,99.90
2018-06-12T07:45:25.013Z,99.90
2018-06-12T07:47:53.237Z,99.90
2018-06-12T07:50:21.465Z,99.90
2018-06-12T07:52:49.705Z,99.90
2018-06-12T07:55:17.930Z,99.90
2018-06-12T07:57:46.168Z,99.90
2018-06-12T08:00:14.391Z,99.90
2018-06-12T08:05:10.630Z,99.90
2018-06-12T08:07:39.292Z,99.90
2018-06-12T08:10:07.603Z,99.90
2018-06-12T08:12:35.885Z,99.90
2018-06-12T08:15:04.157Z,96.50
2018-06-12T08:17:32.416Z,93.40
2018-06-12T08:20:00.661Z,88.50
2018-06-12T08:22:28.930Z,86.40
2018-06-12T08:24:57.219Z,82.40
2018-06-12T08:27:25.461Z,83.40
2018-06-12T08:29:53.826Z,81.50
2018-06-12T08:32:22.028Z,79.90
2018-06-12T08:34:50.303Z,80.50
2018-06-12T08:37:18.559Z,75.00
2018-06-12T08:39:46.831Z,71.10
2018-06-12T08:42:15.365Z,74.30
2018-06-12T08:44:43.613Z,77.10
2018-06-12T08:47:11.862Z,85.20
2018-06-12T08:49:40.105Z,87.60
2018-06-12T08:52:08.385Z,86.60
2018-06-12T08:54:36.641Z,93.20
2018-06-12T08:57:04.860Z,93.00
2018-06-12T08:59:33.110Z,94.80
2018-06-12T09:02:01.353Z,99.90
2018-06-12T09:04:29.604Z,99.40
2018-06-12T09:06:57.877Z,98.70
2018-06-12T09:09:26.139Z,98.40
2018-06-12T09:11:54.388Z,99.90
2018-06-12T09:14:22.627Z,98.70
2018-06-12T09:16:50.881Z,99.90
2018-06-12T09:19:19.163Z,98.40
2018-06-12T09:21:47.429Z,98.30
2018-06-12T09:24:15.680Z,99.90
2018-06-12T09:26:43.951Z,99.60
2018-06-12T09:29:12.195Z,99.90
2018-06-12T09:31:40.450Z,99.90
2018-06-12T09:34:08.700Z,99.90
2018-06-12T09:36:36.948Z,99.40
2018-06-12T09:39:08.228Z,99.80
2018-06-12T09:41:36.669Z,99.90
2018-06-12T09:44:04.908Z,99.90
2018-06-12T09:46:33.157Z,99.30
2018-06-12T09:49:01.441Z,98.50
2018-06-12T09:51:29.657Z,97.80
2018-06-12T09:53:57.916Z,98.90
2018-06-12T09:56:26.152Z,98.60
2018-06-12T09:58:54.472Z,97.40
2018-06-12T10:01:23.639Z,96.40
2018-06-12T10:03:52.923Z,96.10
2018-06-12T10:06:21.189Z,95.80
2018-06-12T10:08:49.426Z,99.30
2018-06-12T10:11:17.668Z,99.90
2018-06-12T10:13:45.905Z,99.80
2018-06-12T10:16:14.136Z,99.90
2018-06-12T10:18:42.421Z,98.20
2018-06-12T10:21:10.660Z,99.90
2018-06-12T10:23:38.921Z,99.90
2018-06-12T10:26:07.156Z,99.90
2018-06-12T10:28:35.402Z,99.90
2018-06-12T10:31:03.660Z,96.40
2018-06-12T10:33:31.908Z,97.80
2018-06-12T10:36:00.140Z,96.50
2018-06-12T10:38:28.396Z,95.30
2018-06-12T10:40:56.640Z,95.70
2018-06-12T10:43:25.054Z,96.30
2018-06-12T10:45:53.300Z,95.40
2018-06-12T10:48:21.557Z,94.10
2018-06-12T10:50:49.807Z,99.90
2018-06-12T10:53:18.048Z,98.40
2018-06-12T10:55:46.281Z,98.60
2018-06-12T10:58:14.545Z,98.80
2018-06-12T11:00:42.780Z,98.30
2018-06-12T11:03:11.023Z,98.80
2018-06-12T11:05:39.272Z,99.90
2018-06-12T11:08:07.520Z,99.90
2018-06-12T11:10:35.771Z,99.90
2018-06-12T11:13:04.012Z,99.90
2018-06-12T11:15:32.260Z,99.90
2018-06-12T11:18:00.516Z,99.90
2018-06-12T11:20:28.760Z,99.90
2018-06-12T11:22:57.099Z,99.90
2018-06-12T11:25:25.932Z,99.90
2018-06-12T11:27:54.176Z,99.90
2018-06-12T11:30:22.449Z,99.90
2018-06-12T11:32:50.680Z,98.30
2018-06-12T11:35:18.976Z,98.30
2018-06-12T11:37:47.212Z,99.70
2018-06-12T11:40:15.452Z,96.30
2018-06-12T11:42:43.697Z,95.60
2018-06-12T11:45:11.950Z,94.10
2018-06-12T11:47:40.196Z,92.20
2018-06-12T11:50:08.445Z,94.30
2018-06-12T11:52:36.689Z,92.40
2018-06-12T11:55:05.305Z,92.80
2018-06-12T11:57:34.537Z,94.50
2018-06-12T12:00:02.794Z,93.50
2018-06-12T12:02:31.036Z,95.50
2018-06-12T12:04:59.276Z,94.00
2018-06-12T12:07:28.148Z,92.90
2018-06-12T12:09:56.440Z,90.90
2018-06-12T12:12:24.700Z,91.50
2018-06-12T12:14:52.944Z,92.10
2018-06-12T12:17:21.233Z,88.30
2018-06-12T12:19:49.473Z,84.10
2018-06-12T12:22:17.709Z,84.10
2018-06-12T12:24:45.959Z,86.60
2018-06-12T12:27:14.301Z,90.80
2018-06-12T12:29:42.532Z,88.90
2018-06-12T12:32:10.884Z,89.20
2018-06-12T12:34:39.133Z,87.80
2018-06-12T12:37:07.430Z,90.80
2018-06-12T12:39:35.633Z,90.70
2018-06-12T12:42:03.949Z,88.70
2018-06-12T12:44:32.197Z,87.60
2018-06-12T12:47:00.456Z,89.30
2018-06-12T12:49:30.822Z,91.00
2018-06-12T12:51:59.056Z,90.60
2018-06-12T12:54:27.320Z,91.00
2018-06-12T12:56:55.573Z,93.10
2018-06-12T12:59:23.836Z,94.60
2018-06-12T13:01:52.077Z,96.80
2018-06-12T13:04:20.320Z,96.90
2018-06-12T13:06:48.567Z,97.80
2018-06-12T13:09:16.829Z,99.90
2018-06-12T13:11:45.100Z,99.90
2018-06-12T13:14:13.517Z,99.90
2018-06-12T13:16:42.416Z,99.90
2018-06-12T13:19:24.166Z,99.90
2018-06-12T13:21:53.114Z,97.60
2018-06-12T13:24:21.501Z,96.10
2018-06-12T13:26:49.829Z,96.10
2018-06-12T13:29:18.220Z,90.20
2018-06-12T13:31:46.526Z,88.70
2018-06-12T13:34:15.131Z,85.00
2018-06-12T13:36:43.805Z,85.00
2018-06-12T13:39:12.033Z,87.30
2018-06-12T13:41:40.290Z,86.30
2018-06-12T13:44:08.535Z,87.80
2018-06-12T13:46:36.962Z,89.20
2018-06-12T13:49:05.264Z,91.80
2018-06-12T13:51:33.501Z,91.60
2018-06-12T13:54:01.767Z,93.20
2018-06-12T13:56:30.008Z,93.30
2018-06-12T13:58:58.277Z,95.70
2018-06-12T14:01:26.632Z,97.20
2018-06-12T14:03:54.977Z,97.00
2018-06-12T14:06:23.236Z,98.40
2018-06-12T14:08:51.502Z,98.10
2018-06-12T14:11:19.761Z,99.70
2018-06-12T14:13:48.009Z,99.20
2018-06-12T14:16:16.361Z,99.90
2018-06-12T14:18:44.648Z,99.90
2018-06-12T14:21:12.906Z,99.90
2018-06-12T14:23:41.176Z,99.90
2018-06-12T14:26:09.425Z,99.90
2018-06-12T14:28:37.665Z,99.90
2018-06-12T14:31:05.908Z,99.90
2018-06-12T14:33:34.152Z,99.90
2018-06-12T14:36:02.401Z,99.90
2018-06-12T14:38:30.742Z,99.90
2018-06-12T14:40:59.001Z,99.90
2018-06-12T14:43:27.252Z,99.90
2018-06-12T14:45:55.577Z,98.20
2018-06-12T14:48:23.881Z,97.60
2018-06-12T14:50:52.132Z,97.10
2018-06-12T14:53:20.791Z,94.50
2018-06-12T14:55:49.179Z,94.60
2018-06-12T14:58:17.428Z,93.90
2018-06-12T15:00:45.684Z,95.10
2018-06-12T15:03:13.925Z,95.90
2018-06-12T15:05:42.442Z,95.70
2018-06-12T15:08:10.918Z,96.40
2018-06-12T15:10:39.940Z,97.30
2018-06-12T15:13:08.518Z,97.60
2018-06-12T15:18:05.958Z,99.90
2018-06-12T15:20:34.373Z,99.90
2018-06-12T15:23:02.725Z,99.90
2018-06-12T15:25:31.523Z,99.90
2018-06-12T15:28:00.115Z,99.90
2018-06-12T15:30:28.601Z,99.90
2018-06-12T15:32:57.488Z,99.90
2018-06-12T15:35:25.883Z,99.30
2018-06-12T15:37:54.316Z,99.00
2018-06-12T15:40:23.810Z,99.90
2018-06-12T15:42:52.171Z,99.60
2018-06-12T15:45:20.568Z,99.90
2018-06-12T15:47:49.226Z,98.90
2018-06-12T15:50:17.618Z,99.70
2018-06-12T15:52:46.013Z,99.90
2018-06-12T15:55:14.661Z,99.90
2018-06-12T15:57:43.179Z,99.90
2018-06-12T16:00:12.793Z,99.90
2018-06-12T16:02:41.897Z,99.90
2018-06-12T16:05:10.584Z,99.90
2018-06-12T16:07:38.841Z,99.90
2018-06-12T16:10:07.206Z,99.90
2018-06-12T16:12:35.645Z,99.90
2018-06-12T16:15:06.229Z,99.90
2018-06-12T16:17:34.621Z,99.90
2018-06-12T16:20:02.980Z,99.90
2018-06-12T16:22:31.220Z,99.90
2018-06-12T16:25:00.001Z,99.90
2018-06-12T16:27:28.253Z,99.90
2018-06-12T16:29:56.527Z,99.90
2018-06-12T16:32:24.840Z,99.90
2018-06-12T16:34:53.143Z,99.90
2018-06-12T16:37:21.496Z,99.90
2018-06-12T16:39:49.765Z,99.90
2018-06-12T16:42:18.018Z,99.90
2018-06-12T16:44:46.318Z,99.90
2018-06-12T16:47:14.605Z,99.90
2018-06-12T16:49:42.909Z,99.90
2018-06-12T16:52:11.161Z,99.90
2018-06-12T16:54:39.434Z,99.90
2018-06-12T16:57:07.689Z,99.90
2018-06-12T16:59:36.429Z,99.90
2018-06-12T17:02:04.692Z,99.90
2018-06-12T17:04:32.969Z,99.90
2018-06-12T17:07:01.349Z,99.90
2018-06-12T17:09:29.935Z,99.90
2018-06-12T17:11:58.326Z,99.90
2018-06-12T17:14:26.590Z,99.90
2018-06-12T17:16:54.833Z,99.90
2018-06-12T17:21:51.173Z,99.90
2018-06-12T17:24:19.447Z,99.90
2018-06-12T17:26:47.754Z,99.90
2018-06-12T17:29:16.017Z,99.90
2018-06-12T17:31:44.270Z,99.90
2018-06-12T17:34:12.706Z,99.90
2018-06-12T17:36:40.977Z,99.90
2018-06-12T17:39:09.226Z,97.80
2018-06-12T17:41:37.464Z,99.90
2018-06-12T17:44:05.748Z,99.90
2018-06-12T17:46:33.987Z,99.90
2018-06-12T17:49:02.301Z,99.90
2018-06-12T17:51:30.568Z,99.90
2018-06-12T17:53:58.885Z,98.90
2018-06-12T17:56:27.125Z,99.00
2018-06-12T17:58:55.373Z,99.90
2018-06-12T18:01:23.626Z,99.90
2018-06-12T18:03:51.902Z,99.90
2018-06-12T18:06:20.309Z,99.90
2018-06-12T18:08:48.912Z,99.90
2018-06-12T18:11:19.486Z,99.90
2018-06-12T18:13:48.029Z,99.90
2018-06-12T18:16:16.289Z,99.90
2018-06-12T18:18:44.549Z,99.90
2018-06-12T18:21:12.853Z,99.90
2018-06-12T18:23:41.125Z,99.90
2018-06-12T18:26:09.363Z,99.90
2018-06-12T18:28:37.612Z,99.90
2018-06-12T18:31:05.903Z,99.90
2018-06-12T18:33:34.273Z,99.90
2018-06-12T18:36:02.541Z,99.90
2018-06-12T18:38:30.875Z,99.90
2018-06-12T18:40:59.718Z,99.90
2018-06-12T18:43:28.091Z,99.90
2018-06-12T18:45:56.421Z,99.90
2018-06-12T18:48:24.721Z,99.90
2018-06-12T18:50:53.021Z,99.90
2018-06-12T18:53:21.282Z,99.90
2018-06-12T18:55:49.590Z,99.90
2018-06-12T18:58:17.848Z,99.90
2018-06-12T19:00:46.118Z,99.90
2018-06-12T19:03:14.710Z,99.90
2018-06-12T19:05:43.050Z,99.90
2018-06-12T19:08:11.354Z,99.90
2018-06-12T19:10:39.673Z,99.90
2018-06-12T19:13:07.921Z,99.90
2018-06-12T19:15:36.183Z,99.90
2018-06-12T19:18:04.434Z,99.90
2018-06-12T19:20:32.689Z,99.90
2018-06-12T19:23:01.049Z,99.90
2018-06-12T19:25:29.302Z,99.90
2018-06-12T19:27:57.602Z,99.90
2018-06-12T19:30:25.871Z,99.90
2018-06-12T19:32:54.161Z,99.90
2018-06-12T19:35:22.453Z,99.90
2018-06-12T19:37:50.786Z,99.90
2018-06-12T19:40:20.266Z,99.90
2018-06-12T19:42:48.693Z,99.90
2018-06-12T19:45:17.077Z,99.90
2018-06-12T19:47:48.640Z,99.90
2018-06-12T19:50:17.368Z,99.90
2018-06-12T19:52:45.655Z,99.90
2018-06-12T19:55:13.920Z,99.90
2018-06-12T19:57:42.170Z,99.90
2018-06-12T20:00:10.446Z,99.90
2018-06-12T20:02:38.717Z,99.90
2018-06-12T20:05:06.992Z,99.90
2018-06-12T20:07:35.241Z,99.90
2018-06-12T20:10:03.553Z,99.90
2018-06-12T20:12:31.809Z,99.90
2018-06-12T20:15:00.084Z,99.90
2018-06-12T20:17:28.355Z,99.90
2018-06-12T20:19:56.662Z,99.90
2018-06-12T20:22:24.941Z,99.90
2018-06-12T20:24:53.340Z,99.90
2018-06-12T20:27:21.609Z,99.90
2018-06-12T20:29:49.875Z,99.90
2018-06-12T20:32:18.134Z,99.90
2018-06-12T20:34:46.413Z,99.90
2018-06-12T20:37:14.682Z,99.90
2018-06-12T20:39:42.981Z,99.90
2018-06-12T20:42:11.242Z,99.90
2018-06-12T20:44:39.477Z,99.90
2018-06-12T20:47:07.759Z,99.90
2018-06-12T20:49:36.070Z,99.90
2018-06-12T20:52:04.326Z,99.90
2018-06-12T20:54:32.600Z,99.90
2018-06-12T20:57:00.846Z,99.90
2018-06-12T20:59:29.095Z,99.90
2018-06-12T21:01:57.341Z,99.90
2018-06-12T21:04:25.947Z,99.90
2018-06-12T21:06:54.201Z,99.90
2018-06-12T21:09:22.424Z,99.90
2018-06-12T21:11:50.720Z,99.90
2018-06-12T21:14:18.948Z,99.90
2018-06-12T21:16:47.194Z,99.90
2018-06-12T21:19:15.421Z,99.90
2018-06-12T21:21:43.661Z,99.90
2018-06-12T21:24:11.881Z,99.90
2018-06-12T21:26:40.146Z,99.90
2018-06-12T21:29:08.369Z,99.90
2018-06-12T21:31:36.601Z,99.90
2018-06-12T21:34:04.834Z,99.90
2018-06-12T21:36:33.064Z,99.90
2018-06-12T21:39:01.302Z,99.90
2018-06-12T21:41:29.529Z,99.90
2018-06-12T21:43:57.752Z,99.90
2018-06-12T21:46:25.984Z,99.90
2018-06-12T21:48:54.215Z,99.90
2018-06-12T21:51:22.493Z,99.90
2018-06-12T21:53:50.717Z,99.90
2018-06-12T21:56:18.969Z,99.90
2018-06-12T21:58:47.206Z,99.90
2018-06-12T22:01:15.449Z,99.90
2018-06-12T22:03:43.701Z,99.90
2018-06-12T22:06:11.937Z,99.90
2018-06-12T22:08:40.369Z,99.90
2018-06-12T22:11:08.560Z,99.90
2018-06-12T22:13:36.799Z,99.90
2018-06-12T22:16:05.033Z,99.90
2018-06-12T22:18:33.281Z,99.90
2018-06-12T22:21:01.510Z,99.90
2018-06-12T22:23:29.780Z,99.90
2018-06-12T22:25:58.009Z,99.90
2018-06-12T22:28:26.261Z,99.90
2018-06-12T22:30:54.496Z,99.90
2018-06-12T22:33:23.117Z,99.90
2018-06-12T22:35:51.468Z,99.90
2018-06-12T22:38:19.693Z,99.90
2018-06-12T22:40:47.925Z,99.90
2018-06-12T22:43:16.191Z,99.90
2018-06-12T22:45:44.426Z,99.90
2018-06-12T22:48:12.649Z,99.90
2018-06-12T22:50:40.893Z,99.90
2018-06-12T22:53:09.109Z,99.90
2018-06-12T22:55:37.353Z,99.90
2018-06-12T22:58:05.976Z,99.90
2018-06-12T23:00:34.278Z,99.90
2018-06-12T23:03:02.525Z,99.90
2018-06-12T23:05:30.785Z,99.90
2018-06-12T23:07:59.049Z,99.90
2018-06-12T23:10:27.318Z,99.90
2018-06-12T23:12:55.557Z,99.90
2018-06-12T23:15:23.825Z,99.90
2018-06-12T23:17:52.092Z,99.90
2018-06-12T23:20:31.857Z,99.90
2018-06-12T23:23:00.120Z,99.90
2018-06-12T23:25:28.365Z,99.90
2018-06-12T23:27:56.609Z,99.90
2018-06-12T23:30:24.855Z,99.90
2018-06-12T23:32:53.097Z,99.90
2018-06-12T23:35:21.337Z,99.90
2018-06-12T23:37:49.574Z,99.90
2018-06-12T23:40:17.808Z,99.90
2018-06-12T23:42:46.052Z,99.90
2018-06-12T23:45:14.296Z,99.90
2018-06-12T23:47:42.531Z,99.90
2018-06-12T23:50:10.829Z,99.90
2018-06-12T23:52:39.026Z,99.90
2018-06-12T23:55:07.362Z,99.90
2018-06-12T23:57:35.607Z,99.90
