createdAt,value
2023-01-30T00:01:46.805Z,-2.30
2023-01-30T00:04:17.436Z,-2.31
2023-01-30T00:06:47.388Z,-2.31
2023-01-30T00:09:15.836Z,-2.32
2023-01-30T00:11:44.616Z,-2.34
2023-01-30T00:14:13.652Z,-2.36
2023-01-30T00:16:43.440Z,-2.39
2023-01-30T00:19:12.822Z,-2.42
2023-01-30T00:21:41.253Z,-2.42
2023-01-30T00:24:13.951Z,-2.40
2023-01-30T00:26:43.120Z,-2.38
2023-01-30T00:29:11.778Z,-2.37
2023-01-30T00:31:40.295Z,-2.34
2023-01-30T00:34:08.850Z,-2.31
2023-01-30T00:36:37.160Z,-2.30
2023-01-30T00:39:05.601Z,-2.28
2023-01-30T00:41:52.948Z,-2.25
2023-01-30T00:44:40.628Z,-2.25
2023-01-30T00:47:10.583Z,-2.25
2023-01-30T00:49:39.119Z,-2.28
2023-01-30T00:52:07.762Z,-2.32
2023-01-30T00:54:36.224Z,-2.35
2023-01-30T00:57:04.783Z,-2.33
2023-01-30T00:59:33.220Z,-2.31
2023-01-30T01:02:01.717Z,-2.31
2023-01-30T01:04:30.275Z,-2.29
2023-01-30T01:07:04.281Z,-2.31
2023-01-30T01:09:32.807Z,-2.35
2023-01-30T01:12:01.340Z,-2.39
2023-01-30T01:14:29.951Z,-2.41
2023-01-30T01:17:00.865Z,-2.42
2023-01-30T01:19:29.324Z,-2.45
2023-01-30T01:21:57.994Z,-2.49
2023-01-30T01:24:27.981Z,-2.50
2023-01-30T01:26:56.575Z,-2.50
2023-01-30T01:29:24.991Z,-2.52
2023-01-30T01:31:53.455Z,-2.53
2023-01-30T01:34:24.393Z,-2.53
2023-01-30T01:36:54.442Z,-2.53
2023-01-30T01:39:23.361Z,-2.56
2023-01-30T01:41:52.125Z,-2.58
2023-01-30T01:44:21.073Z,-2.57
2023-01-30T01:46:51.059Z,-2.58
2023-01-30T01:49:34.132Z,-2.55
2023-01-30T01:52:08.432Z,-2.52
2023-01-30T01:54:37.266Z,-2.52
2023-01-30T01:57:08.815Z,-2.53
2023-01-30T02:00:00.198Z,-2.55
2023-01-30T02:02:28.740Z,-2.56
2023-01-30T02:05:03.758Z,-2.56
2023-01-30T02:08:01.916Z,-2.55
2023-01-30T06:22:30.389Z,-2.36
2023-01-30T06:24:59.075Z,-2.20
2023-01-30T06:27:28.122Z,-2.17
2023-01-30T06:29:58.210Z,-2.14
2023-01-30T06:32:26.479Z,-2.08
2023-01-30T06:34:54.796Z,-2.02
2023-01-30T06:37:23.800Z,-1.97
2023-01-30T06:39:52.250Z,-1.93
2023-01-30T06:42:20.557Z,-1.90
2023-01-30T06:44:49.017Z,-1.87
2023-01-30T06:47:17.522Z,-1.85
2023-01-30T06:49:45.817Z,-1.81
2023-01-30T06:52:14.199Z,-1.79
2023-01-30T06:54:42.588Z,-1.77
2023-01-30T06:57:12.764Z,-1.75
2023-01-30T06:59:41.105Z,-1.74
2023-01-30T07:02:10.698Z,-1.71
2023-01-30T07:04:39.097Z,-1.69
2023-01-30T07:07:07.626Z,-1.69
2023-01-30T07:09:36.772Z,-1.69
2023-01-30T07:12:05.420Z,-1.68
2023-01-30T07:14:33.773Z,-1.67
2023-01-30T07:17:02.265Z,-1.65
2023-01-30T07:19:31.394Z,-1.63
2023-01-30T07:22:00.638Z,-1.59
2023-01-30T07:24:30.362Z,-1.56
2023-01-30T07:26:58.612Z,-1.53
2023-01-30T07:29:27.103Z,-1.50
2023-01-30T07:31:56.001Z,-1.48
2023-01-30T07:34:24.435Z,-1.45
2023-01-30T07:36:52.904Z,-1.40
2023-01-30T07:39:21.584Z,-1.33
2023-01-30T07:41:51.214Z,-1.26
2023-01-30T07:44:20.749Z,-1.15
2023-01-30T07:46:49.227Z,-1.05
2023-01-30T07:49:17.654Z,-1.03
2023-01-30T07:51:46.674Z,-1.03
2023-01-30T07:54:15.259Z,-1.02
2023-01-30T07:56:43.585Z,-1.03
2023-01-30T07:59:12.175Z,-1.02
2023-01-30T08:01:40.783Z,-0.99
2023-01-30T08:04:09.308Z,-0.94
2023-01-30T08:06:39.825Z,-0.92
2023-01-30T08:09:08.461Z,-0.86
2023-01-30T08:11:37.366Z,-0.78
2023-01-30T08:14:06.239Z,-0.69
2023-01-30T08:16:34.802Z,-0.61
2023-01-30T08:19:04.882Z,-0.57
2023-01-30T08:21:33.538Z,-0.53
2023-01-30T08:24:01.873Z,-0.55
2023-01-30T08:26:30.740Z,-0.57
2023-01-30T08:28:59.808Z,-0.61
2023-01-30T08:31:28.229Z,-0.63
2023-01-30T08:33:57.247Z,-0.62
2023-01-30T08:36:26.334Z,-0.59
2023-01-30T08:38:55.363Z,-0.58
2023-01-30T08:41:24.304Z,-0.56
2023-01-30T08:43:52.675Z,-0.53
2023-01-30T08:46:22.189Z,-0.54
2023-01-30T08:48:50.659Z,-0.49
2023-01-30T08:51:19.572Z,-0.44
2023-01-30T08:53:47.893Z,-0.47
2023-01-30T08:56:16.515Z,-0.51
2023-01-30T08:58:46.809Z,-0.51
2023-01-30T09:01:15.823Z,-0.50
2023-01-30T09:03:44.178Z,-0.49
2023-01-30T09:06:12.506Z,-0.50
2023-01-30T09:08:40.823Z,-0.51
2023-01-30T09:11:11.559Z,-0.53
2023-01-30T09:13:43.798Z,-0.55
2023-01-30T09:16:12.611Z,-0.54
2023-01-30T09:18:41.823Z,-0.52
2023-01-30T09:21:10.999Z,-0.51
2023-01-30T09:23:39.462Z,-0.49
2023-01-30T09:26:07.850Z,-0.46
2023-01-30T09:28:36.269Z,-0.46
2023-01-30T09:31:04.882Z,-0.46
2023-01-30T09:33:33.895Z,-0.45
2023-01-30T09:36:02.351Z,-0.44
2023-01-30T09:38:30.867Z,-0.45
2023-01-30T09:40:59.836Z,-0.46
2023-01-30T09:43:41.365Z,-0.42
2023-01-30T09:46:39.040Z,-0.39
2023-01-30T09:49:38.118Z,-0.40
2023-01-30T09:52:28.679Z,-0.34
2023-01-30T09:55:03.341Z,-0.27
2023-01-30T09:57:31.700Z,-0.30
2023-01-30T10:00:15.940Z,-0.37
2023-01-30T10:02:52.469Z,-0.35
2023-01-30T10:05:20.961Z,-0.27
2023-01-30T14:18:40.099Z,-1.27
2023-01-30T14:21:20.601Z,-1.25
2023-01-30T14:24:05.278Z,-1.27
2023-01-30T14:26:53.977Z,-1.30
2023-01-30T14:29:39.101Z,-1.37
2023-01-30T14:32:14.493Z,-1.46
2023-01-30T14:35:04.884Z,-1.54
2023-01-30T14:37:40.246Z,-1.64
2023-01-30T14:40:30.460Z,-1.71
2023-01-30T14:43:12.717Z,-1.77
2023-01-30T14:45:52.117Z,-1.82
2023-01-30T14:48:57.574Z,-1.86
2023-01-30T14:51:49.109Z,-1.91
2023-01-30T14:54:41.199Z,-1.94
2023-01-30T14:57:23.353Z,-1.97
2023-01-30T15:00:14.808Z,-2.02
2023-01-30T15:02:50.337Z,-2.05
2023-01-30T15:05:30.013Z,-2.07
2023-01-30T15:08:23.173Z,-2.08
2023-01-30T15:11:01.713Z,-2.10
2023-01-30T15:13:52.384Z,-2.13
2023-01-30T15:16:31.511Z,-2.15
2023-01-30T15:19:14.106Z,-2.16
2023-01-30T15:21:51.861Z,-2.18
2023-01-30T15:24:37.091Z,-2.19
2023-01-30T15:27:12.622Z,-2.22
2023-01-30T15:29:53.559Z,-2.23
2023-01-30T15:32:26.472Z,-2.24
2023-01-30T15:35:17.569Z,-2.24
2023-01-30T15:37:46.625Z,-2.25
2023-01-30T15:40:16.158Z,-2.26
2023-01-30T15:42:46.319Z,-2.26
2023-01-30T15:45:38.469Z,-2.25
2023-01-30T15:48:10.374Z,-2.25
2023-01-30T15:50:42.412Z,-2.25
2023-01-30T15:53:14.584Z,-2.26
2023-01-30T15:55:46.962Z,-2.26
2023-01-30T15:58:23.316Z,-2.25
2023-01-30T16:00:56.473Z,-2.23
2023-01-30T16:03:29.363Z,-2.21
2023-01-30T16:05:58.999Z,-2.18
2023-01-30T16:08:34.181Z,-2.16
2023-01-30T16:11:06.901Z,-2.14
2023-01-30T16:13:40.248Z,-2.10
2023-01-30T16:16:18.048Z,-2.05
2023-01-30T16:18:51.020Z,-2.02
2023-01-30T16:21:22.412Z,-1.97
2023-01-30T16:24:07.263Z,-1.97
2023-01-30T16:26:42.224Z,-1.99
2023-01-30T16:29:18.371Z,-2.03
2023-01-30T16:31:50.021Z,-2.07
2023-01-30T16:34:26.615Z,-2.12
2023-01-30T16:37:17.195Z,-2.18
2023-01-30T16:39:58.848Z,-2.25
2023-01-30T16:42:31.189Z,-2.31
2023-01-30T16:45:21.849Z,-2.32
2023-01-30T16:47:51.339Z,-2.32
2023-01-30T16:50:23.852Z,-2.30
2023-01-30T16:52:55.783Z,-2.24
2023-01-30T16:55:27.127Z,-2.18
2023-01-30T16:58:01.718Z,-2.11
2023-01-30T17:00:36.749Z,-2.08
2023-01-30T17:03:07.360Z,-2.05
2023-01-30T17:05:42.133Z,-2.02
2023-01-30T17:08:48.317Z,-2.00
2023-01-30T17:11:36.320Z,-1.97
2023-01-30T17:14:18.754Z,-1.94
2023-01-30T17:17:01.032Z,-1.90
2023-01-30T17:19:30.456Z,-1.87
2023-01-30T17:22:00.164Z,-1.84
2023-01-30T17:24:31.907Z,-1.81
2023-01-30T17:27:03.318Z,-1.76
2023-01-30T17:29:42.309Z,-1.72
2023-01-30T17:32:12.572Z,-1.68
2023-01-30T17:34:41.868Z,-1.64
2023-01-30T17:37:18.676Z,-1.64
2023-01-30T17:39:48.421Z,-1.66
2023-01-30T17:42:21.171Z,-1.69
2023-01-30T17:44:50.352Z,-1.73
2023-01-30T17:47:19.809Z,-1.78
2023-01-30T17:49:49.411Z,-1.81
2023-01-30T17:52:20.212Z,-1.80
2023-01-30T17:54:48.907Z,-1.81
2023-01-30T17:57:18.330Z,-1.79
2023-01-30T17:59:47.649Z,-1.77
2023-01-30T18:02:16.305Z,-1.72
2023-01-30T18:04:45.888Z,-1.68
2023-01-30T18:07:17.042Z,-1.67
2023-01-30T18:09:47.185Z,-1.66
2023-01-30T18:12:16.265Z,-1.64
2023-01-30T18:14:46.413Z,-1.62
2023-01-30T18:17:17.389Z,-1.61
2023-01-30T18:19:46.847Z,-1.62
2023-01-30T18:22:15.482Z,-1.63
2023-01-30T18:24:46.738Z,-1.66
2023-01-30T18:27:15.592Z,-1.70
2023-01-30T18:29:44.593Z,-1.75
2023-01-30T18:32:14.476Z,-1.80
2023-01-30T18:34:43.558Z,-1.83
2023-01-30T18:37:14.735Z,-1.86
2023-01-30T18:39:47.694Z,-1.88
2023-01-30T18:42:18.238Z,-1.90
2023-01-30T18:44:47.667Z,-1.94
2023-01-30T18:47:16.363Z,-1.98
2023-01-30T18:49:48.386Z,-1.99
2023-01-30T18:52:19.314Z,-2.00
2023-01-30T18:54:51.689Z,-1.97
2023-01-30T18:57:20.265Z,-1.95
2023-01-30T18:59:50.025Z,-1.91
2023-01-30T19:02:19.890Z,-1.88
2023-01-30T19:04:50.021Z,-1.85
2023-01-30T19:07:19.271Z,-1.84
2023-01-30T19:09:50.691Z,-1.83
2023-01-30T19:12:38.559Z,-1.83
2023-01-30T19:15:08.812Z,-1.82
2023-01-30T19:17:40.573Z,-1.80
2023-01-30T19:20:12.044Z,-1.79
2023-01-30T19:22:42.802Z,-1.79
2023-01-30T19:25:13.139Z,-1.79
2023-01-30T19:28:02.878Z,-1.81
2023-01-30T19:30:37.037Z,-1.85
2023-01-30T19:33:25.852Z,-1.88
2023-01-30T19:35:56.950Z,-1.91
2023-01-30T19:38:25.746Z,-1.92
2023-01-30T19:40:55.742Z,-1.93
2023-01-30T19:43:24.970Z,-1.96
2023-01-30T19:46:00.971Z,-2.00
2023-01-30T19:48:30.740Z,-2.02
2023-01-30T19:51:06.113Z,-2.02
2023-01-30T19:53:34.638Z,-2.02
2023-01-30T19:56:05.174Z,-2.03
2023-01-30T19:58:35.705Z,-2.04
2023-01-30T20:01:09.404Z,-2.08
2023-01-30T20:03:39.014Z,-2.11
2023-01-30T20:06:22.556Z,-2.12
2023-01-30T20:08:54.777Z,-2.15
2023-01-30T20:11:23.686Z,-2.20
2023-01-30T20:13:54.220Z,-2.24
2023-01-30T20:16:25.703Z,-2.30
2023-01-30T20:19:01.150Z,-2.36
2023-01-30T20:21:30.848Z,-2.41
2023-01-30T20:24:01.285Z,-2.44
2023-01-30T20:26:32.065Z,-2.47
2023-01-30T20:29:01.586Z,-2.48
2023-01-30T20:31:35.981Z,-2.49
2023-01-30T20:34:08.896Z,-2.49
2023-01-30T20:36:38.052Z,-2.48
2023-01-30T20:39:07.744Z,-2.47
2023-01-30T20:41:38.052Z,-2.43
2023-01-30T20:44:08.387Z,-2.41
2023-01-30T20:46:45.066Z,-2.39
2023-01-30T20:49:23.651Z,-2.36
2023-01-30T20:51:52.912Z,-2.33
2023-01-30T20:54:25.719Z,-2.30
2023-01-30T20:56:54.891Z,-2.28
2023-01-30T20:59:24.894Z,-2.29
2023-01-30T21:01:53.923Z,-2.27
2023-01-30T21:04:23.229Z,-2.27
2023-01-30T21:06:52.062Z,-2.28
2023-01-30T21:09:24.934Z,-2.27
2023-01-30T21:11:59.151Z,-2.28
2023-01-30T21:14:29.765Z,-2.30
2023-01-30T21:16:58.474Z,-2.30
2023-01-30T21:19:28.663Z,-2.26
2023-01-30T21:21:59.807Z,-2.22
2023-01-30T21:24:30.188Z,-2.17
2023-01-30T21:27:00.352Z,-2.13
2023-01-30T21:29:29.969Z,-2.12
2023-01-30T21:32:00.535Z,-2.10
2023-01-30T21:34:31.013Z,-2.08
2023-01-30T21:37:19.775Z,-2.06
2023-01-30T21:40:07.335Z,-2.05
2023-01-30T21:42:55.476Z,-2.04
2023-01-30T21:45:24.287Z,-2.07
2023-01-30T21:47:55.016Z,-2.05
2023-01-30T21:50:27.974Z,-2.06
2023-01-30T21:52:57.269Z,-2.08
2023-01-30T21:55:27.032Z,-2.12
2023-01-30T21:57:56.614Z,-2.14
2023-01-30T22:00:25.838Z,-2.17
2023-01-30T22:02:56.209Z,-2.18
2023-01-30T22:05:25.423Z,-2.18
2023-01-30T22:07:55.423Z,-2.19
