createdAt,value
2018-04-18T00:00:12.787Z,12.57
2018-04-18T00:02:38.856Z,12.28
2018-04-18T00:05:04.916Z,12.31
2018-04-18T00:07:30.946Z,12.28
2018-04-18T00:09:56.977Z,12.07
2018-04-18T00:12:22.992Z,12.11
2018-04-18T00:14:49.026Z,12.28
2018-04-18T00:17:15.069Z,12.36
2018-04-18T00:19:41.099Z,12.29
2018-04-18T00:22:07.218Z,12.22
2018-04-18T00:24:33.230Z,12.20
2018-04-18T00:26:59.255Z,12.02
2018-04-18T00:29:26.313Z,12.00
2018-04-18T00:31:52.299Z,11.89
2018-04-18T00:34:18.317Z,11.72
2018-04-18T00:36:44.346Z,12.08
2018-04-18T00:39:10.337Z,11.81
2018-04-18T00:41:36.322Z,11.75
2018-04-18T00:44:02.351Z,11.87
2018-04-18T00:46:28.391Z,11.99
2018-04-18T00:48:54.403Z,11.81
2018-04-18T00:51:20.442Z,11.67
2018-04-18T00:53:46.447Z,11.73
2018-04-18T00:56:12.451Z,11.62
2018-04-18T00:58:38.452Z,11.60
2018-04-18T01:01:04.502Z,11.86
2018-04-18T01:03:30.529Z,11.50
2018-04-18T01:05:56.551Z,11.57
2018-04-18T01:08:22.577Z,11.77
2018-04-18T01:10:48.600Z,11.70
2018-04-18T01:13:14.598Z,11.67
2018-04-18T01:15:40.578Z,11.88
2018-04-18T01:18:06.708Z,11.74
2018-04-18T01:20:32.783Z,11.50
2018-04-18T01:22:58.767Z,11.73
2018-04-18T01:25:24.802Z,11.58
2018-04-18T01:27:50.810Z,11.52
2018-04-18T01:30:16.843Z,11.15
2018-04-18T01:32:42.835Z,11.44
2018-04-18T01:35:08.817Z,11.49
2018-04-18T01:37:34.814Z,11.65
2018-04-18T01:40:00.820Z,11.58
2018-04-18T01:42:26.858Z,11.54
2018-04-18T01:44:52.880Z,11.63
2018-04-18T01:47:18.907Z,11.68
2018-04-18T01:49:44.940Z,11.76
2018-04-18T01:52:10.937Z,11.75
2018-04-18T01:54:36.959Z,11.44
2018-04-18T01:57:02.946Z,11.47
2018-04-18T01:59:28.986Z,11.36
2018-04-18T02:01:54.976Z,11.59
2018-04-18T02:04:20.979Z,11.35
2018-04-18T02:06:46.991Z,11.45
2018-04-18T02:09:12.979Z,11.48
2018-04-18T02:11:38.953Z,11.35
2018-04-18T02:14:04.965Z,11.49
2018-04-18T02:16:31.019Z,11.50
2018-04-18T02:18:57.045Z,11.44
2018-04-18T02:21:23.094Z,11.60
2018-04-18T02:23:49.094Z,11.63
2018-04-18T02:26:15.067Z,11.64
2018-04-18T02:28:41.141Z,11.63
2018-04-18T02:31:07.169Z,11.53
2018-04-18T02:33:33.212Z,11.70
2018-04-18T02:35:59.214Z,11.63
2018-04-18T02:38:25.228Z,11.58
2018-04-18T02:40:51.235Z,11.59
2018-04-18T02:43:17.250Z,11.52
2018-04-18T02:45:43.252Z,11.46
2018-04-18T02:48:09.272Z,11.48
2018-04-18T02:50:35.967Z,11.51
2018-04-18T02:53:01.957Z,11.51
2018-04-18T02:55:28.007Z,11.52
2018-04-18T02:57:54.118Z,11.38
2018-04-18T03:00:20.153Z,11.43
2018-04-18T03:02:46.186Z,11.31
2018-04-18T03:05:12.220Z,11.11
2018-04-18T03:07:38.202Z,11.21
2018-04-18T03:10:04.242Z,11.04
2018-04-18T03:12:30.255Z,10.95
2018-04-18T03:14:56.261Z,11.20
2018-04-18T03:17:22.235Z,10.97
2018-04-18T03:19:48.278Z,10.83
2018-04-18T03:22:14.264Z,10.89
2018-04-18T03:24:40.224Z,10.67
2018-04-18T03:27:06.252Z,10.68
2018-04-18T03:29:32.262Z,10.85
2018-04-18T03:31:58.250Z,10.87
2018-04-18T03:34:24.223Z,10.78
2018-04-18T03:36:50.210Z,10.60
2018-04-18T03:39:16.164Z,10.66
2018-04-18T03:41:42.161Z,10.66
2018-04-18T03:44:08.127Z,10.69
2018-04-18T03:46:34.967Z,10.43
2018-04-18T03:49:02.482Z,10.77
2018-04-18T03:54:43.028Z,10.77
2018-04-18T03:57:10.064Z,10.51
2018-04-18T03:59:36.124Z,10.73
2018-04-18T04:02:02.182Z,10.65
2018-04-18T04:04:28.175Z,10.67
2018-04-18T04:06:54.154Z,10.45
2018-04-18T04:09:20.206Z,10.33
2018-04-18T04:11:46.275Z,10.24
2018-04-18T04:16:44.717Z,10.09
2018-04-18T04:19:10.829Z,10.37
2018-04-18T04:21:36.937Z,10.31
2018-04-18T04:24:02.970Z,10.11
2018-04-18T04:26:28.993Z,10.30
2018-04-18T04:28:55.032Z,10.02
2018-04-18T04:31:21.108Z,10.01
2018-04-18T04:33:47.097Z,10.24
2018-04-18T04:36:13.154Z,10.24
2018-04-18T04:38:39.172Z,10.40
2018-04-18T04:41:05.233Z,10.53
2018-04-18T04:43:31.300Z,10.52
2018-04-18T04:45:57.385Z,10.52
2018-04-18T04:48:23.477Z,10.66
2018-04-18T04:50:49.630Z,10.39
2018-04-18T04:53:15.683Z,10.51
2018-04-18T04:55:42.213Z,10.54
2018-04-18T04:58:08.211Z,10.61
2018-04-18T05:00:34.195Z,10.82
2018-04-18T05:03:00.193Z,11.17
2018-04-18T05:05:26.188Z,11.09
2018-04-18T05:07:54.165Z,11.24
2018-04-18T05:10:20.512Z,11.29
2018-04-18T05:12:47.828Z,11.81
2018-04-18T05:15:13.962Z,11.95
2018-04-18T05:17:40.005Z,11.88
2018-04-18T05:20:06.090Z,12.39
2018-04-18T05:22:32.185Z,12.20
2018-04-18T05:24:58.142Z,12.19
2018-04-18T05:27:24.983Z,12.58
2018-04-18T05:29:50.957Z,12.90
2018-04-18T05:32:16.986Z,13.30
2018-04-18T05:34:42.962Z,13.45
2018-04-18T05:37:09.021Z,13.33
2018-04-18T05:39:35.012Z,13.60
2018-04-18T05:42:01.000Z,13.54
2018-04-18T05:44:26.981Z,13.66
2018-04-18T05:46:53.049Z,13.89
2018-04-18T05:49:19.098Z,14.12
2018-04-18T05:51:45.095Z,14.20
2018-04-18T05:54:11.093Z,14.21
2018-04-18T05:56:37.070Z,14.42
2018-04-18T05:59:03.063Z,14.29
2018-04-18T06:01:29.089Z,14.19
2018-04-18T06:03:55.070Z,14.58
2018-04-18T06:06:21.261Z,14.89
2018-04-18T06:08:47.235Z,14.84
2018-04-18T06:11:13.227Z,15.19
2018-04-18T06:13:39.245Z,15.34
2018-04-18T06:16:05.210Z,15.36
2018-04-18T06:18:31.192Z,15.22
2018-04-18T06:20:57.175Z,15.43
2018-04-18T06:23:23.173Z,15.56
2018-04-18T06:25:49.123Z,15.71
2018-04-18T06:28:15.082Z,15.55
2018-04-18T06:30:41.054Z,15.69
2018-04-18T06:33:07.062Z,15.84
2018-04-18T06:35:33.046Z,15.60
2018-04-18T06:37:59.041Z,15.97
2018-04-18T06:40:25.073Z,16.10
2018-04-18T06:42:51.136Z,16.08
2018-04-18T06:45:17.128Z,16.68
2018-04-18T06:47:43.124Z,16.78
2018-04-18T06:50:09.084Z,17.06
2018-04-18T06:52:35.083Z,17.22
2018-04-18T06:55:01.114Z,17.36
2018-04-18T06:57:27.119Z,17.33
2018-04-18T06:59:53.129Z,17.43
2018-04-18T07:02:19.110Z,17.32
2018-04-18T07:04:45.143Z,17.00
2018-04-18T07:07:11.122Z,17.02
2018-04-18T07:09:37.164Z,17.41
2018-04-18T07:12:03.131Z,18.13
2018-04-18T07:14:29.149Z,18.45
2018-04-18T07:16:55.169Z,18.56
2018-04-18T07:19:21.165Z,18.80
2018-04-18T07:21:47.218Z,19.26
2018-04-18T07:24:13.257Z,19.70
2018-04-18T07:26:39.241Z,19.82
2018-04-18T07:29:05.242Z,20.31
2018-04-18T07:31:31.206Z,20.50
2018-04-18T07:33:57.306Z,21.18
2018-04-18T07:36:23.300Z,21.67
2018-04-18T07:38:49.269Z,21.81
2018-04-18T07:41:15.244Z,21.93
2018-04-18T07:43:41.279Z,22.32
2018-04-18T07:46:07.284Z,22.58
2018-04-18T07:48:33.229Z,22.92
2018-04-18T07:50:59.274Z,22.95
2018-04-18T07:53:25.235Z,23.24
2018-04-18T07:55:51.235Z,23.37
2018-04-18T07:58:17.227Z,23.41
2018-04-18T08:00:43.280Z,23.33
2018-04-18T08:03:09.271Z,23.62
2018-04-18T08:05:35.282Z,23.51
2018-04-18T08:08:01.242Z,23.47
2018-04-18T08:10:27.205Z,22.99
2018-04-18T08:12:53.160Z,23.51
2018-04-18T08:15:19.188Z,23.35
2018-04-18T08:17:45.138Z,23.79
2018-04-18T08:20:11.126Z,24.21
2018-04-18T08:22:37.090Z,24.87
2018-04-18T08:25:03.056Z,24.61
2018-04-18T08:27:29.050Z,24.58
2018-04-18T08:29:55.045Z,24.21
2018-04-18T08:32:21.033Z,23.30
2018-04-18T08:34:46.996Z,22.21
2018-04-18T08:37:12.986Z,21.36
2018-04-18T08:39:38.941Z,20.81
2018-04-18T08:42:04.930Z,20.61
2018-04-18T08:44:30.895Z,20.47
2018-04-18T08:46:56.892Z,20.34
2018-04-18T08:49:22.848Z,20.36
2018-04-18T08:51:48.828Z,20.41
2018-04-18T08:54:14.815Z,20.37
2018-04-18T08:56:40.769Z,20.36
2018-04-18T08:59:06.724Z,20.43
2018-04-18T09:01:32.716Z,20.29
2018-04-18T09:03:58.659Z,20.24
2018-04-18T09:06:24.732Z,20.03
2018-04-18T09:08:50.746Z,20.09
2018-04-18T09:11:16.730Z,20.18
2018-04-18T09:13:42.697Z,20.19
2018-04-18T09:16:08.739Z,20.33
2018-04-18T09:18:34.777Z,20.15
2018-04-18T09:21:00.761Z,20.08
2018-04-18T09:23:27.656Z,20.14
2018-04-18T09:25:53.608Z,20.32
2018-04-18T09:28:19.583Z,20.06
2018-04-18T09:30:45.585Z,20.02
2018-04-18T09:33:11.625Z,20.07
2018-04-18T09:35:37.590Z,20.06
2018-04-18T09:38:03.567Z,20.08
2018-04-18T09:40:29.515Z,20.02
2018-04-18T09:42:55.479Z,20.15
2018-04-18T09:45:21.449Z,20.14
2018-04-18T09:47:47.703Z,20.09
2018-04-18T09:50:13.716Z,20.00
2018-04-18T09:52:39.703Z,19.95
2018-04-18T09:55:05.717Z,19.99
2018-04-18T09:57:31.744Z,19.84
2018-04-18T09:59:57.716Z,19.92
2018-04-18T10:02:23.810Z,19.83
2018-04-18T10:04:49.787Z,19.83
2018-04-18T10:07:15.818Z,19.86
2018-04-18T10:09:41.767Z,19.72
2018-04-18T10:12:07.722Z,19.55
2018-04-18T10:14:33.703Z,19.47
2018-04-18T10:16:59.674Z,19.52
2018-04-18T10:19:25.657Z,19.58
2018-04-18T10:21:51.623Z,19.63
2018-04-18T10:24:17.616Z,19.66
2018-04-18T10:26:43.568Z,19.64
2018-04-18T10:29:09.589Z,19.59
2018-04-18T10:31:35.561Z,19.52
2018-04-18T10:34:01.564Z,19.53
2018-04-18T10:36:27.529Z,19.49
2018-04-18T10:38:53.527Z,19.39
2018-04-18T10:41:19.501Z,19.45
2018-04-18T10:43:45.475Z,19.58
2018-04-18T10:46:11.459Z,19.44
2018-04-18T10:48:37.492Z,19.37
2018-04-18T10:51:03.552Z,19.28
2018-04-18T10:53:29.568Z,19.26
2018-04-18T10:55:55.574Z,19.21
2018-04-18T10:58:21.555Z,19.31
2018-04-18T11:00:47.553Z,19.46
2018-04-18T11:03:13.517Z,19.44
2018-04-18T11:05:39.528Z,19.40
2018-04-18T11:08:05.978Z,19.28
2018-04-18T11:10:31.955Z,19.29
2018-04-18T11:12:57.961Z,19.34
2018-04-18T11:15:24.050Z,19.28
2018-04-18T11:17:50.013Z,19.25
2018-04-18T11:20:15.986Z,19.36
2018-04-18T11:22:41.932Z,19.41
2018-04-18T11:25:07.934Z,19.32
2018-04-18T11:27:33.905Z,19.57
2018-04-18T11:29:59.920Z,19.65
2018-04-18T11:32:25.894Z,19.59
2018-04-18T11:34:51.857Z,19.52
2018-04-18T11:37:17.795Z,19.37
2018-04-18T11:39:43.858Z,19.62
2018-04-18T11:42:09.810Z,19.31
2018-04-18T11:44:35.799Z,19.52
2018-04-18T11:47:01.781Z,19.37
2018-04-18T11:49:27.800Z,19.26
2018-04-18T11:51:53.796Z,19.62
2018-04-18T11:54:19.795Z,19.61
2018-04-18T11:56:46.076Z,19.74
2018-04-18T11:59:12.046Z,19.71
2018-04-18T12:01:38.040Z,19.50
2018-04-18T12:04:04.069Z,19.37
2018-04-18T12:06:30.085Z,19.49
2018-04-18T12:08:56.090Z,19.32
2018-04-18T12:11:22.078Z,19.56
2018-04-18T12:13:48.127Z,19.36
2018-04-18T12:16:14.262Z,19.27
2018-04-18T12:18:40.259Z,19.32
2018-04-18T12:21:06.297Z,19.48
2018-04-18T12:23:32.282Z,19.79
2018-04-18T12:25:58.280Z,19.45
2018-04-18T12:28:24.228Z,19.49
2018-04-18T12:30:50.234Z,19.33
2018-04-18T12:33:16.294Z,19.22
2018-04-18T12:35:42.300Z,19.20
2018-04-18T12:38:08.310Z,19.22
2018-04-18T12:40:34.314Z,19.23
2018-04-18T12:43:00.336Z,19.49
2018-04-18T12:45:26.320Z,19.49
2018-04-18T12:47:52.377Z,19.56
2018-04-18T12:50:18.350Z,19.70
2018-04-18T12:52:44.324Z,19.43
2018-04-18T12:55:10.435Z,19.65
2018-04-18T12:57:36.488Z,19.65
2018-04-18T13:00:02.509Z,19.43
2018-04-18T13:02:28.521Z,19.29
2018-04-18T13:04:54.491Z,19.27
2018-04-18T13:07:21.903Z,19.23
2018-04-18T13:09:48.021Z,19.44
2018-04-18T13:12:14.062Z,19.30
2018-04-18T13:14:40.069Z,19.24
2018-04-18T13:17:06.050Z,19.41
2018-04-18T13:19:32.095Z,19.54
2018-04-18T13:21:58.093Z,19.57
2018-04-18T13:24:24.135Z,19.40
2018-04-18T13:26:50.109Z,19.50
2018-04-18T13:29:16.103Z,19.67
2018-04-18T13:31:42.101Z,19.59
2018-04-18T13:34:08.075Z,19.61
2018-04-18T13:36:34.038Z,19.52
2018-04-18T13:38:59.995Z,19.41
2018-04-18T13:41:25.973Z,19.34
2018-04-18T13:43:51.918Z,19.35
2018-04-18T13:46:17.890Z,19.29
2018-04-18T13:48:43.865Z,19.68
2018-04-18T13:51:09.837Z,19.44
2018-04-18T13:53:35.786Z,19.34
2018-04-18T13:56:01.735Z,19.54
2018-04-18T13:58:27.672Z,19.44
2018-04-18T14:00:53.630Z,19.53
2018-04-18T14:03:19.592Z,19.77
2018-04-18T14:05:45.549Z,20.03
2018-04-18T14:08:11.565Z,19.67
2018-04-18T14:10:37.553Z,19.59
2018-04-18T14:13:03.513Z,20.05
2018-04-18T14:15:29.523Z,19.86
2018-04-18T14:17:55.489Z,19.83
2018-04-18T14:20:21.471Z,19.72
2018-04-18T14:22:47.432Z,19.84
2018-04-18T14:25:13.395Z,19.95
2018-04-18T14:27:39.356Z,19.75
2018-04-18T14:30:05.301Z,19.90
2018-04-18T14:32:31.266Z,19.67
2018-04-18T14:34:57.245Z,19.57
2018-04-18T14:37:23.224Z,19.50
2018-04-18T14:39:49.168Z,19.65
2018-04-18T14:42:15.109Z,19.73
2018-04-18T14:44:41.085Z,19.68
2018-04-18T14:47:07.048Z,19.87
2018-04-18T14:49:33.060Z,19.97
2018-04-18T14:51:59.080Z,19.74
2018-04-18T14:54:25.105Z,19.57
2018-04-18T14:56:51.100Z,19.65
2018-04-18T14:59:17.083Z,19.62
2018-04-18T15:01:43.137Z,19.84
2018-04-18T15:04:09.141Z,19.92
2018-04-18T15:06:35.143Z,20.34
2018-04-18T15:09:01.196Z,20.52
2018-04-18T15:11:27.298Z,20.33
2018-04-18T15:16:25.676Z,20.38
2018-04-18T15:18:51.855Z,20.36
2018-04-18T15:21:19.527Z,20.31
2018-04-18T15:23:45.594Z,20.31
2018-04-18T15:26:12.287Z,20.42
2018-04-18T15:28:43.364Z,20.28
2018-04-18T15:31:09.412Z,20.36
2018-04-18T15:33:36.361Z,20.38
2018-04-18T15:36:02.454Z,20.54
2018-04-18T15:38:28.538Z,20.51
2018-04-18T15:40:54.574Z,20.44
2018-04-18T15:43:20.601Z,20.36
2018-04-18T15:45:46.658Z,20.42
2018-04-18T15:48:12.783Z,20.17
2018-04-18T15:50:38.845Z,20.45
2018-04-18T15:53:04.981Z,20.46
2018-04-18T15:55:32.272Z,20.37
2018-04-18T15:58:01.453Z,20.48
2018-04-18T16:00:28.112Z,20.71
2018-04-18T16:12:22.632Z,20.60
2018-04-18T16:14:48.660Z,20.59
2018-04-18T16:17:18.578Z,20.54
2018-04-18T16:19:45.286Z,20.50
2018-04-18T16:25:12.593Z,20.14
2018-04-18T16:35:17.463Z,20.08
2018-04-18T16:37:47.982Z,20.05
2018-04-18T16:40:16.735Z,19.97
2018-04-18T16:42:42.726Z,19.97
2018-04-18T16:47:57.830Z,19.83
2018-04-18T16:50:23.879Z,19.86
2018-04-18T16:55:28.898Z,20.21
2018-04-18T16:57:57.896Z,20.29
2018-04-18T17:00:23.913Z,20.36
2018-04-18T17:02:49.884Z,20.41
2018-04-18T17:05:15.847Z,20.47
2018-04-18T17:07:41.820Z,20.64
2018-04-18T17:10:08.803Z,20.49
2018-04-18T17:12:34.813Z,20.63
2018-04-18T17:15:00.794Z,20.45
2018-04-18T17:17:27.072Z,20.42
2018-04-18T17:19:53.075Z,20.51
2018-04-18T17:22:19.077Z,20.56
2018-04-18T17:24:46.439Z,20.57
2018-04-18T17:27:12.423Z,20.59
2018-04-18T17:29:38.419Z,20.59
2018-04-18T17:32:04.447Z,20.55
2018-04-18T17:34:30.425Z,20.37
2018-04-18T17:36:56.400Z,20.28
2018-04-18T17:39:22.425Z,20.21
2018-04-18T17:41:48.397Z,20.25
2018-04-18T17:44:14.590Z,20.24
2018-04-18T17:46:40.661Z,20.38
2018-04-18T17:49:06.666Z,20.17
2018-04-18T17:51:32.877Z,20.10
2018-04-18T17:53:59.923Z,20.14
2018-04-18T17:56:25.884Z,20.04
2018-04-18T17:58:52.292Z,20.02
2018-04-18T18:41:27.348Z,19.67
2018-04-18T18:43:53.321Z,19.57
2018-04-18T18:46:19.265Z,19.56
2018-04-18T18:48:45.205Z,19.53
2018-04-18T18:51:11.156Z,19.45
2018-04-18T18:53:37.101Z,19.45
2018-04-18T18:56:03.092Z,19.45
2018-04-18T18:58:29.053Z,19.42
2018-04-18T19:00:55.019Z,19.30
2018-04-18T19:03:21.051Z,19.13
2018-04-18T19:05:47.040Z,18.86
2018-04-18T19:08:13.175Z,18.77
2018-04-18T19:10:39.156Z,18.60
2018-04-18T19:13:05.172Z,18.71
2018-04-18T19:15:31.176Z,18.98
2018-04-18T19:17:57.149Z,19.12
2018-04-18T19:20:23.098Z,19.15
2018-04-18T19:22:49.106Z,19.08
2018-04-18T19:25:15.042Z,19.00
2018-04-18T19:27:41.013Z,19.01
2018-04-18T19:30:06.986Z,18.90
2018-04-18T19:32:32.933Z,18.65
2018-04-18T19:34:58.872Z,18.66
2018-04-18T19:37:25.163Z,18.66
2018-04-18T19:39:51.148Z,18.77
2018-04-18T19:42:17.129Z,18.71
2018-04-18T19:44:43.085Z,18.73
2018-04-18T19:47:09.285Z,18.68
2018-04-18T19:49:35.541Z,18.61
2018-04-18T19:52:01.520Z,18.48
2018-04-18T19:54:29.570Z,18.63
2018-04-18T19:56:55.537Z,18.47
2018-04-18T19:59:21.527Z,18.36
2018-04-18T20:01:47.477Z,18.12
2018-04-18T20:04:13.565Z,18.43
2018-04-18T20:06:39.510Z,18.55
2018-04-18T20:09:05.478Z,18.70
2018-04-18T20:11:31.418Z,18.49
2018-04-18T20:13:57.367Z,18.48
2018-04-18T20:16:23.357Z,18.55
2018-04-18T20:18:49.329Z,18.23
2018-04-18T20:21:15.282Z,18.22
2018-04-18T20:23:41.231Z,18.43
2018-04-18T20:26:07.194Z,18.54
2018-04-18T20:28:33.285Z,18.57
2018-04-18T20:30:59.252Z,18.38
2018-04-18T20:33:25.217Z,18.45
2018-04-18T20:35:51.262Z,18.34
2018-04-18T20:38:17.206Z,18.01
2018-04-18T20:40:43.153Z,18.07
2018-04-18T20:45:40.850Z,18.11
2018-04-18T20:48:06.787Z,17.91
2018-04-18T20:50:32.745Z,17.49
2018-04-18T20:52:58.692Z,17.67
2018-04-18T20:55:24.662Z,17.76
2018-04-18T20:57:50.600Z,17.55
2018-04-18T21:00:16.562Z,17.53
2018-04-18T21:02:42.514Z,17.41
2018-04-18T21:05:08.484Z,16.91
2018-04-18T21:07:34.432Z,16.78
2018-04-18T21:10:00.496Z,17.05
2018-04-18T21:12:26.467Z,16.66
2018-04-18T21:14:52.416Z,16.76
2018-04-18T21:17:18.365Z,16.48
2018-04-18T21:19:44.318Z,16.85
2018-04-18T21:22:10.273Z,17.18
2018-04-18T21:24:36.238Z,17.14
2018-04-18T21:27:02.166Z,16.98
2018-04-18T21:29:28.177Z,16.68
2018-04-18T21:31:54.122Z,16.76
2018-04-18T21:34:20.083Z,16.88
2018-04-18T21:36:46.039Z,16.64
2018-04-18T21:39:12.005Z,16.69
2018-04-18T21:41:37.939Z,16.45
2018-04-18T21:44:03.878Z,16.58
2018-04-18T21:46:29.919Z,16.99
2018-04-18T21:48:55.868Z,17.00
2018-04-18T21:51:21.839Z,16.88
2018-04-18T21:53:47.766Z,16.49
2018-04-18T21:56:13.717Z,16.52
2018-04-18T21:58:39.663Z,16.71
2018-04-18T22:01:05.640Z,16.95
2018-04-18T22:03:31.563Z,16.76
2018-04-18T22:05:57.507Z,16.71
2018-04-18T22:08:23.458Z,16.72
2018-04-18T22:10:49.409Z,16.49
2018-04-18T22:13:15.368Z,16.60
2018-04-18T22:15:41.324Z,16.51
2018-04-18T22:18:07.272Z,16.44
2018-04-18T22:20:33.238Z,15.95
2018-04-18T22:22:59.216Z,15.98
2018-04-18T22:25:25.161Z,16.13
2018-04-18T22:27:51.135Z,15.81
2018-04-18T22:30:17.093Z,16.28
2018-04-18T22:32:43.055Z,16.04
2018-04-18T22:35:08.980Z,16.02
2018-04-18T22:37:34.942Z,15.81
2018-04-18T22:40:00.887Z,16.07
2018-04-18T22:42:26.837Z,16.39
2018-04-18T22:44:52.784Z,15.66
2018-04-18T22:47:18.744Z,15.34
2018-04-18T22:49:44.701Z,15.58
2018-04-18T22:52:10.641Z,15.71
2018-04-18T22:54:36.612Z,15.69
2018-04-18T22:57:02.563Z,15.43
2018-04-18T22:59:28.515Z,15.27
2018-04-18T23:01:54.458Z,15.24
2018-04-18T23:04:20.441Z,15.51
2018-04-18T23:06:46.393Z,15.70
2018-04-18T23:09:12.338Z,15.86
2018-04-18T23:11:38.264Z,15.33
2018-04-18T23:14:04.204Z,15.10
2018-04-18T23:16:30.268Z,15.67
2018-04-18T23:18:56.239Z,15.61
2018-04-18T23:21:22.171Z,15.60
2018-04-18T23:23:48.126Z,15.07
2018-04-18T23:26:14.060Z,14.96
2018-04-18T23:28:40.021Z,14.90
2018-04-18T23:31:05.990Z,14.86
2018-04-18T23:33:31.949Z,14.83
2018-04-18T23:35:57.898Z,14.76
2018-04-18T23:38:23.818Z,15.31
2018-04-18T23:40:49.766Z,15.17
2018-04-18T23:43:15.711Z,14.94
2018-04-18T23:45:41.663Z,14.57
2018-04-18T23:48:07.605Z,14.77
2018-04-18T23:50:33.554Z,14.78
2018-04-18T23:52:59.502Z,14.97
2018-04-18T23:55:25.463Z,15.06
2018-04-18T23:57:51.402Z,14.67
