createdAt,value
2019-04-25T00:02:29.291Z,0.40
2019-04-25T00:04:59.021Z,0.47
2019-04-25T00:07:28.986Z,0.30
2019-04-25T00:09:58.774Z,0.40
2019-04-25T00:12:28.533Z,0.42
2019-04-25T00:15:01.278Z,0.53
2019-04-25T00:17:31.641Z,0.35
2019-04-25T00:20:01.753Z,0.42
2019-04-25T00:22:44.809Z,0.57
2019-04-25T00:25:22.827Z,0.55
2019-04-25T00:27:53.190Z,0.40
2019-04-25T00:30:24.859Z,0.60
2019-04-25T00:32:54.718Z,0.65
2019-04-25T00:35:24.513Z,0.40
2019-04-25T00:37:54.402Z,0.60
2019-04-25T00:40:24.126Z,0.40
2019-04-25T00:42:53.906Z,0.50
2019-04-25T00:45:23.793Z,0.50
2019-04-25T00:47:53.507Z,0.57
2019-04-25T00:50:23.386Z,0.60
2019-04-25T00:52:53.727Z,0.50
2019-04-25T00:55:28.507Z,0.90
2019-04-25T00:58:01.362Z,0.60
2019-04-25T01:00:44.875Z,0.60
2019-04-25T01:03:18.403Z,0.62
2019-04-25T01:05:49.849Z,0.55
2019-04-25T01:08:21.896Z,0.40
2019-04-25T01:10:52.924Z,0.50
2019-04-25T01:13:23.151Z,0.55
2019-04-25T01:15:53.675Z,0.40
2019-04-25T01:18:25.115Z,0.50
2019-04-25T01:20:55.488Z,0.50
2019-04-25T01:23:25.415Z,0.60
2019-04-25T01:25:55.854Z,0.50
2019-04-25T01:28:25.874Z,0.40
2019-04-25T01:30:56.182Z,0.40
2019-04-25T01:33:27.541Z,0.30
2019-04-25T01:36:10.031Z,0.45
2019-04-25T01:38:49.062Z,0.50
2019-04-25T01:41:27.986Z,0.47
2019-04-25T01:44:01.427Z,0.30
2019-04-25T01:46:31.505Z,0.40
2019-04-25T01:49:01.290Z,0.33
2019-04-25T01:51:33.835Z,0.60
2019-04-25T01:54:04.153Z,0.40
2019-04-25T01:56:34.212Z,0.55
2019-04-25T01:59:04.365Z,0.50
2019-04-25T02:01:35.529Z,0.68
2019-04-25T02:04:05.962Z,0.53
2019-04-25T02:06:35.859Z,0.60
2019-04-25T02:09:09.376Z,0.53
2019-04-25T02:11:58.901Z,0.53
2019-04-25T02:14:28.793Z,0.70
2019-04-25T02:16:58.677Z,0.70
2019-04-25T02:19:29.517Z,0.50
2019-04-25T02:21:59.892Z,0.62
2019-04-25T02:24:29.877Z,0.62
2019-04-25T02:26:59.698Z,0.70
2019-04-25T02:29:33.371Z,0.85
2019-04-25T02:32:08.787Z,0.68
2019-04-25T02:34:35.845Z,0.50
2019-04-25T02:37:09.334Z,0.70
2019-04-25T02:39:38.452Z,0.70
2019-04-25T02:42:08.806Z,0.60
2019-04-25T02:44:44.539Z,0.90
2019-04-25T02:47:27.565Z,0.85
2019-04-25T02:50:15.242Z,0.70
2019-04-25T02:52:55.627Z,0.50
2019-04-25T02:55:36.734Z,0.72
2019-04-25T02:57:57.052Z,0.60
2019-04-25T03:00:45.676Z,0.70
2019-04-25T03:03:00.968Z,0.88
2019-04-25T03:05:31.206Z,0.60
2019-04-25T03:08:01.731Z,0.80
2019-04-25T03:10:31.693Z,0.55
2019-04-25T03:13:02.112Z,0.65
2019-04-25T03:15:36.423Z,0.53
2019-04-25T03:18:11.947Z,0.57
2019-04-25T03:20:47.095Z,0.57
2019-04-25T03:23:35.454Z,0.50
2019-04-25T03:26:06.497Z,0.70
2019-04-25T03:28:37.381Z,0.68
2019-04-25T03:31:13.036Z,0.60
2019-04-25T03:33:38.889Z,0.60
2019-04-25T03:36:09.367Z,1.12
2019-04-25T03:38:39.382Z,0.60
2019-04-25T03:41:10.183Z,0.70
2019-04-25T03:43:40.014Z,0.55
2019-04-25T03:46:10.341Z,0.68
2019-04-25T03:48:40.324Z,0.70
2019-04-25T03:51:10.125Z,0.60
2019-04-25T03:53:39.982Z,0.50
2019-04-25T03:56:11.051Z,0.53
2019-04-25T03:58:40.794Z,0.65
2019-04-25T04:01:11.001Z,0.80
2019-04-25T04:03:40.920Z,0.60
2019-04-25T04:06:11.577Z,1.07
2019-04-25T04:08:41.406Z,1.05
2019-04-25T04:11:14.076Z,0.50
2019-04-25T04:13:44.149Z,0.55
2019-04-25T04:16:16.638Z,0.70
2019-04-25T04:18:48.205Z,0.70
2019-04-25T04:21:43.241Z,0.93
2019-04-25T04:24:18.113Z,0.50
2019-04-25T04:27:06.911Z,0.35
2019-04-25T04:29:37.132Z,0.53
2019-04-25T04:32:07.011Z,0.60
2019-04-25T04:34:36.794Z,0.60
2019-04-25T04:37:07.448Z,0.50
2019-04-25T04:39:37.396Z,0.70
2019-04-25T04:42:07.698Z,0.57
2019-04-25T04:44:38.278Z,0.50
2019-04-25T04:47:08.573Z,0.53
2019-04-25T04:49:39.441Z,0.40
2019-04-25T04:52:09.335Z,0.57
2019-04-25T04:54:39.231Z,0.82
2019-04-25T04:57:18.697Z,0.70
2019-04-25T04:59:40.547Z,0.60
2019-04-25T05:02:33.392Z,0.68
2019-04-25T05:05:17.108Z,0.70
2019-04-25T05:08:06.226Z,0.60
2019-04-25T05:10:36.014Z,0.62
2019-04-25T05:13:05.805Z,0.70
2019-04-25T05:15:35.543Z,0.68
2019-04-25T05:18:05.588Z,0.80
2019-04-25T05:20:35.604Z,0.72
2019-04-25T05:23:05.536Z,0.60
2019-04-25T05:25:35.330Z,0.68
2019-04-25T05:28:05.746Z,0.70
2019-04-25T05:31:00.772Z,0.60
2019-04-25T05:33:30.633Z,0.68
2019-04-25T05:36:00.413Z,0.62
2019-04-25T05:38:30.209Z,0.80
2019-04-25T05:41:04.121Z,0.90
2019-04-25T05:43:33.882Z,0.75
2019-04-25T05:46:03.745Z,0.93
2019-04-25T05:48:34.104Z,0.47
2019-04-25T05:51:05.162Z,0.85
2019-04-25T05:53:34.908Z,1.07
2019-04-25T05:56:04.908Z,0.62
2019-04-25T05:58:35.163Z,0.80
2019-04-25T06:01:06.121Z,1.02
2019-04-25T06:03:36.996Z,0.80
2019-04-25T06:06:06.857Z,0.60
2019-04-25T06:08:41.222Z,0.65
2019-04-25T06:11:18.073Z,0.70
2019-04-25T06:13:55.845Z,0.80
2019-04-25T06:16:33.472Z,0.62
2019-04-25T06:19:25.160Z,0.80
2019-04-25T06:21:55.537Z,0.68
2019-04-25T06:24:44.511Z,1.00
2019-04-25T06:27:35.079Z,0.70
2019-04-25T06:30:20.472Z,0.55
2019-04-25T06:32:50.614Z,0.70
2019-04-25T06:35:21.234Z,0.90
2019-04-25T06:37:51.150Z,0.65
2019-04-25T06:40:22.498Z,0.78
2019-04-25T06:42:53.603Z,0.90
2019-04-25T06:45:44.314Z,0.53
2019-04-25T06:48:35.032Z,0.80
2019-04-25T06:51:05.041Z,0.85
2019-04-25T06:53:34.910Z,0.80
2019-04-25T06:56:05.329Z,0.70
2019-04-25T06:58:35.530Z,0.80
2019-04-25T07:01:05.421Z,1.20
2019-04-25T07:03:35.773Z,0.78
2019-04-25T07:06:05.845Z,1.00
2019-04-25T07:08:35.655Z,0.98
2019-04-25T07:11:05.592Z,0.90
2019-04-25T07:13:38.576Z,0.85
2019-04-25T07:16:07.098Z,0.85
2019-04-25T07:18:37.371Z,0.57
2019-04-25T07:21:07.403Z,1.00
2019-04-25T07:23:37.168Z,0.70
2019-04-25T07:26:20.789Z,0.78
2019-04-25T07:29:18.778Z,0.78
2019-04-25T07:32:01.987Z,0.75
2019-04-25T07:34:32.089Z,0.90
2019-04-25T07:37:03.414Z,0.72
2019-04-25T07:39:34.414Z,1.30
2019-04-25T07:42:05.345Z,0.90
2019-04-25T07:44:47.828Z,0.62
2019-04-25T07:47:06.844Z,0.72
2019-04-25T07:49:36.769Z,0.68
2019-04-25T07:52:06.658Z,1.07
2019-04-25T07:54:55.632Z,0.72
2019-04-25T07:57:25.558Z,0.80
2019-04-25T07:59:55.354Z,0.90
2019-04-25T08:02:25.235Z,0.80
2019-04-25T08:04:55.865Z,1.10
2019-04-25T08:07:25.849Z,0.93
2019-04-25T08:09:55.640Z,0.57
2019-04-25T08:12:25.589Z,0.75
2019-04-25T08:15:04.724Z,0.98
2019-04-25T08:17:53.914Z,0.93
2019-04-25T08:20:24.192Z,0.55
2019-04-25T08:22:58.506Z,0.80
2019-04-25T08:25:26.362Z,1.10
2019-04-25T08:27:56.245Z,0.72
2019-04-25T08:30:26.152Z,0.90
2019-04-25T08:32:56.140Z,0.90
2019-04-25T08:35:26.001Z,1.07
2019-04-25T08:37:55.943Z,0.85
2019-04-25T08:40:27.270Z,0.80
2019-04-25T08:42:57.149Z,0.80
2019-04-25T08:45:27.297Z,0.90
2019-04-25T08:47:57.202Z,0.55
2019-04-25T08:50:46.064Z,0.60
2019-04-25T08:53:16.002Z,0.68
2019-04-25T08:56:04.973Z,0.70
2019-04-25T08:59:03.252Z,0.55
2019-04-25T09:01:45.197Z,0.90
2019-04-25T09:04:29.943Z,1.02
2019-04-25T09:06:59.877Z,0.62
2019-04-25T09:09:29.735Z,1.05
2019-04-25T09:11:59.513Z,0.70
2019-04-25T09:14:29.309Z,0.70
2019-04-25T09:16:59.094Z,0.80
2019-04-25T09:19:28.908Z,0.72
2019-04-25T09:21:58.614Z,0.78
2019-04-25T09:24:28.412Z,0.88
2019-04-25T09:26:58.269Z,0.90
2019-04-25T09:29:28.103Z,0.72
2019-04-25T09:31:57.958Z,0.88
2019-04-25T09:34:27.832Z,0.60
2019-04-25T09:36:57.747Z,0.80
2019-04-25T09:39:45.464Z,0.80
2019-04-25T09:42:15.469Z,0.57
2019-04-25T09:45:06.181Z,1.35
2019-04-25T09:47:37.321Z,0.60
2019-04-25T09:50:11.199Z,0.60
2019-04-25T09:52:41.040Z,0.80
2019-04-25T09:55:27.195Z,0.80
2019-04-25T09:58:01.061Z,0.57
2019-04-25T10:00:33.541Z,0.45
2019-04-25T10:03:04.635Z,0.55
2019-04-25T10:05:34.652Z,0.40
2019-04-25T10:08:04.546Z,0.90
2019-04-25T10:10:34.816Z,0.90
2019-04-25T10:13:06.507Z,0.60
2019-04-25T10:15:54.726Z,0.50
2019-04-25T10:18:24.643Z,0.50
2019-04-25T10:20:54.535Z,0.70
2019-04-25T10:23:24.389Z,0.45
2019-04-25T10:25:54.276Z,0.68
2019-04-25T10:28:24.745Z,0.50
2019-04-25T10:30:55.512Z,0.42
2019-04-25T10:33:27.298Z,0.42
2019-04-25T10:35:59.386Z,0.60
2019-04-25T10:38:28.761Z,0.47
2019-04-25T10:40:58.632Z,0.42
2019-04-25T10:43:28.361Z,0.60
2019-04-25T10:45:58.222Z,0.50
2019-04-25T10:48:27.973Z,0.60
2019-04-25T10:50:57.841Z,0.50
2019-04-25T10:53:27.714Z,0.40
2019-04-25T10:55:57.601Z,0.60
2019-04-25T10:58:27.499Z,0.60
2019-04-25T11:00:57.622Z,0.50
2019-04-25T11:03:36.301Z,0.70
2019-04-25T11:06:06.157Z,0.42
2019-04-25T11:08:36.074Z,0.70
2019-04-25T11:11:06.137Z,0.40
2019-04-25T11:13:36.380Z,0.68
2019-04-25T11:16:07.661Z,0.72
2019-04-25T11:18:37.444Z,0.50
2019-04-25T11:21:07.238Z,0.70
2019-04-25T11:23:37.109Z,0.47
2019-04-25T11:26:06.962Z,0.60
2019-04-25T11:28:38.049Z,0.50
2019-04-25T11:31:09.500Z,0.50
2019-04-25T11:33:39.373Z,0.42
2019-04-25T11:36:09.236Z,0.37
2019-04-25T11:38:51.704Z,0.42
2019-04-25T11:41:24.278Z,0.53
2019-04-25T11:43:55.269Z,0.40
2019-04-25T11:46:25.668Z,0.50
2019-04-25T11:48:55.536Z,0.93
2019-04-25T11:51:25.326Z,0.85
2019-04-25T11:53:58.257Z,0.45
2019-04-25T11:56:28.125Z,0.40
2019-04-25T11:58:57.958Z,0.53
2019-04-25T12:01:27.744Z,0.50
2019-04-25T12:03:57.519Z,0.30
2019-04-25T12:06:27.467Z,0.50
2019-04-25T12:08:57.224Z,0.30
2019-04-25T12:11:27.079Z,0.40
2019-04-25T12:13:56.869Z,0.50
2019-04-25T12:16:27.813Z,0.42
2019-04-25T12:18:57.545Z,0.40
2019-04-25T12:21:27.352Z,0.40
2019-04-25T12:23:58.025Z,0.33
2019-04-25T12:26:27.960Z,0.33
2019-04-25T12:28:57.818Z,0.50
2019-04-25T12:31:27.814Z,0.47
2019-04-25T12:33:57.677Z,0.50
2019-04-25T12:36:27.908Z,0.20
2019-04-25T12:38:58.767Z,0.45
2019-04-25T12:41:29.739Z,0.57
2019-04-25T12:44:09.282Z,0.40
2019-04-25T12:46:43.621Z,0.40
2019-04-25T12:49:15.180Z,0.50
2019-04-25T12:51:45.646Z,0.30
2019-04-25T12:54:16.425Z,0.30
2019-04-25T12:56:47.389Z,0.30
2019-04-25T12:59:17.510Z,0.30
2019-04-25T13:01:47.398Z,0.20
2019-04-25T13:04:18.273Z,0.55
2019-04-25T13:06:48.844Z,0.25
2019-04-25T13:09:18.836Z,0.40
2019-04-25T13:11:48.617Z,0.50
2019-04-25T13:14:18.402Z,0.35
2019-04-25T13:16:48.286Z,0.33
2019-04-25T13:19:23.740Z,0.60
2019-04-25T13:21:49.588Z,0.20
2019-04-25T13:24:19.453Z,0.50
2019-04-25T13:26:56.887Z,0.40
2019-04-25T13:29:39.797Z,0.40
2019-04-25T13:32:31.758Z,0.50
2019-04-25T13:35:04.507Z,0.40
2019-04-25T13:37:34.757Z,0.40
2019-04-25T13:40:06.600Z,0.40
2019-04-25T13:42:36.389Z,0.30
2019-04-25T13:45:06.589Z,0.40
2019-04-25T13:47:36.469Z,0.55
2019-04-25T13:50:06.501Z,0.40
2019-04-25T13:52:37.256Z,0.62
2019-04-25T13:55:07.377Z,0.15
2019-04-25T13:57:37.204Z,0.60
2019-04-25T14:00:07.237Z,0.68
2019-04-25T14:02:37.312Z,0.55
2019-04-25T14:05:07.282Z,0.40
2019-04-25T14:07:38.420Z,0.20
2019-04-25T14:10:08.281Z,0.35
2019-04-25T14:12:38.190Z,0.28
2019-04-25T14:15:10.131Z,0.50
2019-04-25T14:18:03.953Z,0.30
2019-04-25T14:20:37.594Z,0.30
2019-04-25T14:23:08.250Z,0.40
2019-04-25T14:25:38.372Z,0.30
2019-04-25T14:28:08.482Z,0.40
2019-04-25T14:30:38.669Z,0.30
2019-04-25T14:33:08.674Z,0.30
2019-04-25T14:35:38.602Z,0.68
2019-04-25T14:38:08.413Z,0.50
2019-04-25T14:40:38.221Z,0.25
2019-04-25T14:43:08.191Z,0.30
2019-04-25T14:45:44.481Z,0.40
2019-04-25T14:48:09.777Z,0.40
2019-04-25T14:50:39.478Z,0.40
2019-04-25T14:53:10.409Z,0.40
2019-04-25T14:55:48.805Z,0.20
2019-04-25T14:58:18.873Z,0.40
2019-04-25T15:00:49.934Z,0.30
2019-04-25T15:03:19.821Z,0.28
2019-04-25T15:05:49.629Z,0.40
2019-04-25T15:08:19.489Z,0.20
2019-04-25T15:10:49.285Z,0.57
2019-04-25T15:13:19.147Z,0.40
2019-04-25T15:15:49.050Z,0.30
2019-04-25T15:18:18.766Z,0.47
2019-04-25T15:20:48.632Z,0.30
2019-04-25T15:23:18.342Z,0.40
2019-04-25T15:25:48.145Z,0.40
2019-04-25T15:28:17.920Z,0.30
2019-04-25T15:30:47.912Z,0.28
2019-04-25T15:33:17.919Z,0.30
2019-04-25T15:36:03.002Z,0.30
2019-04-25T15:38:45.081Z,0.30
2019-04-25T15:41:34.736Z,0.55
2019-04-25T15:44:16.812Z,0.30
2019-04-25T15:46:46.923Z,0.53
2019-04-25T15:49:16.798Z,0.60
2019-04-25T15:51:46.670Z,0.42
2019-04-25T15:54:16.375Z,0.23
2019-04-25T15:56:46.195Z,0.20
2019-04-25T15:59:16.067Z,0.40
2019-04-25T16:01:45.866Z,0.35
2019-04-25T16:04:15.646Z,0.60
2019-04-25T16:06:45.520Z,0.30
2019-04-25T16:09:15.312Z,0.30
2019-04-25T16:11:45.177Z,0.53
2019-04-25T16:14:15.133Z,0.20
2019-04-25T16:16:45.018Z,0.30
2019-04-25T16:19:14.827Z,0.30
2019-04-25T16:21:44.632Z,0.37
2019-04-25T16:24:14.424Z,0.30
2019-04-25T16:26:44.173Z,0.47
2019-04-25T16:29:13.957Z,0.40
2019-04-25T16:31:44.039Z,0.40
2019-04-25T16:34:13.814Z,0.50
2019-04-25T16:36:44.334Z,0.62
2019-04-25T16:39:18.768Z,0.68
2019-04-25T16:41:50.191Z,0.60
2019-04-25T16:44:21.452Z,0.57
2019-04-25T16:46:51.253Z,0.30
2019-04-25T16:49:21.033Z,0.75
2019-04-25T16:51:50.977Z,0.30
2019-04-25T16:54:20.766Z,0.37
2019-04-25T16:56:50.638Z,0.57
2019-04-25T16:59:20.588Z,0.37
2019-04-25T17:01:50.537Z,0.28
2019-04-25T17:04:20.406Z,0.20
2019-04-25T17:06:50.498Z,0.30
2019-04-25T17:09:20.240Z,0.35
2019-04-25T17:11:50.053Z,0.40
2019-04-25T17:14:42.343Z,0.33
2019-04-25T17:17:31.727Z,0.50
2019-04-25T17:20:14.641Z,0.45
2019-04-25T17:22:44.887Z,0.40
2019-04-25T17:25:15.431Z,0.40
2019-04-25T17:27:45.470Z,0.72
2019-04-25T17:30:15.993Z,0.50
2019-04-25T17:33:04.934Z,0.93
2019-04-25T17:35:59.628Z,0.42
2019-04-25T17:38:35.459Z,0.90
2019-04-25T17:41:06.981Z,1.72
2019-04-25T17:43:36.744Z,0.70
2019-04-25T17:46:08.041Z,0.80
2019-04-25T17:48:38.268Z,0.70
2019-04-25T17:51:08.300Z,1.07
2019-04-25T17:53:39.027Z,1.25
2019-04-25T17:56:08.978Z,1.40
2019-04-25T17:58:39.681Z,1.10
2019-04-25T18:01:11.628Z,0.78
2019-04-25T18:03:41.906Z,1.45
2019-04-25T18:06:11.656Z,0.88
2019-04-25T18:08:41.743Z,2.10
2019-04-25T18:11:11.950Z,1.00
2019-04-25T18:13:42.559Z,2.37
2019-04-25T18:16:23.550Z,1.98
2019-04-25T18:19:21.444Z,2.45
2019-04-25T18:21:51.585Z,0.88
2019-04-25T18:24:58.637Z,1.00
2019-04-25T18:27:47.493Z,1.15
2019-04-25T18:30:17.549Z,1.50
2019-04-25T18:32:56.080Z,1.55
2019-04-25T18:35:32.221Z,1.35
2019-04-25T18:38:30.293Z,2.47
2019-04-25T18:41:06.533Z,0.98
2019-04-25T18:43:45.916Z,0.95
2019-04-25T18:46:20.999Z,0.90
2019-04-25T18:48:51.082Z,0.82
2019-04-25T18:51:20.936Z,1.07
2019-04-25T18:54:07.977Z,1.10
2019-04-25T18:56:45.977Z,0.88
2019-04-25T18:59:32.786Z,0.85
2019-04-25T19:02:21.050Z,1.10
2019-04-25T19:05:09.925Z,1.00
2019-04-25T19:07:40.909Z,1.10
2019-04-25T19:10:11.380Z,1.00
2019-04-25T19:12:41.232Z,1.02
2019-04-25T19:15:11.238Z,1.15
2019-04-25T19:17:41.362Z,0.88
2019-04-25T19:20:12.005Z,0.90
2019-04-25T19:22:41.738Z,0.90
2019-04-25T19:25:11.645Z,0.85
2019-04-25T19:27:42.089Z,0.78
2019-04-25T19:30:14.779Z,0.90
2019-04-25T19:32:47.274Z,0.95
2019-04-25T19:35:18.440Z,0.95
2019-04-25T19:37:48.572Z,0.80
2019-04-25T19:40:30.273Z,0.50
2019-04-25T19:43:03.540Z,0.70
2019-04-25T19:45:33.486Z,0.65
2019-04-25T19:48:04.321Z,0.78
2019-04-25T19:50:34.097Z,0.62
2019-04-25T19:53:03.909Z,0.60
2019-04-25T19:55:33.683Z,0.72
2019-04-25T19:58:03.577Z,0.80
2019-04-25T20:00:33.383Z,0.70
2019-04-25T20:03:11.537Z,0.60
2019-04-25T20:05:55.786Z,0.40
2019-04-25T20:08:47.456Z,0.45
2019-04-25T20:11:25.249Z,0.57
2019-04-25T20:13:55.062Z,0.50
2019-04-25T20:16:25.054Z,0.70
2019-04-25T20:18:54.973Z,0.37
2019-04-25T20:21:24.800Z,0.60
2019-04-25T20:23:54.742Z,0.60
2019-04-25T20:26:24.537Z,0.60
2019-04-25T20:28:55.383Z,0.40
2019-04-25T20:31:25.281Z,0.68
2019-04-25T20:34:05.441Z,0.53
2019-04-25T20:36:26.574Z,0.40
2019-04-25T20:38:56.301Z,0.57
2019-04-25T20:41:26.157Z,0.50
2019-04-25T20:44:00.353Z,0.50
2019-04-25T20:46:31.252Z,0.68
2019-04-25T20:49:01.087Z,0.65
2019-04-25T20:51:30.910Z,0.60
2019-04-25T20:54:00.729Z,0.78
2019-04-25T20:56:30.457Z,0.60
2019-04-25T20:59:01.962Z,0.60
2019-04-25T21:01:31.841Z,0.50
2019-04-25T21:04:12.760Z,0.60
2019-04-25T21:06:37.109Z,0.47
2019-04-25T21:09:07.693Z,0.60
2019-04-25T21:11:39.012Z,0.40
2019-04-25T21:14:26.432Z,0.70
2019-04-25T21:16:59.765Z,0.53
2019-04-25T21:19:31.610Z,0.60
2019-04-25T21:22:01.409Z,0.40
2019-04-25T21:24:31.205Z,0.47
2019-04-25T21:27:01.056Z,0.40
2019-04-25T21:29:31.452Z,0.60
2019-04-25T21:32:01.237Z,0.60
2019-04-25T21:34:32.139Z,0.75
2019-04-25T21:37:02.310Z,0.57
2019-04-25T21:39:59.910Z,0.60
2019-04-25T21:42:34.506Z,0.50
2019-04-25T21:45:05.658Z,0.40
2019-04-25T21:47:35.436Z,0.50
2019-04-25T21:50:06.636Z,0.40
2019-04-25T21:52:36.519Z,0.50
2019-04-25T21:55:07.137Z,0.60
2019-04-25T21:57:37.385Z,0.50
2019-04-25T22:00:09.914Z,1.07
2019-04-25T22:02:41.630Z,0.62
2019-04-25T22:05:11.857Z,0.65
2019-04-25T22:07:42.102Z,0.65
2019-04-25T22:10:12.409Z,0.98
2019-04-25T22:12:42.285Z,0.88
2019-04-25T22:15:13.232Z,0.90
2019-04-25T22:17:43.067Z,0.95
2019-04-25T22:20:12.908Z,1.10
2019-04-25T22:22:45.009Z,0.90
2019-04-25T22:25:16.308Z,1.00
2019-04-25T22:27:46.777Z,1.40
2019-04-25T22:30:18.892Z,1.50
2019-04-25T22:33:10.905Z,1.45
2019-04-25T22:36:02.458Z,1.47
2019-04-25T22:38:32.232Z,1.30
2019-04-25T22:41:02.025Z,1.30
2019-04-25T22:43:34.108Z,1.15
2019-04-25T22:46:04.256Z,1.37
2019-04-25T22:48:49.650Z,1.30
2019-04-25T22:51:19.720Z,1.47
2019-04-25T22:53:49.795Z,1.32
2019-04-25T22:56:19.516Z,1.50
2019-04-25T22:58:49.299Z,1.72
2019-04-25T23:01:37.461Z,1.98
2019-04-25T23:04:13.590Z,1.65
2019-04-25T23:06:43.570Z,1.47
2019-04-25T23:09:13.493Z,1.65
2019-04-25T23:11:43.793Z,1.62
2019-04-25T23:14:14.029Z,1.47
2019-04-25T23:16:44.753Z,1.55
2019-04-25T23:19:14.542Z,1.80
2019-04-25T23:21:44.538Z,1.87
2019-04-25T23:24:15.629Z,1.60
2019-04-25T23:26:58.312Z,1.65
2019-04-25T23:29:28.038Z,1.20
2019-04-25T23:31:57.914Z,1.20
2019-04-25T23:34:27.978Z,1.30
2019-04-25T23:36:57.833Z,1.15
2019-04-25T23:39:27.977Z,1.37
2019-04-25T23:41:57.685Z,1.10
2019-04-25T23:44:27.422Z,1.30
2019-04-25T23:46:59.186Z,1.87
2019-04-25T23:49:31.261Z,2.67
2019-04-25T23:52:02.889Z,3.02
2019-04-25T23:54:32.684Z,3.85
2019-04-25T23:57:02.814Z,3.67
2019-04-25T23:59:32.646Z,2.37
