createdAt,value
2017-10-27T00:00:44.760Z,982.2
2017-10-27T00:01:54.424Z,982.22
2017-10-27T00:03:04.759Z,982.22
2017-10-27T00:04:14.441Z,982.29
2017-10-27T00:05:24.792Z,982.28
2017-10-27T00:06:35.131Z,982.32
2017-10-27T00:07:45.133Z,982.37
2017-10-27T00:08:55.138Z,982.42
2017-10-27T00:10:05.487Z,982.43
2017-10-27T00:11:15.827Z,982.45
2017-10-27T00:12:26.162Z,982.45
2017-10-27T00:13:36.502Z,982.46
2017-10-27T00:14:46.507Z,982.42
2017-10-27T00:15:56.513Z,982.45
2017-10-27T00:17:06.516Z,982.51
2017-10-27T00:18:16.866Z,982.49
2017-10-27T00:19:26.871Z,982.49
2017-10-27T00:20:36.535Z,982.49
2017-10-27T00:21:46.877Z,982.5
2017-10-27T00:22:56.881Z,982.51
2017-10-27T00:24:07.226Z,982.47
2017-10-27T00:25:17.570Z,982.5
2017-10-27T00:26:27.575Z,982.52
2017-10-27T00:27:37.929Z,982.48
2017-10-27T00:28:48.265Z,982.45
2017-10-27T00:29:58.603Z,982.47
2017-10-27T00:31:08.625Z,982.41
2017-10-27T00:32:18.688Z,982.46
2017-10-27T00:33:28.690Z,982.48
2017-10-27T00:34:39.037Z,982.5
2017-10-27T00:35:49.372Z,982.39
2017-10-27T00:36:59.707Z,982.41
2017-10-27T00:38:10.058Z,982.35
2017-10-27T00:39:20.409Z,982.32
2017-10-27T00:40:30.762Z,982.34
2017-10-27T00:41:40.431Z,982.36
2017-10-27T00:42:50.434Z,982.35
2017-10-27T00:44:00.788Z,982.36
2017-10-27T00:45:10.800Z,982.29
2017-10-27T00:46:21.145Z,982.27
2017-10-27T00:47:31.490Z,982.27
2017-10-27T00:48:41.491Z,982.23
2017-10-27T00:49:51.825Z,982.26
2017-10-27T00:51:01.834Z,982.24
2017-10-27T00:52:11.849Z,982.3
2017-10-27T00:53:21.859Z,982.32
2017-10-27T00:54:32.198Z,982.32
2017-10-27T00:55:42.201Z,982.35
2017-10-27T00:56:51.869Z,982.35
2017-10-27T00:58:01.871Z,982.37
2017-10-27T00:59:12.209Z,982.45
2017-10-27T01:00:22.555Z,982.45
2017-10-27T01:01:32.900Z,982.51
2017-10-27T01:02:42.948Z,982.47
2017-10-27T01:03:52.959Z,982.6
2017-10-27T01:05:03.320Z,982.61
2017-10-27T01:06:13.337Z,982.56
2017-10-27T01:07:23.688Z,982.53
2017-10-27T01:08:34.037Z,982.55
2017-10-27T01:09:44.041Z,982.51
2017-10-27T01:10:54.376Z,982.49
2017-10-27T01:12:04.720Z,982.42
2017-10-27T01:13:14.728Z,982.37
2017-10-27T01:14:25.086Z,982.36
2017-10-27T01:15:35.088Z,982.34
2017-10-27T01:16:45.425Z,982.36
2017-10-27T01:17:55.760Z,982.41
2017-10-27T01:19:06.094Z,982.36
2017-10-27T01:20:15.763Z,982.39
2017-10-27T01:21:26.097Z,982.37
2017-10-27T01:22:36.442Z,982.35
2017-10-27T01:23:46.776Z,982.38
2017-10-27T01:24:57.111Z,982.44
2017-10-27T01:26:07.113Z,982.49
2017-10-27T01:27:17.454Z,982.51
2017-10-27T01:28:27.794Z,982.51
2017-10-27T01:29:37.458Z,982.58
2017-10-27T01:30:47.803Z,982.55
2017-10-27T01:31:57.808Z,982.56
2017-10-27T01:33:08.145Z,982.53
2017-10-27T01:34:18.484Z,982.57
2017-10-27T01:35:27.823Z,982.6
2017-10-27T01:36:38.261Z,982.57
2017-10-27T01:37:48.264Z,982.63
2017-10-27T01:38:58.629Z,982.69
2017-10-27T01:40:08.298Z,982.65
2017-10-27T01:41:18.634Z,982.67
2017-10-27T01:42:28.976Z,982.67
2017-10-27T01:43:39.045Z,982.7
2017-10-27T01:44:49.382Z,982.76
2017-10-27T01:45:59.718Z,982.74
2017-10-27T01:47:10.061Z,982.77
2017-10-27T01:48:20.429Z,982.76
2017-10-27T01:49:30.772Z,982.81
2017-10-27T01:50:40.781Z,982.85
2017-10-27T01:51:51.123Z,982.84
2017-10-27T01:53:01.470Z,982.83
2017-10-27T01:54:11.146Z,982.85
2017-10-27T01:55:21.486Z,982.81
2017-10-27T01:56:33.020Z,982.91
2017-10-27T01:57:43.360Z,982.89
2017-10-27T01:58:53.687Z,982.86
2017-10-27T02:00:04.065Z,982.86
2017-10-27T02:01:14.403Z,982.94
2017-10-27T02:02:24.758Z,982.96
2017-10-27T02:03:35.101Z,982.93
2017-10-27T02:04:45.439Z,982.89
2017-10-27T02:05:55.785Z,982.94
2017-10-27T02:07:06.122Z,982.85
2017-10-27T02:08:16.460Z,982.97
2017-10-27T02:09:26.797Z,982.98
2017-10-27T02:10:37.137Z,982.99
2017-10-27T02:11:47.138Z,982.98
2017-10-27T02:12:57.481Z,983.05
2017-10-27T02:14:07.152Z,983
2017-10-27T02:15:17.154Z,982.97
2017-10-27T02:16:27.517Z,982.97
2017-10-27T02:17:37.520Z,983
2017-10-27T02:18:47.860Z,983
2017-10-27T02:19:57.863Z,983.02
2017-10-27T02:21:08.200Z,983.03
2017-10-27T02:22:18.538Z,983.04
2017-10-27T02:23:28.540Z,983.09
2017-10-27T02:24:38.877Z,983.15
2017-10-27T02:25:49.232Z,983.14
2017-10-27T02:26:59.244Z,983.15
2017-10-27T02:28:09.246Z,983.15
2017-10-27T02:29:19.581Z,983.17
2017-10-27T02:30:29.917Z,983.2
2017-10-27T02:31:39.919Z,983.17
2017-10-27T02:32:49.589Z,983.16
2017-10-27T02:33:59.944Z,983.19
2017-10-27T02:35:10.292Z,983.2
2017-10-27T02:36:20.629Z,983.22
2017-10-27T02:37:30.974Z,983.19
2017-10-27T02:38:41.326Z,983.21
2017-10-27T02:39:51.677Z,983.21
2017-10-27T02:41:01.687Z,983.23
2017-10-27T02:42:11.697Z,983.17
2017-10-27T02:43:21.702Z,983.17
2017-10-27T02:44:32.042Z,983.15
2017-10-27T02:45:42.397Z,983.12
2017-10-27T02:46:52.402Z,983.07
2017-10-27T02:48:02.754Z,983.12
2017-10-27T02:49:13.103Z,983.11
2017-10-27T02:50:23.460Z,983.11
2017-10-27T02:51:33.798Z,983.13
2017-10-27T02:52:44.137Z,983.2
2017-10-27T02:53:54.143Z,983.12
2017-10-27T02:55:04.488Z,983.12
2017-10-27T02:56:14.501Z,983.2
2017-10-27T02:57:24.839Z,983.18
2017-10-27T02:58:35.188Z,983.21
2017-10-27T02:59:45.205Z,983.23
2017-10-27T03:00:55.567Z,983.27
2017-10-27T03:02:05.912Z,983.28
2017-10-27T03:03:16.248Z,983.3
2017-10-27T03:04:26.594Z,983.27
2017-10-27T03:05:36.933Z,983.28
2017-10-27T03:06:47.278Z,983.23
2017-10-27T03:07:57.612Z,983.16
2017-10-27T03:09:07.612Z,983.2
2017-10-27T03:10:17.620Z,983.15
2017-10-27T03:11:27.654Z,983.17
2017-10-27T03:12:37.994Z,983.2
2017-10-27T03:13:48.345Z,983.24
2017-10-27T03:14:58.010Z,983.16
2017-10-27T03:16:08.348Z,983.2
2017-10-27T03:17:18.350Z,983.23
2017-10-27T03:18:28.691Z,983.23
2017-10-27T03:19:38.692Z,983.19
2017-10-27T03:20:49.033Z,983.15
2017-10-27T03:22:01.374Z,983.12
2017-10-27T03:23:11.706Z,983.11
2017-10-27T03:24:21.711Z,983.09
2017-10-27T03:25:32.045Z,983.07
2017-10-27T03:26:42.381Z,983.1
2017-10-27T03:27:52.719Z,983.11
2017-10-27T03:29:03.084Z,983.12
2017-10-27T03:30:13.425Z,983.17
2017-10-27T03:31:23.439Z,983.18
2017-10-27T03:32:33.784Z,983.2
2017-10-27T03:33:43.448Z,983.17
2017-10-27T03:34:53.791Z,983.15
2017-10-27T03:36:04.140Z,983.13
2017-10-27T03:37:14.483Z,983.12
2017-10-27T03:38:24.827Z,983.16
2017-10-27T03:39:34.827Z,983.15
2017-10-27T03:40:45.159Z,983.15
2017-10-27T03:41:55.508Z,983.17
2017-10-27T03:43:05.843Z,983.17
2017-10-27T03:44:15.846Z,983.18
2017-10-27T03:45:26.534Z,983.21
2017-10-27T03:46:36.875Z,983.22
2017-10-27T03:47:47.214Z,983.25
2017-10-27T03:48:57.559Z,983.24
2017-10-27T03:50:06.889Z,983.32
2017-10-27T03:51:16.894Z,983.28
2017-10-27T03:52:26.896Z,983.27
2017-10-27T03:53:36.900Z,983.2
2017-10-27T03:54:47.249Z,983.24
2017-10-27T03:55:57.253Z,983.28
2017-10-27T03:57:07.640Z,983.3
2017-10-27T03:58:17.308Z,983.29
2017-10-27T03:59:27.642Z,983.3
2017-10-27T04:00:37.979Z,983.26
2017-10-27T04:01:48.311Z,983.27
2017-10-27T04:02:57.976Z,983.28
2017-10-27T04:04:07.976Z,983.23
2017-10-27T04:05:18.335Z,983.23
2017-10-27T04:06:28.678Z,983.19
2017-10-27T04:07:38.702Z,983.17
2017-10-27T04:08:49.060Z,983.22
2017-10-27T04:09:59.401Z,983.28
2017-10-27T04:11:09.402Z,983.3
2017-10-27T04:12:19.406Z,983.33
2017-10-27T04:13:29.406Z,983.31
2017-10-27T04:14:39.743Z,983.3
2017-10-27T04:15:50.079Z,983.29
2017-10-27T04:17:00.080Z,983.23
2017-10-27T04:18:10.089Z,983.23
2017-10-27T04:19:20.430Z,983.24
2017-10-27T04:20:30.761Z,983.22
2017-10-27T04:21:41.097Z,983.26
2017-10-27T04:22:51.102Z,983.21
2017-10-27T04:24:01.116Z,983.2
2017-10-27T04:25:11.458Z,983.22
2017-10-27T04:26:21.463Z,983.25
2017-10-27T04:27:31.471Z,983.3
2017-10-27T04:28:41.147Z,983.34
2017-10-27T04:29:51.483Z,983.31
2017-10-27T04:31:01.820Z,983.28
2017-10-27T04:32:11.494Z,983.3
2017-10-27T04:33:21.843Z,983.34
2017-10-27T04:34:32.178Z,983.33
2017-10-27T04:35:42.513Z,983.36
2017-10-27T04:36:52.515Z,983.33
2017-10-27T04:38:02.861Z,983.32
2017-10-27T04:39:13.208Z,983.34
2017-10-27T04:40:23.227Z,983.38
2017-10-27T04:41:33.565Z,983.34
2017-10-27T04:42:43.572Z,983.37
2017-10-27T04:43:55.914Z,983.39
2017-10-27T04:45:06.250Z,983.39
2017-10-27T04:46:16.597Z,983.42
2017-10-27T04:47:26.935Z,983.48
2017-10-27T04:48:36.937Z,983.49
2017-10-27T04:49:47.278Z,983.53
2017-10-27T04:50:57.625Z,983.53
2017-10-27T04:52:07.625Z,983.54
2017-10-27T04:53:17.975Z,983.52
2017-10-27T04:54:28.321Z,983.5
2017-10-27T04:55:38.661Z,983.53
2017-10-27T04:56:48.994Z,983.51
2017-10-27T04:57:59.331Z,983.55
2017-10-27T04:59:09.341Z,983.58
2017-10-27T05:00:19.683Z,983.61
2017-10-27T05:01:29.703Z,983.6
2017-10-27T05:02:40.038Z,983.56
2017-10-27T05:03:50.374Z,983.54
2017-10-27T05:05:00.714Z,983.53
2017-10-27T05:06:11.052Z,983.59
2017-10-27T05:07:21.391Z,983.59
2017-10-27T05:08:31.733Z,983.59
2017-10-27T05:09:41.735Z,983.54
2017-10-27T05:10:51.408Z,983.55
2017-10-27T05:12:01.747Z,983.54
2017-10-27T05:13:11.414Z,983.57
2017-10-27T05:14:21.750Z,983.53
2017-10-27T05:15:32.100Z,983.53
2017-10-27T05:16:42.104Z,983.54
2017-10-27T05:17:52.118Z,983.51
2017-10-27T05:19:02.121Z,983.55
2017-10-27T05:20:12.463Z,983.57
2017-10-27T05:21:22.465Z,983.63
2017-10-27T05:22:32.128Z,983.6
2017-10-27T05:23:42.476Z,983.57
2017-10-27T05:24:52.485Z,983.51
2017-10-27T05:26:02.493Z,983.5
2017-10-27T05:27:12.847Z,983.59
2017-10-27T05:28:23.212Z,983.59
2017-10-27T05:29:33.578Z,983.58
2017-10-27T05:30:44.019Z,983.61
2017-10-27T05:31:54.027Z,983.6
2017-10-27T05:33:04.377Z,983.57
2017-10-27T05:34:14.042Z,983.52
2017-10-27T05:35:24.400Z,983.49
2017-10-27T05:36:34.752Z,983.52
2017-10-27T05:37:44.756Z,983.43
2017-10-27T05:38:55.104Z,983.36
2017-10-27T05:40:05.104Z,983.37
2017-10-27T05:41:14.778Z,983.4
2017-10-27T05:42:24.789Z,983.4
2017-10-27T05:43:34.796Z,983.48
2017-10-27T05:44:44.804Z,983.45
2017-10-27T05:45:54.482Z,983.5
2017-10-27T05:47:04.485Z,983.49
2017-10-27T05:48:14.822Z,983.47
2017-10-27T05:49:25.167Z,983.51
2017-10-27T05:50:35.500Z,983.55
2017-10-27T05:51:44.833Z,983.56
2017-10-27T05:52:54.835Z,983.59
2017-10-27T05:54:05.171Z,983.65
2017-10-27T05:55:15.184Z,983.54
2017-10-27T05:56:25.540Z,983.53
2017-10-27T05:57:35.875Z,983.56
2017-10-27T05:58:45.878Z,983.63
2017-10-27T05:59:56.256Z,983.57
2017-10-27T06:01:06.597Z,983.56
2017-10-27T06:02:16.936Z,983.6
2017-10-27T06:03:27.278Z,983.66
2017-10-27T06:04:37.619Z,983.63
2017-10-27T06:05:47.967Z,983.61
2017-10-27T06:06:58.304Z,983.54
2017-10-27T06:08:08.646Z,983.69
2017-10-27T06:09:18.659Z,983.61
2017-10-27T06:10:28.659Z,983.59
2017-10-27T06:11:38.995Z,983.6
2017-10-27T06:12:49.334Z,983.64
2017-10-27T06:13:59.677Z,983.65
2017-10-27T06:15:09.711Z,983.69
2017-10-27T06:16:20.078Z,983.67
2017-10-27T06:17:30.422Z,983.63
2017-10-27T06:18:40.765Z,983.6
2017-10-27T06:19:50.764Z,983.66
2017-10-27T06:21:00.429Z,983.67
2017-10-27T06:22:10.781Z,983.7
2017-10-27T06:23:20.789Z,983.71
2017-10-27T06:24:31.126Z,983.74
2017-10-27T06:25:41.144Z,983.7
2017-10-27T06:26:51.498Z,983.78
2017-10-27T06:28:01.836Z,983.77
2017-10-27T06:29:12.239Z,983.71
2017-10-27T06:30:22.245Z,983.74
2017-10-27T06:31:32.583Z,983.71
2017-10-27T06:32:42.584Z,983.68
2017-10-27T06:33:52.924Z,983.67
2017-10-27T06:35:03.269Z,983.67
2017-10-27T06:36:13.274Z,983.74
2017-10-27T06:37:23.625Z,983.79
2017-10-27T06:38:33.627Z,983.75
2017-10-27T06:39:43.633Z,983.74
2017-10-27T06:40:53.639Z,983.75
2017-10-27T06:42:03.644Z,983.72
2017-10-27T06:43:13.983Z,983.79
2017-10-27T06:44:23.985Z,983.81
2017-10-27T06:45:34.322Z,983.75
2017-10-27T06:46:44.333Z,983.85
2017-10-27T06:47:54.332Z,983.79
2017-10-27T06:49:04.340Z,983.76
2017-10-27T06:50:14.681Z,983.71
2017-10-27T06:51:25.026Z,983.69
2017-10-27T06:52:35.025Z,983.6
2017-10-27T06:53:45.365Z,983.61
2017-10-27T06:54:55.373Z,983.57
2017-10-27T06:56:04.705Z,983.6
2017-10-27T06:57:14.721Z,983.56
2017-10-27T06:58:25.064Z,983.61
2017-10-27T06:59:34.730Z,983.6
2017-10-27T07:00:45.066Z,983.59
2017-10-27T07:01:55.402Z,983.63
2017-10-27T07:03:05.405Z,983.6
2017-10-27T07:04:15.746Z,983.6
2017-10-27T07:05:25.746Z,983.61
2017-10-27T07:06:35.747Z,983.55
2017-10-27T07:07:45.750Z,983.59
2017-10-27T07:08:56.120Z,983.6
2017-10-27T07:10:06.539Z,983.63
2017-10-27T07:11:16.212Z,983.69
2017-10-27T07:12:26.581Z,983.76
2017-10-27T07:13:36.959Z,983.81
2017-10-27T07:14:46.962Z,983.79
2017-10-27T07:15:57.335Z,983.85
2017-10-27T07:17:07.682Z,983.85
2017-10-27T07:18:17.706Z,983.81
2017-10-27T07:19:27.716Z,983.8
2017-10-27T07:20:38.052Z,983.77
2017-10-27T07:21:48.054Z,983.83
2017-10-27T07:22:58.055Z,983.85
2017-10-27T07:24:08.393Z,983.88
2017-10-27T07:25:18.768Z,983.91
2017-10-27T07:26:29.128Z,983.95
2017-10-27T07:27:38.795Z,983.93
2017-10-27T07:28:48.797Z,984
2017-10-27T07:29:59.132Z,984.05
2017-10-27T07:31:09.148Z,984.13
2017-10-27T07:32:18.824Z,984.17
2017-10-27T07:33:28.847Z,984.15
2017-10-27T07:34:38.849Z,984.19
2017-10-27T07:35:48.853Z,984.21
2017-10-27T07:36:58.861Z,984.22
2017-10-27T07:38:08.869Z,984.27
2017-10-27T07:39:18.881Z,984.24
2017-10-27T07:40:28.909Z,984.28
2017-10-27T07:41:38.915Z,984.26
2017-10-27T07:42:49.256Z,984.24
2017-10-27T07:43:59.268Z,984.28
2017-10-27T07:45:09.300Z,984.27
2017-10-27T07:46:19.638Z,984.3
2017-10-27T07:47:29.647Z,984.27
2017-10-27T07:48:39.658Z,984.22
2017-10-27T07:49:49.660Z,984.2
2017-10-27T07:50:59.996Z,984.17
2017-10-27T07:52:09.667Z,984.19
2017-10-27T07:53:19.668Z,984.13
2017-10-27T07:54:29.684Z,984.12
2017-10-27T07:55:40.021Z,984.06
2017-10-27T07:56:50.363Z,984.04
2017-10-27T07:58:00.721Z,984.07
2017-10-27T07:59:11.066Z,984.09
2017-10-27T08:00:21.406Z,984.13
2017-10-27T08:01:31.426Z,984.1
2017-10-27T08:02:41.767Z,984.1
2017-10-27T08:03:52.107Z,984.12
2017-10-27T08:05:02.127Z,984.17
2017-10-27T08:06:12.477Z,984.11
2017-10-27T08:07:22.816Z,984.07
2017-10-27T08:08:32.788Z,984.08
2017-10-27T08:09:43.153Z,984.14
2017-10-27T08:10:52.821Z,984.21
2017-10-27T08:12:02.153Z,984.21
2017-10-27T08:13:12.493Z,984.24
2017-10-27T08:14:22.837Z,984.23
2017-10-27T08:15:33.174Z,984.22
2017-10-27T08:16:43.175Z,984.19
2017-10-27T08:17:53.190Z,984.15
2017-10-27T08:19:03.526Z,984.09
2017-10-27T08:20:13.552Z,984.05
2017-10-27T08:21:23.554Z,984.04
2017-10-27T08:22:33.897Z,984
2017-10-27T08:23:44.262Z,983.99
2017-10-27T08:24:54.601Z,984.04
2017-10-27T08:26:06.605Z,984.01
2017-10-27T08:27:16.950Z,984.05
2017-10-27T08:28:26.621Z,984.09
2017-10-27T08:29:36.967Z,984.13
2017-10-27T08:30:47.304Z,984.15
2017-10-27T08:31:57.692Z,984.14
2017-10-27T08:33:07.701Z,984.19
2017-10-27T08:34:17.377Z,984.15
2017-10-27T08:35:27.401Z,984.14
2017-10-27T08:36:37.769Z,984.1
2017-10-27T08:37:47.435Z,984.08
2017-10-27T08:38:57.438Z,984.13
2017-10-27T08:40:07.775Z,984.12
2017-10-27T08:41:18.110Z,984.11
2017-10-27T08:42:28.109Z,984.08
2017-10-27T08:43:38.131Z,984.06
2017-10-27T08:44:48.472Z,984.05
2017-10-27T08:45:58.816Z,984.04
2017-10-27T08:47:08.149Z,984.07
2017-10-27T08:48:18.521Z,983.96
2017-10-27T08:49:28.913Z,983.93
2017-10-27T08:50:38.923Z,983.89
2017-10-27T08:51:48.932Z,983.84
2017-10-27T08:52:59.268Z,983.78
2017-10-27T08:54:09.605Z,983.73
2017-10-27T08:55:19.943Z,983.74
2017-10-27T08:56:29.948Z,983.79
2017-10-27T08:57:40.296Z,983.77
2017-10-27T08:58:50.305Z,983.85
2017-10-27T09:00:00.642Z,983.83
2017-10-27T09:01:12.654Z,983.81
2017-10-27T09:02:22.991Z,983.74
2017-10-27T09:03:33.326Z,983.67
2017-10-27T09:04:43.666Z,983.62
2017-10-27T09:05:53.336Z,983.59
2017-10-27T09:07:03.338Z,983.55
2017-10-27T09:08:13.013Z,983.49
2017-10-27T09:09:23.026Z,983.47
2017-10-27T09:10:33.360Z,983.4
2017-10-27T09:11:43.702Z,983.39
2017-10-27T09:12:53.368Z,983.38
2017-10-27T09:14:03.706Z,983.29
2017-10-27T09:15:13.711Z,983.27
2017-10-27T09:16:23.719Z,983.27
2017-10-27T09:17:33.385Z,983.3
2017-10-27T09:18:43.397Z,983.31
2017-10-27T09:19:52.733Z,983.33
2017-10-27T09:21:02.736Z,983.39
2017-10-27T09:22:12.742Z,983.43
2017-10-27T09:23:22.749Z,983.56
2017-10-27T09:24:33.092Z,983.48
2017-10-27T09:25:43.428Z,983.49
2017-10-27T09:26:52.768Z,983.55
2017-10-27T09:28:03.120Z,983.68
2017-10-27T09:29:13.121Z,983.64
2017-10-27T09:30:23.463Z,983.59
2017-10-27T09:31:33.464Z,983.62
2017-10-27T09:32:43.820Z,983.59
2017-10-27T09:33:54.168Z,983.57
2017-10-27T09:35:04.512Z,983.55
2017-10-27T09:36:14.536Z,983.53
2017-10-27T09:37:24.881Z,983.42
2017-10-27T09:38:35.217Z,983.4
2017-10-27T09:39:45.570Z,983.4
2017-10-27T09:40:55.916Z,983.38
2017-10-27T09:42:06.261Z,983.38
2017-10-27T09:43:15.931Z,983.39
2017-10-27T09:44:26.286Z,983.32
2017-10-27T09:45:36.293Z,983.3
2017-10-27T09:46:46.343Z,983.23
2017-10-27T09:47:56.682Z,983.17
2017-10-27T09:49:07.023Z,983.14
2017-10-27T09:50:17.025Z,983.15
2017-10-27T09:51:27.371Z,983.14
2017-10-27T09:52:37.711Z,983.17
2017-10-27T09:53:48.050Z,983.19
2017-10-27T09:54:58.402Z,983.25
2017-10-27T09:56:08.408Z,983.36
2017-10-27T09:57:18.747Z,983.42
2017-10-27T09:58:28.753Z,983.38
2017-10-27T09:59:38.427Z,983.4
2017-10-27T10:00:48.774Z,983.42
2017-10-27T10:01:59.130Z,983.47
2017-10-27T10:03:09.136Z,983.43
2017-10-27T10:04:19.535Z,983.43
2017-10-27T10:05:29.887Z,983.38
2017-10-27T10:06:39.892Z,983.43
2017-10-27T10:07:50.238Z,983.37
2017-10-27T10:08:59.913Z,983.38
2017-10-27T10:10:10.259Z,983.31
2017-10-27T10:11:20.264Z,983.22
2017-10-27T10:12:30.268Z,983.25
2017-10-27T10:13:40.284Z,983.15
2017-10-27T10:14:50.299Z,983.04
2017-10-27T10:16:00.302Z,983.05
2017-10-27T10:17:10.309Z,983.05
2017-10-27T10:18:20.313Z,983.02
2017-10-27T10:19:30.650Z,983.03
2017-10-27T10:20:40.996Z,983.01
2017-10-27T10:21:51.339Z,982.99
2017-10-27T10:23:01.687Z,982.97
2017-10-27T10:24:12.052Z,982.97
2017-10-27T10:25:22.392Z,982.91
2017-10-27T10:26:32.401Z,982.95
2017-10-27T10:27:41.734Z,982.94
2017-10-27T10:28:52.072Z,982.94
2017-10-27T10:30:01.741Z,982.85
2017-10-27T10:31:11.752Z,982.83
2017-10-27T10:32:22.096Z,982.73
2017-10-27T10:33:32.457Z,982.69
2017-10-27T10:34:42.489Z,982.7
2017-10-27T10:35:52.837Z,982.82
2017-10-27T10:37:03.193Z,982.87
2017-10-27T10:38:13.549Z,982.95
2017-10-27T10:39:23.895Z,982.82
2017-10-27T10:40:33.904Z,982.78
2017-10-27T10:41:44.250Z,982.75
2017-10-27T10:42:54.264Z,982.78
2017-10-27T10:44:04.276Z,982.78
2017-10-27T10:45:14.279Z,982.75
2017-10-27T10:46:23.948Z,982.75
2017-10-27T10:47:33.966Z,982.72
2017-10-27T10:48:44.303Z,982.71
2017-10-27T10:49:54.309Z,982.76
2017-10-27T10:51:04.653Z,982.74
2017-10-27T10:52:14.319Z,982.76
2017-10-27T10:53:24.693Z,982.76
2017-10-27T10:54:35.051Z,982.72
2017-10-27T10:55:45.060Z,982.74
2017-10-27T10:56:55.419Z,982.76
2017-10-27T10:58:05.770Z,982.75
2017-10-27T10:59:15.784Z,982.71
2017-10-27T11:00:26.139Z,982.74
2017-10-27T11:01:36.498Z,982.68
2017-10-27T11:02:46.841Z,982.68
2017-10-27T11:03:57.180Z,982.72
2017-10-27T11:05:07.189Z,982.73
2017-10-27T11:06:17.189Z,982.76
2017-10-27T11:07:27.529Z,982.76
2017-10-27T11:08:37.876Z,982.81
2017-10-27T11:09:48.219Z,982.83
2017-10-27T11:10:58.230Z,982.83
2017-10-27T11:12:08.236Z,982.82
2017-10-27T11:13:18.246Z,982.75
2017-10-27T11:14:28.259Z,982.74
2017-10-27T11:15:38.608Z,982.79
2017-10-27T11:16:48.616Z,982.7
2017-10-27T11:17:58.293Z,982.71
2017-10-27T11:19:08.639Z,982.64
2017-10-27T11:20:19.006Z,982.62
2017-10-27T11:21:29.016Z,982.61
2017-10-27T11:22:39.042Z,982.63
2017-10-27T11:23:49.050Z,982.65
2017-10-27T11:24:58.722Z,982.66
2017-10-27T11:26:08.728Z,982.64
2017-10-27T11:27:18.732Z,982.71
2017-10-27T11:28:29.079Z,982.69
2017-10-27T11:29:39.422Z,982.66
2017-10-27T11:30:49.774Z,982.71
2017-10-27T11:32:00.118Z,982.7
2017-10-27T11:33:10.466Z,982.72
2017-10-27T11:34:20.893Z,982.75
2017-10-27T11:35:30.562Z,982.65
2017-10-27T11:36:40.232Z,982.61
2017-10-27T11:37:50.571Z,982.55
2017-10-27T11:39:00.914Z,982.52
2017-10-27T11:40:11.255Z,982.55
2017-10-27T11:41:21.332Z,982.53
2017-10-27T11:42:31.679Z,982.51
2017-10-27T11:43:41.708Z,982.5
2017-10-27T11:44:52.044Z,982.5
2017-10-27T11:46:02.383Z,982.43
2017-10-27T11:47:12.054Z,982.42
2017-10-27T11:48:22.391Z,982.38
2017-10-27T11:49:32.743Z,982.34
2017-10-27T11:50:43.080Z,982.37
2017-10-27T11:51:53.429Z,982.28
2017-10-27T11:53:03.448Z,982.22
2017-10-27T11:54:13.784Z,982.17
2017-10-27T11:55:23.788Z,982.1
2017-10-27T11:56:33.791Z,982.2
2017-10-27T11:57:43.795Z,982.14
2017-10-27T11:58:54.132Z,982.05
2017-10-27T12:00:04.142Z,981.95
2017-10-27T12:01:14.155Z,981.87
2017-10-27T12:02:23.822Z,981.86
2017-10-27T12:03:33.830Z,981.83
2017-10-27T12:04:44.168Z,981.92
2017-10-27T12:05:54.521Z,981.87
2017-10-27T12:07:04.860Z,981.87
2017-10-27T12:08:15.204Z,981.91
2017-10-27T12:09:25.551Z,981.91
2017-10-27T12:10:35.559Z,981.91
2017-10-27T12:11:45.898Z,981.9
2017-10-27T12:12:55.903Z,981.88
2017-10-27T12:14:06.242Z,981.85
2017-10-27T12:15:16.586Z,982
2017-10-27T12:16:26.253Z,981.98
2017-10-27T12:17:36.590Z,982.01
2017-10-27T12:18:46.594Z,981.98
2017-10-27T12:19:56.950Z,982.01
2017-10-27T12:21:06.973Z,982.01
2017-10-27T12:22:16.651Z,982.03
2017-10-27T12:23:26.990Z,981.94
2017-10-27T12:24:37.328Z,981.9
2017-10-27T12:25:47.677Z,981.91
2017-10-27T12:26:57.353Z,981.97
2017-10-27T12:28:07.697Z,981.9
2017-10-27T12:29:18.039Z,981.91
2017-10-27T12:30:28.378Z,981.8
2017-10-27T12:31:38.727Z,981.72
2017-10-27T12:32:49.065Z,981.71
2017-10-27T12:33:59.408Z,981.7
2017-10-27T12:35:09.409Z,981.63
2017-10-27T12:36:19.757Z,981.64
2017-10-27T12:37:30.094Z,981.66
2017-10-27T12:38:40.437Z,981.57
2017-10-27T12:39:50.448Z,981.56
2017-10-27T12:41:00.453Z,981.5
2017-10-27T12:42:10.794Z,981.49
2017-10-27T12:43:21.137Z,981.48
2017-10-27T12:44:31.486Z,981.49
2017-10-27T12:45:41.495Z,981.47
2017-10-27T12:46:51.854Z,981.46
2017-10-27T12:48:02.199Z,981.38
2017-10-27T12:49:12.204Z,981.43
2017-10-27T12:50:22.546Z,981.35
2017-10-27T12:51:32.917Z,981.31
2017-10-27T12:52:42.605Z,981.27
2017-10-27T12:53:52.944Z,981.27
2017-10-27T12:55:03.281Z,981.25
2017-10-27T12:56:13.286Z,981.21
2017-10-27T12:57:23.628Z,981.2
2017-10-27T12:58:33.648Z,981.14
2017-10-27T12:59:43.992Z,981.16
2017-10-27T13:00:54.335Z,981.19
2017-10-27T13:02:04.686Z,981.22
2017-10-27T13:03:14.688Z,981.2
2017-10-27T13:04:24.699Z,981.18
2017-10-27T13:05:34.716Z,981.17
2017-10-27T13:06:45.060Z,981.11
2017-10-27T13:07:55.398Z,981.02
2017-10-27T13:09:05.733Z,980.98
2017-10-27T13:10:16.073Z,981.04
2017-10-27T13:11:26.076Z,981.04
2017-10-27T13:12:35.748Z,981.04
2017-10-27T13:13:46.089Z,981.05
2017-10-27T13:14:56.440Z,981.05
2017-10-27T13:16:06.794Z,981.01
2017-10-27T13:17:17.160Z,981.03
2017-10-27T13:18:27.496Z,981
2017-10-27T13:19:37.844Z,980.95
2017-10-27T13:20:48.182Z,980.91
2017-10-27T13:21:58.524Z,980.91
2017-10-27T13:23:08.897Z,980.9
2017-10-27T13:24:21.237Z,980.89
2017-10-27T13:25:31.581Z,980.87
2017-10-27T13:26:41.918Z,980.83
2017-10-27T13:27:51.924Z,980.81
2017-10-27T13:29:01.593Z,980.81
2017-10-27T13:30:11.596Z,980.76
2017-10-27T13:31:21.938Z,980.75
2017-10-27T13:32:32.274Z,980.7
2017-10-27T13:33:42.612Z,980.71
2017-10-27T13:34:52.615Z,980.64
2017-10-27T13:36:02.951Z,980.61
2017-10-27T13:37:12.621Z,980.57
2017-10-27T13:38:22.973Z,980.54
2017-10-27T13:39:33.312Z,980.47
2017-10-27T13:40:43.657Z,980.43
2017-10-27T13:41:54.002Z,980.38
2017-10-27T13:43:04.340Z,980.31
2017-10-27T13:44:14.678Z,980.36
2017-10-27T13:45:24.682Z,980.33
2017-10-27T13:46:35.026Z,980.29
2017-10-27T13:47:44.698Z,980.29
2017-10-27T13:48:54.710Z,980.24
2017-10-27T13:50:04.720Z,980.22
2017-10-27T13:51:15.069Z,980.18
2017-10-27T13:52:25.437Z,980.17
2017-10-27T13:53:35.777Z,980.14
2017-10-27T13:54:45.785Z,980.11
2017-10-27T13:55:56.133Z,980.06
2017-10-27T13:57:06.144Z,980.04
2017-10-27T13:58:16.482Z,980.02
2017-10-27T13:59:26.582Z,980.01
2017-10-27T14:00:36.729Z,980.03
2017-10-27T14:01:46.738Z,980.02
2017-10-27T14:02:57.076Z,979.99
2017-10-27T14:04:07.096Z,980.05
2017-10-27T14:05:17.441Z,980.01
2017-10-27T14:06:27.445Z,980.03
2017-10-27T14:07:37.458Z,980.05
2017-10-27T14:08:47.467Z,980.01
2017-10-27T14:09:57.802Z,979.98
2017-10-27T14:11:07.808Z,979.9
2017-10-27T14:12:18.189Z,979.89
2017-10-27T14:13:28.238Z,979.87
2017-10-27T14:14:38.573Z,979.81
2017-10-27T14:15:48.578Z,979.78
2017-10-27T14:16:58.926Z,979.68
2017-10-27T14:18:08.931Z,979.63
2017-10-27T14:19:18.641Z,979.64
2017-10-27T14:20:28.980Z,979.63
2017-10-27T14:21:38.993Z,979.6
2017-10-27T14:22:48.998Z,979.57
2017-10-27T14:23:59.344Z,979.53
2017-10-27T14:25:09.686Z,979.51
2017-10-27T14:26:20.035Z,979.5
2017-10-27T14:27:30.389Z,979.47
2017-10-27T14:28:40.392Z,979.44
2017-10-27T14:29:50.737Z,979.46
2017-10-27T14:31:01.074Z,979.43
2017-10-27T14:32:10.754Z,979.4
2017-10-27T14:33:21.096Z,979.43
2017-10-27T14:34:31.451Z,979.38
2017-10-27T14:35:41.789Z,979.37
2017-10-27T14:36:51.456Z,979.34
2017-10-27T14:38:01.806Z,979.35
2017-10-27T14:39:12.146Z,979.34