createdAt,value
2023-03-26T00:01:54.392Z,77.50
2023-03-26T00:04:57.188Z,76.77
2023-03-26T00:07:59.968Z,76.43
2023-03-26T00:11:03.701Z,76.16
2023-03-26T00:14:06.552Z,75.66
2023-03-26T00:17:09.298Z,75.52
2023-03-26T00:20:13.272Z,75.32
2023-03-26T00:23:16.232Z,74.59
2023-03-26T00:26:19.053Z,74.73
2023-03-26T00:29:28.229Z,74.38
2023-03-26T00:32:31.597Z,74.20
2023-03-26T00:35:38.833Z,73.92
2023-03-26T00:38:42.526Z,73.95
2023-03-26T00:41:45.522Z,74.35
2023-03-26T00:44:48.517Z,74.96
2023-03-26T00:47:51.954Z,74.93
2023-03-26T00:50:54.751Z,74.79
2023-03-26T00:53:58.144Z,75.15
2023-03-26T00:57:01.025Z,75.26
2023-03-26T01:00:17.336Z,75.20
2023-03-26T01:03:27.762Z,75.45
2023-03-26T01:06:38.009Z,75.47
2023-03-26T01:09:45.304Z,75.53
2023-03-26T01:12:47.785Z,75.46
2023-03-26T01:15:51.495Z,75.70
2023-03-26T01:18:54.722Z,75.36
2023-03-26T01:21:59.136Z,75.47
2023-03-26T01:25:01.841Z,75.53
2023-03-26T01:28:08.924Z,75.74
2023-03-26T01:31:29.852Z,75.72
2023-03-26T01:34:38.660Z,76.09
2023-03-26T01:41:47.320Z,77.03
2023-03-26T01:45:17.605Z,77.04
2023-03-26T01:48:20.868Z,77.27
2023-03-26T01:51:35.828Z,77.26
2023-03-26T01:54:38.727Z,77.60
2023-03-26T01:57:55.195Z,77.76
2023-03-26T02:01:12.958Z,77.76
2023-03-26T02:04:27.822Z,77.92
2023-03-26T02:07:51.246Z,78.22
2023-03-26T02:10:58.161Z,78.00
2023-03-26T02:14:01.009Z,78.34
2023-03-26T02:17:03.760Z,78.15
2023-03-26T02:20:10.246Z,78.57
2023-03-26T02:26:16.856Z,79.70
2023-03-26T02:35:23.644Z,80.13
2023-03-26T02:41:28.481Z,80.92
2023-03-26T02:44:31.362Z,81.34
2023-03-26T02:47:35.366Z,82.07
2023-03-26T02:50:39.506Z,82.05
2023-03-26T02:53:42.317Z,82.00
2023-03-26T02:56:45.104Z,83.02
2023-03-26T02:59:50.559Z,83.73
2023-03-26T03:02:54.382Z,83.53
2023-03-26T03:05:57.607Z,84.04
2023-03-26T03:09:02.882Z,84.79
2023-03-26T03:12:06.038Z,84.64
2023-03-26T03:15:09.663Z,85.00
2023-03-26T03:18:12.440Z,85.20
2023-03-26T03:21:15.216Z,85.22
2023-03-26T03:24:18.836Z,85.23
2023-03-26T03:27:22.462Z,86.64
2023-03-26T03:30:26.173Z,86.75
2023-03-26T03:33:29.014Z,85.88
2023-03-26T03:36:33.642Z,85.83
2023-03-26T03:39:36.452Z,86.63
2023-03-26T03:42:39.579Z,85.55
2023-03-26T03:45:42.363Z,85.58
2023-03-26T03:48:49.989Z,85.91
2023-03-26T03:51:52.855Z,85.15
2023-03-26T03:57:59.382Z,84.48
2023-03-26T04:01:03.225Z,84.77
2023-03-26T04:04:06.215Z,85.47
2023-03-26T04:07:09.051Z,85.25
2023-03-26T04:10:14.388Z,86.68
2023-03-26T04:13:18.126Z,83.88
2023-03-26T04:16:21.411Z,83.13
2023-03-26T04:19:24.971Z,82.75
2023-03-26T04:22:34.834Z,82.60
2023-03-26T04:28:43.384Z,82.12
2023-03-26T04:31:47.353Z,82.00
2023-03-26T04:34:50.237Z,82.36
2023-03-26T04:37:53.143Z,82.57
2023-03-26T04:41:01.203Z,82.37
2023-03-26T04:44:05.569Z,82.35
2023-03-26T04:50:11.450Z,83.29
2023-03-26T04:53:19.216Z,83.80
2023-03-26T04:56:36.563Z,84.39
2023-03-26T04:59:41.524Z,85.18
2023-03-26T05:02:44.752Z,84.98
2023-03-26T05:05:49.869Z,85.60
2023-03-26T05:08:53.018Z,86.09
2023-03-26T05:14:57.329Z,87.10
2023-03-26T05:18:00.266Z,86.67
2023-03-26T05:21:03.211Z,87.04
2023-03-26T05:24:06.853Z,86.88
2023-03-26T05:27:14.741Z,88.06
2023-03-26T05:30:20.668Z,88.23
2023-03-26T05:33:23.767Z,89.15
2023-03-26T05:36:28.628Z,89.48
2023-03-26T05:39:31.606Z,89.41
2023-03-26T05:42:34.443Z,89.65
2023-03-26T05:45:37.351Z,88.67
2023-03-26T05:48:40.489Z,88.52
2023-03-26T05:51:43.274Z,88.26
2023-03-26T05:54:46.057Z,87.47
2023-03-26T05:57:48.796Z,86.80
2023-03-26T06:01:08.666Z,85.72
2023-03-26T06:04:17.911Z,84.48
2023-03-26T06:07:21.242Z,84.07
2023-03-26T06:10:24.104Z,82.75
2023-03-26T06:13:27.189Z,82.87
2023-03-26T06:19:31.602Z,81.17
2023-03-26T06:22:34.473Z,79.97
2023-03-26T06:25:37.849Z,78.89
2023-03-26T06:28:41.237Z,77.51
2023-03-26T06:31:44.143Z,78.09
2023-03-26T06:34:46.994Z,77.76
2023-03-26T06:37:49.788Z,77.78
2023-03-26T06:40:52.738Z,77.18
2023-03-26T06:43:56.007Z,76.79
2023-03-26T06:46:59.092Z,75.07
2023-03-26T06:50:01.832Z,74.69
2023-03-26T06:53:04.832Z,75.54
2023-03-26T06:56:09.144Z,74.29
2023-03-26T06:59:11.979Z,72.79
2023-03-26T07:02:14.718Z,72.30
2023-03-26T07:05:17.850Z,71.57
2023-03-26T07:08:21.023Z,72.13
2023-03-26T07:14:30.698Z,72.39
2023-03-26T07:17:33.502Z,72.08
2023-03-26T07:20:36.568Z,72.64
2023-03-26T07:23:39.668Z,73.45
2023-03-26T07:26:51.131Z,73.68
2023-03-26T07:30:15.237Z,72.97
2023-03-26T07:33:27.393Z,73.70
2023-03-26T07:36:38.744Z,72.73
2023-03-26T07:40:02.315Z,72.51
2023-03-26T07:43:44.510Z,72.62
2023-03-26T07:46:49.045Z,72.87
2023-03-26T07:49:54.489Z,72.60
2023-03-26T07:52:57.673Z,71.44
2023-03-26T07:56:16.335Z,70.79
2023-03-26T07:59:40.681Z,70.56
2023-03-26T08:03:05.333Z,70.57
2023-03-26T08:06:23.928Z,69.92
2023-03-26T08:09:51.014Z,68.39
2023-03-26T08:13:12.583Z,68.34
2023-03-26T08:16:38.597Z,66.88
2023-03-26T08:19:41.360Z,66.13
2023-03-26T08:22:50.966Z,65.75
2023-03-26T08:26:02.767Z,64.67
2023-03-26T08:29:36.224Z,64.28
2023-03-26T08:32:39.584Z,62.89
2023-03-26T08:35:42.949Z,63.29
2023-03-26T08:38:46.904Z,63.41
2023-03-26T08:41:58.840Z,64.28
2023-03-26T08:45:07.002Z,62.51
2023-03-26T08:48:30.140Z,61.63
2023-03-26T08:51:40.125Z,61.16
2023-03-26T08:54:51.937Z,59.29
2023-03-26T08:58:24.405Z,60.16
2023-03-26T09:01:59.130Z,59.48
2023-03-26T09:05:22.953Z,60.17
2023-03-26T09:08:53.796Z,59.90
2023-03-26T09:12:12.528Z,58.72
2023-03-26T09:15:35.986Z,57.26
2023-03-26T09:19:01.121Z,56.64
2023-03-26T09:22:41.877Z,55.97
2023-03-26T09:26:05.067Z,55.41
2023-03-26T09:29:41.500Z,53.50
2023-03-26T09:33:07.571Z,52.72
2023-03-26T09:36:29.043Z,52.71
2023-03-26T09:39:38.033Z,52.86
2023-03-26T09:42:46.353Z,52.16
2023-03-26T09:46:29.446Z,51.69
2023-03-26T09:49:47.311Z,52.89
2023-03-26T09:53:12.070Z,53.50
2023-03-26T09:56:29.049Z,50.28
2023-03-26T09:59:43.929Z,52.26
2023-03-26T10:02:53.890Z,51.25
2023-03-26T10:06:12.788Z,49.71
2023-03-26T10:09:21.271Z,49.49
2023-03-26T10:12:39.839Z,50.71
2023-03-26T10:15:53.750Z,52.99
2023-03-26T10:19:02.543Z,52.40
2023-03-26T10:22:47.226Z,52.86
2023-03-26T10:26:04.615Z,52.84
2023-03-26T10:29:31.236Z,52.50
2023-03-26T10:32:47.440Z,49.76
2023-03-26T10:36:40.524Z,49.14
2023-03-26T10:40:21.479Z,48.02
2023-03-26T10:43:37.266Z,43.95
2023-03-26T10:47:01.824Z,43.45
2023-03-26T10:50:29.210Z,45.22
2023-03-26T10:53:49.279Z,43.46
2023-03-26T10:56:52.662Z,43.62
2023-03-26T11:00:01.153Z,43.67
2023-03-26T11:03:19.091Z,40.75
2023-03-26T11:06:50.778Z,38.40
2023-03-26T11:10:13.610Z,37.95
2023-03-26T11:13:22.359Z,38.69
2023-03-26T11:16:28.176Z,37.94
2023-03-26T11:19:41.825Z,39.61
2023-03-26T11:22:52.393Z,41.76
2023-03-26T11:26:07.485Z,42.61
2023-03-26T11:29:33.692Z,39.23
2023-03-26T11:32:42.962Z,39.98
2023-03-26T11:35:51.994Z,37.00
2023-03-26T11:38:58.185Z,36.46
2023-03-26T11:42:07.908Z,38.11
2023-03-26T11:45:19.906Z,37.04
2023-03-26T11:48:28.690Z,36.63
2023-03-26T11:51:36.523Z,37.22
2023-03-26T11:54:39.574Z,36.34
2023-03-26T11:57:47.857Z,33.23
2023-03-26T12:00:53.146Z,33.45
2023-03-26T12:04:05.556Z,32.29
2023-03-26T12:07:18.779Z,33.61
2023-03-26T12:10:24.617Z,34.71
2023-03-26T12:13:27.455Z,34.14
2023-03-26T12:16:30.725Z,32.25
2023-03-26T12:19:42.214Z,32.02
2023-03-26T12:22:47.942Z,33.03
2023-03-26T12:26:18.214Z,33.96
2023-03-26T12:29:21.158Z,37.01
2023-03-26T12:32:35.508Z,36.49
2023-03-26T12:35:46.459Z,36.27
2023-03-26T12:39:15.873Z,37.37
2023-03-26T12:44:44.533Z,36.88
2023-03-26T12:47:15.021Z,36.43
2023-03-26T12:49:22.643Z,35.56
2023-03-26T12:52:54.238Z,34.92
2023-03-26T12:56:02.450Z,34.25
2023-03-26T12:59:32.833Z,35.51
2023-03-26T13:02:52.233Z,34.55
2023-03-26T13:06:58.866Z,35.38
2023-03-26T13:09:57.336Z,34.49
2023-03-26T13:13:25.012Z,33.37
2023-03-26T13:16:52.612Z,32.75
2023-03-26T13:20:06.912Z,35.54
2023-03-26T13:23:26.959Z,35.25
2023-03-26T13:26:46.601Z,37.54
2023-03-26T13:30:13.118Z,37.08
2023-03-26T13:33:31.123Z,36.45
2023-03-26T13:36:46.899Z,35.30
2023-03-26T13:40:24.981Z,35.04
2023-03-26T13:43:42.830Z,34.49
2023-03-26T13:46:55.702Z,33.53
2023-03-26T13:50:20.555Z,34.95
2023-03-26T13:53:33.015Z,35.87
2023-03-26T13:56:52.645Z,34.85
2023-03-26T14:00:08.363Z,34.71
2023-03-26T14:03:29.338Z,34.50
2023-03-26T14:06:57.659Z,35.33
2023-03-26T14:10:25.466Z,34.76
2023-03-26T14:13:41.445Z,34.45
2023-03-26T14:16:48.756Z,35.86
2023-03-26T14:19:54.969Z,34.89
2023-03-26T14:23:26.824Z,33.00
2023-03-26T14:27:13.308Z,31.92
2023-03-26T14:30:37.880Z,32.13
2023-03-26T14:34:38.598Z,33.09
2023-03-26T14:37:50.151Z,32.73
2023-03-26T14:41:14.982Z,34.61
2023-03-26T14:44:48.307Z,33.07
2023-03-26T14:48:02.948Z,34.61
2023-03-26T14:51:30.314Z,36.09
2023-03-26T14:54:38.620Z,37.39
2023-03-26T14:57:56.528Z,39.50
2023-03-26T15:01:27.105Z,39.87
2023-03-26T15:05:07.225Z,40.08
2023-03-26T15:08:33.821Z,41.71
2023-03-26T15:11:51.587Z,41.21
2023-03-26T15:14:55.183Z,41.97
2023-03-26T15:18:31.796Z,42.48
2023-03-26T15:22:04.567Z,42.85
2023-03-26T15:25:33.105Z,42.99
2023-03-26T15:28:47.988Z,43.30
2023-03-26T15:31:57.853Z,43.10
2023-03-26T15:35:17.634Z,43.83
2023-03-26T15:38:50.387Z,44.26
2023-03-26T15:42:04.214Z,44.75
2023-03-26T15:45:08.056Z,44.66
2023-03-26T15:48:14.000Z,44.71
2023-03-26T15:51:26.336Z,45.17
2023-03-26T15:54:45.915Z,45.92
2023-03-26T15:57:57.150Z,46.65
2023-03-26T16:01:20.067Z,46.03
2023-03-26T16:04:51.833Z,46.09
2023-03-26T16:08:19.229Z,46.09
2023-03-26T16:11:57.118Z,46.28
2023-03-26T16:15:39.205Z,46.38
2023-03-26T16:18:43.788Z,47.33
2023-03-26T16:22:02.479Z,46.82
2023-03-26T16:25:26.844Z,47.24
2023-03-26T16:28:36.506Z,47.46
2023-03-26T16:32:15.872Z,47.52
2023-03-26T16:35:18.946Z,47.93
2023-03-26T16:38:25.091Z,48.48
2023-03-26T16:41:31.938Z,48.71
2023-03-26T16:44:50.137Z,49.38
2023-03-26T16:48:07.574Z,49.70
2023-03-26T16:51:25.955Z,49.66
2023-03-26T16:54:58.484Z,50.25
2023-03-26T16:58:32.388Z,50.73
2023-03-26T17:02:00.241Z,51.53
2023-03-26T17:05:45.518Z,51.73
2023-03-26T17:08:59.620Z,51.78
2023-03-26T17:12:05.649Z,52.56
2023-03-26T17:15:27.610Z,52.44
2023-03-26T17:19:17.999Z,52.70
2023-03-26T17:22:47.246Z,52.78
2023-03-26T17:26:18.683Z,52.69
2023-03-26T17:29:52.561Z,53.69
2023-03-26T17:33:07.512Z,53.97
2023-03-26T17:36:13.741Z,54.92
2023-03-26T17:39:39.976Z,54.37
2023-03-26T17:43:02.256Z,55.27
2023-03-26T17:46:23.552Z,55.08
2023-03-26T17:49:29.610Z,55.32
2023-03-26T17:53:14.503Z,55.84
2023-03-26T17:56:25.295Z,56.13
2023-03-26T17:59:28.866Z,55.90
2023-03-26T18:02:39.692Z,56.07
2023-03-26T18:05:46.577Z,57.02
2023-03-26T18:09:11.374Z,56.78
2023-03-26T18:12:39.547Z,58.02
2023-03-26T18:15:45.022Z,58.52
2023-03-26T18:18:52.382Z,58.98
2023-03-26T18:22:03.975Z,58.75
2023-03-26T18:25:07.312Z,60.05
2023-03-26T18:28:14.556Z,60.09
2023-03-26T18:31:20.917Z,60.32
2023-03-26T18:34:26.267Z,60.63
2023-03-26T18:37:34.573Z,60.92
2023-03-26T18:40:43.741Z,60.59
2023-03-26T18:43:46.872Z,61.27
2023-03-26T18:46:54.830Z,61.07
2023-03-26T18:49:58.472Z,61.29
2023-03-26T18:53:02.411Z,61.91
2023-03-26T18:56:28.661Z,61.94
2023-03-26T18:59:35.474Z,65.03
2023-03-26T19:02:44.945Z,69.41
2023-03-26T19:05:48.763Z,79.80
2023-03-26T19:08:53.841Z,89.09
2023-03-26T19:11:58.941Z,87.19
2023-03-26T19:15:08.111Z,89.62
2023-03-26T19:18:20.354Z,91.00
2023-03-26T19:21:25.775Z,92.40
2023-03-26T19:24:29.141Z,92.55
2023-03-26T19:27:33.091Z,88.47
2023-03-26T19:30:40.805Z,88.46
2023-03-26T19:33:44.922Z,89.90
2023-03-26T19:37:05.130Z,91.23
2023-03-26T19:40:31.212Z,94.95
2023-03-26T19:43:34.089Z,95.59
2023-03-26T19:46:52.805Z,98.32
2023-03-26T19:50:04.493Z,99.66
2023-03-26T19:53:16.104Z,100.00
2023-03-26T19:56:21.074Z,100.00
2023-03-26T19:59:24.347Z,100.00
2023-03-26T20:02:30.295Z,100.00
2023-03-26T20:05:34.630Z,100.00
2023-03-26T20:08:40.705Z,100.00
2023-03-26T20:11:47.300Z,100.00
2023-03-26T20:14:50.507Z,100.00
2023-03-26T20:17:54.858Z,100.00
2023-03-26T20:20:58.893Z,100.00
2023-03-26T20:24:02.379Z,100.00
2023-03-26T20:27:08.459Z,100.00
2023-03-26T20:30:12.150Z,100.00
2023-03-26T20:33:27.262Z,100.00
2023-03-26T20:36:33.274Z,100.00
2023-03-26T20:39:37.972Z,100.00
2023-03-26T20:42:42.803Z,100.00
2023-03-26T20:45:46.333Z,100.00
2023-03-26T20:48:49.797Z,100.00
2023-03-26T20:51:56.291Z,100.00
2023-03-26T20:55:00.460Z,100.00
2023-03-26T20:58:04.213Z,100.00
2023-03-26T21:01:11.822Z,100.00
2023-03-26T21:04:16.400Z,100.00
2023-03-26T21:07:19.893Z,100.00
2023-03-26T21:10:26.343Z,100.00
2023-03-26T21:13:43.682Z,100.00
2023-03-26T21:16:47.053Z,100.00
2023-03-26T21:19:50.284Z,100.00
2023-03-26T21:23:10.231Z,100.00
2023-03-26T21:26:25.523Z,100.00
2023-03-26T21:29:28.865Z,100.00
2023-03-26T21:32:31.931Z,100.00
2023-03-26T21:35:37.503Z,100.00
2023-03-26T21:38:43.808Z,100.00
2023-03-26T21:42:04.889Z,100.00
2023-03-26T21:45:12.464Z,100.00
2023-03-26T21:48:18.855Z,100.00
2023-03-26T21:51:24.869Z,100.00
2023-03-26T21:54:29.985Z,100.00
2023-03-26T21:57:55.174Z,100.00
2023-03-26T22:01:20.880Z,100.00
2023-03-26T22:04:30.858Z,100.00
2023-03-26T22:07:48.790Z,100.00
2023-03-26T22:10:51.905Z,100.00
2023-03-26T22:13:56.464Z,100.00
2023-03-26T22:16:59.291Z,100.00
2023-03-26T22:20:08.008Z,100.00
2023-03-26T22:23:14.124Z,100.00
2023-03-26T22:26:17.091Z,100.00
2023-03-26T22:29:23.041Z,100.00
2023-03-26T22:32:26.338Z,100.00
2023-03-26T22:35:41.406Z,100.00
2023-03-26T22:38:44.244Z,100.00
2023-03-26T22:41:47.254Z,100.00
2023-03-26T22:44:50.199Z,100.00
2023-03-26T22:48:03.025Z,100.00
2023-03-26T22:51:09.276Z,100.00
2023-03-26T22:54:12.380Z,100.00
2023-03-26T22:57:16.681Z,100.00
2023-03-26T23:00:22.405Z,100.00
2023-03-26T23:03:35.132Z,100.00
2023-03-26T23:06:38.492Z,100.00
2023-03-26T23:09:41.896Z,100.00
2023-03-26T23:12:47.744Z,100.00
2023-03-26T23:15:55.280Z,100.00
2023-03-26T23:18:58.396Z,100.00
2023-03-26T23:22:01.385Z,100.00
2023-03-26T23:25:04.643Z,100.00
2023-03-26T23:28:07.460Z,100.00
2023-03-26T23:31:12.659Z,100.00
2023-03-26T23:34:17.230Z,100.00
2023-03-26T23:37:23.557Z,100.00
2023-03-26T23:40:28.273Z,100.00
2023-03-26T23:43:34.128Z,100.00
2023-03-26T23:46:36.957Z,100.00
2023-03-26T23:49:39.704Z,100.00
2023-03-26T23:52:45.811Z,100.00
2023-03-26T23:55:50.042Z,100.00
2023-03-26T23:58:53.619Z,100.00
