createdAt,value
2023-03-23T00:00:33.422Z,1.90
2023-03-23T00:01:33.350Z,2.20
2023-03-23T00:02:33.297Z,1.90
2023-03-23T00:03:33.263Z,2.00
2023-03-23T00:04:33.238Z,2.00
2023-03-23T00:05:33.200Z,1.80
2023-03-23T00:06:33.170Z,2.20
2023-03-23T00:07:33.092Z,2.00
2023-03-23T00:08:33.073Z,2.00
2023-03-23T00:09:33.035Z,2.20
2023-03-23T00:10:32.990Z,2.00
2023-03-23T00:11:32.961Z,1.90
2023-03-23T00:12:32.895Z,2.00
2023-03-23T00:13:32.891Z,2.20
2023-03-23T00:14:32.917Z,2.10
2023-03-23T00:15:32.808Z,2.20
2023-03-23T00:16:32.742Z,2.20
2023-03-23T00:17:32.697Z,2.10
2023-03-23T00:18:32.657Z,2.20
2023-03-23T00:19:32.638Z,2.20
2023-03-23T00:20:32.592Z,2.10
2023-03-23T00:21:32.543Z,2.30
2023-03-23T00:22:32.497Z,2.00
2023-03-23T00:23:32.479Z,1.90
2023-03-23T00:24:32.449Z,2.10
2023-03-23T00:25:32.378Z,2.20
2023-03-23T00:26:34.132Z,1.90
2023-03-23T00:27:32.322Z,1.80
2023-03-23T00:28:32.282Z,1.80
2023-03-23T00:29:32.229Z,1.90
2023-03-23T00:30:32.219Z,1.90
2023-03-23T00:31:32.164Z,2.00
2023-03-23T00:32:32.116Z,1.70
2023-03-23T00:33:32.077Z,2.00
2023-03-23T00:34:32.048Z,1.80
2023-03-23T00:35:32.079Z,1.80
2023-03-23T00:36:31.956Z,1.80
2023-03-23T00:37:31.945Z,1.90
2023-03-23T00:38:31.904Z,1.70
2023-03-23T00:39:31.868Z,1.90
2023-03-23T00:40:31.787Z,2.00
2023-03-23T00:41:31.764Z,1.90
2023-03-23T00:42:31.722Z,1.70
2023-03-23T00:43:31.708Z,1.90
2023-03-23T00:44:31.670Z,1.80
2023-03-23T00:45:31.609Z,1.70
2023-03-23T00:46:31.569Z,1.60
2023-03-23T00:47:31.524Z,1.60
2023-03-23T00:48:31.497Z,1.70
2023-03-23T00:49:31.452Z,1.70
2023-03-23T00:50:38.672Z,1.80
2023-03-23T00:51:31.383Z,1.80
2023-03-23T00:52:31.363Z,1.70
2023-03-23T00:53:31.295Z,2.00
2023-03-23T00:54:31.252Z,1.90
2023-03-23T00:55:31.209Z,1.90
2023-03-23T00:56:31.182Z,1.80
2023-03-23T00:57:31.131Z,2.00
2023-03-23T00:58:31.094Z,1.70
2023-03-23T00:59:31.080Z,1.70
2023-03-23T01:00:31.028Z,1.80
2023-03-23T01:01:30.986Z,2.10
2023-03-23T01:02:30.959Z,1.80
2023-03-23T01:03:30.885Z,2.00
2023-03-23T01:04:30.857Z,1.90
2023-03-23T01:05:30.838Z,1.90
2023-03-23T01:06:30.769Z,1.90
2023-03-23T01:07:30.740Z,1.90
2023-03-23T01:08:39.410Z,1.90
2023-03-23T01:09:30.653Z,2.10
2023-03-23T01:10:30.604Z,1.90
2023-03-23T01:11:30.607Z,2.10
2023-03-23T01:12:30.535Z,1.90
2023-03-23T01:13:30.492Z,1.90
2023-03-23T01:14:30.457Z,2.00
2023-03-23T01:15:30.451Z,2.00
2023-03-23T01:16:30.465Z,2.20
2023-03-23T01:17:30.399Z,1.80
2023-03-23T01:18:33.838Z,2.20
2023-03-23T01:19:30.259Z,1.90
2023-03-23T01:20:30.253Z,2.00
2023-03-23T01:21:30.192Z,1.90
2023-03-23T01:22:30.134Z,2.00
2023-03-23T01:23:30.093Z,1.90
2023-03-23T01:24:30.048Z,2.00
2023-03-23T01:25:30.046Z,2.10
2023-03-23T01:26:29.997Z,1.90
2023-03-23T01:27:29.949Z,1.80
2023-03-23T01:28:29.895Z,2.10
2023-03-23T01:29:29.855Z,2.00
2023-03-23T01:30:29.812Z,2.10
2023-03-23T01:31:29.786Z,2.10
2023-03-23T01:32:29.734Z,2.20
2023-03-23T01:33:29.707Z,2.00
2023-03-23T01:34:29.659Z,1.90
2023-03-23T01:35:29.676Z,2.10
2023-03-23T01:36:29.576Z,2.10
2023-03-23T01:37:29.543Z,2.20
2023-03-23T01:38:29.560Z,2.20
2023-03-23T01:39:29.484Z,1.80
2023-03-23T01:40:29.419Z,2.20
2023-03-23T01:41:29.384Z,2.30
2023-03-23T01:42:29.340Z,2.00
2023-03-23T01:43:29.307Z,2.10
2023-03-23T01:44:29.272Z,2.20
2023-03-23T01:45:29.232Z,2.30
2023-03-23T01:46:29.182Z,2.10
2023-03-23T01:47:29.148Z,2.30
2023-03-23T01:48:29.120Z,2.20
2023-03-23T01:49:29.078Z,2.50
2023-03-23T01:50:29.037Z,2.50
2023-03-23T01:51:40.106Z,2.40
2023-03-23T01:52:28.947Z,2.30
2023-03-23T01:53:28.919Z,2.60
2023-03-23T01:54:28.871Z,2.40
2023-03-23T01:55:28.858Z,2.40
2023-03-23T01:56:28.802Z,2.50
2023-03-23T01:57:28.757Z,2.40
2023-03-23T01:58:28.718Z,2.40
2023-03-23T01:59:28.692Z,2.50
2023-03-23T02:00:28.632Z,2.50
2023-03-23T02:01:28.617Z,2.60
2023-03-23T02:02:28.570Z,2.30
2023-03-23T02:03:28.519Z,2.30
2023-03-23T02:04:28.477Z,2.40
2023-03-23T02:05:28.438Z,2.40
2023-03-23T02:06:28.394Z,2.50
2023-03-23T02:07:28.371Z,2.40
2023-03-23T02:08:28.315Z,2.60
2023-03-23T02:09:28.289Z,2.60
2023-03-23T02:10:28.232Z,2.70
2023-03-23T02:11:28.198Z,2.50
2023-03-23T02:12:28.146Z,2.70
2023-03-23T02:13:28.137Z,2.60
2023-03-23T02:14:28.080Z,2.90
2023-03-23T02:15:28.036Z,2.60
2023-03-23T02:16:27.989Z,2.60
2023-03-23T02:17:27.955Z,2.60
2023-03-23T02:18:27.914Z,2.50
2023-03-23T02:19:27.901Z,2.50
2023-03-23T02:20:27.841Z,2.90
2023-03-23T02:21:27.806Z,2.80
2023-03-23T02:22:27.795Z,2.90
2023-03-23T02:23:27.711Z,2.40
2023-03-23T02:24:27.676Z,2.60
2023-03-23T02:25:27.637Z,2.70
2023-03-23T02:26:27.580Z,2.60
2023-03-23T02:27:27.547Z,2.90
2023-03-23T02:28:27.516Z,2.60
2023-03-23T02:29:27.501Z,2.80
2023-03-23T02:30:27.426Z,2.50
2023-03-23T02:31:27.395Z,2.30
2023-03-23T02:32:27.357Z,2.60
2023-03-23T02:33:27.339Z,2.70
2023-03-23T02:34:27.265Z,2.60
2023-03-23T02:35:27.242Z,2.60
2023-03-23T02:36:27.194Z,2.50
2023-03-23T02:37:27.146Z,2.50
2023-03-23T02:38:27.116Z,2.60
2023-03-23T02:39:27.067Z,2.60
2023-03-23T02:40:27.025Z,2.40
2023-03-23T02:41:27.000Z,2.60
2023-03-23T02:42:27.049Z,2.60
2023-03-23T02:43:26.902Z,2.80
2023-03-23T02:44:26.861Z,2.80
2023-03-23T02:45:26.834Z,2.70
2023-03-23T02:46:26.780Z,2.70
2023-03-23T02:47:26.753Z,3.00
2023-03-23T02:48:26.706Z,2.60
2023-03-23T02:49:26.661Z,2.50
2023-03-23T02:50:26.614Z,2.80
2023-03-23T02:51:26.584Z,2.80
2023-03-23T02:52:26.537Z,2.50
2023-03-23T02:53:26.536Z,2.70
2023-03-23T02:54:26.465Z,2.70
2023-03-23T02:55:26.417Z,2.60
2023-03-23T02:56:26.384Z,2.90
2023-03-23T02:57:40.397Z,2.90
2023-03-23T02:58:26.294Z,2.80
2023-03-23T02:59:26.262Z,2.90
2023-03-23T03:00:26.270Z,2.60
2023-03-23T03:01:26.194Z,2.50
2023-03-23T03:02:26.136Z,2.70
2023-03-23T03:03:26.110Z,2.70
2023-03-23T03:04:26.078Z,2.50
2023-03-23T03:05:26.043Z,2.70
2023-03-23T03:06:25.985Z,2.50
2023-03-23T03:07:25.947Z,2.60
2023-03-23T03:08:25.916Z,2.50
2023-03-23T03:09:25.866Z,2.70
2023-03-23T03:10:25.815Z,2.40
2023-03-23T03:11:25.782Z,2.50
2023-03-23T03:12:25.740Z,2.50
2023-03-23T03:13:25.717Z,2.40
2023-03-23T03:14:25.671Z,2.20
2023-03-23T03:15:25.614Z,2.50
2023-03-23T03:16:25.586Z,2.40
2023-03-23T03:17:25.538Z,2.80
2023-03-23T03:18:25.515Z,2.60
2023-03-23T03:19:25.476Z,2.30
2023-03-23T03:20:25.421Z,2.30
2023-03-23T03:21:25.375Z,2.70
2023-03-23T03:22:25.341Z,2.40
2023-03-23T03:23:25.299Z,2.50
2023-03-23T03:24:25.267Z,2.30
2023-03-23T03:25:25.217Z,2.40
2023-03-23T03:26:25.184Z,2.60
2023-03-23T03:27:25.138Z,2.40
2023-03-23T03:28:25.113Z,2.90
2023-03-23T03:29:25.061Z,2.60
2023-03-23T03:30:25.031Z,2.60
2023-03-23T03:31:24.987Z,2.50
2023-03-23T03:32:24.943Z,2.60
2023-03-23T03:33:24.906Z,2.50
2023-03-23T03:34:24.866Z,2.40
2023-03-23T03:35:24.817Z,2.50
2023-03-23T03:36:24.784Z,2.70
2023-03-23T03:37:24.741Z,2.70
2023-03-23T03:38:24.700Z,2.40
2023-03-23T03:39:24.682Z,2.60
2023-03-23T03:40:24.638Z,2.40
2023-03-23T03:41:24.576Z,2.30
2023-03-23T03:42:24.543Z,2.50
2023-03-23T03:43:24.510Z,2.60
2023-03-23T03:44:24.538Z,2.50
2023-03-23T03:45:24.424Z,2.30
2023-03-23T03:46:24.381Z,2.40
2023-03-23T03:47:24.355Z,2.40
2023-03-23T03:48:24.296Z,2.70
2023-03-23T03:49:24.361Z,2.40
2023-03-23T03:50:24.234Z,2.30
2023-03-23T03:51:24.172Z,2.20
2023-03-23T03:52:24.162Z,2.40
2023-03-23T03:53:28.787Z,2.40
2023-03-23T03:54:24.103Z,2.50
2023-03-23T03:55:24.078Z,2.20
2023-03-23T03:56:23.998Z,2.50
2023-03-23T03:57:23.951Z,2.30
2023-03-23T03:58:23.894Z,2.20
2023-03-23T03:59:23.867Z,2.50
2023-03-23T04:00:23.829Z,2.20
2023-03-23T04:01:23.786Z,2.30
2023-03-23T04:02:23.738Z,2.10
2023-03-23T04:03:23.694Z,2.20
2023-03-23T04:04:23.660Z,2.00
2023-03-23T04:05:23.627Z,2.10
2023-03-23T04:06:23.590Z,2.40
2023-03-23T04:07:23.553Z,1.90
2023-03-23T04:08:23.494Z,2.10
2023-03-23T04:09:23.449Z,1.90
2023-03-23T04:10:32.893Z,2.00
2023-03-23T04:11:32.505Z,2.10
2023-03-23T04:12:23.351Z,2.10
2023-03-23T04:13:23.298Z,2.00
2023-03-23T04:14:23.256Z,2.00
2023-03-23T04:15:23.209Z,1.90
2023-03-23T04:16:23.174Z,2.10
2023-03-23T04:17:23.132Z,1.90
2023-03-23T04:18:23.113Z,2.20
2023-03-23T04:19:23.072Z,2.20
2023-03-23T04:20:31.677Z,2.10
2023-03-23T04:21:22.984Z,1.90
2023-03-23T04:22:22.965Z,2.00
2023-03-23T04:23:22.912Z,2.10
2023-03-23T04:24:23.146Z,2.00
2023-03-23T04:25:22.815Z,2.00
2023-03-23T04:26:22.789Z,1.90
2023-03-23T04:27:22.742Z,1.90
2023-03-23T04:28:22.702Z,1.80
2023-03-23T04:29:22.660Z,2.00
2023-03-23T04:30:22.640Z,1.90
2023-03-23T04:31:22.577Z,1.80
2023-03-23T04:32:22.560Z,2.10
2023-03-23T04:33:22.503Z,2.00
2023-03-23T04:34:22.455Z,1.90
2023-03-23T04:35:22.423Z,1.90
2023-03-23T04:36:22.385Z,2.00
2023-03-23T04:37:22.368Z,1.90
2023-03-23T04:38:22.299Z,2.10
2023-03-23T04:39:22.258Z,1.90
2023-03-23T04:40:22.220Z,1.70
2023-03-23T04:41:22.180Z,1.90
2023-03-23T04:42:22.142Z,1.70
2023-03-23T04:43:22.114Z,1.90
2023-03-23T04:44:22.071Z,1.90
2023-03-23T04:45:22.022Z,1.80
2023-03-23T04:46:21.977Z,2.10
2023-03-23T04:47:21.934Z,2.10
2023-03-23T04:48:21.907Z,1.90
2023-03-23T04:49:21.874Z,2.00
2023-03-23T04:50:21.828Z,1.80
2023-03-23T04:51:21.778Z,2.10
2023-03-23T04:52:21.743Z,2.00
2023-03-23T04:53:21.699Z,1.70
2023-03-23T04:54:21.662Z,2.10
2023-03-23T04:55:21.631Z,1.90
2023-03-23T04:56:21.582Z,1.90
2023-03-23T04:57:21.541Z,2.10
2023-03-23T04:58:21.502Z,2.20
2023-03-23T04:59:21.462Z,1.90
2023-03-23T05:00:21.437Z,1.70
2023-03-23T05:01:21.387Z,2.00
2023-03-23T05:02:21.354Z,1.90
2023-03-23T05:03:21.300Z,1.80
2023-03-23T05:04:21.268Z,2.00
2023-03-23T05:05:21.235Z,2.20
2023-03-23T05:06:21.191Z,2.10
2023-03-23T05:07:21.174Z,2.10
2023-03-23T05:08:21.115Z,2.00
2023-03-23T05:09:21.077Z,1.80
2023-03-23T05:10:24.652Z,1.90
2023-03-23T05:11:20.985Z,1.90
2023-03-23T05:12:20.949Z,1.90
2023-03-23T05:13:20.904Z,1.90
2023-03-23T05:14:20.863Z,1.90
2023-03-23T05:15:20.844Z,1.90
2023-03-23T05:16:20.794Z,2.00
2023-03-23T05:17:20.742Z,2.00
2023-03-23T05:18:20.761Z,2.20
2023-03-23T05:19:20.664Z,2.10
2023-03-23T05:20:20.648Z,2.20
2023-03-23T05:21:20.585Z,2.00
2023-03-23T05:22:20.546Z,1.90
2023-03-23T05:23:20.506Z,1.90
2023-03-23T05:24:20.469Z,2.00
2023-03-23T05:25:20.427Z,2.10
2023-03-23T05:26:20.404Z,2.10
2023-03-23T05:27:20.347Z,2.00
2023-03-23T05:28:20.314Z,2.00
2023-03-23T05:29:20.267Z,1.90
2023-03-23T05:30:20.244Z,2.00
2023-03-23T05:31:20.204Z,2.20
2023-03-23T05:32:20.165Z,2.10
2023-03-23T05:33:20.104Z,2.10
2023-03-23T05:34:20.075Z,2.10
2023-03-23T05:35:20.035Z,2.20
2023-03-23T05:36:20.024Z,2.10
2023-03-23T05:37:19.977Z,2.00
2023-03-23T05:38:19.920Z,2.10
2023-03-23T05:39:19.884Z,2.00
2023-03-23T05:40:19.836Z,2.10
2023-03-23T05:41:19.808Z,2.00
2023-03-23T05:42:19.754Z,2.20
2023-03-23T05:43:19.709Z,2.00
2023-03-23T05:44:19.672Z,2.00
2023-03-23T05:45:19.652Z,2.00
2023-03-23T05:46:19.638Z,2.10
2023-03-23T05:47:19.553Z,2.00
2023-03-23T05:48:20.482Z,2.30
2023-03-23T05:49:19.475Z,2.10
2023-03-23T05:50:19.443Z,2.10
2023-03-23T05:51:19.403Z,2.30
2023-03-23T05:52:19.370Z,1.90
2023-03-23T05:53:19.317Z,2.30
2023-03-23T05:54:19.280Z,2.10
2023-03-23T05:55:19.236Z,2.20
2023-03-23T05:56:19.196Z,2.10
2023-03-23T05:57:19.162Z,2.00
2023-03-23T05:58:19.138Z,2.20
2023-03-23T05:59:19.100Z,2.20
2023-03-23T06:00:19.066Z,2.20
2023-03-23T06:01:19.011Z,2.30
2023-03-23T06:02:18.976Z,2.10
2023-03-23T06:03:19.023Z,2.30
2023-03-23T06:04:18.884Z,2.10
2023-03-23T06:05:18.854Z,2.30
2023-03-23T06:06:18.815Z,2.20
2023-03-23T06:07:18.768Z,2.10
2023-03-23T06:08:18.725Z,1.90
2023-03-23T06:09:18.703Z,2.20
2023-03-23T06:10:18.647Z,2.20
2023-03-23T06:11:18.612Z,2.10
2023-03-23T06:12:18.595Z,2.40
2023-03-23T06:13:18.534Z,2.00
2023-03-23T06:14:18.505Z,2.00
2023-03-23T06:15:18.459Z,2.10
2023-03-23T06:16:18.424Z,2.30
2023-03-23T06:17:18.372Z,2.00
2023-03-23T06:18:18.337Z,2.20
2023-03-23T06:19:18.290Z,2.20
2023-03-23T06:20:18.279Z,2.20
2023-03-23T06:21:18.561Z,2.20
2023-03-23T06:22:18.178Z,2.20
2023-03-23T06:23:18.136Z,2.00
2023-03-23T06:24:18.120Z,2.40
2023-03-23T06:25:18.072Z,2.20
2023-03-23T06:26:18.020Z,2.30
2023-03-23T06:27:17.976Z,2.30
2023-03-23T06:28:17.948Z,2.00
2023-03-23T06:29:17.895Z,2.00
2023-03-23T06:30:17.861Z,2.20
2023-03-23T06:31:17.845Z,2.10
2023-03-23T06:32:17.817Z,2.10
2023-03-23T06:33:19.295Z,2.10
2023-03-23T06:34:17.713Z,2.40
2023-03-23T06:35:17.664Z,2.30
2023-03-23T06:36:17.646Z,2.30
2023-03-23T06:37:17.589Z,2.50
2023-03-23T06:38:17.552Z,2.30
2023-03-23T06:39:17.542Z,2.40
2023-03-23T06:40:17.524Z,2.30
2023-03-23T06:41:17.467Z,2.40
2023-03-23T06:42:17.393Z,2.30
2023-03-23T06:43:17.356Z,1.80
2023-03-23T06:44:17.325Z,2.30
2023-03-23T06:45:17.298Z,2.40
2023-03-23T06:46:17.248Z,2.20
2023-03-23T06:47:17.200Z,2.20
2023-03-23T06:48:17.162Z,2.40
2023-03-23T06:49:17.119Z,2.30
2023-03-23T06:50:17.094Z,2.10
2023-03-23T06:51:17.036Z,2.30
2023-03-23T06:52:17.005Z,2.10
2023-03-23T06:53:16.960Z,2.10
2023-03-23T06:54:16.940Z,2.10
2023-03-23T06:55:16.886Z,2.20
2023-03-23T06:56:16.863Z,2.20
2023-03-23T06:57:16.825Z,2.30
2023-03-23T06:58:16.769Z,2.50
2023-03-23T06:59:16.727Z,2.10
2023-03-23T07:00:16.697Z,2.40
2023-03-23T07:01:16.649Z,2.10
2023-03-23T07:02:16.626Z,2.40
2023-03-23T07:03:16.579Z,2.30
2023-03-23T07:04:17.436Z,2.20
2023-03-23T07:05:16.495Z,2.20
2023-03-23T07:06:16.450Z,2.30
2023-03-23T07:07:16.410Z,2.20
2023-03-23T07:08:16.385Z,2.30
2023-03-23T07:09:37.706Z,2.30
2023-03-23T07:10:16.338Z,2.40
2023-03-23T07:11:16.257Z,2.20
2023-03-23T07:12:16.219Z,2.20
2023-03-23T07:13:16.177Z,2.20
2023-03-23T07:14:16.139Z,2.20
2023-03-23T07:15:16.099Z,2.30
2023-03-23T07:16:16.409Z,2.20
2023-03-23T07:17:16.040Z,2.30
2023-03-23T07:18:15.981Z,2.10
2023-03-23T07:19:15.940Z,2.00
2023-03-23T07:20:15.905Z,2.10
2023-03-23T07:21:15.865Z,2.30
2023-03-23T07:22:15.837Z,2.10
2023-03-23T07:23:15.793Z,2.20
2023-03-23T07:24:15.747Z,2.20
2023-03-23T07:25:15.728Z,2.10
2023-03-23T07:26:15.671Z,2.00
2023-03-23T07:27:15.630Z,2.00
2023-03-23T07:28:15.606Z,1.90
2023-03-23T07:29:15.552Z,2.10
2023-03-23T07:30:15.512Z,1.90
2023-03-23T07:31:15.473Z,1.50
2023-03-23T07:32:15.558Z,2.10
2023-03-23T07:33:15.402Z,1.90
2023-03-23T07:34:15.394Z,1.80
2023-03-23T07:35:15.325Z,1.90
2023-03-23T07:36:15.393Z,1.80
2023-03-23T07:37:15.322Z,1.90
2023-03-23T08:07:22.817Z,2.10
2023-03-23T08:08:22.774Z,1.90
2023-03-23T08:11:13.928Z,2.00
2023-03-23T10:12:07.443Z,1.90
2023-03-23T10:13:06.428Z,1.40
2023-03-23T10:14:06.492Z,1.10
2023-03-23T10:15:06.464Z,1.00
2023-03-23T10:18:00.557Z,1.00
2023-03-23T10:22:51.083Z,1.10
2023-03-23T10:23:50.908Z,1.00
2023-03-23T10:24:50.887Z,1.00
2023-03-23T10:25:51.382Z,1.10
2023-03-23T10:26:50.808Z,1.30
2023-03-23T10:27:50.769Z,1.00
2023-03-23T10:28:50.722Z,1.00
2023-03-23T10:29:50.694Z,1.10
2023-03-23T10:30:50.630Z,1.30
2023-03-23T10:31:50.605Z,1.40
2023-03-23T10:32:50.549Z,1.20
2023-03-23T10:33:50.530Z,1.60
2023-03-23T10:34:50.494Z,1.30
2023-03-23T10:35:50.489Z,1.20
2023-03-23T10:36:50.460Z,1.60
2023-03-23T10:37:50.381Z,1.30
2023-03-23T10:38:50.334Z,1.30
2023-03-23T10:39:50.292Z,1.40
2023-03-23T10:40:50.237Z,1.50
2023-03-23T10:41:50.209Z,1.50
2023-03-23T10:42:50.167Z,1.30
2023-03-23T10:43:50.115Z,1.30
2023-03-23T10:44:50.096Z,1.30
2023-03-23T10:46:00.197Z,1.30
2023-03-23T10:46:51.923Z,1.20
2023-03-23T10:47:49.958Z,1.30
2023-03-23T10:48:49.921Z,1.30
2023-03-23T10:49:49.944Z,1.50
2023-03-23T10:50:49.837Z,1.50
2023-03-23T10:51:49.828Z,1.30
2023-03-23T10:52:49.744Z,1.30
2023-03-23T10:53:49.727Z,1.30
2023-03-23T10:54:49.708Z,1.30
2023-03-23T10:55:49.641Z,1.50
2023-03-23T10:56:59.715Z,1.30
2023-03-23T10:57:49.569Z,1.50
2023-03-23T10:58:49.511Z,1.40
2023-03-23T10:59:49.511Z,1.30
2023-03-23T11:05:20.264Z,1.30
2023-03-23T11:06:16.780Z,1.30
2023-03-23T11:07:16.690Z,1.50
2023-03-23T11:08:16.641Z,1.50
2023-03-23T11:09:16.607Z,1.40
2023-03-23T11:10:16.581Z,1.40
2023-03-23T11:11:16.538Z,1.60
2023-03-23T11:12:16.733Z,1.40
2023-03-23T11:13:16.443Z,1.60
2023-03-23T11:14:16.398Z,1.50
2023-03-23T11:15:16.358Z,1.40
2023-03-23T11:16:16.339Z,1.60
2023-03-23T11:17:16.283Z,1.80
2023-03-23T11:18:16.246Z,1.50
2023-03-23T11:19:16.201Z,1.60
2023-03-23T11:20:16.155Z,1.80
2023-03-23T11:21:16.118Z,1.50
2023-03-23T11:22:16.089Z,1.60
2023-03-23T11:23:16.039Z,1.50
2023-03-23T11:24:16.007Z,1.30
2023-03-23T11:25:15.968Z,1.60
2023-03-23T11:26:15.915Z,1.70
2023-03-23T11:27:15.882Z,1.50
2023-03-23T11:28:15.835Z,1.50
2023-03-23T11:29:15.815Z,1.70
2023-03-23T11:30:15.767Z,1.50
2023-03-23T11:31:15.726Z,1.50
2023-03-23T11:32:15.680Z,1.90
2023-03-23T11:33:15.639Z,1.60
2023-03-23T11:34:15.592Z,1.60
2023-03-23T11:35:16.396Z,1.50
2023-03-23T11:36:15.549Z,1.70
2023-03-23T11:37:15.480Z,1.60
2023-03-23T11:38:15.447Z,1.70
2023-03-23T11:39:15.423Z,1.60
2023-03-23T11:40:15.357Z,1.70
2023-03-23T11:41:15.322Z,2.00
2023-03-23T11:42:15.289Z,1.70
2023-03-23T11:43:15.241Z,1.70
2023-03-23T11:44:15.197Z,1.80
2023-03-23T11:45:15.159Z,1.70
2023-03-23T11:46:15.133Z,1.80
2023-03-23T11:47:15.079Z,1.90
2023-03-23T11:49:25.102Z,2.30
2023-03-23T11:50:14.959Z,2.40
2023-03-23T11:51:14.930Z,2.40
2023-03-23T11:52:15.583Z,2.30
2023-03-23T11:53:14.856Z,2.20
2023-03-23T11:54:14.832Z,2.80
2023-03-23T11:55:14.827Z,2.60
2023-03-23T11:56:14.726Z,2.50
2023-03-23T11:57:19.473Z,2.90
2023-03-23T11:58:14.639Z,3.70
2023-03-23T11:59:14.685Z,4.30
2023-03-23T12:00:22.088Z,4.80
2023-03-23T12:01:14.529Z,5.10
2023-03-23T12:02:17.346Z,3.30
2023-03-23T12:03:14.650Z,3.00
2023-03-23T12:04:14.545Z,3.10
2023-03-23T12:05:14.430Z,3.70
2023-03-23T12:06:14.338Z,2.70
2023-03-23T12:07:14.302Z,2.70
2023-03-23T12:08:14.260Z,2.90
2023-03-23T12:09:14.216Z,2.70
2023-03-23T12:10:18.293Z,2.50
2023-03-23T12:11:14.141Z,2.40
2023-03-23T12:12:14.103Z,2.30
2023-03-23T12:13:18.576Z,2.30
2023-03-23T12:14:14.051Z,2.10
2023-03-23T12:15:13.965Z,2.10
2023-03-23T12:16:13.942Z,2.30
2023-03-23T12:17:13.879Z,2.10
2023-03-23T12:18:14.584Z,2.40
2023-03-23T12:19:13.836Z,2.30
2023-03-23T12:20:15.481Z,2.20
2023-03-23T12:21:14.503Z,2.60
2023-03-23T12:22:13.873Z,2.30
2023-03-23T12:23:13.649Z,2.60
2023-03-23T12:24:13.688Z,2.30
2023-03-23T12:25:13.676Z,2.20
2023-03-23T12:26:14.984Z,2.40
2023-03-23T12:27:13.518Z,2.40
2023-03-23T12:28:13.613Z,2.50
2023-03-23T12:29:13.529Z,2.30
2023-03-23T12:30:14.501Z,2.30
2023-03-23T12:31:13.559Z,2.50
2023-03-23T12:32:14.252Z,2.60
2023-03-23T12:33:17.003Z,2.80
2023-03-23T12:34:32.511Z,2.80
2023-03-23T12:50:32.081Z,3.00
2023-03-23T12:51:32.043Z,3.60
2023-03-23T12:52:31.956Z,3.40
2023-03-23T12:53:31.899Z,3.50
2023-03-23T12:54:32.015Z,3.20
2023-03-23T12:55:32.437Z,3.10
2023-03-23T12:56:31.848Z,3.00
2023-03-23T12:57:31.877Z,3.10
2023-03-23T12:58:32.436Z,3.50
2023-03-23T12:59:36.712Z,2.90
2023-03-23T13:00:31.805Z,3.20
2023-03-23T13:01:52.877Z,3.10
2023-03-23T13:02:31.551Z,2.80
2023-03-23T13:03:33.439Z,2.90
2023-03-23T13:05:31.426Z,3.10
2023-03-23T13:06:33.936Z,2.70
2023-03-23T13:07:33.611Z,3.00
2023-03-23T13:08:31.398Z,3.20
2023-03-23T13:09:31.307Z,3.30
2023-03-23T13:10:39.877Z,3.40
2023-03-23T13:11:32.213Z,3.10
2023-03-23T13:12:32.130Z,3.00
2023-03-23T13:13:34.855Z,3.30
2023-03-23T13:14:32.964Z,3.20
2023-03-23T13:15:31.862Z,3.30
2023-03-23T13:16:31.958Z,3.50
2023-03-23T13:17:32.181Z,3.40
2023-03-23T13:18:31.270Z,3.60
2023-03-23T13:19:30.960Z,3.70
2023-03-23T13:20:30.917Z,3.50
2023-03-23T13:21:30.930Z,3.70
2023-03-23T13:22:30.850Z,3.30
2023-03-23T13:23:30.791Z,3.50
2023-03-23T13:24:30.755Z,3.80
2023-03-23T13:25:30.712Z,3.30
2023-03-23T13:26:30.717Z,3.80
2023-03-23T13:27:30.643Z,3.70
2023-03-23T13:28:30.746Z,3.50
2023-03-23T13:29:30.552Z,3.80
2023-03-23T13:30:30.590Z,3.50
2023-03-23T13:31:30.509Z,3.50
2023-03-23T13:32:30.488Z,3.90
2023-03-23T13:33:30.443Z,3.40
2023-03-23T13:34:30.417Z,3.50
2023-03-23T13:35:30.322Z,3.80
2023-03-23T13:36:30.358Z,3.60
2023-03-23T13:37:30.256Z,3.50
2023-03-23T13:38:30.221Z,3.50
2023-03-23T13:39:30.191Z,3.60
2023-03-23T13:40:30.156Z,3.60
2023-03-23T13:41:30.097Z,3.80
2023-03-23T13:42:30.132Z,3.60
2023-03-23T13:43:34.205Z,3.80
2023-03-23T13:45:29.974Z,3.40
2023-03-23T13:46:29.895Z,3.90
2023-03-23T13:47:29.890Z,3.90
2023-03-23T13:48:29.849Z,3.70
2023-03-23T13:49:29.832Z,3.60
2023-03-23T13:50:29.762Z,4.20
2023-03-23T13:51:29.737Z,3.90
2023-03-23T13:52:29.682Z,4.30
2023-03-23T13:53:30.594Z,3.90
2023-03-23T13:54:29.599Z,4.30
2023-03-23T13:55:29.594Z,4.10
2023-03-23T13:56:29.554Z,4.50
2023-03-23T13:57:29.517Z,4.60
2023-03-23T13:58:29.467Z,4.90
2023-03-23T13:59:30.022Z,5.00
2023-03-23T14:00:29.500Z,4.80
2023-03-23T14:01:29.312Z,4.80
2023-03-23T14:02:29.309Z,5.00
2023-03-23T14:03:29.246Z,4.90
2023-03-23T14:04:29.380Z,5.30
2023-03-23T14:05:29.246Z,5.50
2023-03-23T14:06:29.169Z,5.00
2023-03-23T14:07:29.090Z,5.30
2023-03-23T14:08:29.090Z,5.20
2023-03-23T14:09:29.144Z,5.20
2023-03-23T14:10:29.702Z,4.70
2023-03-23T14:11:29.088Z,5.10
2023-03-23T14:12:29.036Z,5.30
2023-03-23T14:13:28.929Z,5.10
2023-03-23T14:14:28.879Z,5.10
2023-03-23T14:15:28.945Z,5.00
2023-03-23T14:16:30.504Z,5.20
2023-03-23T14:17:28.800Z,5.00
2023-03-23T14:18:29.611Z,5.00
2023-03-23T14:19:28.768Z,5.00
2023-03-23T14:20:28.642Z,5.20
2023-03-23T14:21:28.699Z,5.20
2023-03-23T14:22:29.125Z,5.10
2023-03-23T14:23:29.506Z,4.80
2023-03-23T14:24:28.560Z,4.10
2023-03-23T14:25:29.073Z,3.90
2023-03-23T14:26:28.477Z,3.00
2023-03-23T14:27:28.383Z,3.10
2023-03-23T14:28:29.084Z,2.90
2023-03-23T14:29:28.267Z,2.50
2023-03-23T14:30:28.219Z,2.30
2023-03-23T14:31:28.250Z,1.90
2023-03-23T14:32:28.225Z,1.80
2023-03-23T14:33:28.187Z,1.80
2023-03-23T14:34:28.112Z,1.90
2023-03-23T14:35:28.625Z,2.10
2023-03-23T14:36:27.981Z,1.50
2023-03-23T14:37:28.004Z,1.60
2023-03-23T14:38:27.945Z,1.70
2023-03-23T14:39:27.962Z,1.80
2023-03-23T14:40:27.900Z,1.70
2023-03-23T14:41:27.809Z,1.60
2023-03-23T14:42:27.762Z,2.00
2023-03-23T14:43:27.724Z,1.90
2023-03-23T14:44:27.681Z,1.90
2023-03-23T14:45:27.654Z,2.00
2023-03-23T14:46:27.573Z,1.90
2023-03-23T14:47:27.581Z,2.00
2023-03-23T14:48:28.009Z,2.10
2023-03-23T14:49:27.449Z,1.90
2023-03-23T14:50:27.466Z,2.00
2023-03-23T14:51:27.425Z,2.20
2023-03-23T14:52:27.412Z,2.30
2023-03-23T14:53:27.377Z,2.00
2023-03-23T14:54:27.250Z,2.00
2023-03-23T14:55:27.216Z,2.30
2023-03-23T14:56:27.197Z,2.10
2023-03-23T14:57:27.228Z,1.90
2023-03-23T14:58:27.246Z,2.10
2023-03-23T14:59:27.136Z,2.10
2023-03-23T15:00:27.164Z,2.40
2023-03-23T15:01:27.003Z,2.10
2023-03-23T15:02:27.047Z,2.20
2023-03-23T15:03:26.952Z,2.40
2023-03-23T15:04:26.919Z,2.30
2023-03-23T15:05:26.918Z,2.40
2023-03-23T15:06:26.929Z,2.20
2023-03-23T15:07:26.821Z,2.50
2023-03-23T15:08:26.796Z,2.40
2023-03-23T15:09:26.690Z,2.60
2023-03-23T15:10:26.707Z,2.20
2023-03-23T15:11:26.703Z,2.40
2023-03-23T15:12:27.084Z,2.50
2023-03-23T15:13:26.584Z,2.80
2023-03-23T15:14:26.521Z,2.50
2023-03-23T15:15:27.021Z,2.50
2023-03-23T15:16:26.568Z,2.50
2023-03-23T15:17:27.226Z,2.50
2023-03-23T15:18:26.487Z,2.50
2023-03-23T15:19:26.409Z,2.50
2023-03-23T15:20:26.342Z,2.30
2023-03-23T15:21:26.287Z,2.50
2023-03-23T15:22:26.304Z,2.20
2023-03-23T15:23:26.334Z,2.40
2023-03-23T15:24:27.026Z,2.60
2023-03-23T15:25:26.217Z,2.30
2023-03-23T15:26:26.527Z,2.50
2023-03-23T15:27:26.234Z,2.40
2023-03-23T15:28:26.721Z,2.30
2023-03-23T15:29:26.557Z,2.30
2023-03-23T15:30:26.049Z,2.10
2023-03-23T15:31:25.944Z,2.20
2023-03-23T15:32:25.884Z,2.20
2023-03-23T15:33:25.905Z,2.00
2023-03-23T15:34:26.531Z,1.80
2023-03-23T15:35:25.780Z,1.70
2023-03-23T15:36:26.639Z,2.20
2023-03-23T15:37:27.541Z,2.10
2023-03-23T15:38:25.690Z,2.10
2023-03-23T15:39:25.802Z,2.30
2023-03-23T15:40:25.589Z,2.10
2023-03-23T15:41:26.035Z,2.20
2023-03-23T15:42:26.685Z,2.10
2023-03-23T15:45:08.966Z,2.30
2023-03-23T15:46:05.752Z,2.50
2023-03-23T15:47:07.832Z,2.40
2023-03-23T15:48:06.758Z,2.50
2023-03-23T15:49:05.670Z,2.60
2023-03-23T15:50:06.196Z,2.50
2023-03-23T15:51:05.316Z,2.60
2023-03-23T15:52:05.252Z,2.30
2023-03-23T15:53:05.346Z,2.70
2023-03-23T15:54:09.034Z,2.40
2023-03-23T15:55:05.542Z,2.50
2023-03-23T15:56:04.479Z,2.50
2023-03-23T15:57:04.216Z,2.50
2023-03-23T15:58:04.100Z,2.30
2023-03-23T15:59:25.218Z,2.70
2023-03-23T16:01:27.937Z,2.40
2023-03-23T16:02:09.969Z,2.30
2023-03-23T16:03:05.233Z,2.50
2023-03-23T16:05:14.991Z,2.50
2023-03-23T16:06:07.938Z,2.60
2023-03-23T16:07:10.432Z,2.50
2023-03-23T16:08:03.712Z,2.80
2023-03-23T16:09:03.770Z,2.70
2023-03-23T16:10:03.690Z,2.30
2023-03-23T16:11:03.688Z,2.50
2023-03-23T16:12:06.448Z,2.50
2023-03-23T16:13:03.538Z,2.60
2023-03-23T16:14:03.576Z,2.60
2023-03-23T16:15:03.557Z,2.50
2023-03-23T16:16:03.612Z,2.50
2023-03-23T16:17:04.537Z,2.60
2023-03-23T16:18:03.607Z,2.70
2023-03-23T16:19:03.760Z,2.50
2023-03-23T16:20:05.460Z,2.90
2023-03-23T16:21:04.933Z,2.80