createdAt,value
2018-03-21T00:00:42.382Z,21.45
2018-03-21T00:03:10.416Z,20.17
2018-03-21T00:05:38.003Z,20.58
2018-03-21T00:08:05.465Z,19.98
2018-03-21T00:10:32.932Z,21.33
2018-03-21T00:13:00.755Z,20.73
2018-03-21T00:15:29.435Z,20.73
2018-03-21T00:17:57.670Z,20.40
2018-03-21T00:20:25.139Z,21.23
2018-03-21T00:22:52.605Z,20.30
2018-03-21T00:25:20.158Z,19.35
2018-03-21T00:27:47.720Z,19.83
2018-03-21T00:30:15.283Z,20.45
2018-03-21T00:32:42.842Z,20.25
2018-03-21T00:35:10.398Z,21.25
2018-03-21T00:37:37.867Z,21.10
2018-03-21T00:40:05.338Z,20.85
2018-03-21T00:42:33.586Z,20.02
2018-03-21T00:45:01.050Z,21.40
2018-03-21T00:47:28.515Z,19.67
2018-03-21T00:49:55.982Z,20.62
2018-03-21T00:52:23.455Z,21.33
2018-03-21T00:54:51.911Z,21.85
2018-03-21T00:57:19.382Z,23.50
2018-03-21T00:59:46.930Z,22.50
2018-03-21T01:02:14.486Z,23.42
2018-03-21T01:04:42.559Z,22.75
2018-03-21T01:07:10.022Z,21.70
2018-03-21T01:09:37.574Z,23.77
2018-03-21T01:12:05.139Z,23.10
2018-03-21T01:14:32.705Z,22.80
2018-03-21T01:17:00.167Z,23.98
2018-03-21T01:19:27.719Z,25.20
2018-03-21T01:21:55.276Z,23.55
2018-03-21T01:24:22.735Z,24.42
2018-03-21T01:26:50.201Z,24.75
2018-03-21T01:29:18.950Z,25.05
2018-03-21T01:31:46.422Z,26.70
2018-03-21T01:34:13.994Z,26.27
2018-03-21T01:36:41.453Z,26.27
2018-03-21T01:39:09.226Z,26.20
2018-03-21T01:41:36.694Z,26.30
2018-03-21T01:44:04.921Z,26.87
2018-03-21T01:46:32.403Z,26.65
2018-03-21T01:48:59.870Z,26.80
2018-03-21T01:51:27.334Z,27.50
2018-03-21T01:53:54.900Z,27.98
2018-03-21T01:56:22.377Z,28.42
2018-03-21T01:58:50.631Z,29.50
2018-03-21T02:01:18.231Z,28.50
2018-03-21T02:03:45.671Z,29.02
2018-03-21T02:06:13.926Z,30.50
2018-03-21T02:08:41.391Z,29.87
2018-03-21T02:11:08.854Z,30.90
2018-03-21T02:13:36.503Z,30.33
2018-03-21T02:16:04.061Z,30.48
2018-03-21T02:18:31.531Z,30.70
2018-03-21T02:20:59.765Z,28.10
2018-03-21T02:23:27.254Z,30.35
2018-03-21T02:25:54.814Z,29.87
2018-03-21T02:28:22.330Z,30.70
2018-03-21T02:30:49.802Z,28.80
2018-03-21T02:33:17.290Z,28.25
2018-03-21T02:35:44.734Z,29.98
2018-03-21T02:38:12.306Z,27.70
2018-03-21T02:40:39.770Z,28.92
2018-03-21T02:43:07.328Z,30.83
2018-03-21T02:45:34.805Z,29.25
2018-03-21T02:48:03.039Z,28.83
2018-03-21T02:50:30.501Z,29.33
2018-03-21T02:52:58.079Z,29.42
2018-03-21T02:55:25.557Z,28.27
2018-03-21T02:57:53.791Z,29.40
2018-03-21T03:00:21.263Z,26.67
2018-03-21T03:02:48.831Z,29.87
2018-03-21T03:05:16.405Z,25.45
2018-03-21T03:07:43.960Z,27.02
2018-03-21T03:10:11.439Z,28.55
2018-03-21T03:12:50.322Z,28.55
2018-03-21T03:15:19.090Z,28.73
2018-03-21T03:17:46.646Z,28.20
2018-03-21T03:20:14.146Z,27.20
2018-03-21T03:22:42.387Z,26.83
2018-03-21T03:25:09.874Z,25.40
2018-03-21T03:27:37.346Z,24.42
2018-03-21T03:30:04.904Z,23.38
2018-03-21T03:32:32.370Z,24.42
2018-03-21T03:34:59.918Z,24.92
2018-03-21T03:37:27.382Z,25.85
2018-03-21T03:39:54.859Z,23.70
2018-03-21T03:42:23.107Z,24.92
2018-03-21T03:44:50.672Z,23.17
2018-03-21T03:47:18.146Z,25.52
2018-03-21T03:49:45.689Z,23.55
2018-03-21T03:52:13.158Z,25.15
2018-03-21T03:54:40.636Z,25.17
2018-03-21T03:57:08.867Z,23.17
2018-03-21T03:59:36.340Z,23.17
2018-03-21T04:02:03.811Z,22.52
2018-03-21T04:04:31.279Z,23.95
2018-03-21T04:06:59.518Z,19.25
2018-03-21T04:09:26.990Z,23.52
2018-03-21T04:11:54.564Z,22.10
2018-03-21T04:14:22.030Z,23.30
2018-03-21T04:16:50.263Z,22.92
2018-03-21T04:19:17.743Z,22.70
2018-03-21T04:21:45.210Z,23.10
2018-03-21T04:24:12.673Z,24.15
2018-03-21T04:26:40.143Z,25.25
2018-03-21T04:29:08.378Z,24.52
2018-03-21T04:31:35.853Z,23.52
2018-03-21T04:34:03.414Z,24.08
2018-03-21T04:36:30.975Z,24.83
2018-03-21T04:38:58.447Z,23.17
2018-03-21T04:41:26.682Z,24.35
2018-03-21T04:43:54.179Z,24.27
2018-03-21T04:46:21.634Z,24.12
2018-03-21T04:48:49.102Z,23.33
2018-03-21T04:51:17.385Z,22.62
2018-03-21T04:53:44.806Z,22.80
2018-03-21T04:56:12.378Z,22.08
2018-03-21T04:58:39.850Z,22.90
2018-03-21T05:01:07.395Z,23.27
2018-03-21T05:03:34.869Z,22.83
2018-03-21T05:06:02.409Z,21.05
2018-03-21T05:08:29.975Z,22.20
2018-03-21T05:10:57.434Z,22.05
2018-03-21T05:13:24.911Z,22.23
2018-03-21T05:15:53.166Z,23.83
2018-03-21T05:18:20.638Z,23.38
2018-03-21T05:20:48.098Z,24.87
2018-03-21T05:23:16.343Z,25.00
2018-03-21T05:25:43.806Z,24.55
2018-03-21T05:28:12.198Z,24.67
2018-03-21T05:30:39.759Z,24.35
2018-03-21T05:33:07.986Z,22.25
2018-03-21T05:35:35.454Z,23.05
2018-03-21T05:38:02.950Z,23.40
2018-03-21T05:40:30.429Z,22.13
2018-03-21T05:42:58.674Z,22.13
2018-03-21T05:45:26.135Z,21.30
2018-03-21T05:47:53.733Z,22.37
2018-03-21T05:50:21.179Z,22.17
2018-03-21T05:52:48.644Z,22.55
2018-03-21T05:55:16.887Z,21.05
2018-03-21T05:57:44.355Z,20.45
2018-03-21T06:00:11.818Z,21.10
2018-03-21T06:02:40.094Z,18.35
2018-03-21T06:05:07.566Z,17.55
2018-03-21T06:07:35.807Z,17.48
2018-03-21T06:10:03.267Z,16.87
2018-03-21T06:12:30.834Z,16.23
2018-03-21T06:14:58.402Z,16.10
2018-03-21T06:17:25.974Z,15.90
2018-03-21T06:19:53.430Z,16.80
2018-03-21T06:22:20.990Z,16.23
2018-03-21T06:24:48.543Z,15.95
2018-03-21T06:27:16.102Z,14.73
2018-03-21T06:29:43.581Z,14.32
2018-03-21T06:32:11.830Z,14.35
2018-03-21T06:34:39.304Z,14.75
2018-03-21T06:37:06.774Z,13.80
2018-03-21T06:39:35.002Z,14.20
2018-03-21T06:42:02.487Z,13.75
2018-03-21T06:44:29.950Z,14.55
2018-03-21T06:46:57.501Z,14.68
2018-03-21T06:49:25.085Z,13.30
2018-03-21T06:51:53.347Z,14.02
2018-03-21T06:54:20.934Z,12.32
2018-03-21T06:56:49.215Z,13.18
2018-03-21T06:59:17.443Z,12.25
2018-03-21T07:01:44.915Z,13.13
2018-03-21T07:04:12.394Z,12.37
2018-03-21T07:06:40.652Z,12.07
2018-03-21T07:09:08.135Z,11.25
2018-03-21T07:11:36.387Z,10.52
2018-03-21T07:14:15.830Z,11.12
2018-03-21T07:16:47.102Z,9.70
2018-03-21T07:19:15.344Z,10.05
2018-03-21T07:21:43.632Z,10.35
2018-03-21T07:24:11.103Z,10.45
2018-03-21T07:26:38.574Z,10.18
2018-03-21T07:29:06.877Z,10.18
2018-03-21T07:31:34.344Z,10.75
2018-03-21T07:34:01.810Z,10.07
2018-03-21T07:36:29.295Z,9.88
2018-03-21T07:38:56.763Z,9.00
2018-03-21T07:41:24.334Z,9.20
2018-03-21T07:43:51.874Z,8.75
2018-03-21T07:46:19.338Z,8.80
2018-03-21T07:48:46.848Z,8.88
2018-03-21T07:51:14.310Z,8.32
2018-03-21T07:53:41.776Z,8.20
2018-03-21T07:56:09.235Z,8.32
2018-03-21T07:58:36.699Z,8.70
2018-03-21T08:01:04.158Z,7.65
2018-03-21T08:03:31.648Z,8.23
2018-03-21T08:05:59.115Z,8.25
2018-03-21T08:08:27.375Z,8.65
2018-03-21T08:10:54.834Z,8.40
2018-03-21T08:13:22.390Z,7.70
2018-03-21T08:15:49.861Z,7.45
2018-03-21T08:18:18.130Z,8.20
2018-03-21T08:20:45.589Z,8.15
2018-03-21T08:23:13.054Z,7.53
2018-03-21T08:25:41.323Z,7.70
2018-03-21T08:28:08.875Z,7.47
2018-03-21T08:30:36.446Z,8.60
2018-03-21T08:33:04.060Z,8.05
2018-03-21T08:35:31.520Z,8.93
2018-03-21T08:37:59.020Z,8.45
2018-03-21T08:40:26.474Z,8.18
2018-03-21T08:42:54.758Z,8.30
2018-03-21T08:45:22.315Z,7.80
2018-03-21T08:47:49.875Z,8.05
2018-03-21T08:50:18.158Z,7.90
2018-03-21T08:52:46.433Z,8.10
2018-03-21T08:55:14.712Z,7.43
2018-03-21T08:57:42.939Z,8.02
2018-03-21T09:00:10.442Z,7.87
2018-03-21T09:02:38.005Z,8.23
2018-03-21T09:05:05.576Z,7.60
2018-03-21T09:07:33.127Z,8.02
2018-03-21T09:10:00.590Z,7.82
2018-03-21T09:12:28.059Z,8.02
2018-03-21T09:14:56.314Z,8.40
2018-03-21T09:17:23.886Z,8.75
2018-03-21T09:19:52.119Z,8.25
2018-03-21T09:22:19.611Z,7.75
2018-03-21T09:24:47.882Z,8.63
2018-03-21T09:27:15.347Z,8.25
2018-03-21T09:29:42.814Z,8.68
2018-03-21T09:32:11.051Z,8.10
2018-03-21T09:34:38.511Z,8.93
2018-03-21T09:37:05.973Z,8.73
2018-03-21T09:39:33.438Z,9.40
2018-03-21T09:42:01.032Z,9.32
2018-03-21T09:44:29.266Z,7.97
2018-03-21T09:46:56.740Z,8.85
2018-03-21T09:49:24.202Z,8.68
2018-03-21T09:51:51.775Z,7.93
2018-03-21T09:54:19.242Z,8.05
2018-03-21T09:56:47.479Z,8.82
2018-03-21T09:59:14.957Z,7.87
2018-03-21T10:01:42.418Z,8.13
2018-03-21T17:38:19.036Z,7.80
2018-03-21T17:40:46.658Z,7.55
2018-03-21T17:43:15.386Z,7.57
2018-03-21T17:45:43.495Z,7.12
2018-03-21T17:48:12.035Z,8.90
2018-03-21T17:50:39.503Z,10.98
2018-03-21T17:53:07.624Z,27.35
2018-03-21T17:55:35.082Z,20.05
2018-03-21T17:58:02.558Z,15.68
2018-03-21T18:00:31.276Z,8.00
2018-03-21T18:03:00.470Z,8.48
2018-03-21T18:05:27.919Z,7.75
2018-03-21T18:07:55.745Z,7.78
2018-03-21T18:10:23.219Z,7.37
2018-03-21T18:12:51.448Z,10.93
2018-03-21T18:15:18.954Z,10.77
2018-03-21T18:17:47.187Z,12.30
2018-03-21T18:20:15.178Z,10.88
2018-03-21T18:22:42.755Z,9.75
2018-03-21T18:25:11.283Z,8.93
2018-03-21T18:27:38.752Z,8.52
2018-03-21T18:30:06.916Z,8.13
2018-03-21T18:32:34.387Z,7.50
2018-03-21T18:35:01.856Z,7.15
2018-03-21T18:37:29.392Z,7.20
2018-03-21T18:39:56.848Z,7.37
2018-03-21T18:42:24.303Z,6.80
2018-03-21T18:44:51.803Z,7.47
2018-03-21T18:47:19.385Z,9.00
2018-03-21T18:49:47.619Z,11.60
2018-03-21T18:52:15.107Z,14.68
2018-03-21T18:54:42.570Z,11.98
2018-03-21T18:57:10.040Z,9.05
2018-03-21T18:59:39.680Z,8.82
2018-03-21T19:02:07.152Z,10.25
2018-03-21T19:04:34.654Z,9.38
2018-03-21T19:07:02.152Z,9.32
2018-03-21T19:09:29.643Z,8.35
2018-03-21T19:11:57.334Z,13.15
2018-03-21T19:14:24.804Z,18.95
2018-03-21T19:16:53.038Z,18.98
2018-03-21T19:19:21.048Z,10.35
2018-03-21T19:21:49.041Z,15.70
2018-03-21T19:24:17.269Z,16.98
2018-03-21T19:26:44.727Z,10.82
2018-03-21T19:29:12.195Z,13.55
2018-03-21T19:31:39.673Z,14.15
2018-03-21T19:34:07.906Z,8.15
2018-03-21T19:36:36.622Z,7.35
2018-03-21T19:39:04.858Z,7.25
2018-03-21T19:41:32.355Z,7.28
2018-03-21T19:44:00.618Z,8.13
2018-03-21T19:46:28.074Z,6.35
2018-03-21T19:48:55.991Z,6.93
2018-03-21T19:51:23.709Z,7.57
2018-03-21T19:53:51.292Z,6.95
2018-03-21T19:56:18.743Z,7.75
2018-03-21T19:58:46.226Z,8.10
2018-03-21T20:01:13.687Z,8.15
2018-03-21T20:03:41.159Z,7.85
2018-03-21T20:06:08.623Z,8.27
2018-03-21T20:08:36.839Z,13.93
2018-03-21T20:11:04.465Z,8.20
2018-03-21T20:13:31.918Z,9.35
2018-03-21T20:15:59.423Z,9.05
2018-03-21T20:18:26.879Z,9.77
2018-03-21T20:20:54.345Z,9.35
2018-03-21T20:23:21.909Z,9.50
2018-03-21T20:25:49.363Z,9.48
2018-03-21T20:28:16.835Z,9.90
2018-03-21T21:16:37.081Z,10.73
2018-03-21T21:19:04.555Z,10.45
2018-03-21T21:21:32.339Z,13.73
2018-03-21T21:23:59.911Z,18.08
2018-03-21T21:26:27.599Z,18.40
2018-03-21T21:28:55.823Z,18.98
2018-03-21T21:31:23.402Z,10.45
2018-03-21T21:33:50.857Z,9.73
2018-03-21T21:36:18.679Z,10.50
2018-03-21T21:38:46.140Z,10.45
2018-03-21T21:41:14.290Z,9.68
2018-03-21T21:43:42.519Z,10.07
2018-03-21T21:46:10.999Z,9.85
2018-03-21T21:48:38.486Z,9.73
2018-03-21T21:51:06.672Z,9.70
2018-03-21T21:53:34.571Z,9.15
2018-03-21T21:56:02.641Z,9.57
2018-03-21T21:58:30.114Z,12.98
2018-03-21T22:00:58.399Z,10.45
2018-03-21T22:03:25.860Z,10.32
2018-03-21T22:05:53.404Z,11.12
2018-03-21T22:08:20.869Z,10.75
2018-03-21T22:10:48.342Z,10.95
2018-03-21T22:13:15.807Z,11.32
2018-03-21T22:15:43.363Z,9.73
2018-03-21T22:18:10.827Z,12.73
2018-03-21T22:20:38.389Z,11.10
2018-03-21T22:23:05.922Z,10.85
2018-03-21T22:25:33.419Z,11.18
2018-03-21T22:28:00.897Z,11.52
2018-03-21T22:30:29.702Z,10.70
2018-03-21T22:32:57.980Z,11.93
2018-03-21T22:35:26.198Z,11.55
2018-03-21T22:37:53.682Z,11.63
2018-03-21T22:40:21.146Z,12.37
2018-03-21T22:42:48.602Z,11.43
2018-03-21T22:45:16.067Z,13.85
2018-03-21T22:47:43.525Z,12.63
2018-03-21T22:50:11.791Z,13.20
2018-03-21T22:52:39.870Z,12.48
2018-03-21T22:55:07.328Z,12.50
2018-03-21T22:57:35.710Z,13.55
2018-03-21T23:00:03.170Z,15.02
2018-03-21T23:02:30.824Z,13.82
2018-03-21T23:04:59.054Z,14.25
2018-03-21T23:07:26.976Z,13.68
2018-03-21T23:09:54.442Z,13.95
2018-03-21T23:12:22.672Z,13.50
2018-03-21T23:14:50.766Z,13.35
2018-03-21T23:17:19.246Z,14.38
2018-03-21T23:19:46.717Z,14.82
2018-03-21T23:22:14.991Z,14.05
2018-03-21T23:24:42.463Z,13.43
2018-03-21T23:27:10.734Z,14.98
2018-03-21T23:29:39.435Z,13.60
2018-03-21T23:32:07.671Z,14.77
2018-03-21T23:34:35.192Z,14.30
2018-03-21T23:37:03.440Z,13.68
2018-03-21T23:39:31.840Z,13.55
2018-03-21T23:42:00.091Z,12.95
2018-03-21T23:44:27.556Z,13.43
2018-03-21T23:46:55.162Z,13.27
2018-03-21T23:49:22.645Z,13.82
2018-03-21T23:51:50.619Z,14.13
2018-03-21T23:54:18.082Z,14.73
2018-03-21T23:56:45.556Z,13.95
2018-03-21T23:59:13.723Z,14.23
