createdAt,value
2022-12-09T23:00:51.527Z,0.84
2022-12-09T23:01:50.343Z,0.80
2022-12-09T23:02:50.316Z,0.75
2022-12-09T23:03:50.282Z,0.75
2022-12-09T23:04:50.220Z,0.72
2022-12-09T23:05:50.262Z,0.75
2022-12-09T23:06:50.226Z,0.75
2022-12-09T23:07:50.349Z,0.76
2022-12-09T23:08:50.181Z,0.75
2022-12-09T23:09:50.173Z,0.75
2022-12-09T23:10:50.196Z,0.75
2022-12-09T23:11:50.141Z,0.76
2022-12-09T23:12:50.168Z,0.78
2022-12-09T23:13:50.174Z,0.76
2022-12-09T23:14:50.153Z,0.75
2022-12-09T23:15:50.138Z,0.75
2022-12-09T23:16:50.100Z,0.73
2022-12-09T23:17:50.071Z,0.69
2022-12-09T23:18:50.066Z,0.69
2022-12-09T23:19:50.065Z,0.72
2022-12-09T23:20:50.053Z,0.73
2022-12-09T23:21:50.027Z,0.75
2022-12-09T23:22:50.008Z,0.78
2022-12-09T23:23:50.001Z,0.80
2022-12-09T23:24:50.001Z,0.79
2022-12-09T23:25:49.994Z,0.79
2022-12-09T23:26:50.015Z,0.79
2022-12-09T23:27:49.972Z,0.79
2022-12-09T23:28:49.939Z,0.86
2022-12-09T23:29:49.911Z,0.80
2022-12-09T23:30:49.929Z,0.83
2022-12-09T23:31:49.890Z,0.84
2022-12-09T23:32:49.903Z,0.84
2022-12-09T23:33:49.893Z,0.86
2022-12-09T23:34:49.841Z,0.90
2022-12-09T23:35:49.851Z,0.87
2022-12-09T23:36:49.832Z,0.88
2022-12-09T23:37:49.858Z,0.87
2022-12-09T23:38:49.834Z,0.88
2022-12-09T23:39:49.781Z,0.90
2022-12-09T23:40:49.770Z,0.90
2022-12-09T23:41:49.761Z,0.90
2022-12-09T23:42:49.768Z,0.91
2022-12-09T23:43:49.757Z,0.88
2022-12-09T23:44:49.769Z,0.86
2022-12-09T23:45:49.715Z,0.84
2022-12-09T23:46:49.780Z,0.79
2022-12-09T23:47:49.673Z,0.76
2022-12-09T23:48:49.706Z,0.73
2022-12-09T23:49:49.653Z,0.78
2022-12-09T23:50:49.656Z,0.79
2022-12-09T23:51:49.749Z,0.80
2022-12-09T23:52:49.648Z,0.86
2022-12-09T23:53:49.603Z,0.86
2022-12-09T23:54:49.615Z,0.90
2022-12-09T23:55:49.581Z,0.90
2022-12-09T23:56:49.606Z,0.87
2022-12-09T23:57:49.573Z,0.87
2022-12-09T23:58:49.559Z,0.84
2022-12-09T23:59:49.540Z,0.86
