createdAt,value
2018-04-06T00:00:18.048Z,1.00
2018-04-06T00:02:45.523Z,1.00
2018-04-06T00:05:12.983Z,1.10
2018-04-06T00:07:40.471Z,1.20
2018-04-06T00:10:08.003Z,1.20
2018-04-06T00:12:35.452Z,1.30
2018-04-06T00:15:02.938Z,1.30
2018-04-06T00:17:31.440Z,1.20
2018-04-06T00:19:58.941Z,1.20
2018-04-06T00:22:26.408Z,1.20
2018-04-06T00:24:53.874Z,1.20
2018-04-06T00:27:21.325Z,1.20
2018-04-06T00:29:48.815Z,1.20
2018-04-06T00:32:17.048Z,1.20
2018-04-06T00:34:44.511Z,1.20
2018-04-06T00:37:11.977Z,1.20
2018-04-06T00:39:39.444Z,1.20
2018-04-06T00:42:06.923Z,1.10
2018-04-06T00:44:35.155Z,1.10
2018-04-06T00:47:02.644Z,1.10
2018-04-06T00:49:30.908Z,1.10
2018-04-06T00:51:58.374Z,1.10
2018-04-06T00:54:26.599Z,1.10
2018-04-06T00:56:54.066Z,1.10
2018-04-06T00:59:21.523Z,1.10
2018-04-06T01:01:48.994Z,1.10
2018-04-06T01:04:17.228Z,1.10
2018-04-06T01:06:45.462Z,1.10
2018-04-06T01:09:13.695Z,1.10
2018-04-06T01:11:41.188Z,1.10
2018-04-06T01:14:08.654Z,1.20
2018-04-06T01:16:36.160Z,1.20
2018-04-06T01:19:04.387Z,1.20
2018-04-06T01:21:31.855Z,1.20
2018-04-06T01:23:59.319Z,1.20
2018-04-06T01:26:26.784Z,1.00
2018-04-06T01:28:54.241Z,0.90
2018-04-06T01:31:21.729Z,1.00
2018-04-06T01:33:49.193Z,1.10
2018-04-06T01:36:16.662Z,1.10
2018-04-06T01:38:44.115Z,1.20
2018-04-06T01:41:11.565Z,1.20
2018-04-06T01:43:39.021Z,1.20
2018-04-06T01:46:06.726Z,1.30
2018-04-06T01:48:34.219Z,1.20
2018-04-06T01:51:01.700Z,1.30
2018-04-06T01:53:29.463Z,1.30
2018-04-06T01:55:56.921Z,1.30
2018-04-06T01:58:24.382Z,1.40
2018-04-06T02:00:51.851Z,1.50
2018-04-06T02:03:19.297Z,1.50
2018-04-06T02:05:46.767Z,1.60
2018-04-06T02:08:14.253Z,1.60
2018-04-06T02:10:41.756Z,1.70
2018-04-06T02:13:09.990Z,1.80
2018-04-06T02:15:37.450Z,1.80
2018-04-06T02:18:04.961Z,1.80
2018-04-06T02:20:32.431Z,1.80
2018-04-06T02:22:59.905Z,1.90
2018-04-06T02:25:27.376Z,1.90
2018-04-06T02:27:54.838Z,1.90
2018-04-06T02:30:22.333Z,2.00
2018-04-06T02:32:49.839Z,2.00
2018-04-06T02:35:17.314Z,2.00
2018-04-06T02:37:44.792Z,2.00
2018-04-06T02:40:12.276Z,1.90
2018-04-06T02:42:40.499Z,1.90
2018-04-06T02:45:07.992Z,1.90
2018-04-06T02:47:35.528Z,1.90
2018-04-06T02:50:02.997Z,1.80
2018-04-06T02:52:30.475Z,1.70
2018-04-06T02:54:57.946Z,1.60
2018-04-06T02:57:25.431Z,1.60
2018-04-06T02:59:52.902Z,1.50
2018-04-06T03:02:20.377Z,1.50
2018-04-06T03:04:47.850Z,1.50
2018-04-06T03:07:15.323Z,1.50
2018-04-06T03:09:42.777Z,1.50
2018-04-06T03:12:10.274Z,1.40
2018-04-06T03:14:37.738Z,1.40
2018-04-06T03:17:05.216Z,1.40
2018-04-06T03:19:32.674Z,1.20
2018-04-06T03:22:00.140Z,1.10
2018-04-06T03:24:27.623Z,1.10
2018-04-06T03:26:55.107Z,1.10
2018-04-06T03:29:23.350Z,1.20
2018-04-06T03:31:50.813Z,1.20
2018-04-06T03:34:18.292Z,1.40
2018-04-06T03:36:45.762Z,1.50
2018-04-06T03:39:14.014Z,1.60
2018-04-06T03:41:41.494Z,1.60
2018-04-06T03:44:09.772Z,1.60
2018-04-06T03:46:38.011Z,1.70
2018-04-06T03:49:05.494Z,1.70
2018-04-06T03:51:32.954Z,1.70
2018-04-06T03:54:00.454Z,1.80
2018-04-06T03:56:27.931Z,1.80
2018-04-06T03:58:55.382Z,1.80
2018-04-06T04:01:22.867Z,1.80
2018-04-06T04:03:50.351Z,1.80
2018-04-06T04:06:17.813Z,1.80
2018-04-06T04:08:46.109Z,1.70
2018-04-06T04:11:13.628Z,1.70
2018-04-06T04:13:41.095Z,1.70
2018-04-06T04:16:08.612Z,1.70
2018-04-06T04:18:36.073Z,1.60
2018-04-06T04:21:03.557Z,1.70
2018-04-06T04:23:31.153Z,1.70
2018-04-06T04:25:59.392Z,1.80
2018-04-06T04:28:26.864Z,1.80
2018-04-06T04:30:54.343Z,1.80
2018-04-06T04:33:22.566Z,1.70
2018-04-06T04:35:50.038Z,1.70
2018-04-06T04:38:17.535Z,1.60
2018-04-06T04:40:45.803Z,1.40
2018-04-06T04:43:13.264Z,1.40
2018-04-06T04:45:40.755Z,1.30
2018-04-06T04:48:08.224Z,1.40
2018-04-06T04:50:35.690Z,1.40
2018-04-06T04:53:03.165Z,1.40
2018-04-06T04:55:30.664Z,1.10
2018-04-06T04:57:58.922Z,0.80
2018-04-06T05:00:26.371Z,0.80
2018-04-06T05:02:54.079Z,0.60
2018-04-06T05:05:21.539Z,0.50
2018-04-06T05:07:49.038Z,0.60
2018-04-06T05:10:16.495Z,0.70
2018-04-06T05:12:43.971Z,0.60
2018-04-06T05:15:11.441Z,0.50
2018-04-06T05:17:38.953Z,0.50
2018-04-06T05:20:06.458Z,0.30
2018-04-06T05:22:33.949Z,0.40
2018-04-06T05:25:01.442Z,0.40
2018-04-06T05:27:28.906Z,0.50
2018-04-06T05:29:56.401Z,0.60
2018-04-06T05:32:23.915Z,0.60
2018-04-06T05:34:51.371Z,0.70
2018-04-06T05:37:18.846Z,0.80
2018-04-06T05:39:46.321Z,0.80
2018-04-06T05:42:13.787Z,0.80
2018-04-06T05:44:41.259Z,0.90
2018-04-06T05:47:09.523Z,1.10
2018-04-06T05:49:36.994Z,1.10
2018-04-06T05:52:05.214Z,1.30
2018-04-06T05:54:32.702Z,1.30
2018-04-06T05:57:00.163Z,1.30
2018-04-06T05:59:27.634Z,1.40
2018-04-06T06:01:55.112Z,1.60
2018-04-06T06:04:23.352Z,1.80
2018-04-06T06:06:50.846Z,1.80
2018-04-06T06:09:19.086Z,2.10
2018-04-06T06:11:46.594Z,2.10
2018-04-06T06:14:14.372Z,2.20
2018-04-06T06:16:41.832Z,2.40
2018-04-06T06:19:09.308Z,2.80
2018-04-06T06:21:36.785Z,4.40
2018-04-06T06:24:04.268Z,5.90
2018-04-06T06:26:32.528Z,8.30
2018-04-06T06:29:00.046Z,8.20
2018-04-06T06:31:28.259Z,9.60
2018-04-06T06:33:56.495Z,9.40
2018-04-06T06:36:23.985Z,9.40
2018-04-06T06:38:51.460Z,9.00
2018-04-06T06:41:19.826Z,9.00
2018-04-06T06:43:47.303Z,9.00
2018-04-06T06:46:14.787Z,9.20
2018-04-06T06:48:42.268Z,9.20
2018-04-06T06:51:09.756Z,9.40
2018-04-06T06:53:37.227Z,9.60
2018-04-06T06:56:04.699Z,10.10
2018-04-06T06:58:32.176Z,10.50
2018-04-06T07:01:00.547Z,11.20
2018-04-06T07:03:27.983Z,11.20
2018-04-06T07:05:55.446Z,11.90
2018-04-06T07:08:23.718Z,13.00
2018-04-06T07:10:51.233Z,13.00
2018-04-06T07:13:18.717Z,12.40
2018-04-06T07:15:46.171Z,12.40
2018-04-06T07:18:13.664Z,12.20
2018-04-06T07:20:41.143Z,12.40
2018-04-06T07:23:09.384Z,11.80
2018-04-06T07:25:36.883Z,11.80
2018-04-06T07:28:04.362Z,11.80
2018-04-06T07:30:31.847Z,11.50
2018-04-06T07:32:59.346Z,11.70
2018-04-06T07:35:27.696Z,12.10
2018-04-06T07:37:55.163Z,12.10
2018-04-06T07:40:22.678Z,11.60
2018-04-06T07:42:50.164Z,11.60
2018-04-06T07:45:17.639Z,11.70
2018-04-06T07:47:45.098Z,11.80
2018-04-06T07:50:12.762Z,12.10
2018-04-06T07:52:40.292Z,12.10
2018-04-06T07:55:07.801Z,11.80
2018-04-06T07:57:36.046Z,12.60
2018-04-06T08:00:03.623Z,12.50
2018-04-06T08:02:31.886Z,12.40
2018-04-06T08:04:59.472Z,12.30
2018-04-06T08:07:26.942Z,13.20
2018-04-06T08:09:56.125Z,13.50
2018-04-06T08:12:23.971Z,12.90
2018-04-06T08:14:52.319Z,13.00
2018-04-06T08:17:19.960Z,13.30
2018-04-06T08:19:47.462Z,13.70
2018-04-06T08:22:14.940Z,14.00
2018-04-06T08:24:42.433Z,14.60
2018-04-06T08:27:09.918Z,14.60
2018-04-06T08:29:37.399Z,14.70
2018-04-06T08:32:04.862Z,14.10
2018-04-06T08:34:32.601Z,13.50
2018-04-06T08:37:00.355Z,13.90
2018-04-06T08:39:27.823Z,14.20
2018-04-06T08:41:55.323Z,14.20
2018-04-06T08:44:22.814Z,14.20
2018-04-06T08:46:51.160Z,14.10
2018-04-06T08:49:18.621Z,14.80
2018-04-06T08:51:46.095Z,14.80
2018-04-06T08:54:14.355Z,15.30
2018-04-06T08:56:41.871Z,15.30
2018-04-06T08:59:09.377Z,14.60
2018-04-06T09:01:36.910Z,14.70
2018-04-06T09:04:04.376Z,15.00
2018-04-06T09:06:31.852Z,14.80
2018-04-06T09:08:59.419Z,14.90
2018-04-06T09:11:26.902Z,15.10
2018-04-06T09:13:54.401Z,15.00
2018-04-06T09:16:22.767Z,15.30
2018-04-06T09:18:50.243Z,15.30
2018-04-06T09:21:17.786Z,15.40
2018-04-06T09:23:46.365Z,15.90
2018-04-06T09:26:13.970Z,16.10
2018-04-06T09:28:41.456Z,16.00
2018-04-06T09:31:08.932Z,16.20
2018-04-06T09:33:36.492Z,16.20
2018-04-06T09:36:04.023Z,16.00
2018-04-06T09:38:32.288Z,16.00
2018-04-06T09:40:59.758Z,16.00
2018-04-06T09:43:28.059Z,16.00
2018-04-06T09:45:55.546Z,15.90
2018-04-06T09:48:23.092Z,15.90
2018-04-06T09:50:50.580Z,16.40
2018-04-06T09:53:18.054Z,16.70
2018-04-06T09:55:45.533Z,17.00
2018-04-06T09:58:13.777Z,16.80
2018-04-06T10:00:41.251Z,16.80
2018-04-06T10:03:08.779Z,16.50
2018-04-06T10:05:36.258Z,17.00
2018-04-06T10:08:03.814Z,16.00
2018-04-06T10:10:32.097Z,16.90
2018-04-06T10:12:59.578Z,16.80
2018-04-06T10:15:27.823Z,17.40
2018-04-06T10:17:55.286Z,17.40
2018-04-06T10:20:22.794Z,18.10
2018-04-06T10:22:50.280Z,18.20
2018-04-06T10:25:17.757Z,17.90
2018-04-06T10:27:45.246Z,18.00
2018-04-06T10:30:12.714Z,18.00
2018-04-06T10:32:41.060Z,17.80
2018-04-06T10:35:08.602Z,17.70
2018-04-06T10:37:36.104Z,17.50
2018-04-06T10:40:04.458Z,17.70
2018-04-06T10:42:31.935Z,17.70
2018-04-06T10:45:00.162Z,17.60
2018-04-06T10:47:27.648Z,17.60
2018-04-06T10:49:55.179Z,17.80
2018-04-06T10:52:22.643Z,18.10
2018-04-06T10:54:50.166Z,18.50
2018-04-06T10:57:18.429Z,18.30
2018-04-06T10:59:45.902Z,18.30
2018-04-06T11:02:14.143Z,18.50
2018-04-06T11:04:41.679Z,18.50
2018-04-06T11:07:09.156Z,18.30
2018-04-06T11:09:36.627Z,18.00
2018-04-06T11:12:04.948Z,17.20
2018-04-06T11:14:32.426Z,17.20
2018-04-06T11:16:59.879Z,17.50
2018-04-06T11:19:27.361Z,17.50
2018-04-06T11:21:54.861Z,17.10
2018-04-06T11:24:23.138Z,16.80
2018-04-06T11:26:50.603Z,16.80
2018-04-06T11:29:18.857Z,16.90
2018-04-06T11:31:46.327Z,16.90
2018-04-06T11:34:13.810Z,16.90
2018-04-06T11:36:42.534Z,17.50
2018-04-06T11:39:10.034Z,17.40
2018-04-06T11:41:38.539Z,16.80
2018-04-06T11:44:06.010Z,16.80
2018-04-06T11:46:33.484Z,16.50
2018-04-06T11:49:00.975Z,16.50
2018-04-06T11:51:28.457Z,16.40
2018-04-06T11:53:56.717Z,15.90
2018-04-06T11:56:24.197Z,15.90
2018-04-06T11:58:51.686Z,16.10
2018-04-06T12:01:19.175Z,16.50
2018-04-06T12:03:46.635Z,16.50
2018-04-06T12:06:14.124Z,16.20
2018-04-06T12:08:42.385Z,16.40
2018-04-06T12:11:09.845Z,16.40
2018-04-06T12:13:38.098Z,17.00
2018-04-06T12:16:05.587Z,17.00
2018-04-06T12:18:33.835Z,16.80
2018-04-06T12:21:01.307Z,16.80
2018-04-06T12:23:28.788Z,16.60
2018-04-06T12:25:57.015Z,16.20
2018-04-06T12:28:24.553Z,16.20
2018-04-06T12:30:52.071Z,16.30
2018-04-06T12:33:20.384Z,16.40
2018-04-06T12:35:47.856Z,16.40
2018-04-06T12:38:15.327Z,16.20
2018-04-06T12:40:42.828Z,16.40
2018-04-06T12:43:11.100Z,16.00
2018-04-06T12:45:38.563Z,16.00
2018-04-06T12:48:06.063Z,16.00
2018-04-06T12:50:33.525Z,16.10
2018-04-06T12:53:01.058Z,16.20
2018-04-06T12:55:28.554Z,16.20
2018-04-06T12:57:56.031Z,16.00
2018-04-06T13:00:23.550Z,15.80
2018-04-06T13:02:51.068Z,16.10
2018-04-06T13:05:18.542Z,16.20
2018-04-06T13:07:46.809Z,16.40
2018-04-06T13:10:14.349Z,16.40
2018-04-06T13:12:41.768Z,16.10
2018-04-06T13:15:09.248Z,16.10
2018-04-06T13:17:36.792Z,16.20
2018-04-06T13:20:04.241Z,16.40
2018-04-06T13:22:31.712Z,16.40
2018-04-06T13:24:59.182Z,16.50
2018-04-06T13:27:26.654Z,16.30
2018-04-06T13:29:54.114Z,16.40
2018-04-06T13:32:21.590Z,16.40
2018-04-06T13:34:49.348Z,16.20
2018-04-06T13:37:16.840Z,16.30
2018-04-06T13:39:44.451Z,16.30
2018-04-06T13:42:11.920Z,16.30
2018-04-06T13:44:39.406Z,16.40
2018-04-06T13:47:07.636Z,16.10
2018-04-06T13:49:35.123Z,16.10
2018-04-06T13:52:02.641Z,16.30
2018-04-06T13:54:30.149Z,16.20
2018-04-06T13:56:57.671Z,16.20
2018-04-06T13:59:25.153Z,16.20
2018-04-06T14:01:52.627Z,16.10
2018-04-06T14:04:22.119Z,16.30
2018-04-06T14:06:49.590Z,16.30
2018-04-06T14:09:17.869Z,16.40
2018-04-06T14:11:46.108Z,16.30
2018-04-06T14:14:13.587Z,16.30
2018-04-06T14:16:41.042Z,16.30
2018-04-06T14:19:08.512Z,16.40
2018-04-06T14:21:35.969Z,16.40
2018-04-06T14:24:03.466Z,16.50
2018-04-06T14:26:30.963Z,16.40
2018-04-06T14:28:58.422Z,16.40
2018-04-06T14:31:25.897Z,16.20
2018-04-06T14:33:53.363Z,16.50
2018-04-06T14:36:20.867Z,16.60
2018-04-06T14:38:48.376Z,16.60
2018-04-06T14:41:15.823Z,16.60
2018-04-06T14:43:43.295Z,16.70
2018-04-06T14:46:10.882Z,16.60
2018-04-06T14:48:38.312Z,16.50
2018-04-06T14:51:05.814Z,16.40
2018-04-06T14:53:33.271Z,16.30
2018-04-06T14:56:00.782Z,16.20
2018-04-06T14:58:28.305Z,16.40
2018-04-06T15:00:55.800Z,16.40
2018-04-06T15:03:23.371Z,16.30
2018-04-06T15:05:50.837Z,16.30
2018-04-06T15:08:18.318Z,16.30
2018-04-06T15:10:46.554Z,16.50
2018-04-06T15:13:14.799Z,16.50
2018-04-06T15:15:42.300Z,16.50
2018-04-06T15:18:09.792Z,16.50
2018-04-06T15:20:38.629Z,16.50
2018-04-06T15:23:09.718Z,16.40
2018-04-06T15:25:37.335Z,16.50
2018-04-06T15:28:04.975Z,16.40
2018-04-06T15:30:32.452Z,16.30
2018-04-06T15:33:00.329Z,16.30
2018-04-06T15:35:27.789Z,16.30
2018-04-06T15:37:56.012Z,16.40
2018-04-06T15:40:23.757Z,16.30
2018-04-06T15:42:52.131Z,16.20
2018-04-06T15:45:20.394Z,16.20
2018-04-06T15:47:47.880Z,16.10
2018-04-06T15:50:16.139Z,16.20
2018-04-06T15:52:44.447Z,16.10
2018-04-06T15:55:11.921Z,16.10
2018-04-06T15:57:39.395Z,16.20
2018-04-06T16:00:06.871Z,16.30
2018-04-06T16:02:34.334Z,16.30
2018-04-06T16:05:01.799Z,16.20
2018-04-06T16:07:29.407Z,16.20
2018-04-06T16:09:56.891Z,16.20
2018-04-06T16:12:24.569Z,16.20
2018-04-06T16:14:52.867Z,16.00
2018-04-06T16:17:20.356Z,16.00
2018-04-06T16:19:48.639Z,15.80
2018-04-06T16:22:16.106Z,15.80
2018-04-06T16:24:43.602Z,15.70
2018-04-06T16:27:11.057Z,15.50
2018-04-06T16:29:39.242Z,15.40
2018-04-06T16:32:06.738Z,15.30
2018-04-06T16:37:38.273Z,15.10
2018-04-06T16:40:05.733Z,15.00
2018-04-06T16:42:33.276Z,14.90
2018-04-06T16:45:01.449Z,14.80
2018-04-06T16:47:30.552Z,14.70
2018-04-06T16:49:58.606Z,14.70
2018-04-06T16:52:27.009Z,14.60
2018-04-06T16:54:55.603Z,14.50
2018-04-06T16:57:23.369Z,14.50
2018-04-06T16:59:53.285Z,14.40
2018-04-06T17:02:21.677Z,14.30
2018-04-06T17:04:51.541Z,14.20
2018-04-06T17:07:19.070Z,14.10
2018-04-06T17:09:51.980Z,13.90
2018-04-06T17:12:20.281Z,13.90
2018-04-06T17:14:47.761Z,13.90
2018-04-06T17:17:16.409Z,13.90
2018-04-06T17:19:43.936Z,13.80
2018-04-06T17:22:12.143Z,13.70
2018-04-06T17:24:39.606Z,13.70
2018-04-06T17:27:07.079Z,13.70
2018-04-06T17:29:34.565Z,13.60
2018-04-06T17:32:02.868Z,13.50
2018-04-06T17:34:30.768Z,13.50
2018-04-06T17:36:59.146Z,13.40
2018-04-06T17:39:26.653Z,13.40
2018-04-06T17:41:54.911Z,13.30
2018-04-06T17:44:22.382Z,13.30
2018-04-06T17:46:49.829Z,13.20
2018-04-06T17:49:18.150Z,13.00
2018-04-06T17:51:45.610Z,13.00
2018-04-06T17:54:13.666Z,13.00
2018-04-06T17:56:41.143Z,13.00
2018-04-06T17:59:08.644Z,12.90
2018-04-06T18:01:39.713Z,12.80
2018-04-06T18:04:07.193Z,12.80
2018-04-06T18:06:35.416Z,12.70
2018-04-06T18:09:03.649Z,12.60
2018-04-06T18:11:31.117Z,12.60
2018-04-06T18:13:58.606Z,12.50
2018-04-06T18:16:28.320Z,12.30
2018-04-06T18:18:56.253Z,12.30
2018-04-06T18:21:23.756Z,12.30
2018-04-06T18:23:51.213Z,12.20
2018-04-06T18:26:19.646Z,12.10
2018-04-06T18:28:47.163Z,12.10
2018-04-06T18:31:14.795Z,12.00
2018-04-06T18:33:43.037Z,11.90
2018-04-06T18:36:11.054Z,11.90
2018-04-06T18:38:39.762Z,11.90
2018-04-06T18:41:08.088Z,11.80
2018-04-06T18:43:35.569Z,11.80
2018-04-06T18:46:04.798Z,11.80
2018-04-06T18:48:32.269Z,11.80
2018-04-06T18:51:01.053Z,11.80
2018-04-06T18:53:32.589Z,11.80
2018-04-06T18:56:00.077Z,11.70
2018-04-06T18:58:29.909Z,11.70
2018-04-06T19:01:00.766Z,11.60
2018-04-06T19:03:29.026Z,11.50
2018-04-06T19:05:58.306Z,11.50
2018-04-06T19:08:26.571Z,11.50
2018-04-06T19:10:54.034Z,11.40
2018-04-06T19:13:21.702Z,11.40
2018-04-06T19:15:49.969Z,11.10
2018-04-06T19:18:17.428Z,11.10
2018-04-06T19:20:45.049Z,11.10
2018-04-06T19:23:12.528Z,11.00
2018-04-06T19:25:39.994Z,10.90
2018-04-06T19:28:07.471Z,10.90
2018-04-06T19:30:35.713Z,10.80
2018-04-06T19:33:03.193Z,10.80
2018-04-06T19:35:30.687Z,10.70
2018-04-06T19:37:58.910Z,10.70
2018-04-06T19:40:27.305Z,10.70
2018-04-06T19:42:54.763Z,10.60
2018-04-06T19:45:23.830Z,10.50
2018-04-06T19:47:51.293Z,10.50
2018-04-06T19:50:20.156Z,10.40
2018-04-06T19:52:47.640Z,10.50
2018-04-06T19:55:16.309Z,10.70
2018-04-06T19:57:43.782Z,10.50
2018-04-06T20:00:11.290Z,10.50
2018-04-06T20:02:39.690Z,10.40
2018-04-06T20:05:07.186Z,10.40
2018-04-06T20:07:35.692Z,10.40
2018-04-06T20:10:03.227Z,10.30
2018-04-06T20:12:37.438Z,10.40
2018-04-06T20:15:04.989Z,10.40
2018-04-06T20:17:42.402Z,10.40
2018-04-06T20:20:09.943Z,10.40
2018-04-06T20:22:38.028Z,10.40
2018-04-06T20:25:05.546Z,10.40
2018-04-06T20:27:33.162Z,10.40
2018-04-06T20:30:00.688Z,10.40
2018-04-06T20:32:28.173Z,10.40
2018-04-06T20:34:55.674Z,10.30
2018-04-06T20:37:24.291Z,10.20
2018-04-06T20:39:51.797Z,10.20
2018-04-06T20:42:19.270Z,10.20
2018-04-06T20:44:47.593Z,10.20
2018-04-06T20:47:15.092Z,10.20
2018-04-06T20:49:42.567Z,10.20
2018-04-06T20:52:10.841Z,10.20
2018-04-06T20:54:38.590Z,10.20
2018-04-06T20:57:06.076Z,10.30
2018-04-06T20:59:34.374Z,10.20
2018-04-06T21:02:01.987Z,10.10
2018-04-06T21:04:29.479Z,10.10
2018-04-06T21:06:56.971Z,10.00
2018-04-06T21:09:24.471Z,10.00
2018-04-06T21:11:51.982Z,9.90
2018-04-06T21:14:19.470Z,9.90
2018-04-06T21:16:46.943Z,9.80
2018-04-06T21:19:14.670Z,9.80
2018-04-06T21:21:42.143Z,9.70
2018-04-06T21:24:09.603Z,9.60
2018-04-06T21:26:37.104Z,9.60
2018-04-06T21:29:05.049Z,9.60
2018-04-06T21:31:33.490Z,9.70
2018-04-06T21:34:01.039Z,9.80
2018-04-06T21:36:28.566Z,9.90
2018-04-06T21:38:57.077Z,9.80
2018-04-06T21:41:25.610Z,9.80
2018-04-06T21:43:53.072Z,9.80
2018-04-06T21:46:20.606Z,9.80
2018-04-06T21:48:52.867Z,9.90
2018-04-06T21:51:21.138Z,10.10
2018-04-06T21:53:48.727Z,10.20
2018-04-06T21:56:16.226Z,10.20
2018-04-06T21:58:44.211Z,10.30
2018-04-06T22:01:11.748Z,10.20
2018-04-06T22:03:39.343Z,10.00
2018-04-06T22:06:06.998Z,10.00
2018-04-06T22:08:34.472Z,10.00
2018-04-06T22:11:01.963Z,9.90
2018-04-06T22:13:29.450Z,9.90
2018-04-06T22:15:57.720Z,9.80
2018-04-06T22:18:25.190Z,9.70
2018-04-06T22:20:53.496Z,9.40
2018-04-06T22:23:21.022Z,9.40
2018-04-06T22:25:49.680Z,9.20
2018-04-06T22:28:17.182Z,9.20
2018-04-06T22:30:45.069Z,9.10
2018-04-06T22:33:12.553Z,9.10
2018-04-06T22:35:40.025Z,9.00
2018-04-06T22:38:07.518Z,9.00
2018-04-06T22:40:35.778Z,9.00
2018-04-06T22:43:03.254Z,9.00
2018-04-06T22:45:31.550Z,9.20
2018-04-06T22:47:59.037Z,9.20
2018-04-06T22:50:26.519Z,9.20
2018-04-06T22:52:54.002Z,9.10
2018-04-06T22:55:22.254Z,9.40
2018-04-06T22:57:49.742Z,9.40
2018-04-06T23:00:18.109Z,9.40
2018-04-06T23:02:45.581Z,9.40
2018-04-06T23:05:13.830Z,9.10
2018-04-06T23:07:41.320Z,9.10
2018-04-06T23:10:09.551Z,8.80
2018-04-06T23:12:37.022Z,8.80
2018-04-06T23:15:04.522Z,8.80
2018-04-06T23:17:32.755Z,8.80
2018-04-06T23:20:00.245Z,8.80
2018-04-06T23:22:28.497Z,8.70
2018-04-06T23:24:55.988Z,8.70
2018-04-06T23:27:24.223Z,8.70
2018-04-06T23:29:51.687Z,8.70
2018-04-06T23:32:19.946Z,9.10
2018-04-06T23:34:47.707Z,9.00
2018-04-06T23:37:15.235Z,9.20
2018-04-06T23:39:42.789Z,9.20
2018-04-06T23:42:11.066Z,9.20
2018-04-06T23:44:38.658Z,9.10
2018-04-06T23:47:06.200Z,8.90
2018-04-06T23:49:33.772Z,8.80
2018-04-06T23:52:01.250Z,8.70
2018-04-06T23:54:28.709Z,8.60
2018-04-06T23:56:56.200Z,8.50
2018-04-06T23:59:23.676Z,8.40
