createdAt,value
2019-02-04T00:01:55.341Z,102008.66
2019-02-04T00:04:26.962Z,102017.31
2019-02-04T00:06:58.097Z,102023.91
2019-02-04T00:09:29.179Z,102014.67
2019-02-04T00:12:00.627Z,102015.66
2019-02-04T00:14:31.717Z,102032.30
2019-02-04T00:17:02.873Z,102030.52
2019-02-04T00:19:34.403Z,102035.53
2019-02-04T00:22:06.592Z,102041.03
2019-02-04T00:24:37.749Z,102051.95
2019-02-04T00:27:08.891Z,102053.66
2019-02-04T00:29:40.815Z,102047.99
2019-02-04T00:32:11.977Z,102046.67
2019-02-04T00:34:43.425Z,102049.95
2019-02-04T00:37:14.591Z,102043.98
2019-02-04T00:39:45.676Z,102044.47
2019-02-04T00:42:16.753Z,102050.72
2019-02-04T00:44:47.983Z,102053.13
2019-02-04T00:47:19.268Z,102054.55
2019-02-04T00:49:50.341Z,102054.13
2019-02-04T00:52:21.486Z,102053.40
2019-02-04T00:54:52.763Z,102058.27
2019-02-04T00:57:24.267Z,102069.65
2019-02-04T00:59:55.340Z,102067.11
2019-02-04T01:02:26.876Z,102066.08
2019-02-04T01:04:58.367Z,102069.96
2019-02-04T01:07:29.694Z,102062.04
2019-02-04T01:10:00.989Z,102057.45
2019-02-04T01:12:32.915Z,102056.28
2019-02-04T01:15:04.485Z,102049.44
2019-02-04T01:17:35.747Z,102042.67
2019-02-04T01:20:08.128Z,102050.61
2019-02-04T01:22:39.276Z,102048.62
2019-02-04T01:25:11.106Z,102058.74
2019-02-04T01:27:44.059Z,102061.84
2019-02-04T01:30:15.527Z,102058.95
2019-02-04T01:32:46.705Z,102062.95
2019-02-04T01:35:23.162Z,102058.25
2019-02-04T01:37:54.504Z,102064.54
2019-02-04T01:40:26.581Z,102064.02
2019-02-04T01:42:57.826Z,102075.90
2019-02-04T01:45:29.165Z,102070.37
2019-02-04T01:48:00.452Z,102073.02
2019-02-04T01:50:31.679Z,102085.14
2019-02-04T01:53:02.769Z,102086.59
2019-02-04T01:55:34.053Z,102092.81
2019-02-04T01:58:05.229Z,102103.33
2019-02-04T02:00:37.345Z,102097.47
2019-02-04T02:03:09.638Z,102089.86
2019-02-04T02:05:41.158Z,102096.45
2019-02-04T02:08:12.823Z,102105.77
2019-02-04T02:10:44.293Z,102101.53
2019-02-04T02:13:15.745Z,102092.81
2019-02-04T02:15:46.824Z,102097.57
2019-02-04T02:18:17.910Z,102099.23
2019-02-04T02:20:49.085Z,102092.95
2019-02-04T02:23:20.341Z,102089.66
2019-02-04T02:25:52.772Z,102088.44
2019-02-04T02:28:23.837Z,102092.81
2019-02-04T02:30:55.066Z,102091.73
2019-02-04T02:33:26.144Z,102095.09
2019-02-04T02:35:57.309Z,102093.33
2019-02-04T02:38:28.752Z,102103.61
2019-02-04T02:41:01.558Z,102108.30
2019-02-04T02:43:33.883Z,102102.39
2019-02-04T02:46:05.461Z,102100.20
2019-02-04T02:48:36.601Z,102093.16
2019-02-04T02:51:08.082Z,102094.62
2019-02-04T02:53:41.446Z,102103.20
2019-02-04T02:56:12.934Z,102091.11
2019-02-04T02:58:43.999Z,102091.11
2019-02-04T03:01:15.120Z,102110.24
2019-02-04T03:03:46.814Z,102108.02
2019-02-04T03:06:18.069Z,102105.55
2019-02-04T03:08:49.436Z,102105.83
2019-02-04T03:11:20.576Z,102121.19
2019-02-04T03:13:52.998Z,102108.37
2019-02-04T03:16:26.091Z,102104.48
2019-02-04T03:18:57.242Z,102101.42
2019-02-04T03:21:28.385Z,102099.38
2019-02-04T03:24:00.851Z,102105.77
2019-02-04T03:26:33.416Z,102097.84
2019-02-04T03:29:05.151Z,102094.89
2019-02-04T03:31:39.466Z,102103.61
2019-02-04T03:34:09.707Z,102104.52
2019-02-04T03:36:40.789Z,102097.64
2019-02-04T03:39:12.507Z,102109.76
2019-02-04T03:41:43.739Z,102102.71
2019-02-04T03:44:15.956Z,102097.16
2019-02-04T03:46:47.128Z,102096.73
2019-02-04T03:49:18.309Z,102097.26
2019-02-04T03:51:49.383Z,102104.03
2019-02-04T03:54:20.524Z,102098.58
2019-02-04T03:56:51.650Z,102104.75
2019-02-04T03:59:22.794Z,102108.20
2019-02-04T04:01:55.039Z,102112.33
2019-02-04T04:04:26.439Z,102117.98
2019-02-04T04:06:57.633Z,102129.52
2019-02-04T04:09:28.718Z,102124.47
2019-02-04T04:11:59.882Z,102113.75
2019-02-04T04:14:34.364Z,102116.50
2019-02-04T04:17:06.471Z,102126.27
2019-02-04T04:19:37.709Z,102127.29
2019-02-04T04:22:08.860Z,102120.28
2019-02-04T04:24:40.157Z,102125.20
2019-02-04T04:27:11.794Z,102133.11
2019-02-04T04:29:42.874Z,102130.28
2019-02-04T04:32:14.527Z,102135.56
2019-02-04T04:34:45.634Z,102127.31
2019-02-04T04:37:17.268Z,102144.98
2019-02-04T04:39:49.026Z,102152.47
2019-02-04T04:42:20.171Z,102151.16
2019-02-04T04:44:51.280Z,102156.14
2019-02-04T04:47:22.364Z,102159.94
2019-02-04T04:49:53.953Z,102153.05
2019-02-04T04:52:25.685Z,102153.50
2019-02-04T04:54:56.868Z,102152.47
2019-02-04T04:57:28.203Z,102160.80
2019-02-04T04:59:59.591Z,102164.59
2019-02-04T05:02:30.798Z,102179.17
2019-02-04T05:05:02.526Z,102173.20
2019-02-04T05:07:34.182Z,102166.72
2019-02-04T05:10:06.577Z,102172.35
2019-02-04T05:12:37.965Z,102172.27
2019-02-04T05:15:10.641Z,102168.11
2019-02-04T05:17:42.769Z,102171.97
2019-02-04T05:20:14.157Z,102174.80
2019-02-04T05:22:45.763Z,102172.06
2019-02-04T05:25:18.459Z,102169.27
2019-02-04T05:27:49.675Z,102175.21
2019-02-04T05:30:21.952Z,102169.84
2019-02-04T05:32:53.135Z,102173.98
2019-02-04T05:35:24.386Z,102181.83
2019-02-04T05:37:55.465Z,102168.29
2019-02-04T05:40:26.635Z,102175.73
2019-02-04T05:42:57.820Z,102178.78
2019-02-04T05:45:29.068Z,102174.20
2019-02-04T05:48:00.257Z,102192.86
2019-02-04T05:50:31.750Z,102190.30
2019-02-04T05:53:02.932Z,102194.95
2019-02-04T05:55:34.141Z,102194.47
2019-02-04T05:58:05.723Z,102196.75
2019-02-04T06:00:40.442Z,102202.14
2019-02-04T06:03:11.623Z,102199.11
2019-02-04T06:05:43.513Z,102195.28
2019-02-04T06:08:14.749Z,102191.90
2019-02-04T06:10:45.830Z,102197.97
2019-02-04T06:13:16.888Z,102193.66
2019-02-04T06:15:48.674Z,102188.25
2019-02-04T06:18:20.226Z,102185.77
2019-02-04T06:20:51.404Z,102193.96
2019-02-04T06:23:23.038Z,102200.73
2019-02-04T06:25:54.134Z,102198.83
2019-02-04T06:28:25.615Z,102200.95
2019-02-04T06:30:56.965Z,102192.52
2019-02-04T06:33:28.441Z,102194.12
2019-02-04T06:35:59.627Z,102196.11
2019-02-04T06:38:30.732Z,102202.16
2019-02-04T06:41:03.412Z,102200.31
2019-02-04T06:43:34.880Z,102199.87
2019-02-04T06:46:06.091Z,102199.98
2019-02-04T06:48:37.362Z,102210.09
2019-02-04T06:51:08.560Z,102208.14
2019-02-04T06:53:39.791Z,102210.48
2019-02-04T06:56:11.193Z,102210.72
2019-02-04T06:58:42.750Z,102207.28
2019-02-04T07:01:14.489Z,102211.75
2019-02-04T07:03:45.657Z,102215.33
2019-02-04T07:06:16.736Z,102213.13
2019-02-04T07:08:48.282Z,102224.73
2019-02-04T07:11:19.950Z,102221.94
2019-02-04T07:13:51.126Z,102220.77
2019-02-04T07:16:22.741Z,102212.84
2019-02-04T07:18:54.392Z,102221.14
2019-02-04T07:21:25.905Z,102218.04
2019-02-04T07:23:57.070Z,102219.98
2019-02-04T07:26:28.209Z,102220.50
2019-02-04T07:28:59.330Z,102212.05
2019-02-04T07:31:30.482Z,102222.78
2019-02-04T07:34:02.976Z,102216.42
2019-02-04T07:36:34.591Z,102214.91
2019-02-04T07:39:08.274Z,102214.47
2019-02-04T07:41:41.756Z,102218.18
2019-02-04T07:44:12.911Z,102212.40
2019-02-04T07:46:44.232Z,102220.15
2019-02-04T07:49:15.570Z,102213.77
2019-02-04T07:51:46.808Z,102213.28
2019-02-04T07:54:17.866Z,102216.53
2019-02-04T07:56:48.978Z,102218.05
2019-02-04T07:59:20.141Z,102208.11
2019-02-04T08:01:51.296Z,102207.98
2019-02-04T08:04:22.934Z,102219.86
2019-02-04T08:06:55.055Z,102214.61
2019-02-04T08:09:26.230Z,102220.42
2019-02-04T08:11:58.599Z,102220.72
2019-02-04T08:14:30.796Z,102212.41
2019-02-04T08:17:02.714Z,102198.34
2019-02-04T08:19:34.510Z,102207.70
2019-02-04T08:22:05.722Z,102205.80
2019-02-04T08:24:36.838Z,102210.26
2019-02-04T08:27:07.982Z,102210.44
2019-02-04T08:29:40.113Z,102222.08
2019-02-04T08:32:11.296Z,102230.13
2019-02-04T08:34:42.926Z,102218.96
2019-02-04T08:37:14.294Z,102217.78
2019-02-04T08:39:45.421Z,102140.96
2019-02-04T08:42:17.842Z,102210.41
2019-02-04T08:44:49.320Z,102207.61
2019-02-04T08:47:22.848Z,102202.86
2019-02-04T08:49:58.309Z,102219.09
2019-02-04T08:52:26.772Z,102052.75
2019-02-04T08:54:57.857Z,102222.58
2019-02-04T08:57:29.028Z,102224.02
2019-02-04T09:00:00.281Z,102223.08
2019-02-04T09:02:32.699Z,102238.40
2019-02-04T09:05:04.336Z,102245.11
2019-02-04T09:07:36.758Z,102257.27
2019-02-04T09:10:09.072Z,102255.10
2019-02-04T09:12:40.319Z,102260.55
2019-02-04T09:15:12.772Z,102262.27
2019-02-04T09:17:44.538Z,102255.40
2019-02-04T09:20:16.704Z,102257.64
2019-02-04T09:22:47.870Z,102259.35
2019-02-04T09:25:19.150Z,102260.14
2019-02-04T09:27:52.769Z,102271.53
2019-02-04T09:30:25.227Z,102264.70
2019-02-04T09:32:58.617Z,102262.54
2019-02-04T09:35:31.568Z,102263.20
2019-02-04T09:38:02.854Z,102283.51
2019-02-04T09:40:42.512Z,102273.55
2019-02-04T09:43:14.851Z,102271.80
2019-02-04T09:45:46.211Z,102278.75
2019-02-04T09:48:20.111Z,102277.86
2019-02-04T09:50:54.433Z,102283.14
2019-02-04T09:53:25.573Z,102281.73
2019-02-04T09:55:57.176Z,102277.45
2019-02-04T09:58:28.876Z,102286.61
2019-02-04T10:01:00.041Z,102279.59
2019-02-04T10:03:31.471Z,102277.19
2019-02-04T10:06:03.155Z,102289.36
2019-02-04T10:08:34.312Z,102289.50
2019-02-04T10:11:05.457Z,102291.34
2019-02-04T10:13:37.114Z,102282.78
2019-02-04T10:16:11.601Z,102280.50
2019-02-04T10:18:42.879Z,102282.42
2019-02-04T10:21:14.045Z,102284.16
2019-02-04T10:23:45.288Z,102292.57
2019-02-04T10:26:16.423Z,102281.13
2019-02-04T10:28:47.928Z,102295.27
2019-02-04T10:31:19.285Z,102280.31
2019-02-04T10:33:50.428Z,102283.11
2019-02-04T10:36:21.915Z,102281.39
2019-02-04T10:38:53.315Z,102276.57
2019-02-04T10:41:24.525Z,102271.70
2019-02-04T10:43:55.696Z,102278.10
2019-02-04T10:46:26.917Z,102284.20
2019-02-04T10:48:58.041Z,102292.74
2019-02-04T10:51:30.255Z,102280.62
2019-02-04T10:54:01.337Z,102286.01
2019-02-04T10:56:33.025Z,102289.82
2019-02-04T10:59:04.171Z,102284.36
2019-02-04T11:01:35.359Z,102279.41
2019-02-04T11:04:06.562Z,102285.77
2019-02-04T11:06:37.731Z,102288.81
2019-02-04T11:09:09.682Z,102296.70
2019-02-04T11:11:41.370Z,102275.98
2019-02-04T11:14:13.009Z,102270.78
2019-02-04T11:16:44.334Z,102273.34
2019-02-04T11:19:16.030Z,102278.80
2019-02-04T11:21:47.261Z,102271.34
2019-02-04T11:24:19.020Z,102282.44
2019-02-04T11:26:50.327Z,102279.47
2019-02-04T11:29:21.680Z,102277.11
2019-02-04T11:31:52.925Z,102278.91
2019-02-04T11:34:24.134Z,102280.76
2019-02-04T11:36:55.326Z,102280.23
2019-02-04T11:39:27.647Z,102283.72
2019-02-04T11:41:58.764Z,102279.52
2019-02-04T11:44:32.148Z,102282.65
2019-02-04T11:47:04.929Z,102282.89
2019-02-04T11:49:36.087Z,102289.55
2019-02-04T11:52:07.923Z,102294.67
2019-02-04T11:54:39.660Z,102290.27
2019-02-04T11:57:10.996Z,102291.91
2019-02-04T11:59:42.875Z,102300.41
2019-02-04T12:02:14.411Z,102295.53
2019-02-04T12:04:46.169Z,102296.30
2019-02-04T12:07:18.375Z,102295.48
2019-02-04T12:09:53.052Z,102296.97
2019-02-04T12:12:24.195Z,102294.06
2019-02-04T12:14:55.616Z,102301.28
2019-02-04T12:17:29.213Z,102296.11
2019-02-04T12:20:00.633Z,102291.91
2019-02-04T12:22:31.718Z,102292.52
2019-02-04T12:25:02.807Z,102282.93
2019-02-04T12:27:34.429Z,102283.94
2019-02-04T12:30:08.784Z,102282.15
2019-02-04T12:32:39.975Z,102280.82
2019-02-04T12:35:11.854Z,102287.52
2019-02-04T12:37:43.033Z,102282.72
2019-02-04T12:40:15.472Z,102296.52
2019-02-04T12:42:46.716Z,102293.67
2019-02-04T12:45:22.305Z,102296.69
2019-02-04T12:47:53.602Z,102289.14
2019-02-04T12:50:26.336Z,102273.59
2019-02-04T12:52:57.771Z,102283.72
2019-02-04T12:55:30.026Z,102274.96
2019-02-04T12:58:03.089Z,102277.03
2019-02-04T13:00:34.402Z,102278.23
2019-02-04T13:03:05.867Z,102274.33
2019-02-04T13:05:40.885Z,102269.72
2019-02-04T13:08:13.611Z,102270.21
2019-02-04T13:10:44.935Z,102263.03
2019-02-04T13:13:18.543Z,102261.87
2019-02-04T13:15:49.848Z,102269.72
2019-02-04T13:18:21.144Z,102261.13
2019-02-04T13:20:57.098Z,102255.20
2019-02-04T13:23:30.200Z,102261.59
2019-02-04T13:26:01.346Z,102252.97
2019-02-04T13:28:32.879Z,102247.08
2019-02-04T13:31:04.516Z,102237.20
2019-02-04T13:33:35.781Z,102237.39
2019-02-04T13:36:07.753Z,102246.38
2019-02-04T13:38:38.884Z,102245.40
2019-02-04T13:41:11.183Z,102230.91
2019-02-04T13:43:42.897Z,102228.06
2019-02-04T13:46:14.187Z,102230.73
2019-02-04T13:48:45.719Z,102235.70
2019-02-04T13:51:16.791Z,102230.77
2019-02-04T13:53:48.188Z,102226.37
2019-02-04T13:56:19.310Z,102225.61
2019-02-04T13:58:50.583Z,102210.19
2019-02-04T14:01:21.740Z,102215.12
2019-02-04T14:03:52.823Z,102216.64
2019-02-04T14:06:23.968Z,102225.44
2019-02-04T14:08:55.121Z,102216.28
2019-02-04T14:11:26.260Z,102215.52
2019-02-04T14:13:57.321Z,102211.73
2019-02-04T14:16:28.471Z,102213.89
2019-02-04T14:18:59.628Z,102209.81
2019-02-04T14:21:30.780Z,102205.63
2019-02-04T14:24:01.917Z,102208.68
2019-02-04T14:26:33.031Z,102215.73
2019-02-04T14:29:04.186Z,102217.62
2019-02-04T14:31:35.463Z,102215.42
2019-02-04T14:34:06.646Z,102211.62
2019-02-04T14:36:38.367Z,102206.01
2019-02-04T14:39:13.212Z,102215.34
2019-02-04T14:41:44.341Z,102214.97
2019-02-04T14:44:23.539Z,102208.08
2019-02-04T14:47:28.964Z,102217.72
2019-02-04T14:50:38.873Z,102216.69
2019-02-04T14:53:31.355Z,102211.70
2019-02-04T14:56:58.572Z,102213.03
2019-02-04T14:59:41.368Z,102214.17
2019-02-04T15:02:57.522Z,102210.14
2019-02-04T15:06:10.148Z,102201.58
2019-02-04T15:09:13.867Z,102203.86
2019-02-04T15:12:27.587Z,102193.56
2019-02-04T15:15:34.356Z,102197.17
2019-02-04T15:18:43.245Z,102197.24
2019-02-04T15:21:47.355Z,102186.47
2019-02-04T15:24:51.839Z,102193.32
2019-02-04T15:28:08.267Z,102183.97
2019-02-04T15:31:23.846Z,102182.75
2019-02-04T15:34:06.240Z,102178.59
2019-02-04T15:37:11.762Z,102150.04
2019-02-04T15:39:52.685Z,102177.53
2019-02-04T15:42:54.367Z,102176.31
2019-02-04T15:45:53.583Z,102182.80
2019-02-04T15:48:33.707Z,102169.63
2019-02-04T15:51:27.924Z,102172.08
2019-02-04T15:54:01.789Z,102155.52
2019-02-04T15:56:33.108Z,102147.50
2019-02-04T15:59:06.831Z,102150.10
2019-02-04T16:01:38.662Z,102156.47
2019-02-04T16:04:32.505Z,102147.86
2019-02-04T16:07:06.588Z,102147.86
2019-02-04T16:09:37.824Z,102150.50
2019-02-04T16:12:10.062Z,102138.86
2019-02-04T16:14:41.202Z,102144.20
2019-02-04T16:17:13.127Z,102143.06
2019-02-04T16:19:46.526Z,102132.38
2019-02-04T16:22:18.265Z,102127.78
2019-02-04T16:24:53.744Z,102131.19
2019-02-04T16:27:24.816Z,102123.33
2019-02-04T16:29:57.549Z,102124.31
2019-02-04T16:32:28.932Z,102114.20
2019-02-04T16:35:00.374Z,102117.43
2019-02-04T16:37:35.431Z,102114.52
2019-02-04T16:40:10.282Z,102116.49
2019-02-04T16:42:41.659Z,102113.15
2019-02-04T16:45:13.116Z,102117.78
2019-02-04T16:47:44.746Z,102118.58
2019-02-04T16:50:24.218Z,102114.20
2019-02-04T16:52:55.957Z,102122.27
2019-02-04T16:55:28.473Z,102104.06
2019-02-04T16:57:59.852Z,102105.13
2019-02-04T17:00:33.287Z,102067.73
2019-02-04T17:03:04.868Z,102096.67
2019-02-04T17:05:36.196Z,102098.13
2019-02-04T17:08:08.907Z,102105.75
2019-02-04T17:10:40.098Z,102097.13
2019-02-04T17:13:12.898Z,102101.09
2019-02-04T17:15:44.086Z,102101.78
2019-02-04T17:18:16.906Z,102096.94
2019-02-04T17:20:48.373Z,102088.20
2019-02-04T17:23:22.683Z,102097.56
2019-02-04T17:25:54.074Z,102096.55
2019-02-04T17:28:25.487Z,102096.97
2019-02-04T17:30:56.673Z,102096.02
2019-02-04T17:33:28.167Z,102104.37
2019-02-04T17:35:59.277Z,102103.03
2019-02-04T17:38:30.466Z,102116.95
2019-02-04T17:41:01.729Z,102121.34
2019-02-04T17:43:33.347Z,102120.96
2019-02-04T17:46:04.825Z,102112.45
2019-02-04T17:48:36.094Z,102119.29
2019-02-04T17:51:08.497Z,102124.82
2019-02-04T17:53:39.834Z,102130.12
2019-02-04T17:56:11.611Z,102133.86
2019-02-04T17:58:42.845Z,102118.44
2019-02-04T18:01:15.142Z,102117.87
2019-02-04T18:03:46.457Z,102127.12
2019-02-04T18:06:17.763Z,102123.16
2019-02-04T18:08:48.905Z,102116.95
2019-02-04T18:11:20.441Z,102101.10
2019-02-04T18:13:54.286Z,102105.17
2019-02-04T18:16:27.287Z,102101.37
2019-02-04T18:18:58.674Z,102096.94
2019-02-04T18:21:29.907Z,102092.75
2019-02-04T18:24:01.164Z,102093.84
2019-02-04T18:26:32.877Z,102087.29
2019-02-04T18:29:04.224Z,102082.15
2019-02-04T18:31:35.769Z,102084.73
2019-02-04T18:34:07.045Z,102078.52
2019-02-04T18:36:38.137Z,102078.66
2019-02-04T18:39:10.415Z,102070.37
2019-02-04T18:41:41.890Z,102061.36
2019-02-04T18:44:13.223Z,102063.58
2019-02-04T18:46:44.854Z,102051.17
2019-02-04T18:49:16.076Z,102051.73
2019-02-04T18:51:47.252Z,102050.75
2019-02-04T18:54:18.490Z,102052.66
2019-02-04T18:56:49.837Z,102042.93
2019-02-04T18:59:20.908Z,102044.70
2019-02-04T19:01:52.359Z,102042.77
2019-02-04T19:04:24.019Z,102039.22
2019-02-04T19:06:55.178Z,102031.70
2019-02-04T19:09:26.346Z,102023.88
2019-02-04T19:11:58.587Z,102022.44
2019-02-04T19:14:29.867Z,102012.39
2019-02-04T19:17:01.123Z,102012.11
2019-02-04T19:19:33.177Z,102007.61
2019-02-04T19:22:04.400Z,102005.19
2019-02-04T19:24:35.791Z,101997.79
2019-02-04T19:27:07.070Z,101994.73
2019-02-04T19:29:38.856Z,101994.38
2019-02-04T19:32:11.307Z,101987.92
2019-02-04T19:34:42.996Z,101989.05
2019-02-04T19:37:14.461Z,101970.03
2019-02-04T19:39:45.750Z,101977.97
2019-02-04T19:42:17.862Z,101973.29
2019-02-04T19:44:49.265Z,101966.48
2019-02-04T19:47:20.381Z,101963.51
2019-02-04T19:49:51.565Z,101956.30
2019-02-04T19:52:23.374Z,101948.39
2019-02-04T19:54:54.470Z,101953.95
2019-02-04T19:57:25.780Z,101943.41
2019-02-04T19:59:56.948Z,101938.55
2019-02-04T20:02:28.134Z,101929.65
2019-02-04T20:04:59.743Z,101923.19
2019-02-04T20:07:32.971Z,101920.86
2019-02-04T20:10:04.276Z,101910.39
2019-02-04T20:12:37.002Z,101909.56
2019-02-04T20:15:11.794Z,101895.08
2019-02-04T20:17:43.208Z,101889.44
2019-02-04T20:20:14.582Z,101885.55
2019-02-04T20:22:45.835Z,101809.48
2019-02-04T20:25:19.951Z,101880.83
2019-02-04T20:27:51.156Z,101878.87
2019-02-04T20:30:25.426Z,101871.55
2019-02-04T20:32:56.585Z,101864.23
2019-02-04T20:35:28.584Z,101856.20
2019-02-04T20:38:00.054Z,101863.52
2019-02-04T20:40:32.711Z,101856.30
2019-02-04T20:43:04.659Z,101856.06
2019-02-04T20:45:36.119Z,101859.12
2019-02-04T20:48:09.469Z,101848.13
2019-02-04T20:50:42.000Z,101839.45
2019-02-04T20:53:13.259Z,101840.08
2019-02-04T20:55:44.755Z,101839.11
2019-02-04T20:58:15.843Z,101833.50
2019-02-04T21:00:47.450Z,101836.28
2019-02-04T21:03:18.698Z,101833.36
2019-02-04T21:05:49.944Z,101835.67
2019-02-04T21:08:21.846Z,101825.06
2019-02-04T21:10:53.025Z,101826.74
2019-02-04T21:13:24.260Z,101820.03
2019-02-04T21:15:55.512Z,101813.92
2019-02-04T21:18:26.811Z,101810.01
2019-02-04T21:20:58.569Z,101807.95
2019-02-04T21:23:29.787Z,101808.91
2019-02-04T21:26:01.203Z,101803.14
2019-02-04T21:28:32.837Z,101807.08
2019-02-04T21:31:04.091Z,101805.23
2019-02-04T21:33:35.646Z,101803.14
2019-02-04T21:36:06.911Z,101798.99
2019-02-04T21:38:38.208Z,101790.94
2019-02-04T21:41:09.591Z,101802.89
2019-02-04T21:43:40.667Z,101794.97
2019-02-04T21:46:13.073Z,101797.28
2019-02-04T21:48:44.223Z,101794.84
2019-02-04T21:51:15.383Z,101716.45
2019-02-04T21:53:46.765Z,101787.88
2019-02-04T21:56:17.934Z,101780.59
2019-02-04T21:58:49.096Z,101785.04
2019-02-04T22:01:20.261Z,101783.61
2019-02-04T22:03:51.508Z,101788.01
2019-02-04T22:06:22.705Z,101772.83
2019-02-04T22:08:53.924Z,101779.08
2019-02-04T22:11:25.073Z,101774.46
2019-02-04T22:13:56.999Z,101772.08
2019-02-04T22:16:28.235Z,101773.70
2019-02-04T22:18:59.935Z,101766.53
2019-02-04T22:21:32.595Z,101774.42
2019-02-04T22:24:04.684Z,101748.44
2019-02-04T22:26:35.768Z,101762.34
2019-02-04T22:29:07.112Z,101766.30
2019-02-04T22:31:38.292Z,101756.55
2019-02-04T22:34:10.009Z,101759.47
2019-02-04T22:36:41.161Z,101757.44
2019-02-04T22:39:12.564Z,101757.18
2019-02-04T22:41:44.163Z,101751.81
2019-02-04T22:44:15.353Z,101751.34
2019-02-04T22:46:47.411Z,101760.45
2019-02-04T22:49:18.562Z,101747.41
2019-02-04T22:51:50.201Z,101748.50
2019-02-04T22:54:21.326Z,101749.59
2019-02-04T22:56:52.580Z,101742.75
2019-02-04T22:59:24.238Z,101735.41
2019-02-04T23:01:57.455Z,101737.33
2019-02-04T23:04:28.981Z,101741.98
2019-02-04T23:07:00.144Z,101733.22
2019-02-04T23:09:31.294Z,101727.84
2019-02-04T23:12:02.550Z,101727.22
2019-02-04T23:14:33.963Z,101721.92
2019-02-04T23:17:05.846Z,101724.50
2019-02-04T23:19:36.943Z,101726.33
2019-02-04T23:22:08.142Z,101724.35
2019-02-04T23:24:39.335Z,101724.61
2019-02-04T23:27:10.462Z,101729.98
2019-02-04T23:29:41.926Z,101735.47
2019-02-04T23:32:13.158Z,101724.61
2019-02-04T23:34:44.247Z,101724.20
2019-02-04T23:37:15.657Z,101735.41
2019-02-04T23:39:47.367Z,101717.35
2019-02-04T23:42:18.645Z,101711.45
2019-02-04T23:44:49.781Z,101713.17
2019-02-04T23:47:20.930Z,101715.78
2019-02-04T23:49:52.836Z,101713.28
2019-02-04T23:52:24.461Z,101706.38
2019-02-04T23:54:55.917Z,101701.08
2019-02-04T23:57:27.098Z,101697.58
2019-02-04T23:59:58.163Z,101704.92
