createdAt,value
2019-05-02T00:00:34.446Z,95097
2019-05-02T00:01:43.984Z,95095
2019-05-02T00:02:53.506Z,95090
2019-05-02T00:04:02.993Z,95096
2019-05-02T00:05:13.491Z,95091
2019-05-02T00:06:23.023Z,95089
2019-05-02T00:07:32.543Z,95086
2019-05-02T00:08:42.067Z,95085
2019-05-02T00:09:51.598Z,95083
2019-05-02T00:11:01.114Z,95084
2019-05-02T00:12:10.659Z,95085
2019-05-02T00:13:20.194Z,95080
2019-05-02T00:14:29.719Z,95077
2019-05-02T00:15:39.259Z,95079
2019-05-02T00:16:49.239Z,95078
2019-05-02T00:18:01.335Z,95079
2019-05-02T00:19:09.026Z,95078
2019-05-02T00:20:21.002Z,95073
2019-05-02T00:21:32.829Z,95072
2019-05-02T00:22:39.222Z,95076
2019-05-02T00:23:49.774Z,95071
2019-05-02T00:25:00.272Z,95072
2019-05-02T00:26:09.800Z,95069
2019-05-02T00:27:19.332Z,95067
2019-05-02T00:28:28.857Z,95066
2019-05-02T00:29:38.380Z,95067
2019-05-02T00:30:47.930Z,95069
2019-05-02T00:31:57.430Z,95069
2019-05-02T00:33:06.962Z,95066
2019-05-02T00:34:16.491Z,95069
2019-05-02T00:35:26.027Z,95064
2019-05-02T00:36:35.572Z,95059
2019-05-02T00:37:45.076Z,95057
2019-05-02T00:38:54.615Z,95058
2019-05-02T00:40:04.144Z,95059
2019-05-02T00:41:13.667Z,95054
2019-05-02T00:42:24.079Z,95052
2019-05-02T00:43:34.289Z,95054
2019-05-02T00:44:46.804Z,95050
2019-05-02T00:45:54.947Z,95050
2019-05-02T00:47:06.001Z,95047
2019-05-02T00:48:12.731Z,95052
2019-05-02T00:49:22.279Z,95048
2019-05-02T00:50:32.789Z,95047
2019-05-02T00:51:43.311Z,95046
2019-05-02T00:52:52.833Z,95046
2019-05-02T00:54:02.388Z,95045
2019-05-02T00:55:11.911Z,95044
2019-05-02T00:56:21.429Z,95046
2019-05-02T00:57:30.946Z,95046
2019-05-02T00:58:40.467Z,95047
2019-05-02T00:59:50.039Z,95043
2019-05-02T01:00:59.565Z,95038
2019-05-02T01:02:09.087Z,95042
2019-05-02T01:03:18.610Z,95045
2019-05-02T01:04:28.990Z,95045
2019-05-02T01:05:38.367Z,95043
2019-05-02T01:06:49.177Z,95044
2019-05-02T01:08:01.003Z,95043
2019-05-02T01:09:10.859Z,95042
2019-05-02T01:10:17.191Z,95044
2019-05-02T01:11:28.169Z,95042
2019-05-02T01:12:34.717Z,95038
2019-05-02T01:13:45.240Z,95037
2019-05-02T01:14:55.752Z,95038
2019-05-02T01:16:06.254Z,95037
2019-05-02T01:17:16.777Z,95034
2019-05-02T01:18:27.295Z,95031
2019-05-02T01:19:37.805Z,95030
2019-05-02T01:20:48.312Z,95032
2019-05-02T01:21:58.850Z,95035
2019-05-02T01:23:08.364Z,95036
2019-05-02T01:24:17.892Z,95030
2019-05-02T01:25:27.418Z,95026
2019-05-02T01:26:36.924Z,95029
2019-05-02T01:27:46.453Z,95031
2019-05-02T01:28:55.960Z,95029
2019-05-02T01:30:06.129Z,95026
2019-05-02T01:31:18.278Z,95029
2019-05-02T01:32:25.122Z,95025
2019-05-02T01:33:36.735Z,95026
2019-05-02T01:34:44.521Z,95026
2019-05-02T01:35:55.332Z,95025
2019-05-02T01:37:05.815Z,95026
2019-05-02T01:38:16.324Z,95025
2019-05-02T01:39:26.880Z,95026
2019-05-02T01:40:36.405Z,95022
2019-05-02T01:41:45.938Z,95022
2019-05-02T01:42:55.449Z,95025
2019-05-02T01:44:04.971Z,95020
2019-05-02T01:45:14.517Z,95019
2019-05-02T01:46:24.212Z,95016
2019-05-02T01:47:34.046Z,95013
2019-05-02T01:48:45.525Z,95011
2019-05-02T01:49:57.086Z,95011
2019-05-02T01:51:04.245Z,95011
2019-05-02T01:52:12.609Z,95008
2019-05-02T01:53:23.099Z,95011
2019-05-02T01:54:33.614Z,95010
2019-05-02T01:55:44.117Z,95008
2019-05-02T01:56:54.607Z,95008
2019-05-02T01:58:05.109Z,95008
2019-05-02T01:59:15.622Z,95009
2019-05-02T02:00:25.139Z,95007
2019-05-02T02:01:34.681Z,95006
2019-05-02T02:02:44.202Z,95006
2019-05-02T02:03:53.727Z,95004
2019-05-02T02:05:03.256Z,95012
2019-05-02T02:06:12.787Z,95009
2019-05-02T02:07:22.298Z,95005
2019-05-02T02:08:32.397Z,95008
2019-05-02T02:09:43.881Z,95008
2019-05-02T02:10:56.034Z,95007
2019-05-02T02:12:04.880Z,95009
2019-05-02T02:13:11.798Z,95007
2019-05-02T02:14:21.316Z,95002
2019-05-02T02:15:30.853Z,95002
2019-05-02T02:16:40.543Z,95002
2019-05-02T02:17:51.396Z,95003
2019-05-02T02:19:03.916Z,95002
2019-05-02T02:20:09.669Z,95003
2019-05-02T02:21:19.957Z,95000
2019-05-02T02:22:28.903Z,94997
2019-05-02T02:23:39.402Z,95003
2019-05-02T02:24:49.919Z,95001
2019-05-02T02:26:00.457Z,95000
2019-05-02T02:27:10.952Z,94998
2019-05-02T02:28:21.461Z,95004
2019-05-02T02:29:31.969Z,95003
2019-05-02T02:30:42.518Z,95003
2019-05-02T02:31:52.012Z,95000
2019-05-02T02:33:07.329Z,95003
2019-05-02T02:34:12.011Z,95001
2019-05-02T02:35:22.532Z,95000
2019-05-02T02:36:34.596Z,95002
2019-05-02T02:37:51.770Z,95001
2019-05-02T02:38:52.052Z,94999
2019-05-02T02:40:01.588Z,95001
2019-05-02T02:41:12.891Z,94998
2019-05-02T02:42:24.820Z,94995
2019-05-02T02:43:34.478Z,94997
2019-05-02T02:44:41.856Z,94998
2019-05-02T02:45:51.688Z,94998
2019-05-02T02:47:00.591Z,95001
2019-05-02T02:48:11.104Z,94996
2019-05-02T02:49:21.836Z,94996
2019-05-02T02:50:30.121Z,94998
2019-05-02T02:51:39.633Z,94997
2019-05-02T02:52:49.139Z,94996
2019-05-02T02:54:03.724Z,94996
2019-05-02T02:55:09.153Z,94997
2019-05-02T02:56:18.687Z,94992
2019-05-02T02:57:28.626Z,94999
2019-05-02T02:58:45.130Z,94997
2019-05-02T02:59:48.168Z,94999
2019-05-02T03:00:58.690Z,95000
2019-05-02T03:02:09.791Z,95000
2019-05-02T03:03:20.616Z,94991
2019-05-02T03:04:28.222Z,94995
2019-05-02T03:05:37.746Z,94995
2019-05-02T03:06:47.325Z,94994
2019-05-02T03:07:59.399Z,94987
2019-05-02T03:09:07.261Z,94994
2019-05-02T03:10:16.836Z,94994
2019-05-02T03:11:26.355Z,94993
2019-05-02T03:12:41.313Z,94988
2019-05-02T03:13:52.219Z,94991
2019-05-02T03:14:56.888Z,94989
2019-05-02T03:16:07.258Z,94993
2019-05-02T03:17:20.249Z,94988
2019-05-02T03:18:26.950Z,94987
2019-05-02T03:19:36.906Z,94991
2019-05-02T03:20:46.450Z,94986
2019-05-02T03:22:04.316Z,94987
2019-05-02T03:23:07.461Z,94985
2019-05-02T03:24:17.948Z,94986
2019-05-02T03:25:48.602Z,94985
2019-05-02T03:26:38.050Z,94985
2019-05-02T03:27:48.576Z,94985
2019-05-02T03:29:00.314Z,94982
2019-05-02T03:30:07.592Z,94978
2019-05-02T03:31:24.581Z,94982
2019-05-02T03:32:34.015Z,94979
2019-05-02T03:33:51.153Z,94983
2019-05-02T03:34:53.220Z,94981
2019-05-02T03:35:59.065Z,94978
2019-05-02T03:37:10.841Z,94980
2019-05-02T03:38:18.043Z,94978
2019-05-02T03:39:28.563Z,94975
2019-05-02T03:40:38.804Z,94980
2019-05-02T03:41:47.598Z,94978
2019-05-02T03:42:58.103Z,94980
2019-05-02T03:44:12.029Z,94975
2019-05-02T03:45:18.118Z,94977
2019-05-02T03:46:27.662Z,94978
2019-05-02T03:47:43.437Z,94975
2019-05-02T03:48:47.673Z,94975
2019-05-02T03:49:58.180Z,94972
2019-05-02T03:51:19.078Z,94968
2019-05-02T03:52:19.197Z,94975
2019-05-02T03:53:28.712Z,94981
2019-05-02T03:54:48.252Z,94973
2019-05-02T03:55:48.752Z,94973
2019-05-02T03:56:58.283Z,94975
2019-05-02T03:58:13.967Z,94978
2019-05-02T03:59:18.279Z,94972
2019-05-02T04:00:28.806Z,94973
2019-05-02T04:01:41.165Z,94974
2019-05-02T04:02:58.887Z,94976
2019-05-02T04:03:58.316Z,94974
2019-05-02T04:05:07.832Z,94974
2019-05-02T04:06:20.797Z,94974
2019-05-02T04:07:26.829Z,94973
2019-05-02T04:08:37.320Z,94974
2019-05-02T04:09:46.839Z,94979
2019-05-02T04:10:59.321Z,94974
2019-05-02T04:12:11.391Z,94972
2019-05-02T04:13:16.350Z,94976
2019-05-02T04:14:37.158Z,94975
2019-05-02T04:15:37.510Z,94976
2019-05-02T04:16:48.455Z,94979
2019-05-02T04:17:56.347Z,94982
2019-05-02T04:19:06.861Z,94978
2019-05-02T04:20:16.399Z,94986
2019-05-02T04:21:26.628Z,94982
2019-05-02T04:22:35.430Z,94980
2019-05-02T04:23:45.927Z,94982
2019-05-02T04:24:56.683Z,94984
2019-05-02T04:26:06.622Z,94985
2019-05-02T04:27:15.473Z,94983
2019-05-02T04:28:25.976Z,94985
2019-05-02T04:29:35.500Z,94983
2019-05-02T04:30:50.562Z,94983
2019-05-02T04:31:55.520Z,94988
2019-05-02T04:33:06.003Z,94991
2019-05-02T04:34:17.764Z,94986
2019-05-02T04:35:28.655Z,94986
2019-05-02T04:36:35.505Z,94990
2019-05-02T04:37:46.044Z,94989
2019-05-02T04:38:55.571Z,94987
2019-05-02T04:40:09.010Z,94987
2019-05-02T04:41:18.604Z,94993
2019-05-02T04:42:28.984Z,94991
2019-05-02T04:43:40.439Z,94991
2019-05-02T04:45:08.663Z,94992
2019-05-02T04:45:59.974Z,94992
2019-05-02T04:47:17.255Z,94991
2019-05-02T04:48:18.368Z,94994
2019-05-02T04:49:29.516Z,94991
2019-05-02T04:50:37.819Z,94994
2019-05-02T04:51:48.208Z,94992
2019-05-02T04:52:59.105Z,94992
2019-05-02T04:54:08.888Z,94996
2019-05-02T04:55:25.577Z,94999
2019-05-02T04:56:28.314Z,94997
2019-05-02T04:57:46.153Z,94991
2019-05-02T04:58:49.310Z,95000
2019-05-02T05:00:05.898Z,94998
2019-05-02T05:01:09.867Z,95001
2019-05-02T05:02:20.794Z,95005
2019-05-02T05:03:28.483Z,95005
2019-05-02T05:04:39.534Z,95005
2019-05-02T05:05:48.177Z,95007
2019-05-02T05:07:00.874Z,95002
2019-05-02T05:08:07.684Z,95004
2019-05-02T05:09:18.011Z,95005
2019-05-02T05:10:27.648Z,95002
2019-05-02T05:11:38.109Z,95003
2019-05-02T05:12:47.887Z,95000
2019-05-02T05:13:57.366Z,95003
2019-05-02T05:15:07.681Z,95001
2019-05-02T05:16:16.421Z,95006
2019-05-02T05:17:30.312Z,95002
2019-05-02T05:18:37.756Z,95002
2019-05-02T05:19:48.361Z,95000
2019-05-02T05:20:57.549Z,95004
2019-05-02T05:22:07.011Z,95004
2019-05-02T05:23:16.390Z,95001
2019-05-02T05:24:24.986Z,95003
2019-05-02T05:25:34.767Z,95004
2019-05-02T05:26:44.292Z,95002
2019-05-02T05:27:58.201Z,95000
2019-05-02T05:29:04.314Z,94999
2019-05-02T05:30:15.579Z,94998
2019-05-02T05:31:26.245Z,95000
2019-05-02T05:32:33.814Z,95001
2019-05-02T05:33:43.321Z,95007
2019-05-02T05:34:52.849Z,94997
2019-05-02T05:36:03.354Z,95002
2019-05-02T05:37:13.492Z,95002
2019-05-02T05:38:22.867Z,94994
2019-05-02T05:39:32.899Z,95002
2019-05-02T05:40:43.401Z,95003
2019-05-02T05:41:52.892Z,95000
2019-05-02T05:43:11.173Z,95002
2019-05-02T05:44:12.908Z,95000
2019-05-02T05:45:23.419Z,95003
2019-05-02T05:46:33.253Z,95002
2019-05-02T05:47:43.473Z,95003
2019-05-02T05:48:54.017Z,95002
2019-05-02T05:50:03.526Z,95002
2019-05-02T05:51:16.886Z,94998
2019-05-02T05:52:23.552Z,95002
2019-05-02T05:53:34.055Z,94999
2019-05-02T05:54:43.561Z,94999
2019-05-02T05:55:53.486Z,94995
2019-05-02T05:57:03.578Z,94997
2019-05-02T05:58:15.718Z,95002
2019-05-02T05:59:27.912Z,95001
2019-05-02T06:00:34.077Z,95003
2019-05-02T06:01:43.580Z,95008
2019-05-02T06:02:58.400Z,95000
2019-05-02T06:04:04.607Z,95001
2019-05-02T06:05:17.030Z,95003
2019-05-02T06:06:24.612Z,95005
2019-05-02T06:07:41.062Z,95005
2019-05-02T06:08:49.070Z,95003
2019-05-02T06:09:55.129Z,95002
2019-05-02T06:11:05.638Z,94999
2019-05-02T06:12:16.172Z,95001
2019-05-02T06:13:26.711Z,95001
2019-05-02T06:14:36.225Z,95002
2019-05-02T06:15:46.017Z,95003
2019-05-02T06:16:56.257Z,95002
2019-05-02T06:18:06.162Z,95002
2019-05-02T06:19:17.775Z,95006
2019-05-02T06:20:25.603Z,95006
2019-05-02T06:21:35.312Z,95010
2019-05-02T06:22:45.845Z,95007
2019-05-02T06:23:56.398Z,95006
2019-05-02T06:25:08.620Z,95010
2019-05-02T06:26:15.796Z,95011
2019-05-02T06:27:25.610Z,95009
2019-05-02T06:28:36.170Z,95014
2019-05-02T06:29:44.910Z,95009
2019-05-02T06:30:55.416Z,95011
2019-05-02T06:32:04.945Z,95010
2019-05-02T06:33:15.493Z,95011
2019-05-02T06:34:25.988Z,95007
2019-05-02T06:35:36.523Z,95001
2019-05-02T06:36:46.018Z,95003
2019-05-02T06:37:55.578Z,95002
2019-05-02T06:39:05.087Z,95003
2019-05-02T06:40:14.590Z,95006
2019-05-02T06:41:24.133Z,95002
2019-05-02T06:42:34.603Z,95003
2019-05-02T06:43:46.494Z,95002
2019-05-02T06:44:54.802Z,95001
2019-05-02T06:46:15.355Z,95006
2019-05-02T06:47:13.626Z,95005
2019-05-02T06:48:23.173Z,95012
2019-05-02T06:49:32.686Z,95008
2019-05-02T06:50:42.200Z,95008
2019-05-02T06:51:56.108Z,95006
2019-05-02T06:53:04.238Z,95007
2019-05-02T06:54:11.751Z,95003
2019-05-02T06:55:22.257Z,95006
2019-05-02T06:56:32.780Z,95005
2019-05-02T06:57:43.284Z,95005
2019-05-02T06:58:53.816Z,95008
2019-05-02T07:00:03.340Z,95003
2019-05-02T07:01:16.104Z,95009
2019-05-02T07:02:23.334Z,95006
2019-05-02T07:03:33.851Z,95008
2019-05-02T07:04:44.358Z,95003
2019-05-02T07:05:58.585Z,95009
2019-05-02T07:07:05.366Z,95003
2019-05-02T07:08:15.954Z,95005
2019-05-02T07:09:38.770Z,95008
2019-05-02T07:10:44.312Z,95011
2019-05-02T07:11:56.867Z,95007
2019-05-02T07:13:09.916Z,95010
2019-05-02T07:14:13.233Z,95011
2019-05-02T07:15:18.947Z,95007
2019-05-02T07:16:37.455Z,95009
2019-05-02T07:17:38.889Z,95001
2019-05-02T07:18:49.593Z,95003
2019-05-02T07:19:58.788Z,94998
2019-05-02T07:21:12.052Z,95004
2019-05-02T07:22:18.901Z,95005
2019-05-02T07:23:28.452Z,95004
2019-05-02T07:24:38.015Z,95003
2019-05-02T07:25:47.569Z,94998
2019-05-02T07:26:58.117Z,95002
2019-05-02T07:28:09.347Z,94998
2019-05-02T07:29:16.963Z,94996
2019-05-02T07:30:25.592Z,94994
2019-05-02T07:31:36.101Z,94994
2019-05-02T07:32:45.611Z,94994
2019-05-02T07:33:55.151Z,94999
2019-05-02T07:35:04.675Z,94998
2019-05-02T07:36:14.248Z,94998
2019-05-02T07:37:23.792Z,95000
2019-05-02T07:38:33.321Z,94994
2019-05-02T07:39:42.835Z,94996
2019-05-02T07:40:52.915Z,94999
2019-05-02T07:42:05.734Z,95003
2019-05-02T07:43:13.001Z,95001
2019-05-02T07:44:21.857Z,95002
2019-05-02T07:45:32.376Z,95003
2019-05-02T07:46:51.438Z,95001
2019-05-02T07:47:53.408Z,95006
2019-05-02T07:49:04.003Z,94996
2019-05-02T07:50:13.573Z,94998
2019-05-02T07:51:23.086Z,95002
2019-05-02T07:52:33.594Z,95000
2019-05-02T07:53:44.368Z,94997
2019-05-02T07:54:56.054Z,94995
2019-05-02T07:56:03.119Z,94992
2019-05-02T07:57:13.650Z,95004
2019-05-02T07:58:23.198Z,94996
2019-05-02T07:59:32.751Z,94997
2019-05-02T08:00:42.271Z,94990
2019-05-02T08:01:51.770Z,94997
2019-05-02T08:03:01.298Z,94992
2019-05-02T08:04:12.798Z,94997
2019-05-02T08:05:21.461Z,94998
2019-05-02T08:06:35.153Z,94990
2019-05-02T08:07:40.393Z,94999
2019-05-02T08:08:49.983Z,94997
2019-05-02T08:09:59.560Z,94993
2019-05-02T08:11:09.130Z,94995
2019-05-02T08:12:18.641Z,94991
2019-05-02T08:13:31.086Z,94991
2019-05-02T08:14:37.781Z,94988
2019-05-02T08:15:50.718Z,94992
2019-05-02T08:17:05.166Z,94992
2019-05-02T08:18:07.325Z,94990
2019-05-02T08:19:16.884Z,94993
2019-05-02T08:20:26.443Z,94997
2019-05-02T08:21:36.036Z,94992
2019-05-02T08:22:48.867Z,94997
2019-05-02T08:23:57.030Z,94995
2019-05-02T08:25:10.321Z,94995
2019-05-02T08:26:16.266Z,94998
2019-05-02T08:27:29.134Z,94997
2019-05-02T08:28:36.131Z,94991
2019-05-02T08:29:45.792Z,94995
2019-05-02T08:30:55.313Z,94988
2019-05-02T08:32:04.815Z,94991
2019-05-02T08:33:14.405Z,94998
2019-05-02T08:34:23.942Z,94990
2019-05-02T08:35:33.588Z,94995
2019-05-02T08:36:43.100Z,94995
2019-05-02T08:37:52.604Z,94991
2019-05-02T08:39:02.123Z,94988
2019-05-02T08:40:12.074Z,94986
2019-05-02T08:41:21.561Z,94986
2019-05-02T08:42:32.497Z,94978
2019-05-02T08:43:44.834Z,94991
2019-05-02T08:44:51.446Z,94985
2019-05-02T08:46:00.530Z,94979
2019-05-02T08:47:18.609Z,94979
2019-05-02T08:48:22.740Z,94979
2019-05-02T08:49:31.038Z,94979
2019-05-02T08:50:40.566Z,94976
2019-05-02T08:51:51.059Z,94973
2019-05-02T08:53:00.601Z,94970
2019-05-02T08:54:10.082Z,94975
2019-05-02T08:55:19.608Z,94973
2019-05-02T08:56:29.145Z,94975
2019-05-02T08:57:38.665Z,94973
2019-05-02T08:58:49.739Z,94971
2019-05-02T09:00:00.154Z,94970
2019-05-02T09:01:09.059Z,94964
2019-05-02T09:02:21.017Z,94971
2019-05-02T09:03:28.162Z,94977
2019-05-02T09:04:38.662Z,94974
2019-05-02T09:05:49.189Z,94980
2019-05-02T09:07:00.724Z,94972
2019-05-02T09:08:14.051Z,94978
2019-05-02T09:09:22.680Z,94967
2019-05-02T09:10:30.203Z,94969
2019-05-02T09:11:41.170Z,94976
2019-05-02T09:12:52.025Z,94970
2019-05-02T09:14:01.620Z,94971
2019-05-02T09:15:09.255Z,94965
2019-05-02T09:16:21.457Z,94960
2019-05-02T09:17:35.896Z,94958
2019-05-02T09:18:49.968Z,94967
2019-05-02T09:20:00.175Z,94964
2019-05-02T09:21:02.029Z,94962
2019-05-02T09:22:13.055Z,94960
2019-05-02T09:23:19.727Z,94959
2019-05-02T09:24:32.416Z,94957
2019-05-02T09:25:39.770Z,94957
2019-05-02T09:26:49.268Z,94956
2019-05-02T09:27:58.772Z,94954
2019-05-02T09:29:08.305Z,94959
2019-05-02T09:30:22.463Z,94968
2019-05-02T09:31:28.332Z,94955
2019-05-02T09:32:38.839Z,94955
2019-05-02T09:33:48.388Z,94966
2019-05-02T09:35:01.925Z,94962
2019-05-02T09:36:09.398Z,94959
2019-05-02T09:37:18.919Z,94947
2019-05-02T09:38:28.420Z,94955
2019-05-02T09:39:37.936Z,94956
2019-05-02T09:40:52.443Z,94954
2019-05-02T09:41:57.942Z,94955
2019-05-02T09:43:08.451Z,94962
2019-05-02T09:44:18.764Z,94953
2019-05-02T09:45:27.929Z,94944
2019-05-02T09:46:37.989Z,94948
2019-05-02T09:47:57.174Z,94930
2019-05-02T09:49:02.354Z,94932
2019-05-02T09:50:09.449Z,94932
2019-05-02T09:51:18.976Z,94925
2019-05-02T09:52:32.082Z,94938
2019-05-02T09:53:38.975Z,94928
2019-05-02T09:54:48.492Z,94937
2019-05-02T09:55:58.187Z,94929
2019-05-02T09:57:07.624Z,94918
2019-05-02T09:58:21.147Z,94918
2019-05-02T09:59:30.222Z,94918
2019-05-02T10:00:36.472Z,94915
2019-05-02T10:01:45.696Z,94917
2019-05-02T10:02:55.270Z,94916
2019-05-02T10:04:05.801Z,94913
2019-05-02T10:05:15.323Z,94916
2019-05-02T10:06:25.882Z,94914
2019-05-02T10:07:36.400Z,94910
2019-05-02T10:08:46.699Z,94916
2019-05-02T10:09:57.601Z,94898
2019-05-02T10:11:06.969Z,94909
2019-05-02T10:12:17.446Z,94918
2019-05-02T10:13:26.963Z,94904
2019-05-02T10:14:36.489Z,94915
2019-05-02T10:15:45.977Z,94912
2019-05-02T10:16:57.551Z,94903
2019-05-02T10:18:10.372Z,94905
2019-05-02T10:19:16.542Z,94902
2019-05-02T10:20:31.704Z,94888
2019-05-02T10:21:37.575Z,94890
2019-05-02T10:22:48.182Z,94889
2019-05-02T10:23:59.219Z,94889
2019-05-02T10:25:07.214Z,94894
2019-05-02T10:26:19.969Z,94893
2019-05-02T10:27:27.229Z,94888
2019-05-02T10:28:36.756Z,94889
2019-05-02T10:29:47.268Z,94896
2019-05-02T10:30:56.945Z,94890
2019-05-02T10:32:07.424Z,94883
2019-05-02T10:33:16.806Z,94884
2019-05-02T10:34:26.324Z,94879
2019-05-02T10:35:40.303Z,94877
2019-05-02T10:36:46.379Z,94880
2019-05-02T10:37:56.888Z,94879
2019-05-02T10:39:06.452Z,94873
2019-05-02T10:40:17.280Z,94880
2019-05-02T10:41:26.504Z,94876
2019-05-02T10:42:37.016Z,94875
2019-05-02T10:43:46.853Z,94870
2019-05-02T10:44:57.057Z,94877
2019-05-02T10:46:07.606Z,94865
2019-05-02T10:47:17.145Z,94862
2019-05-02T10:48:28.581Z,94866
2019-05-02T10:49:36.178Z,94871
2019-05-02T10:50:45.681Z,94869
2019-05-02T10:51:55.202Z,94861
2019-05-02T10:53:11.767Z,94858
2019-05-02T10:54:16.194Z,94862
2019-05-02T10:55:25.703Z,94861
2019-05-02T10:56:36.396Z,94861
2019-05-02T10:57:45.895Z,94864
2019-05-02T10:58:55.502Z,94847
2019-05-02T11:00:05.041Z,94843
2019-05-02T11:01:14.584Z,94851
2019-05-02T11:02:25.115Z,94845
2019-05-02T11:03:37.880Z,94848
2019-05-02T11:04:46.420Z,94854
2019-05-02T11:05:57.848Z,94840
2019-05-02T11:07:06.664Z,94837
2019-05-02T11:08:17.182Z,94835
2019-05-02T11:09:26.707Z,94834
2019-05-02T11:10:36.320Z,94836
2019-05-02T11:11:45.880Z,94837
2019-05-02T11:12:56.289Z,94833
2019-05-02T11:14:05.769Z,94828
2019-05-02T11:15:14.527Z,94831
2019-05-02T11:16:25.098Z,94832
2019-05-02T11:17:36.251Z,94824
2019-05-02T11:18:45.310Z,94823
2019-05-02T11:19:55.862Z,94825
2019-05-02T11:21:08.233Z,94821
2019-05-02T11:22:15.041Z,94822
2019-05-02T11:23:25.635Z,94824
2019-05-02T11:24:36.179Z,94822
2019-05-02T11:25:45.773Z,94818
2019-05-02T11:26:55.303Z,94818
2019-05-02T11:28:07.025Z,94825
2019-05-02T11:29:15.433Z,94807
2019-05-02T11:30:26.671Z,94826
2019-05-02T11:31:35.508Z,94821
2019-05-02T11:32:46.083Z,94813
2019-05-02T11:33:55.668Z,94818
2019-05-02T11:35:05.193Z,94810
2019-05-02T11:36:14.730Z,94810
2019-05-02T11:37:25.301Z,94812
2019-05-02T11:38:36.137Z,94810
2019-05-02T11:39:51.285Z,94809
2019-05-02T11:40:56.995Z,94812
2019-05-02T11:42:06.641Z,94803
2019-05-02T11:43:16.156Z,94808
2019-05-02T11:44:25.669Z,94802
2019-05-02T11:45:35.416Z,94807
2019-05-02T11:46:46.820Z,94807
2019-05-02T11:47:56.060Z,94801
2019-05-02T11:49:05.157Z,94808
2019-05-02T11:50:14.701Z,94802
2019-05-02T11:51:25.206Z,94808
2019-05-02T11:52:37.425Z,94805
2019-05-02T11:53:45.371Z,94801
2019-05-02T11:54:55.926Z,94793
2019-05-02T11:56:07.425Z,94798
2019-05-02T11:57:16.141Z,94796
2019-05-02T11:58:26.674Z,94797
2019-05-02T11:59:36.227Z,94794
2019-05-02T12:00:49.523Z,94811
2019-05-02T12:01:59.165Z,94793
2019-05-02T12:03:06.004Z,94797
2019-05-02T12:04:16.936Z,94780
2019-05-02T12:05:26.505Z,94789
2019-05-02T12:06:35.823Z,94771
2019-05-02T12:07:45.375Z,94799
2019-05-02T12:08:55.949Z,94786
2019-05-02T12:10:06.497Z,94764
2019-05-02T12:11:17.630Z,94774
2019-05-02T12:12:27.159Z,94778
2019-05-02T12:13:36.185Z,94773
2019-05-02T12:14:45.711Z,94774
2019-05-02T12:15:55.251Z,94774
2019-05-02T12:17:05.852Z,94760
2019-05-02T12:18:15.348Z,94757
2019-05-02T12:19:26.414Z,94766
2019-05-02T12:20:36.789Z,94762
2019-05-02T12:21:45.782Z,94774
2019-05-02T12:22:55.306Z,94769
2019-05-02T12:24:04.843Z,94756
2019-05-02T12:25:15.399Z,94758
2019-05-02T12:26:24.939Z,94765
2019-05-02T12:27:35.444Z,94758
2019-05-02T12:28:44.977Z,94762
2019-05-02T12:29:57.623Z,94781
2019-05-02T12:31:07.937Z,94766
2019-05-02T12:32:16.491Z,94770
2019-05-02T12:33:26.052Z,94755
2019-05-02T12:34:36.813Z,94753
2019-05-02T12:35:46.205Z,94769
2019-05-02T12:36:55.719Z,94755
2019-05-02T12:38:05.253Z,94752
2019-05-02T12:39:14.977Z,94756
2019-05-02T12:40:25.485Z,94747
2019-05-02T12:41:35.817Z,94756
2019-05-02T12:42:45.316Z,94738
2019-05-02T12:43:55.845Z,94747
2019-05-02T12:45:05.369Z,94734
2019-05-02T12:46:14.892Z,94744
2019-05-02T12:47:25.445Z,94739
2019-05-02T12:48:35.001Z,94747
2019-05-02T12:49:45.502Z,94749
2019-05-02T12:50:55.123Z,94741
2019-05-02T12:52:05.294Z,94742
2019-05-02T12:53:15.346Z,94736
2019-05-02T12:54:24.883Z,94731
2019-05-02T12:55:35.405Z,94731
2019-05-02T12:56:46.121Z,94720
2019-05-02T12:57:55.710Z,94716
2019-05-02T12:59:06.278Z,94729
2019-05-02T13:00:18.339Z,94736
2019-05-02T13:01:25.361Z,94731
2019-05-02T13:02:35.912Z,94740
2019-05-02T13:03:45.472Z,94727
2019-05-02T13:04:54.997Z,94733
2019-05-02T13:06:05.603Z,94739
2019-05-02T13:07:15.079Z,94742
2019-05-02T13:08:25.619Z,94736
2019-05-02T13:09:35.126Z,94730
2019-05-02T13:10:44.686Z,94739
2019-05-02T13:11:55.216Z,94730
2019-05-02T13:13:05.764Z,94730
2019-05-02T13:14:18.875Z,94720
2019-05-02T13:15:25.860Z,94720
2019-05-02T13:16:36.415Z,94736
2019-05-02T13:17:48.776Z,94722
2019-05-02T13:18:57.139Z,94726
2019-05-02T13:20:06.057Z,94726
2019-05-02T13:21:17.045Z,94719
2019-05-02T13:22:25.983Z,94721
2019-05-02T13:23:37.099Z,94728
2019-05-02T13:24:46.871Z,94723
2019-05-02T13:25:55.555Z,94711
2019-05-02T13:27:06.077Z,94711
2019-05-02T13:28:16.994Z,94707
2019-05-02T13:29:26.090Z,94725
2019-05-02T13:30:42.592Z,94718
2019-05-02T13:31:46.089Z,94731
2019-05-02T13:32:57.798Z,94735
2019-05-02T13:34:06.385Z,94710
2019-05-02T13:35:15.616Z,94705
2019-05-02T13:36:25.161Z,94712
2019-05-02T13:37:35.700Z,94706
2019-05-02T13:38:45.225Z,94724
2019-05-02T13:39:54.721Z,94712
2019-05-02T13:41:05.228Z,94716
2019-05-02T13:42:14.747Z,94692
2019-05-02T13:43:25.300Z,94693
2019-05-02T13:44:34.803Z,94708
2019-05-02T13:45:44.320Z,94706
2019-05-02T13:46:54.828Z,94696
2019-05-02T13:48:05.354Z,94698
2019-05-02T13:49:14.902Z,94692
2019-05-02T13:50:24.453Z,94695
2019-05-02T13:51:36.558Z,94677
2019-05-02T13:52:52.746Z,94688
2019-05-02T13:53:55.964Z,94692
2019-05-02T13:55:05.470Z,94688
2019-05-02T13:56:14.987Z,94685
2019-05-02T13:57:24.490Z,94699
2019-05-02T13:58:35.004Z,94691
2019-05-02T13:59:45.557Z,94690
2019-05-02T14:00:55.085Z,94684
2019-05-02T14:02:05.587Z,94682
2019-05-02T14:03:15.103Z,94684
2019-05-02T14:04:25.632Z,94671
2019-05-02T14:05:35.173Z,94685
2019-05-02T14:06:45.706Z,94681
2019-05-02T14:07:57.227Z,94678
2019-05-02T14:09:07.415Z,94675
2019-05-02T14:10:16.242Z,94678
2019-05-02T14:11:25.745Z,94686
2019-05-02T14:12:35.263Z,94674
2019-05-02T14:13:44.779Z,94663
2019-05-02T14:14:55.304Z,94661
2019-05-02T14:16:05.831Z,94675
2019-05-02T14:17:15.377Z,94674
2019-05-02T14:18:28.777Z,94665
2019-05-02T14:19:36.428Z,94662
2019-05-02T14:20:45.963Z,94670
2019-05-02T14:21:55.503Z,94657
2019-05-02T14:23:06.064Z,94663
2019-05-02T14:24:15.623Z,94653
2019-05-02T14:25:26.172Z,94648
2019-05-02T14:26:35.682Z,94649
2019-05-02T14:27:46.899Z,94653
2019-05-02T14:28:56.690Z,94673
2019-05-02T14:30:07.235Z,94695
2019-05-02T14:31:16.787Z,94675
2019-05-02T14:32:26.757Z,94654
2019-05-02T14:33:35.824Z,94657
2019-05-02T14:34:45.379Z,94665
2019-05-02T14:35:54.914Z,94657
2019-05-02T14:37:04.439Z,94658
2019-05-02T14:38:14.964Z,94666
2019-05-02T14:39:25.476Z,94659
2019-05-02T14:40:35.006Z,94660
2019-05-02T14:41:45.503Z,94659
2019-05-02T14:42:57.683Z,94650
2019-05-02T14:44:06.509Z,94650
2019-05-02T14:45:27.123Z,94643
2019-05-02T14:46:35.134Z,94667
2019-05-02T14:47:37.401Z,94658
2019-05-02T14:48:46.941Z,94662
2019-05-02T14:49:56.601Z,94665
2019-05-02T14:51:06.946Z,94659
2019-05-02T14:52:17.459Z,94634
2019-05-02T14:53:27.015Z,94661
2019-05-02T14:54:37.977Z,94669
2019-05-02T14:55:47.053Z,94643
2019-05-02T14:56:56.566Z,94658
2019-05-02T14:58:06.061Z,94650
2019-05-02T14:59:19.718Z,94662
2019-05-02T15:00:26.122Z,94661