createdAt,value
2022-10-17T00:01:29.855Z,99691.09
2022-10-17T00:03:56.426Z,99692.22
2022-10-17T00:06:23.006Z,99695.13
2022-10-17T00:08:49.613Z,99687.78
2022-10-17T00:11:18.993Z,99700.75
2022-10-17T00:13:47.447Z,99701.09
2022-10-17T00:16:15.032Z,99697.84
2022-10-17T00:18:41.644Z,99694.03
2022-10-17T00:21:16.756Z,99690.63
2022-10-17T00:23:43.450Z,99698.56
2022-10-17T00:26:10.184Z,99698.09
2022-10-17T00:28:36.835Z,99702.84
2022-10-17T00:31:06.555Z,99702.69
2022-10-17T00:33:35.162Z,99709.81
2022-10-17T00:36:09.655Z,99709.19
2022-10-17T00:38:37.292Z,99702.44
2022-10-17T00:41:04.247Z,99704.66
2022-10-17T00:44:14.640Z,99708.78
2022-10-17T00:46:41.168Z,99709.28
2022-10-17T00:49:10.335Z,99713.59
2022-10-17T00:51:45.645Z,99721.59
2022-10-17T00:54:14.860Z,99716.31
2022-10-17T00:56:42.011Z,99722.09
2022-10-17T00:59:11.247Z,99715.22
2022-10-17T01:01:39.068Z,99713.31
2022-10-17T01:04:05.750Z,99712.19
2022-10-17T01:06:32.296Z,99713.50
2022-10-17T01:08:58.993Z,99711.91
2022-10-17T01:11:39.883Z,99713.78
2022-10-17T01:14:13.950Z,99714.13
2022-10-17T01:16:54.826Z,99720.97
2022-10-17T01:19:42.601Z,99726.03
2022-10-17T01:22:18.232Z,99719.59
2022-10-17T01:24:53.790Z,99721.81
2022-10-17T01:28:12.879Z,99714.91
2022-10-17T01:30:55.479Z,99720.47
2022-10-17T01:34:02.058Z,99727.31
2022-10-17T01:37:03.031Z,99719.00
2022-10-17T01:39:48.050Z,99727.16
2022-10-17T01:42:27.276Z,99718.19
2022-10-17T01:45:04.225Z,99727.72
2022-10-17T01:47:33.729Z,99725.13
2022-10-17T01:50:06.535Z,99726.25
2022-10-17T01:52:42.874Z,99721.63
2022-10-17T01:55:15.067Z,99720.19
2022-10-17T01:57:47.287Z,99723.72
2022-10-17T02:00:22.000Z,99728.84
2022-10-17T02:02:52.842Z,99730.97
2022-10-17T02:05:24.896Z,99731.25
2022-10-17T02:07:51.319Z,99726.38
2022-10-17T02:10:26.187Z,99729.59
2022-10-17T02:13:02.251Z,99727.00
2022-10-17T02:15:46.959Z,99726.00
2022-10-17T02:18:24.848Z,99725.50
2022-10-17T02:21:00.806Z,99723.38
2022-10-17T02:23:33.763Z,99722.88
2022-10-17T02:26:10.016Z,99720.16
2022-10-17T02:28:47.615Z,99716.16
2022-10-17T02:31:17.888Z,99712.97
2022-10-17T02:33:51.070Z,99717.56
2022-10-17T02:36:23.827Z,99717.06
2022-10-17T02:38:54.277Z,99728.44
2022-10-17T02:41:23.435Z,99718.19
2022-10-17T02:43:51.707Z,99711.16
2022-10-17T02:46:21.453Z,99711.16
2022-10-17T02:49:20.310Z,99711.16
2022-10-17T02:52:15.071Z,99708.94
2022-10-17T02:54:52.192Z,99713.13
2022-10-17T02:57:28.028Z,99715.84
2022-10-17T02:59:57.579Z,99715.34
2022-10-17T03:02:24.811Z,99718.78
2022-10-17T03:04:51.395Z,99720.19
2022-10-17T03:07:17.973Z,99733.88
2022-10-17T03:09:44.619Z,99735.91
2022-10-17T03:12:11.188Z,99732.66
2022-10-17T03:14:37.704Z,99736.78
2022-10-17T03:17:04.207Z,99733.88
2022-10-17T03:19:30.764Z,99733.88
2022-10-17T03:21:57.264Z,99733.06
2022-10-17T03:24:23.835Z,99735.47
2022-10-17T03:26:50.361Z,99735.47
2022-10-17T03:29:16.850Z,99732.47
2022-10-17T03:31:43.377Z,99737.28
2022-10-17T03:34:09.874Z,99736.47
2022-10-17T03:36:36.385Z,99744.13
2022-10-17T03:39:03.238Z,99745.50
2022-10-17T03:41:29.790Z,99743.13
2022-10-17T03:43:56.336Z,99739.09
2022-10-17T03:46:22.869Z,99744.03
2022-10-17T03:48:49.437Z,99742.75
2022-10-17T03:51:16.028Z,99742.22
2022-10-17T03:53:42.538Z,99743.31
2022-10-17T03:56:19.001Z,99746.34
2022-10-17T03:58:45.587Z,99755.28
2022-10-17T04:01:14.518Z,99752.78
2022-10-17T04:03:41.874Z,99751.16
2022-10-17T04:06:12.111Z,99756.88
2022-10-17T04:08:39.135Z,99763.91
2022-10-17T04:11:08.472Z,99762.84
2022-10-17T04:13:35.670Z,99761.72
2022-10-17T04:16:05.744Z,99756.81
2022-10-17T04:18:32.745Z,99759.50
2022-10-17T04:21:03.167Z,99763.34
2022-10-17T04:23:30.294Z,99756.88
2022-10-17T04:26:01.042Z,99753.97
2022-10-17T04:28:28.082Z,99762.22
2022-10-17T04:31:03.605Z,99761.19
2022-10-17T04:33:31.220Z,99767.94
2022-10-17T04:36:06.816Z,99780.50
2022-10-17T04:38:34.045Z,99778.91
2022-10-17T04:41:03.253Z,99779.69
2022-10-17T04:43:34.365Z,99776.97
2022-10-17T04:46:02.546Z,99786.53
2022-10-17T04:48:30.070Z,99774.06
2022-10-17T04:50:58.925Z,99773.25
2022-10-17T04:53:26.962Z,99782.22
2022-10-17T04:55:53.665Z,99776.06
2022-10-17T04:58:20.618Z,99789.75
2022-10-17T05:00:47.273Z,99783.34
2022-10-17T05:03:14.119Z,99784.50
2022-10-17T05:05:41.651Z,99781.72
2022-10-17T05:08:10.086Z,99785.56
2022-10-17T05:10:41.675Z,99785.84
2022-10-17T05:13:09.083Z,99780.34
2022-10-17T05:15:36.697Z,99779.97
2022-10-17T05:18:04.345Z,99781.25
2022-10-17T05:20:31.490Z,99778.75
2022-10-17T05:23:01.876Z,99783.91
2022-10-17T05:25:28.405Z,99777.88
2022-10-17T05:27:54.919Z,99788.19
2022-10-17T05:30:21.933Z,99792.03
2022-10-17T05:32:48.487Z,99785.78
2022-10-17T05:35:15.034Z,99786.75
2022-10-17T05:37:41.599Z,99782.94
2022-10-17T05:40:08.642Z,99785.50
2022-10-17T05:42:35.178Z,99786.13
2022-10-17T05:45:01.911Z,99788.38
2022-10-17T05:47:28.860Z,99801.50
2022-10-17T05:49:55.591Z,99796.03
2022-10-17T05:52:22.176Z,99793.47
2022-10-17T05:54:48.722Z,99800.13
2022-10-17T05:57:15.240Z,99794.34
2022-10-17T05:59:41.771Z,99804.53
2022-10-17T06:02:10.007Z,99805.84
2022-10-17T06:04:38.001Z,99805.22
2022-10-17T06:07:05.067Z,99804.13
2022-10-17T06:09:31.712Z,99819.19
2022-10-17T06:11:58.260Z,99823.16
2022-10-17T06:14:24.833Z,99823.16
2022-10-17T06:16:51.344Z,99820.94
2022-10-17T06:19:18.047Z,99827.84
2022-10-17T06:21:44.590Z,99832.78
2022-10-17T06:24:11.098Z,99839.19
2022-10-17T06:26:37.639Z,99836.88
2022-10-17T06:29:04.262Z,99840.56
2022-10-17T06:31:30.986Z,99838.19
2022-10-17T06:33:57.500Z,99836.53
2022-10-17T06:36:24.209Z,99831.81
2022-10-17T06:38:50.809Z,99840.97
2022-10-17T06:41:19.275Z,99848.50
2022-10-17T06:43:47.084Z,99846.75
2022-10-17T06:46:15.431Z,99862.28
2022-10-17T06:48:42.284Z,99867.97
2022-10-17T06:51:12.113Z,99861.94
2022-10-17T06:53:40.384Z,99870.16
2022-10-17T06:56:08.751Z,99868.97
2022-10-17T06:58:39.115Z,99869.91
2022-10-17T07:01:10.756Z,99874.63
2022-10-17T07:03:37.619Z,99885.50
2022-10-17T07:06:04.710Z,99901.78
2022-10-17T07:08:31.225Z,99912.03
2022-10-17T07:10:58.313Z,99919.28
2022-10-17T07:13:25.642Z,99912.75
2022-10-17T07:15:52.620Z,99914.06
2022-10-17T07:18:19.228Z,99903.38
2022-10-17T07:20:53.855Z,99904.69
2022-10-17T07:23:20.702Z,99915.44
2022-10-17T07:25:47.380Z,99915.06
2022-10-17T07:28:15.027Z,99922.31
2022-10-17T07:30:41.772Z,99914.53
2022-10-17T07:33:08.615Z,99919.22
2022-10-17T07:35:35.136Z,99917.44
2022-10-17T07:38:01.667Z,99921.84
2022-10-17T07:40:28.178Z,99927.88
2022-10-17T07:42:56.399Z,99929.84
2022-10-17T07:45:23.897Z,99935.03
2022-10-17T07:47:50.400Z,99932.91
2022-10-17T07:50:17.080Z,99933.44
2022-10-17T07:52:43.938Z,99935.94
2022-10-17T07:55:10.489Z,99944.97
2022-10-17T07:57:37.063Z,99943.91
2022-10-17T08:00:04.080Z,99936.59
2022-10-17T08:02:31.729Z,99946.41
2022-10-17T08:04:58.547Z,99943.75
2022-10-17T08:07:29.175Z,99938.47
2022-10-17T08:09:56.336Z,99948.44
2022-10-17T08:12:24.274Z,99943.69
2022-10-17T08:14:50.861Z,99945.66
2022-10-17T08:17:17.485Z,99955.78
2022-10-17T08:19:44.014Z,99959.47
2022-10-17T08:22:10.602Z,99958.41
2022-10-17T08:24:37.172Z,99965.47
2022-10-17T08:27:08.593Z,99963.28
2022-10-17T08:29:35.190Z,99970.06
2022-10-17T08:32:03.680Z,99972.97
2022-10-17T08:34:31.058Z,99970.44
2022-10-17T08:36:57.680Z,99967.72
2022-10-17T08:39:24.258Z,99979.16
2022-10-17T08:42:15.169Z,99978.03
2022-10-17T08:45:00.220Z,99979.31
2022-10-17T08:47:38.597Z,99982.06
2022-10-17T08:50:18.258Z,99984.16
2022-10-17T08:52:52.557Z,99981.41
2022-10-17T08:55:29.880Z,99985.75
2022-10-17T08:57:56.477Z,99979.28
2022-10-17T09:00:23.546Z,99988.41
2022-10-17T09:03:30.042Z,99981.06
2022-10-17T09:06:05.103Z,99992.72
2022-10-17T09:09:09.239Z,99988.34
2022-10-17T09:12:07.372Z,99998.06
2022-10-17T09:15:03.058Z,99988.16
2022-10-17T09:17:35.237Z,99996.47
2022-10-17T09:20:24.102Z,100003.09
2022-10-17T09:23:11.693Z,99993.84
2022-10-17T09:25:44.500Z,99997.56
2022-10-17T09:28:20.981Z,100002.13
2022-10-17T09:30:55.915Z,100007.59
2022-10-17T09:33:52.954Z,100010.19
2022-10-17T09:36:22.831Z,100007.38
2022-10-17T09:38:58.320Z,100005.47
2022-10-17T09:41:46.580Z,100012.69
2022-10-17T09:44:32.596Z,99998.03
2022-10-17T09:47:06.619Z,100004.91
2022-10-17T09:49:39.531Z,100005.22
2022-10-17T09:52:13.937Z,100021.13
2022-10-17T09:54:49.680Z,100022.50
2022-10-17T09:57:18.167Z,100019.28
2022-10-17T10:00:01.752Z,100019.28
2022-10-17T10:02:31.219Z,100022.47
2022-10-17T10:05:19.995Z,100014.91
2022-10-17T10:08:05.609Z,100019.56
2022-10-17T10:10:33.188Z,100002.13
2022-10-17T10:13:16.403Z,100005.88
2022-10-17T10:15:45.638Z,100020.84
2022-10-17T10:18:36.225Z,100021.56
2022-10-17T10:21:16.098Z,100018.88
2022-10-17T10:23:45.503Z,100023.06
2022-10-17T10:26:22.800Z,100025.22
2022-10-17T10:29:24.260Z,100033.81
2022-10-17T10:31:51.993Z,100040.63
2022-10-17T10:34:31.366Z,100045.16
2022-10-17T10:37:00.570Z,100047.44
2022-10-17T10:39:46.055Z,100052.03
2022-10-17T10:42:25.251Z,100056.72
2022-10-17T10:44:54.011Z,100064.63
2022-10-17T10:47:31.880Z,100062.34
2022-10-17T10:50:25.087Z,100064.16
2022-10-17T10:53:15.008Z,100062.94
2022-10-17T10:55:56.074Z,100064.22
2022-10-17T10:58:35.958Z,100055.50
2022-10-17T11:01:15.678Z,100059.91
2022-10-17T11:04:01.732Z,100062.31
2022-10-17T11:06:31.604Z,100058.13
2022-10-17T11:09:12.368Z,100060.50
2022-10-17T11:11:53.152Z,100049.25
2022-10-17T11:14:32.046Z,100052.47
2022-10-17T11:16:58.711Z,100044.09
2022-10-17T11:19:37.207Z,100046.25
2022-10-17T11:22:12.833Z,100048.03
2022-10-17T11:25:04.090Z,100056.44
2022-10-17T11:27:31.653Z,100046.28
2022-10-17T11:29:58.916Z,100048.75
2022-10-17T11:32:34.913Z,100051.06
2022-10-17T11:35:14.981Z,100048.38
2022-10-17T11:37:49.024Z,100051.28
2022-10-17T11:40:24.392Z,100049.19
2022-10-17T11:43:03.647Z,100052.44
2022-10-17T11:45:35.318Z,100063.13
2022-10-17T11:48:12.625Z,100057.94
2022-10-17T11:53:39.326Z,100063.84
2022-10-17T11:56:08.624Z,100063.59
2022-10-17T11:58:57.612Z,100068.50
2022-10-17T12:01:42.137Z,100070.06
2022-10-17T12:04:49.968Z,100068.53
2022-10-17T12:07:47.863Z,100076.16
2022-10-17T12:10:46.960Z,100072.09
2022-10-17T12:13:33.734Z,100085.94
2022-10-17T12:16:18.851Z,100070.53
2022-10-17T12:18:47.015Z,100078.94
2022-10-17T12:21:14.153Z,100074.75
2022-10-17T12:23:41.310Z,100080.97
2022-10-17T12:26:10.368Z,100078.94
2022-10-17T12:28:44.865Z,100079.38
2022-10-17T12:31:29.686Z,100074.88
2022-10-17T12:34:05.061Z,100076.63
2022-10-17T12:36:31.543Z,100069.22
2022-10-17T12:39:03.960Z,100072.88
2022-10-17T12:41:39.562Z,100067.34
2022-10-17T12:44:12.761Z,100077.88
2022-10-17T12:46:58.608Z,100074.28
2022-10-17T12:49:45.742Z,100073.00
2022-10-17T12:52:21.873Z,100072.56
2022-10-17T12:55:12.629Z,100061.97
2022-10-17T12:58:05.593Z,100062.09
2022-10-17T13:00:43.885Z,100059.56
2022-10-17T13:03:33.463Z,100065.25
2022-10-17T13:06:06.395Z,100062.41
2022-10-17T13:08:47.377Z,100059.53
2022-10-17T13:11:22.416Z,100062.47
2022-10-17T13:13:52.254Z,100066.06
2022-10-17T13:16:52.970Z,100068.31
2022-10-17T13:19:23.572Z,100070.69
2022-10-17T13:22:06.005Z,100065.97
2022-10-17T13:24:38.670Z,100074.03
2022-10-17T13:27:20.993Z,100074.38
2022-10-17T13:29:47.725Z,100075.66
2022-10-17T13:32:14.292Z,100071.50
2022-10-17T13:34:40.993Z,100062.63
2022-10-17T13:37:13.475Z,100059.84
2022-10-17T13:39:55.365Z,100056.06
2022-10-17T13:42:29.496Z,100063.31
2022-10-17T13:44:58.307Z,100067.81
2022-10-17T13:47:27.976Z,100072.28
2022-10-17T13:49:55.755Z,100072.38
2022-10-17T13:52:26.886Z,100075.34
2022-10-17T13:54:54.675Z,100077.25
2022-10-17T13:57:31.242Z,100075.84
2022-10-17T14:00:01.858Z,100082.72
2022-10-17T14:02:33.827Z,100086.31
2022-10-17T14:05:23.013Z,100079.97
2022-10-17T14:08:11.351Z,100077.22
2022-10-17T14:10:41.213Z,100080.50
2022-10-17T14:13:19.962Z,100085.31
2022-10-17T14:15:47.019Z,100083.44
2022-10-17T14:18:27.833Z,100084.19
2022-10-17T14:21:34.057Z,100085.50
2022-10-17T14:23:44.589Z,100093.75
2022-10-17T14:26:23.895Z,100091.50
2022-10-17T14:29:05.032Z,100095.53
2022-10-17T14:31:36.985Z,100100.09
2022-10-17T14:34:04.601Z,100098.94
2022-10-17T14:36:43.895Z,100109.81
2022-10-17T14:39:20.778Z,100111.88
2022-10-17T14:41:48.362Z,100118.97
2022-10-17T14:44:25.373Z,100124.03
2022-10-17T14:46:56.700Z,100120.22
2022-10-17T14:49:35.819Z,100116.44
2022-10-17T14:52:18.670Z,100130.75
2022-10-17T14:54:48.457Z,100129.16
2022-10-17T14:57:26.006Z,100129.44
2022-10-17T14:59:55.742Z,100130.13
2022-10-17T15:02:24.651Z,100136.31
2022-10-17T15:04:51.414Z,100146.97
2022-10-17T15:07:18.643Z,100142.00
2022-10-17T15:09:48.260Z,100144.13
2022-10-17T15:12:17.578Z,100147.06
2022-10-17T15:14:44.438Z,100158.69
2022-10-17T15:17:31.329Z,100160.06
2022-10-17T15:19:58.441Z,100163.03
2022-10-17T15:22:25.405Z,100164.47
2022-10-17T15:24:52.134Z,100157.19
2022-10-17T15:27:23.950Z,100163.25
2022-10-17T15:29:51.557Z,100165.28
2022-10-17T15:32:18.501Z,100166.44
2022-10-17T15:34:45.154Z,100166.00
2022-10-17T15:37:22.166Z,100168.28
2022-10-17T15:39:54.520Z,100166.69
2022-10-17T15:42:26.235Z,100165.78
2022-10-17T15:44:52.755Z,100174.28
2022-10-17T15:47:28.424Z,100170.97
2022-10-17T15:49:55.599Z,100167.00
2022-10-17T15:52:22.663Z,100175.06
2022-10-17T15:54:49.308Z,100169.78
2022-10-17T15:57:21.699Z,100182.19
2022-10-17T15:59:50.267Z,100168.56
2022-10-17T16:02:18.678Z,100177.84
2022-10-17T16:04:45.498Z,100172.94
2022-10-17T16:07:12.002Z,100173.63
2022-10-17T16:09:38.615Z,100180.16
2022-10-17T16:12:07.216Z,100184.41
2022-10-17T16:14:33.789Z,100178.31
2022-10-17T16:17:00.638Z,100180.16
2022-10-17T16:19:29.884Z,100178.47
2022-10-17T16:21:59.630Z,100179.50
2022-10-17T16:24:28.794Z,100174.94
2022-10-17T16:26:55.322Z,100191.66
2022-10-17T16:29:21.825Z,100182.38
2022-10-17T16:31:48.377Z,100181.38
2022-10-17T16:34:15.922Z,100184.31
2022-10-17T16:36:42.739Z,100181.34
2022-10-17T16:39:09.764Z,100179.94
2022-10-17T16:41:38.822Z,100189.56
2022-10-17T16:44:08.297Z,100192.88
2022-10-17T16:46:37.220Z,100196.94
2022-10-17T16:49:05.327Z,100195.56
2022-10-17T16:51:33.745Z,100194.66
2022-10-17T16:54:00.388Z,100200.25
2022-10-17T16:56:32.751Z,100197.25
2022-10-17T16:59:00.879Z,100190.72
2022-10-17T17:01:29.362Z,100193.22
2022-10-17T17:03:56.462Z,100196.38
2022-10-17T17:06:28.521Z,100196.91
2022-10-17T17:08:56.099Z,100206.81
2022-10-17T17:11:26.228Z,100207.47
2022-10-17T17:13:56.704Z,100214.44
2022-10-17T17:16:24.778Z,100212.81
2022-10-17T17:18:57.045Z,100219.78
2022-10-17T17:21:24.198Z,100231.09
2022-10-17T17:23:51.666Z,100224.34
2022-10-17T17:26:22.685Z,100228.88
2022-10-17T17:28:50.244Z,100234.03
2022-10-17T17:31:27.722Z,100238.38
2022-10-17T17:36:27.096Z,100242.72
2022-10-17T17:38:58.996Z,100242.91
2022-10-17T17:41:26.017Z,100241.31
2022-10-17T17:43:53.191Z,100241.31
2022-10-17T17:46:21.686Z,100238.09
2022-10-17T17:48:49.817Z,100242.19
2022-10-17T17:51:19.679Z,100245.13
2022-10-17T17:53:47.274Z,100241.44
2022-10-17T17:56:16.471Z,100238.09
2022-10-17T17:58:45.767Z,100239.09
2022-10-17T18:01:20.382Z,100240.91
2022-10-17T18:03:52.042Z,100233.19
2022-10-17T18:06:19.973Z,100245.34
2022-10-17T18:08:56.048Z,100248.59
2022-10-17T18:11:22.583Z,100243.47
2022-10-17T18:13:56.747Z,100246.84
2022-10-17T18:16:24.625Z,100241.97
2022-10-17T18:18:51.229Z,100244.91
2022-10-17T18:21:18.190Z,100257.34
2022-10-17T18:23:46.164Z,100259.63
2022-10-17T18:26:14.481Z,100252.53
2022-10-17T18:28:42.747Z,100246.25
2022-10-17T18:31:32.238Z,100246.44
2022-10-17T18:34:02.741Z,100251.44
2022-10-17T18:36:31.096Z,100265.28
2022-10-17T18:38:59.452Z,100267.44
2022-10-17T18:41:26.771Z,100260.84
2022-10-17T18:43:54.922Z,100261.34
2022-10-17T18:46:24.187Z,100257.81
2022-10-17T18:48:51.158Z,100251.53
2022-10-17T18:51:21.061Z,100250.22
2022-10-17T18:53:49.984Z,100248.16
2022-10-17T18:56:17.796Z,100248.34
2022-10-17T18:58:44.465Z,100251.25
2022-10-17T19:01:18.070Z,100243.69
2022-10-17T19:03:47.012Z,100249.63
2022-10-17T19:06:16.199Z,100246.56
2022-10-17T19:08:43.792Z,100258.31
2022-10-17T19:11:20.786Z,100261.38
2022-10-17T19:13:48.253Z,100265.72
2022-10-17T19:16:18.720Z,100261.53
2022-10-17T19:18:50.611Z,100264.75
2022-10-17T19:21:21.640Z,100265.25
2022-10-17T19:23:59.919Z,100265.41
2022-10-17T19:26:29.599Z,100259.94
2022-10-17T19:28:56.616Z,100267.81
2022-10-17T19:31:27.102Z,100272.50
2022-10-17T19:33:54.191Z,100266.19
2022-10-17T19:36:22.598Z,100267.50
2022-10-17T19:38:49.370Z,100277.00
2022-10-17T19:41:16.601Z,100275.03
2022-10-17T19:43:44.097Z,100264.09
2022-10-17T19:46:16.283Z,100271.19
2022-10-17T19:48:43.076Z,100269.56
2022-10-17T19:51:13.236Z,100270.72
2022-10-17T19:53:40.114Z,100262.50
2022-10-17T19:56:07.448Z,100270.22
2022-10-17T19:58:36.271Z,100270.22
2022-10-17T20:01:05.748Z,100272.97
2022-10-17T20:03:32.339Z,100273.63
2022-10-17T20:05:58.882Z,100274.75
2022-10-17T20:10:53.051Z,100281.19
2022-10-17T20:13:19.625Z,100276.84
2022-10-17T20:15:56.529Z,100284.41
2022-10-17T20:18:23.129Z,100275.91
2022-10-17T20:20:49.651Z,100277.34
2022-10-17T20:23:16.674Z,100273.47
2022-10-17T20:25:43.767Z,100273.47
2022-10-17T20:28:10.335Z,100281.19
2022-10-17T20:30:37.079Z,100274.59
2022-10-17T20:33:03.614Z,100280.06
2022-10-17T20:35:30.114Z,100286.19
2022-10-17T20:37:57.134Z,100283.81
2022-10-17T20:40:34.549Z,100285.25
2022-10-17T20:43:02.563Z,100290.25
2022-10-17T20:45:43.718Z,100298.44
2022-10-17T20:48:16.389Z,100296.31
2022-10-17T20:50:43.841Z,100298.59
2022-10-17T20:53:35.569Z,100292.47
2022-10-17T20:56:06.540Z,100308.22
2022-10-17T20:58:33.057Z,100305.00
2022-10-17T21:01:05.269Z,100303.41
2022-10-17T21:03:35.175Z,100301.81
2022-10-17T21:06:01.760Z,100292.63
2022-10-17T21:08:28.266Z,100290.53
2022-10-17T21:10:54.914Z,100287.94
2022-10-17T21:13:21.434Z,100291.81
2022-10-17T21:15:48.035Z,100284.72
2022-10-17T21:18:14.571Z,100284.72
2022-10-17T21:20:41.148Z,100295.06
2022-10-17T21:23:07.765Z,100287.63
2022-10-17T21:25:34.270Z,100286.50
2022-10-17T21:28:00.750Z,100286.50
2022-10-17T21:30:27.403Z,100287.81
2022-10-17T21:32:55.247Z,100286.69
2022-10-17T21:35:21.997Z,100276.41
2022-10-17T21:37:48.567Z,100266.88
2022-10-17T21:40:15.133Z,100275.41
2022-10-17T21:42:41.666Z,100264.97
2022-10-17T21:45:15.278Z,100266.06
2022-10-17T21:47:54.925Z,100269.94
2022-10-17T21:50:29.650Z,100264.47
2022-10-17T21:52:58.224Z,100266.06
2022-10-17T21:55:24.819Z,100266.88
2022-10-17T21:57:51.837Z,100274.28
2022-10-17T22:00:18.422Z,100258.50
2022-10-17T22:02:44.981Z,100262.38
2022-10-17T22:05:11.604Z,100256.44
2022-10-17T22:07:38.108Z,100264.31
2022-10-17T22:10:05.039Z,100259.97
2022-10-17T22:12:31.769Z,100256.44
2022-10-17T22:14:58.547Z,100259.16
2022-10-17T22:17:25.053Z,100256.44
2022-10-17T22:19:51.660Z,100256.91
2022-10-17T22:22:18.142Z,100252.56
2022-10-17T22:24:44.645Z,100249.53
2022-10-17T22:27:11.201Z,100246.44
2022-10-17T22:29:39.588Z,100254.16
2022-10-17T22:32:06.134Z,100275.09
2022-10-17T22:34:32.785Z,100285.06
2022-10-17T22:36:59.304Z,100281.19
2022-10-17T22:39:25.831Z,100279.13
2022-10-17T22:41:52.318Z,100286.34
2022-10-17T22:44:18.813Z,100287.78
2022-10-17T22:46:45.386Z,100295.50
2022-10-17T22:49:11.965Z,100301.78
2022-10-17T22:51:38.527Z,100305.63
2022-10-17T22:54:05.121Z,100310.59
2022-10-17T22:56:31.692Z,100301.28
2022-10-17T22:58:58.215Z,100284.88
2022-10-17T23:01:25.792Z,100294.69
2022-10-17T23:03:52.886Z,100304.34
2022-10-17T23:06:20.345Z,100284.41
2022-10-17T23:08:47.189Z,100278.13
2022-10-17T23:11:14.113Z,100293.06
2022-10-17T23:13:41.041Z,100287.63
2022-10-17T23:16:07.903Z,100285.38
2022-10-17T23:18:34.499Z,100279.28
2022-10-17T23:21:01.076Z,100290.22
2022-10-17T23:23:27.660Z,100286.66
2022-10-17T23:25:54.199Z,100273.00
2022-10-17T23:28:20.746Z,100273.63
2022-10-17T23:30:47.553Z,100278.28
2022-10-17T23:33:14.551Z,100271.22
2022-10-17T23:35:41.483Z,100261.75
2022-10-17T23:38:08.532Z,100259.78
2022-10-17T23:40:35.377Z,100246.13
2022-10-17T23:43:03.163Z,100241.13
2022-10-17T23:45:33.398Z,100234.06
2022-10-17T23:48:02.829Z,100229.06
2022-10-17T23:50:29.372Z,100232.16
2022-10-17T23:52:55.910Z,100235.19
2022-10-17T23:55:22.442Z,100228.13
2022-10-17T23:57:48.981Z,100230.84
