createdAt,value
2023-10-01T00:00:23.556Z,1023.52
2023-10-01T00:05:23.894Z,1023.48
2023-10-01T00:10:22.335Z,1023.42
2023-10-01T00:15:23.398Z,1023.44
2023-10-01T00:20:21.685Z,1023.47
2023-10-01T00:25:19.984Z,1023.40
2023-10-01T00:30:21.238Z,1023.36
2023-10-01T00:35:18.480Z,1023.40
2023-10-01T00:40:17.787Z,1023.39
2023-10-01T00:45:18.067Z,1023.37
2023-10-01T00:50:16.339Z,1023.38
2023-10-01T00:55:15.632Z,1023.49
2023-10-01T01:00:14.896Z,1023.55
2023-10-01T01:05:14.161Z,1023.50
2023-10-01T01:10:14.487Z,1023.47
2023-10-01T01:15:13.753Z,1023.40
2023-10-01T01:20:13.980Z,1023.43
2023-10-01T01:25:12.330Z,1023.41
2023-10-01T01:30:11.559Z,1023.33
2023-10-01T01:35:09.797Z,1023.32
2023-10-01T01:40:09.067Z,1023.32
2023-10-01T01:45:07.344Z,1023.50
2023-10-01T01:50:07.701Z,1023.31
2023-10-01T01:55:07.960Z,1023.25
2023-10-01T02:00:07.211Z,1023.12
2023-10-01T02:05:05.480Z,1023.17
2023-10-01T02:10:06.777Z,1023.15
2023-10-01T02:15:04.022Z,1023.33
2023-10-01T02:20:03.288Z,1023.34
2023-10-01T02:25:02.579Z,1023.31
2023-10-01T02:30:02.895Z,1023.24
2023-10-01T02:35:01.188Z,1023.27
2023-10-01T02:40:01.476Z,1023.28
2023-10-01T02:45:00.767Z,1023.18
2023-10-01T02:50:01.015Z,1023.16
2023-10-01T02:54:59.297Z,1023.15
2023-10-01T02:59:58.550Z,1023.13
2023-10-01T03:04:56.832Z,1023.10
2023-10-01T03:09:57.078Z,1023.14
2023-10-01T03:14:57.295Z,1023.31
2023-10-01T03:19:54.535Z,1023.36
2023-10-01T03:24:53.811Z,1023.35
2023-10-01T03:29:53.067Z,1023.30
2023-10-01T03:34:52.341Z,1023.38
2023-10-01T03:39:51.621Z,1023.34
2023-10-01T03:44:50.898Z,1023.38
2023-10-01T03:49:51.178Z,1023.40
2023-10-01T03:54:50.461Z,1023.35
2023-10-01T03:59:49.756Z,1023.32
2023-10-01T04:04:48.075Z,1023.24
2023-10-01T04:09:48.352Z,1023.29
2023-10-01T04:14:46.620Z,1023.31
2023-10-01T04:19:46.978Z,1023.28
2023-10-01T04:24:46.222Z,1023.33
2023-10-01T04:29:44.500Z,1023.38
2023-10-01T04:34:44.755Z,1023.39
2023-10-01T04:39:42.975Z,1023.36
2023-10-01T04:44:44.236Z,1023.33
2023-10-01T04:49:43.946Z,1023.34
2023-10-01T04:54:40.865Z,1023.34
2023-10-01T04:59:41.133Z,1023.39
2023-10-01T05:04:40.557Z,1023.31
2023-10-01T05:09:37.707Z,1023.28
2023-10-01T05:14:38.055Z,1023.40
2023-10-01T05:19:41.384Z,1023.42
2023-10-01T05:24:36.427Z,1023.40
2023-10-01T05:29:35.697Z,1023.39
2023-10-01T05:34:36.026Z,1023.39
2023-10-01T05:39:36.036Z,1023.43
2023-10-01T05:44:34.496Z,1023.50
2023-10-01T05:49:33.782Z,1023.52
2023-10-01T05:54:34.656Z,1023.47
2023-10-01T05:59:32.237Z,1023.58
2023-10-01T06:04:31.544Z,1023.64
2023-10-01T06:09:29.813Z,1023.68
2023-10-01T06:14:30.106Z,1023.65
2023-10-01T06:19:29.388Z,1023.66
2023-10-01T06:24:29.624Z,1023.68
2023-10-01T06:29:26.870Z,1023.64
2023-10-01T06:34:26.626Z,1023.63
2023-10-01T06:39:25.316Z,1023.57
2023-10-01T06:44:24.583Z,1023.59
2023-10-01T06:49:24.957Z,1023.63
2023-10-01T06:54:24.023Z,1023.69
2023-10-01T06:59:22.305Z,1023.58
2023-10-01T07:04:22.620Z,1023.54
2023-10-01T07:09:20.836Z,1023.56
2023-10-01T07:14:20.147Z,1023.50
2023-10-01T07:19:19.419Z,1023.48
2023-10-01T07:24:18.667Z,1023.41
2023-10-01T07:29:19.937Z,1023.46
2023-10-01T07:34:17.252Z,1023.44
2023-10-01T07:39:17.359Z,1023.40
2023-10-01T07:44:15.660Z,1023.42
2023-10-01T07:49:15.037Z,1023.42
2023-10-01T07:54:13.249Z,1023.41
2023-10-01T07:59:13.565Z,1023.38
2023-10-01T08:04:12.905Z,1023.38
2023-10-01T08:09:12.136Z,1023.39
2023-10-01T08:14:13.431Z,1023.46
2023-10-01T08:19:12.706Z,1023.63
2023-10-01T08:24:09.933Z,1023.46
2023-10-01T08:29:10.257Z,1023.52
2023-10-01T08:34:08.598Z,1023.49
2023-10-01T08:39:07.835Z,1023.51
2023-10-01T08:44:17.212Z,1023.60
2023-10-01T08:49:06.423Z,1023.60
2023-10-01T08:54:05.660Z,1023.48
2023-10-01T08:59:05.941Z,1023.57
2023-10-01T09:04:04.254Z,1023.36
2023-10-01T09:09:03.525Z,1023.43
2023-10-01T09:14:02.791Z,1023.42
2023-10-01T09:19:03.060Z,1023.40
2023-10-01T09:24:01.309Z,1023.48
2023-10-01T09:29:00.823Z,1023.39
2023-10-01T09:34:00.822Z,1023.32
2023-10-01T09:38:59.467Z,1023.39
2023-10-01T09:43:58.431Z,1023.31
2023-10-01T09:48:58.712Z,1023.34
2023-10-01T09:53:57.017Z,1023.28
2023-10-01T09:58:56.236Z,1023.27
2023-10-01T10:03:54.542Z,1023.20
2023-10-01T10:08:54.861Z,1023.20
2023-10-01T10:13:54.180Z,1023.28
2023-10-01T10:18:53.451Z,1023.24
2023-10-01T10:23:52.712Z,1023.24
2023-10-01T10:28:52.982Z,1023.22
2023-10-01T10:33:51.358Z,1023.20
2023-10-01T10:38:50.424Z,1023.17
2023-10-01T10:43:49.833Z,1023.15
2023-10-01T10:48:49.919Z,1023.07
2023-10-01T10:53:48.150Z,1023.01
2023-10-01T10:58:47.459Z,1023.03
2023-10-01T11:03:50.818Z,1023.07
2023-10-01T11:08:47.837Z,1023.01
2023-10-01T11:13:45.134Z,1022.96
2023-10-01T11:18:44.394Z,1022.88
2023-10-01T11:23:43.700Z,1022.82
2023-10-01T11:28:43.281Z,1022.73
2023-10-01T11:33:44.194Z,1022.83
2023-10-01T11:38:41.447Z,1022.71
2023-10-01T11:43:41.810Z,1022.60
2023-10-01T11:48:41.900Z,1022.56
2023-10-01T11:53:41.157Z,1022.47
2023-10-01T11:58:38.556Z,1022.37
2023-10-01T12:03:38.746Z,1022.40
2023-10-01T12:08:36.876Z,1022.39
2023-10-01T12:13:38.147Z,1022.32
2023-10-01T12:18:35.344Z,1022.31
2023-10-01T12:23:35.621Z,1022.26
2023-10-01T12:28:33.929Z,1022.24
2023-10-01T12:33:34.159Z,1022.27
2023-10-01T12:38:31.432Z,1022.13
2023-10-01T12:43:33.716Z,1022.12
2023-10-01T12:48:30.988Z,1022.14
2023-10-01T12:53:30.234Z,1022.11
2023-10-01T12:58:29.508Z,1022.14
2023-10-01T13:03:29.835Z,1022.03
2023-10-01T13:08:28.065Z,1021.90
2023-10-01T13:13:28.375Z,1021.87
2023-10-01T13:18:27.659Z,1021.76
2023-10-01T13:23:26.984Z,1021.67
2023-10-01T13:28:25.448Z,1021.66
2023-10-01T13:33:24.712Z,1021.57
2023-10-01T13:38:24.852Z,1021.51
2023-10-01T13:43:23.235Z,1021.50
2023-10-01T13:48:24.380Z,1021.38
2023-10-01T13:53:22.416Z,1021.28
2023-10-01T13:58:20.726Z,1021.28
2023-10-01T14:03:19.985Z,1021.24
2023-10-01T14:08:19.400Z,1021.31
2023-10-01T14:13:17.597Z,1021.33
2023-10-01T14:18:30.521Z,1021.27
2023-10-01T14:23:17.878Z,1021.23
2023-10-01T14:28:16.193Z,1021.26
2023-10-01T14:33:14.798Z,1021.25
2023-10-01T14:38:16.817Z,1021.24
2023-10-01T14:43:13.055Z,1021.20
2023-10-01T14:48:14.325Z,1021.16
2023-10-01T14:53:12.515Z,1021.17
2023-10-01T14:58:12.988Z,1021.17
2023-10-01T15:03:09.937Z,1021.16
2023-10-01T15:08:09.172Z,1021.21
2023-10-01T15:13:19.968Z,1021.23
2023-10-01T15:18:08.635Z,1021.24
2023-10-01T15:23:08.712Z,1021.21
2023-10-01T15:28:06.965Z,1021.22
2023-10-01T15:33:06.336Z,1021.24
2023-10-01T15:38:07.509Z,1021.22
2023-10-01T15:43:04.781Z,1021.22
2023-10-01T15:48:03.129Z,1021.25
2023-10-01T15:53:03.430Z,1021.26
2023-10-01T15:58:04.733Z,1021.30
2023-10-01T16:03:03.220Z,1021.26
2023-10-01T16:08:03.249Z,1021.31
2023-10-01T16:13:01.581Z,1021.38
2023-10-01T16:17:59.893Z,1021.31
2023-10-01T16:23:00.297Z,1021.33
2023-10-01T16:27:59.480Z,1021.38
2023-10-01T16:32:58.714Z,1021.40
2023-10-01T16:37:56.853Z,1021.46
2023-10-01T16:42:55.932Z,1021.50
2023-10-01T16:47:55.333Z,1021.49
2023-10-01T16:52:54.426Z,1021.60
2023-10-01T16:57:53.851Z,1021.60
2023-10-01T17:02:53.154Z,1021.59
2023-10-01T17:07:51.516Z,1021.66
2023-10-01T17:12:51.749Z,1021.71
2023-10-01T17:17:52.143Z,1021.76
2023-10-01T17:22:50.244Z,1021.69
2023-10-01T17:27:49.498Z,1021.78
2023-10-01T17:32:48.680Z,1021.79
2023-10-01T17:37:47.243Z,1021.80
2023-10-01T17:42:47.259Z,1021.86
2023-10-01T17:47:46.580Z,1021.84
2023-10-01T17:52:48.980Z,1021.84
2023-10-01T17:57:48.223Z,1021.86
2023-10-01T18:02:45.453Z,1021.86
2023-10-01T18:07:43.591Z,1021.88
2023-10-01T18:12:42.985Z,1021.87
2023-10-01T18:17:42.097Z,1021.87
2023-10-01T18:22:41.414Z,1021.90
2023-10-01T18:27:41.698Z,1021.99
2023-10-01T18:32:39.989Z,1021.91
2023-10-01T18:37:39.330Z,1021.98
2023-10-01T18:42:39.450Z,1021.91
2023-10-01T18:47:38.875Z,1021.86
2023-10-01T18:52:37.966Z,1021.86
2023-10-01T18:57:36.167Z,1021.83
2023-10-01T19:02:36.256Z,1021.85
2023-10-01T19:07:34.541Z,1021.83
2023-10-01T19:12:33.821Z,1021.79
2023-10-01T19:17:34.926Z,1021.74
2023-10-01T19:22:45.595Z,1021.74
2023-10-01T19:27:32.570Z,1021.85
2023-10-01T19:32:30.934Z,1021.83
2023-10-01T19:37:30.015Z,1021.81
2023-10-01T19:42:31.294Z,1021.78
2023-10-01T19:47:28.580Z,1021.83
2023-10-01T19:52:28.708Z,1021.83
2023-10-01T19:57:26.945Z,1021.79
2023-10-01T20:02:27.310Z,1021.81
2023-10-01T20:07:25.365Z,1021.90
2023-10-01T20:12:24.373Z,1021.90
2023-10-01T20:17:23.542Z,1021.88
2023-10-01T20:22:22.507Z,1021.91
2023-10-01T20:27:22.737Z,1021.87
2023-10-01T20:32:22.166Z,1021.82
2023-10-01T20:37:21.364Z,1021.91
2023-10-01T20:42:20.357Z,1021.84
2023-10-01T20:47:18.368Z,1021.84
2023-10-01T20:52:17.899Z,1021.91
2023-10-01T20:57:19.245Z,1021.93
2023-10-01T21:02:16.542Z,1021.92
2023-10-01T21:07:15.739Z,1021.96
2023-10-01T21:12:16.801Z,1021.93
2023-10-01T21:17:14.140Z,1021.98
2023-10-01T21:22:14.216Z,1021.98
2023-10-01T21:27:12.455Z,1021.94
2023-10-01T21:32:11.831Z,1021.92
2023-10-01T21:37:11.931Z,1021.83
2023-10-01T21:42:11.219Z,1021.91
2023-10-01T21:47:11.528Z,1021.87
2023-10-01T21:52:08.764Z,1021.80
2023-10-01T21:57:08.025Z,1021.82
2023-10-01T22:02:07.354Z,1021.74
2023-10-01T22:07:06.560Z,1021.73
2023-10-01T22:12:06.619Z,1021.77
2023-10-01T22:17:06.998Z,1021.75
2023-10-01T22:22:06.049Z,1021.73
2023-10-01T22:27:02.316Z,1021.61
2023-10-01T22:32:02.709Z,1021.64
2023-10-01T22:37:01.918Z,1021.56
2023-10-01T22:42:02.014Z,1021.54
2023-10-01T22:47:00.373Z,1021.49
2023-10-01T22:51:59.484Z,1021.55
2023-10-01T22:56:58.998Z,1021.55
2023-10-01T23:01:59.133Z,1021.52
2023-10-01T23:06:58.239Z,1021.52
2023-10-01T23:11:56.465Z,1021.49
2023-10-01T23:16:55.752Z,1021.58
2023-10-01T23:21:57.992Z,1021.51
2023-10-01T23:26:54.239Z,1021.47
2023-10-01T23:31:54.598Z,1021.40
2023-10-01T23:36:54.736Z,1021.45
2023-10-01T23:41:52.108Z,1021.35
2023-10-01T23:46:51.237Z,1021.39
2023-10-01T23:51:50.546Z,1021.47
2023-10-01T23:56:49.778Z,1021.33
