createdAt,value
2017-09-24T00:01:13.230Z,19.43
2017-09-24T00:06:14.533Z,21.20
2017-09-24T00:08:42.029Z,18.40
2017-09-24T00:11:09.521Z,19.33
2017-09-24T00:13:37.045Z,21.57
2017-09-24T00:16:05.305Z,21.13
2017-09-24T00:18:32.833Z,18.87
2017-09-24T00:21:00.353Z,19.43
2017-09-24T00:23:27.845Z,19.90
2017-09-24T00:25:56.129Z,19.33
2017-09-24T00:28:23.665Z,19.77
2017-09-24T00:30:51.174Z,18.70
2017-09-24T00:33:18.663Z,17.87
2017-09-24T00:35:46.186Z,19.30
2017-09-24T00:38:13.679Z,19.80
2017-09-24T00:40:41.205Z,19.63
2017-09-24T00:43:08.738Z,20.30
2017-09-24T00:45:36.245Z,19.63
2017-09-24T00:48:03.774Z,20.43
2017-09-24T00:50:31.268Z,20.83
2017-09-24T00:52:58.753Z,19.90
2017-09-24T00:55:26.280Z,22.30
2017-09-24T00:57:53.769Z,20.27
2017-09-24T01:00:21.310Z,19.50
2017-09-24T01:02:49.586Z,20.30
2017-09-24T01:05:17.091Z,19.53
2017-09-24T01:07:44.643Z,21.23
2017-09-24T01:10:12.901Z,20.47
2017-09-24T01:12:41.188Z,20.10
2017-09-24T01:15:08.685Z,20.17
2017-09-24T01:17:36.226Z,19.40
2017-09-24T01:20:03.730Z,19.50
2017-09-24T01:22:31.231Z,18.93
2017-09-24T01:24:58.761Z,22.03
2017-09-24T01:27:26.250Z,21.10
2017-09-24T01:29:53.745Z,20.73
2017-09-24T01:32:21.265Z,20.73
2017-09-24T01:34:48.764Z,21.13
2017-09-24T01:37:17.082Z,20.43
2017-09-24T01:39:44.578Z,20.13
2017-09-24T01:42:12.070Z,21.17
2017-09-24T01:44:39.609Z,21.33
2017-09-24T01:47:07.097Z,21.10
2017-09-24T01:49:35.357Z,20.60
2017-09-24T01:52:02.889Z,20.60
2017-09-24T01:54:30.390Z,20.80
2017-09-24T01:56:57.919Z,20.33
2017-09-24T01:59:25.417Z,22.17
2017-09-24T02:01:52.930Z,20.27
2017-09-24T02:04:20.458Z,19.87
2017-09-24T02:06:47.949Z,18.20
2017-09-24T02:09:16.210Z,20.57
2017-09-24T02:11:44.501Z,21.77
2017-09-24T02:14:12.014Z,21.10
2017-09-24T02:16:40.322Z,20.97
2017-09-24T02:19:07.810Z,20.47
2017-09-24T02:21:35.315Z,20.47
2017-09-24T02:24:02.850Z,20.67
2017-09-24T02:26:30.345Z,21.60
2017-09-24T02:28:58.703Z,20.23
2017-09-24T02:31:26.212Z,18.73
2017-09-24T02:33:53.745Z,20.57
2017-09-24T02:36:21.247Z,19.00
2017-09-24T02:38:49.506Z,19.73
2017-09-24T02:41:17.813Z,20.60
2017-09-24T02:43:45.305Z,20.27
2017-09-24T02:46:12.861Z,21.70
2017-09-24T02:48:41.117Z,18.67
2017-09-24T02:51:09.382Z,18.80
2017-09-24T02:53:37.693Z,20.17
2017-09-24T02:56:05.185Z,21.77
2017-09-24T02:58:32.684Z,19.07
2017-09-24T03:01:00.222Z,18.90
2017-09-24T03:03:27.723Z,20.50
2017-09-24T03:05:55.977Z,21.83
2017-09-24T03:08:24.277Z,19.50
2017-09-24T03:10:51.778Z,19.00
2017-09-24T03:13:20.041Z,19.33
2017-09-24T03:15:48.337Z,19.87
2017-09-24T03:18:15.836Z,19.57
2017-09-24T03:20:44.123Z,18.20
2017-09-24T03:23:11.651Z,19.43
2017-09-24T03:25:39.922Z,20.43
2017-09-24T03:28:07.459Z,21.77
2017-09-24T03:30:35.748Z,21.93
2017-09-24T03:33:03.253Z,20.73
2017-09-24T03:35:31.546Z,20.80
2017-09-24T03:37:59.050Z,18.37
2017-09-24T03:40:26.553Z,19.30
2017-09-24T03:42:54.077Z,18.60
2017-09-24T03:45:21.574Z,20.23
2017-09-24T03:47:49.081Z,19.67
2017-09-24T03:50:16.606Z,20.90
2017-09-24T03:52:44.101Z,21.53
2017-09-24T03:55:11.639Z,21.80
2017-09-24T03:57:39.140Z,22.20
2017-09-24T04:00:06.634Z,20.30
2017-09-24T04:02:34.162Z,20.50
2017-09-24T04:05:01.661Z,21.30
2017-09-24T04:07:29.189Z,21.50
2017-09-24T04:09:56.713Z,19.80
2017-09-24T04:12:24.217Z,19.87
2017-09-24T04:14:51.744Z,19.73
2017-09-24T04:17:19.238Z,21.23
2017-09-24T04:19:46.738Z,19.30
2017-09-24T04:22:14.260Z,21.43
2017-09-24T04:24:41.745Z,20.10
2017-09-24T04:27:09.282Z,20.10
2017-09-24T04:29:36.777Z,21.50
2017-09-24T04:32:05.037Z,21.03
2017-09-24T04:34:33.321Z,22.57
2017-09-24T04:37:00.813Z,20.17
2017-09-24T04:39:28.389Z,18.63
2017-09-24T04:41:56.645Z,19.73
2017-09-24T04:44:24.902Z,20.30
2017-09-24T04:46:53.192Z,19.37
2017-09-24T04:49:20.689Z,20.40
2017-09-24T04:51:48.214Z,19.57
2017-09-24T04:54:15.711Z,20.47
2017-09-24T04:56:43.209Z,19.17
2017-09-24T04:59:10.746Z,18.90
2017-09-24T05:01:38.246Z,21.00
2017-09-24T05:04:05.784Z,21.00
2017-09-24T05:06:33.301Z,17.70
2017-09-24T05:09:00.802Z,20.07
2017-09-24T05:11:28.339Z,20.87
2017-09-24T05:13:55.833Z,20.40
2017-09-24T05:16:24.085Z,20.87
2017-09-24T05:18:51.601Z,19.60
2017-09-24T05:21:19.113Z,20.17
2017-09-24T05:23:46.644Z,18.47
2017-09-24T05:26:14.135Z,19.80
2017-09-24T05:28:41.632Z,19.23
2017-09-24T05:31:09.154Z,19.70
2017-09-24T05:33:37.412Z,21.13
2017-09-24T05:36:05.706Z,19.10
2017-09-24T05:38:33.203Z,23.63
2017-09-24T05:41:00.697Z,23.67
2017-09-24T05:43:28.241Z,22.83
2017-09-24T05:45:55.736Z,22.20
2017-09-24T05:48:23.234Z,19.73
2017-09-24T05:50:50.761Z,20.13
2017-09-24T05:53:18.254Z,20.83
2017-09-24T05:55:45.802Z,22.63
2017-09-24T05:58:13.310Z,20.33
2017-09-24T06:00:40.818Z,22.23
2017-09-24T06:03:09.121Z,22.20
2017-09-24T06:05:36.629Z,21.60
2017-09-24T06:08:04.163Z,21.60
2017-09-24T06:10:32.461Z,21.60
2017-09-24T06:12:59.966Z,22.03
2017-09-24T06:15:28.251Z,20.90
2017-09-24T06:17:55.744Z,19.80
2017-09-24T06:20:23.326Z,19.87
2017-09-24T06:22:50.825Z,20.10
2017-09-24T06:25:18.329Z,20.50
2017-09-24T06:27:45.890Z,21.63
2017-09-24T06:30:13.454Z,20.50
2017-09-24T06:32:40.950Z,20.63
2017-09-24T06:35:08.552Z,21.10
2017-09-24T06:37:36.073Z,22.50
2017-09-24T06:40:03.598Z,22.57
2017-09-24T06:42:31.137Z,21.00
2017-09-24T06:44:59.461Z,20.17
2017-09-24T06:47:27.764Z,22.77
2017-09-24T06:49:55.263Z,22.17
2017-09-24T06:52:23.559Z,21.27
2017-09-24T06:54:51.086Z,21.27
2017-09-24T06:57:18.585Z,21.77
2017-09-24T06:59:46.126Z,25.97
2017-09-24T07:02:13.630Z,24.27
2017-09-24T07:04:41.134Z,23.97
2017-09-24T07:07:08.665Z,23.50
2017-09-24T07:09:36.223Z,23.50
2017-09-24T07:12:03.776Z,26.40
2017-09-24T07:14:32.042Z,25.03
2017-09-24T07:17:00.304Z,23.30
2017-09-24T07:19:28.620Z,25.43
2017-09-24T07:21:57.895Z,22.93
2017-09-24T07:24:25.615Z,24.10
2017-09-24T07:26:53.350Z,24.57
2017-09-24T07:29:21.025Z,30.30
2017-09-24T07:31:48.748Z,28.40
2017-09-24T07:34:17.242Z,27.00
2017-09-24T07:36:44.844Z,25.37
2017-09-24T07:39:12.393Z,27.53
2017-09-24T07:41:39.890Z,27.87
2017-09-24T07:44:07.430Z,28.27
2017-09-24T07:46:34.954Z,27.77
2017-09-24T07:49:02.474Z,30.07
2017-09-24T07:51:30.067Z,29.10
2017-09-24T07:53:57.570Z,30.50
2017-09-24T07:56:25.841Z,28.83
2017-09-24T07:58:54.153Z,30.73
2017-09-24T08:01:21.648Z,28.90
2017-09-24T08:03:49.169Z,31.13
2017-09-24T08:06:16.706Z,32.37
2017-09-24T08:08:44.230Z,33.60
2017-09-24T08:11:11.767Z,33.57
2017-09-24T08:13:39.265Z,33.03
2017-09-24T08:16:06.805Z,32.47
2017-09-24T08:18:34.337Z,31.43
2017-09-24T08:21:02.628Z,33.93
2017-09-24T08:23:30.176Z,32.97
2017-09-24T08:25:58.437Z,34.80
2017-09-24T08:28:25.940Z,33.17
2017-09-24T08:30:54.228Z,32.60
2017-09-24T08:33:21.721Z,36.30
2017-09-24T08:35:49.264Z,34.80
2017-09-24T08:38:16.781Z,34.63
2017-09-24T08:40:44.280Z,38.47
2017-09-24T08:43:12.583Z,38.33
2017-09-24T08:45:40.086Z,37.37
2017-09-24T08:48:08.374Z,39.73
2017-09-24T08:50:35.914Z,41.57
2017-09-24T08:53:03.420Z,39.00
2017-09-24T08:55:30.987Z,39.77
2017-09-24T08:57:58.513Z,38.17
2017-09-24T09:00:26.010Z,37.50
2017-09-24T09:02:53.605Z,36.63
2017-09-24T09:05:21.143Z,41.70
2017-09-24T09:07:48.637Z,40.40
2017-09-24T09:10:16.169Z,44.23
2017-09-24T09:12:45.538Z,43.27
2017-09-24T09:15:13.839Z,45.77
2017-09-24T09:17:41.345Z,44.77
2017-09-24T09:20:08.842Z,40.53
2017-09-24T09:22:36.392Z,44.40
2017-09-24T09:25:03.909Z,44.10
2017-09-24T09:27:31.414Z,43.10
2017-09-24T09:29:58.939Z,43.20
2017-09-24T09:32:26.481Z,43.87
2017-09-24T09:35:14.739Z,44.33
2017-09-24T09:37:42.350Z,42.70
2017-09-24T09:40:09.855Z,42.90
2017-09-24T09:42:37.381Z,40.30
2017-09-24T09:45:16.760Z,41.60
2017-09-24T09:47:44.289Z,41.57
2017-09-24T09:50:11.813Z,41.63
2017-09-24T09:52:39.339Z,39.13
2017-09-24T09:55:06.874Z,36.10
2017-09-24T09:57:34.381Z,40.70
2017-09-24T10:00:02.728Z,36.87
2017-09-24T10:02:30.205Z,35.80
2017-09-24T10:04:58.469Z,36.17
2017-09-24T10:07:37.688Z,39.50
2017-09-24T10:10:12.036Z,36.40
2017-09-24T10:12:39.554Z,37.00
2017-09-24T10:15:07.050Z,36.73
2017-09-24T10:17:34.594Z,36.63
2017-09-24T10:20:02.111Z,38.10
2017-09-24T10:22:29.613Z,35.77
2017-09-24T10:24:57.142Z,35.63
2017-09-24T10:27:25.408Z,33.80
2017-09-24T10:30:05.375Z,32.67
2017-09-24T10:32:32.913Z,32.60
2017-09-24T10:35:00.413Z,35.40
2017-09-24T10:37:28.683Z,34.90
2017-09-24T10:39:56.993Z,32.17
2017-09-24T10:42:24.501Z,35.17
2017-09-24T10:44:52.013Z,32.83
2017-09-24T10:47:19.541Z,31.70
2017-09-24T10:49:47.066Z,32.07
2017-09-24T10:52:14.565Z,31.00
2017-09-24T10:54:42.829Z,28.97
2017-09-24T10:57:10.393Z,28.37
2017-09-24T10:59:37.899Z,28.63
2017-09-24T11:02:06.191Z,28.07
2017-09-24T11:04:33.745Z,29.80
2017-09-24T11:07:01.247Z,29.67
2017-09-24T11:09:28.750Z,29.63
2017-09-24T11:11:56.286Z,30.33
2017-09-24T11:14:23.808Z,30.13
2017-09-24T11:16:51.334Z,28.70
2017-09-24T11:19:19.636Z,26.50
2017-09-24T11:21:47.145Z,29.00
2017-09-24T11:24:15.418Z,26.93
2017-09-24T11:26:42.941Z,28.97
2017-09-24T11:29:11.204Z,31.47
2017-09-24T11:31:39.505Z,30.50
2017-09-24T11:34:07.035Z,28.60
2017-09-24T11:36:34.546Z,29.40
2017-09-24T11:39:03.062Z,29.57
2017-09-24T11:41:30.582Z,29.03
2017-09-24T11:43:58.106Z,29.50
2017-09-24T11:46:26.357Z,29.00
2017-09-24T11:48:54.586Z,28.10
2017-09-24T11:51:22.109Z,28.60
2017-09-24T11:53:49.601Z,29.97
2017-09-24T11:56:17.896Z,29.17
2017-09-24T11:58:46.956Z,30.70
2017-09-24T12:01:15.218Z,30.57
2017-09-24T12:03:44.746Z,30.90
2017-09-24T12:06:12.246Z,29.93
2017-09-24T12:08:40.505Z,30.43
2017-09-24T12:11:08.819Z,33.10
2017-09-24T12:13:37.950Z,28.53
2017-09-24T12:16:06.258Z,32.70
2017-09-24T12:18:33.756Z,30.73
2017-09-24T12:21:02.038Z,30.07
2017-09-24T12:23:29.557Z,27.40
2017-09-24T12:25:57.817Z,29.93
2017-09-24T12:28:26.117Z,27.53
2017-09-24T12:30:53.625Z,31.27
2017-09-24T12:33:21.905Z,31.37
2017-09-24T12:35:49.437Z,27.90
2017-09-24T12:38:16.982Z,28.60
2017-09-24T12:40:44.541Z,28.80
2017-09-24T12:43:12.045Z,28.53
2017-09-24T12:45:39.543Z,25.57
2017-09-24T12:48:07.076Z,29.00
2017-09-24T12:50:34.587Z,24.90
2017-09-24T12:53:02.899Z,24.87
2017-09-24T12:55:30.402Z,24.10
2017-09-24T12:57:58.665Z,23.40
2017-09-24T13:00:26.969Z,24.63
2017-09-24T13:02:54.473Z,22.53
2017-09-24T13:05:21.974Z,21.90
2017-09-24T13:07:49.499Z,25.73
2017-09-24T13:10:16.993Z,27.00
2017-09-24T13:12:45.280Z,26.50
2017-09-24T13:15:12.788Z,25.17
2017-09-24T13:17:41.058Z,27.27
2017-09-24T13:20:08.614Z,27.67
2017-09-24T13:22:36.129Z,24.33
2017-09-24T13:25:04.405Z,26.90
2017-09-24T13:27:32.710Z,27.37
2017-09-24T13:30:00.257Z,27.90
2017-09-24T13:32:27.755Z,29.10
2017-09-24T13:34:56.120Z,25.90
2017-09-24T13:37:23.625Z,25.97
2017-09-24T13:39:51.149Z,24.37
2017-09-24T13:42:18.667Z,25.60
2017-09-24T13:44:46.210Z,26.13
2017-09-24T13:47:13.726Z,25.30
2017-09-24T13:49:42.025Z,27.63
2017-09-24T13:52:09.571Z,27.00
2017-09-24T13:54:37.073Z,26.83
2017-09-24T13:57:05.366Z,24.40
2017-09-24T13:59:32.920Z,23.03
2017-09-24T14:02:00.427Z,21.67
2017-09-24T14:04:28.695Z,23.80
2017-09-24T14:06:56.246Z,25.10
2017-09-24T14:09:24.562Z,24.20
2017-09-24T14:11:52.066Z,21.47
2017-09-24T14:14:19.575Z,22.20
2017-09-24T14:16:47.870Z,23.47
2017-09-24T14:19:15.374Z,24.60
2017-09-24T14:21:43.674Z,23.10
2017-09-24T14:24:11.177Z,23.40
2017-09-24T14:26:39.470Z,22.40
2017-09-24T14:29:07.038Z,23.53
2017-09-24T14:31:34.556Z,24.50
2017-09-24T14:34:02.065Z,25.10
2017-09-24T14:36:29.604Z,25.17
2017-09-24T14:38:57.101Z,23.00
2017-09-24T14:41:24.661Z,22.80
2017-09-24T14:43:52.164Z,25.00
2017-09-24T14:46:19.666Z,24.90
2017-09-24T14:48:47.195Z,25.37
2017-09-24T14:51:14.731Z,25.40
2017-09-24T14:53:42.286Z,24.33
2017-09-24T14:56:09.790Z,24.90
2017-09-24T14:58:37.293Z,23.17
2017-09-24T15:01:04.843Z,27.57
2017-09-24T15:03:32.337Z,25.43
2017-09-24T15:05:59.837Z,23.17
2017-09-24T15:08:28.138Z,27.00
2017-09-24T15:10:55.646Z,26.50
2017-09-24T15:13:23.941Z,25.03
2017-09-24T15:15:51.437Z,26.27
2017-09-24T15:18:18.964Z,25.80
2017-09-24T15:20:46.481Z,26.27
2017-09-24T15:23:13.978Z,23.63
2017-09-24T15:25:41.511Z,23.43
2017-09-24T15:28:09.009Z,21.33
2017-09-24T15:30:36.523Z,22.20
2017-09-24T15:33:04.103Z,23.70
2017-09-24T15:35:31.592Z,25.20
2017-09-24T15:37:59.085Z,22.23
2017-09-24T15:40:26.621Z,27.83
2017-09-24T15:42:54.118Z,24.60
2017-09-24T15:45:21.617Z,24.37
2017-09-24T15:47:49.146Z,25.23
2017-09-24T15:50:16.647Z,25.50
2017-09-24T15:52:44.186Z,26.80
2017-09-24T15:55:11.681Z,23.20
2017-09-24T15:57:39.178Z,22.73
2017-09-24T16:00:06.717Z,20.83
2017-09-24T16:02:34.239Z,21.57
2017-09-24T16:05:01.733Z,21.20
2017-09-24T16:07:29.277Z,23.00
2017-09-24T16:09:56.766Z,23.00
2017-09-24T16:12:24.266Z,23.50
2017-09-24T16:14:51.865Z,25.20
2017-09-24T16:17:19.353Z,22.17
2017-09-24T16:19:46.850Z,23.77
2017-09-24T16:22:14.400Z,21.90
2017-09-24T16:24:41.913Z,25.53
2017-09-24T16:27:09.416Z,25.00
2017-09-24T16:29:36.969Z,25.10
2017-09-24T16:32:04.464Z,24.00
2017-09-24T16:34:32.029Z,22.53
2017-09-24T16:36:59.554Z,23.70
2017-09-24T16:39:27.077Z,24.13
2017-09-24T16:41:54.615Z,24.00
2017-09-24T16:44:22.128Z,24.30
2017-09-24T16:46:49.668Z,24.40
2017-09-24T16:49:17.221Z,26.13
2017-09-24T16:51:44.753Z,25.00
2017-09-24T16:54:13.041Z,22.63
2017-09-24T16:56:40.557Z,23.60
2017-09-24T16:59:08.839Z,24.30
2017-09-24T17:01:36.345Z,23.63
2017-09-24T17:04:04.665Z,23.13
2017-09-24T17:06:32.193Z,22.57
2017-09-24T17:08:59.689Z,22.40
2017-09-24T17:11:27.241Z,24.20
2017-09-24T17:13:55.523Z,24.20
2017-09-24T17:16:23.029Z,21.70
2017-09-24T17:18:50.567Z,22.40
2017-09-24T17:21:18.072Z,21.43
2017-09-24T17:23:45.598Z,20.90
2017-09-24T17:26:13.901Z,22.60
2017-09-24T17:28:41.414Z,21.77
2017-09-24T17:31:08.913Z,22.67
2017-09-24T17:33:36.454Z,20.33
2017-09-24T17:36:03.957Z,20.90
2017-09-24T17:38:31.546Z,21.70
2017-09-24T17:40:59.086Z,19.13
2017-09-24T17:43:26.597Z,20.47
2017-09-24T17:45:54.102Z,22.67
2017-09-24T17:48:22.526Z,18.47
2017-09-24T17:50:50.090Z,20.10
2017-09-24T17:53:18.401Z,22.83
2017-09-24T17:55:45.950Z,22.27
2017-09-24T17:58:13.470Z,23.43
2017-09-24T18:00:40.996Z,20.53
2017-09-24T18:03:09.262Z,20.33
2017-09-24T18:05:36.796Z,21.20
2017-09-24T18:08:05.062Z,20.30
2017-09-24T18:10:33.376Z,21.23
2017-09-24T18:13:00.875Z,21.37
2017-09-24T18:15:29.209Z,21.20
2017-09-24T18:17:56.762Z,21.70
2017-09-24T18:20:25.037Z,22.77
2017-09-24T18:22:53.325Z,25.73
2017-09-24T18:25:20.841Z,27.97
2017-09-24T18:27:49.152Z,22.70
2017-09-24T18:30:16.648Z,24.20
2017-09-24T18:32:44.952Z,26.03
2017-09-24T18:35:12.454Z,26.30
2017-09-24T18:37:40.001Z,25.73
2017-09-24T18:40:08.281Z,31.13
2017-09-24T18:42:35.814Z,30.80
2017-09-24T18:45:03.467Z,27.77
2017-09-24T18:47:30.977Z,26.33
2017-09-24T18:49:58.478Z,25.33
2017-09-24T18:52:26.030Z,26.73
2017-09-24T18:54:53.540Z,25.57
2017-09-24T18:57:21.054Z,27.27
2017-09-24T18:59:49.390Z,26.60
2017-09-24T19:02:16.895Z,25.43
2017-09-24T19:04:44.404Z,25.50
2017-09-24T19:07:12.712Z,26.23
2017-09-24T19:09:40.205Z,25.37
2017-09-24T19:12:08.483Z,28.87
2017-09-24T19:14:36.057Z,26.80
2017-09-24T19:17:03.574Z,25.93
2017-09-24T19:19:31.111Z,24.87
2017-09-24T19:21:59.406Z,24.03
2017-09-24T19:24:26.999Z,22.00
2017-09-24T19:26:54.608Z,24.33
2017-09-24T19:29:22.140Z,24.63
2017-09-24T19:31:49.633Z,27.10
2017-09-24T19:34:17.161Z,25.70
2017-09-24T19:36:44.712Z,23.90
2017-09-24T19:39:12.217Z,25.43
2017-09-24T19:41:39.738Z,23.93
2017-09-24T19:44:07.306Z,24.67
2017-09-24T19:46:35.577Z,23.07
2017-09-24T19:49:03.093Z,22.33
2017-09-24T19:51:30.627Z,25.40
2017-09-24T19:53:58.149Z,24.03
2017-09-24T19:56:26.777Z,26.27
2017-09-24T19:58:54.285Z,23.17
2017-09-24T20:01:21.831Z,24.23
2017-09-24T20:03:49.343Z,25.33
2017-09-24T20:06:17.728Z,26.27
2017-09-24T20:08:45.310Z,25.10
2017-09-24T20:11:12.807Z,24.00
2017-09-24T20:13:41.084Z,23.70
2017-09-24T20:16:08.618Z,25.27
2017-09-24T20:18:36.133Z,29.00
2017-09-24T20:21:03.628Z,25.80
2017-09-24T20:23:31.230Z,25.60
2017-09-24T20:25:58.734Z,25.90
2017-09-24T20:28:26.262Z,24.90
2017-09-24T20:30:53.760Z,25.10
2017-09-24T20:33:21.291Z,23.80
2017-09-24T20:35:49.613Z,25.17
2017-09-24T20:38:17.117Z,24.97
2017-09-24T20:40:45.401Z,26.23
2017-09-24T20:43:12.901Z,28.63
2017-09-24T20:45:40.451Z,26.33
2017-09-24T20:48:07.957Z,35.03
2017-09-24T20:50:35.468Z,26.37
2017-09-24T20:53:03.002Z,24.20
2017-09-24T20:55:31.278Z,24.77
2017-09-24T20:57:58.956Z,25.30
2017-09-24T21:00:26.461Z,22.37
2017-09-24T21:02:53.959Z,25.17
2017-09-24T21:05:21.489Z,25.43
2017-09-24T21:07:49.004Z,28.17
2017-09-24T21:10:16.561Z,30.40
2017-09-24T21:12:44.058Z,26.40
2017-09-24T21:15:12.333Z,24.87
2017-09-24T21:17:40.617Z,24.70
2017-09-24T21:20:08.139Z,25.43
2017-09-24T21:22:36.402Z,24.30
2017-09-24T21:25:04.694Z,25.60
2017-09-24T21:27:32.232Z,24.80
2017-09-24T21:29:59.737Z,24.63
2017-09-24T21:32:27.997Z,24.93
2017-09-24T21:34:56.279Z,25.17
2017-09-24T21:37:23.803Z,23.43
2017-09-24T21:39:52.067Z,26.23
2017-09-24T21:42:20.365Z,24.07
2017-09-24T21:44:47.873Z,24.40
2017-09-24T21:47:16.178Z,23.77
2017-09-24T21:49:43.684Z,23.33
2017-09-24T21:52:11.985Z,24.07
2017-09-24T21:54:39.491Z,27.07
2017-09-24T21:57:06.993Z,27.23
2017-09-24T21:59:34.532Z,27.97
2017-09-24T22:02:02.034Z,26.90
2017-09-24T22:04:29.522Z,24.73
2017-09-24T22:06:57.066Z,26.23
2017-09-24T22:09:24.557Z,25.93
2017-09-24T22:11:52.093Z,24.73
2017-09-24T22:14:20.349Z,25.20
2017-09-24T22:16:47.853Z,24.73
2017-09-24T22:19:15.377Z,24.90
2017-09-24T22:21:42.877Z,24.00
2017-09-24T22:24:11.178Z,24.17
2017-09-24T22:26:38.672Z,21.97
2017-09-24T22:29:06.941Z,23.37
2017-09-24T22:31:35.229Z,21.73
2017-09-24T22:34:02.739Z,24.07
2017-09-24T22:36:31.033Z,22.63
2017-09-24T22:38:58.541Z,23.63
2017-09-24T22:41:27.666Z,22.53
2017-09-24T22:43:55.173Z,23.70
2017-09-24T22:46:23.464Z,22.77
2017-09-24T22:48:51.005Z,22.17
2017-09-24T22:51:18.505Z,22.80
2017-09-24T22:53:46.012Z,22.83
2017-09-24T22:56:13.537Z,24.97
2017-09-24T22:58:41.041Z,24.40
2017-09-24T23:01:09.346Z,21.83
2017-09-24T23:03:36.850Z,21.20
2017-09-24T23:06:05.121Z,22.37
2017-09-24T23:08:33.430Z,22.57
2017-09-24T23:11:00.925Z,25.60
2017-09-24T23:13:29.179Z,21.93
2017-09-24T23:15:57.481Z,21.87
2017-09-24T23:18:24.983Z,23.53
2017-09-24T23:20:53.251Z,24.57
2017-09-24T23:23:21.559Z,21.33
2017-09-24T23:25:49.049Z,23.00
2017-09-24T23:28:17.324Z,24.17
2017-09-24T23:30:44.860Z,21.60
2017-09-24T23:33:13.125Z,20.67
2017-09-24T23:35:41.410Z,18.87
2017-09-24T23:38:08.931Z,24.13
2017-09-24T23:40:36.434Z,23.63
2017-09-24T23:43:03.974Z,24.50
2017-09-24T23:45:31.470Z,27.17
2017-09-24T23:47:58.966Z,25.03
2017-09-24T23:50:26.492Z,23.30
2017-09-24T23:52:53.998Z,22.90
2017-09-24T23:55:21.535Z,23.20
2017-09-24T23:57:49.034Z,22.70
