createdAt,value
2017-10-06T00:01:23.912Z,8.70
2017-10-06T00:03:51.452Z,9.07
2017-10-06T00:06:18.975Z,2.25
2017-10-06T00:08:46.503Z,5.18
2017-10-06T00:11:14.100Z,6.65
2017-10-06T00:13:41.628Z,3.67
2017-10-06T00:16:09.158Z,3.70
2017-10-06T00:18:37.439Z,4.90
2017-10-06T00:21:05.732Z,5.03
2017-10-06T00:23:33.245Z,4.03
2017-10-06T00:26:00.786Z,7.45
2017-10-06T00:28:28.300Z,6.65
2017-10-06T00:30:55.822Z,4.75
2017-10-06T00:33:23.348Z,3.53
2017-10-06T00:35:50.859Z,7.87
2017-10-06T00:38:18.386Z,4.15
2017-10-06T00:40:45.903Z,3.53
2017-10-06T00:43:13.448Z,6.62
2017-10-06T00:45:41.728Z,3.83
2017-10-06T00:48:09.280Z,3.47
2017-10-06T00:50:37.562Z,8.35
2017-10-06T00:53:05.845Z,3.95
2017-10-06T00:55:33.376Z,3.15
2017-10-06T00:58:00.922Z,3.28
2017-10-06T01:00:28.443Z,5.97
2017-10-06T01:02:55.949Z,2.55
2017-10-06T01:05:23.640Z,3.08
2017-10-06T01:07:51.919Z,6.10
2017-10-06T01:10:19.443Z,4.65
2017-10-06T01:12:46.985Z,5.15
2017-10-06T01:15:14.519Z,9.00
2017-10-06T01:17:42.027Z,3.67
2017-10-06T01:20:09.571Z,5.30
2017-10-06T01:22:37.129Z,7.87
2017-10-06T01:25:04.666Z,5.18
2017-10-06T01:27:32.200Z,7.15
2017-10-06T01:29:59.719Z,6.65
2017-10-06T01:32:27.279Z,5.32
2017-10-06T01:34:54.796Z,6.30
2017-10-06T01:37:22.328Z,7.37
2017-10-06T01:39:50.609Z,4.43
2017-10-06T01:42:18.913Z,4.75
2017-10-06T01:44:46.428Z,8.57
2017-10-06T01:47:13.967Z,14.27
2017-10-06T01:49:41.490Z,5.85
2017-10-06T01:52:09.023Z,8.00
2017-10-06T01:54:36.560Z,4.55
2017-10-06T01:57:04.071Z,10.80
2017-10-06T01:59:31.612Z,10.50
2017-10-06T02:01:59.169Z,7.22
2017-10-06T02:04:27.238Z,10.55
2017-10-06T02:06:54.779Z,5.05
2017-10-06T02:09:22.302Z,7.97
2017-10-06T02:11:50.566Z,7.90
2017-10-06T02:14:18.100Z,5.47
2017-10-06T02:16:45.623Z,4.68
2017-10-06T02:19:13.169Z,6.65
2017-10-06T02:21:40.691Z,7.25
2017-10-06T02:24:08.212Z,7.10
2017-10-06T02:26:35.747Z,4.43
2017-10-06T02:29:03.311Z,8.05
2017-10-06T02:31:30.831Z,4.72
2017-10-06T02:33:58.361Z,12.77
2017-10-06T02:36:25.891Z,9.32
2017-10-06T02:38:53.407Z,10.13
2017-10-06T02:41:20.935Z,6.03
2017-10-06T02:43:48.445Z,9.55
2017-10-06T02:46:16.738Z,8.63
2017-10-06T02:48:45.012Z,4.10
2017-10-06T02:51:12.636Z,4.90
2017-10-06T02:53:40.147Z,8.07
2017-10-06T02:56:07.672Z,5.35
2017-10-06T02:58:35.975Z,7.30
2017-10-06T03:01:03.499Z,11.32
2017-10-06T03:03:31.024Z,9.68
2017-10-06T03:05:58.538Z,5.43
2017-10-06T03:08:26.899Z,7.03
2017-10-06T03:10:54.411Z,4.37
2017-10-06T03:13:21.944Z,2.97
2017-10-06T03:15:50.227Z,4.28
2017-10-06T03:18:17.738Z,4.60
2017-10-06T03:20:45.292Z,5.37
2017-10-06T03:23:12.799Z,3.47
2017-10-06T03:25:40.322Z,7.28
2017-10-06T03:28:07.827Z,5.25
2017-10-06T03:30:35.362Z,6.32
2017-10-06T03:33:02.887Z,12.07
2017-10-06T03:35:30.427Z,3.85
2017-10-06T03:37:57.944Z,5.60
2017-10-06T03:40:26.224Z,7.05
2017-10-06T03:42:54.516Z,5.87
2017-10-06T03:45:22.031Z,5.37
2017-10-06T03:47:49.568Z,9.95
2017-10-06T03:50:17.076Z,10.80
2017-10-06T03:52:45.380Z,5.45
2017-10-06T03:55:12.895Z,4.40
2017-10-06T03:57:40.430Z,5.82
2017-10-06T04:00:07.943Z,3.30
2017-10-06T04:02:35.476Z,6.57
2017-10-06T04:05:02.991Z,8.20
2017-10-06T04:07:30.521Z,4.82
2017-10-06T04:09:58.796Z,7.50
2017-10-06T04:12:26.355Z,8.52
2017-10-06T04:14:54.644Z,4.07
2017-10-06T04:17:22.156Z,3.62
2017-10-06T04:19:49.684Z,4.03
2017-10-06T04:22:17.198Z,5.65
2017-10-06T04:24:45.497Z,8.70
2017-10-06T04:27:13.007Z,9.25
2017-10-06T04:29:40.555Z,5.85
2017-10-06T04:32:08.064Z,4.15
2017-10-06T04:34:35.607Z,5.90
2017-10-06T04:37:03.888Z,16.00
2017-10-06T04:39:32.176Z,7.40
2017-10-06T04:42:00.454Z,10.00
2017-10-06T04:44:28.003Z,9.85
2017-10-06T04:46:56.279Z,6.10
2017-10-06T04:49:24.556Z,6.10
2017-10-06T04:51:52.843Z,7.80
2017-10-06T04:54:20.360Z,7.32
2017-10-06T04:56:47.918Z,7.60
2017-10-06T04:59:15.422Z,7.03
2017-10-06T05:01:43.719Z,7.35
2017-10-06T05:04:11.266Z,15.88
2017-10-06T05:06:38.787Z,6.85
2017-10-06T05:09:06.312Z,6.45
2017-10-06T05:11:33.846Z,7.90
2017-10-06T05:14:01.356Z,10.30
2017-10-06T05:16:29.665Z,11.68
2017-10-06T05:18:57.183Z,11.57
2017-10-06T05:21:25.464Z,9.13
2017-10-06T05:23:53.747Z,8.68
2017-10-06T05:26:21.286Z,7.57
2017-10-06T05:28:48.807Z,14.15
2017-10-06T05:31:16.328Z,10.18
2017-10-06T05:33:44.630Z,12.30
2017-10-06T05:36:12.136Z,7.00
2017-10-06T05:38:39.663Z,10.32
2017-10-06T05:41:07.176Z,9.98
2017-10-06T05:43:35.465Z,4.43
2017-10-06T05:46:02.989Z,10.20
2017-10-06T05:48:30.512Z,7.62
2017-10-06T05:50:58.027Z,9.50
2017-10-06T05:53:26.311Z,15.45
2017-10-06T05:55:54.579Z,8.40
2017-10-06T05:58:22.871Z,9.60
2017-10-06T06:00:50.384Z,9.63
2017-10-06T06:03:17.915Z,9.27
2017-10-06T06:05:45.434Z,14.38
2017-10-06T06:08:12.944Z,6.28
2017-10-06T06:10:40.482Z,6.75
2017-10-06T06:13:07.991Z,23.15
2017-10-06T06:15:35.515Z,14.55
2017-10-06T06:18:03.049Z,10.13
2017-10-06T06:20:30.571Z,8.85
2017-10-06T06:22:58.335Z,6.95
2017-10-06T06:25:25.858Z,8.60
2017-10-06T06:27:53.376Z,8.32
2017-10-06T06:30:21.683Z,10.95
2017-10-06T06:32:49.190Z,10.93
2017-10-06T06:35:16.784Z,14.87
2017-10-06T06:37:44.300Z,8.30
2017-10-06T06:40:11.882Z,10.32
2017-10-06T06:42:40.176Z,10.57
2017-10-06T06:45:08.472Z,12.23
2017-10-06T06:47:35.980Z,7.90
2017-10-06T06:50:03.489Z,5.47
2017-10-06T06:52:31.026Z,6.87
2017-10-06T06:54:58.556Z,6.80
2017-10-06T06:57:26.085Z,4.18
2017-10-06T06:59:53.607Z,9.23
2017-10-06T07:02:21.909Z,7.85
2017-10-06T07:04:49.420Z,10.18
2017-10-06T07:07:16.958Z,7.10
2017-10-06T07:09:44.459Z,7.57
2017-10-06T07:12:12.775Z,6.40
2017-10-06T07:14:40.292Z,8.88
2017-10-06T07:17:07.824Z,6.55
2017-10-06T07:19:35.335Z,8.77
2017-10-06T07:22:04.387Z,10.00
2017-10-06T07:24:31.903Z,10.48
2017-10-06T07:26:59.439Z,3.45
2017-10-06T07:29:27.009Z,8.90
2017-10-06T07:31:55.293Z,6.22
2017-10-06T07:34:23.586Z,11.50
2017-10-06T07:36:51.122Z,6.10
2017-10-06T07:39:18.698Z,23.95
2017-10-06T07:41:46.210Z,4.03
2017-10-06T07:44:13.747Z,9.85
2017-10-06T07:46:41.265Z,6.47
2017-10-06T07:49:09.551Z,15.00
2017-10-06T07:51:37.839Z,10.52
2017-10-06T07:54:05.366Z,7.43
2017-10-06T07:56:32.884Z,6.85
2017-10-06T07:59:00.430Z,4.53
2017-10-06T08:01:27.937Z,7.47
2017-10-06T08:03:55.495Z,11.70
2017-10-06T08:06:23.011Z,6.30
2017-10-06T08:08:50.519Z,10.32
2017-10-06T08:11:18.051Z,7.68
2017-10-06T08:13:45.587Z,6.65
2017-10-06T08:16:13.123Z,4.20
2017-10-06T08:18:41.399Z,2.05
2017-10-06T08:21:09.699Z,10.25
2017-10-06T08:23:37.299Z,3.62
2017-10-06T08:26:04.829Z,6.30
2017-10-06T08:28:32.411Z,1.65
2017-10-06T08:30:59.947Z,6.18
2017-10-06T08:33:27.452Z,3.33
2017-10-06T08:35:55.024Z,2.80
2017-10-06T08:38:23.344Z,3.12
2017-10-06T08:40:51.098Z,3.65
2017-10-06T08:43:18.731Z,3.92
2017-10-06T08:45:46.264Z,3.35
2017-10-06T08:48:14.564Z,4.20
2017-10-06T08:50:42.889Z,1.95
2017-10-06T08:53:10.402Z,0.80
2017-10-06T08:55:38.678Z,4.75
2017-10-06T08:58:06.204Z,3.75
2017-10-06T09:00:33.722Z,2.80
2017-10-06T09:03:01.259Z,3.90
2017-10-06T09:05:28.763Z,7.87
2017-10-06T09:07:57.062Z,6.20
2017-10-06T09:10:24.562Z,1.87
2017-10-06T09:12:52.164Z,3.12
2017-10-06T09:15:19.687Z,4.85
2017-10-06T09:17:47.284Z,1.45
2017-10-06T09:20:14.799Z,5.93
2017-10-06T09:22:43.117Z,3.95
2017-10-06T09:25:10.627Z,10.02
2017-10-06T09:27:38.903Z,10.77
2017-10-06T09:30:06.444Z,22.20
2017-10-06T09:32:34.740Z,8.85
2017-10-06T09:35:03.029Z,6.50
2017-10-06T09:37:30.547Z,13.82
2017-10-06T09:39:58.075Z,32.95
2017-10-06T09:42:25.594Z,22.95
2017-10-06T09:44:53.888Z,24.02
2017-10-06T09:47:21.400Z,50.05
2017-10-06T09:49:48.941Z,50.12
2017-10-06T09:52:16.460Z,16.83
2017-10-06T09:54:43.987Z,9.25
2017-10-06T09:57:11.511Z,7.18
2017-10-06T09:59:39.043Z,3.67
2017-10-06T10:02:06.582Z,3.92
2017-10-06T10:04:35.260Z,6.30
2017-10-06T10:07:02.779Z,4.70
2017-10-06T10:09:30.309Z,2.72
2017-10-06T10:11:57.846Z,4.18
2017-10-06T10:14:25.352Z,1.40
2017-10-06T10:16:53.645Z,4.95
2017-10-06T10:19:21.198Z,1.35
2017-10-06T10:21:48.751Z,2.35
2017-10-06T10:24:16.279Z,2.47
2017-10-06T10:26:43.803Z,3.45
2017-10-06T10:29:11.315Z,2.90
2017-10-06T10:31:39.606Z,4.43
2017-10-06T10:34:07.151Z,1.40
2017-10-06T10:36:34.667Z,3.85
2017-10-06T10:39:02.183Z,1.52
2017-10-06T10:41:29.709Z,2.42
2017-10-06T10:43:57.224Z,6.87
2017-10-06T10:46:24.747Z,2.55
2017-10-06T10:48:52.275Z,1.10
2017-10-06T10:51:19.779Z,5.75
2017-10-06T10:53:47.327Z,1.48
2017-10-06T10:56:14.834Z,3.08
2017-10-06T10:58:42.579Z,2.05
2017-10-06T11:01:10.117Z,3.08
2017-10-06T11:03:38.411Z,5.55
2017-10-06T11:06:05.923Z,1.77
2017-10-06T11:08:33.492Z,2.87
2017-10-06T11:11:01.051Z,1.00
2017-10-06T11:13:28.575Z,4.07
2017-10-06T11:15:56.111Z,2.87
2017-10-06T11:18:23.656Z,1.33
2017-10-06T11:20:51.197Z,5.93
2017-10-06T11:23:18.743Z,3.70
2017-10-06T11:25:46.262Z,3.67
2017-10-06T11:28:14.562Z,8.75
2017-10-06T11:30:42.100Z,1.67
2017-10-06T11:33:09.627Z,2.75
2017-10-06T11:35:37.192Z,1.83
2017-10-06T11:38:05.492Z,2.90
2017-10-06T11:40:33.800Z,3.90
2017-10-06T11:43:01.322Z,2.03
2017-10-06T11:45:29.630Z,2.85
2017-10-06T11:47:57.378Z,1.67
2017-10-06T11:50:24.911Z,3.83
2017-10-06T11:52:52.418Z,8.20
2017-10-06T11:55:19.958Z,3.05
2017-10-06T11:57:47.485Z,5.62
2017-10-06T12:00:15.044Z,3.83
2017-10-06T12:02:42.556Z,2.35
2017-10-06T12:05:10.074Z,3.05
2017-10-06T12:07:38.392Z,6.37
2017-10-06T12:10:05.913Z,8.38
2017-10-06T12:12:34.208Z,4.35
2017-10-06T12:15:01.736Z,4.68
2017-10-06T12:17:30.043Z,5.62
2017-10-06T12:19:58.319Z,5.57
2017-10-06T12:22:25.852Z,5.22
2017-10-06T12:24:53.371Z,2.78
2017-10-06T12:27:20.900Z,3.83
2017-10-06T12:29:48.452Z,4.12
2017-10-06T12:32:16.760Z,7.47
2017-10-06T12:34:44.274Z,3.45
2017-10-06T12:37:12.566Z,7.95
2017-10-06T12:39:40.871Z,1.20
2017-10-06T12:42:09.313Z,2.78
2017-10-06T12:44:37.600Z,2.65
2017-10-06T12:47:05.879Z,6.30
2017-10-06T12:49:33.435Z,2.45
2017-10-06T12:52:01.739Z,0.73
2017-10-06T12:54:29.276Z,2.50
2017-10-06T12:56:57.556Z,4.10
2017-10-06T12:59:25.844Z,0.65
2017-10-06T13:01:53.368Z,1.08
2017-10-06T13:04:21.688Z,1.40
2017-10-06T13:06:49.214Z,1.67
2017-10-06T13:09:17.507Z,2.08
2017-10-06T13:11:45.071Z,1.52
2017-10-06T13:14:12.595Z,2.15
2017-10-06T13:16:40.124Z,3.78
2017-10-06T13:19:07.644Z,3.50
2017-10-06T13:21:35.945Z,1.60
2017-10-06T13:24:03.447Z,5.00
2017-10-06T13:26:30.974Z,2.00
2017-10-06T13:28:58.537Z,2.15
2017-10-06T13:31:26.058Z,4.43
2017-10-06T13:33:53.588Z,2.05
2017-10-06T13:36:21.130Z,2.08
2017-10-06T13:38:48.697Z,1.45
2017-10-06T13:41:17.007Z,1.40
2017-10-06T13:43:44.527Z,1.30
2017-10-06T13:46:12.875Z,2.65
2017-10-06T13:48:40.402Z,3.25
2017-10-06T13:51:07.931Z,1.70
2017-10-06T13:53:35.569Z,4.20
2017-10-06T13:56:03.083Z,2.65
2017-10-06T13:58:30.615Z,7.80
2017-10-06T14:00:58.913Z,11.50
2017-10-06T14:03:26.442Z,3.37
2017-10-06T14:05:53.969Z,1.17
2017-10-06T14:08:22.255Z,2.25
2017-10-06T14:10:50.600Z,6.28
2017-10-06T14:13:18.127Z,3.72
2017-10-06T14:15:46.408Z,1.60
2017-10-06T14:18:14.711Z,1.48
2017-10-06T14:20:42.214Z,1.25
2017-10-06T14:23:09.725Z,4.10
2017-10-06T14:25:37.295Z,1.75
2017-10-06T14:28:04.822Z,1.95
2017-10-06T14:30:33.119Z,4.32
2017-10-06T14:33:00.654Z,2.78
2017-10-06T14:35:28.962Z,3.55
2017-10-06T14:37:56.485Z,3.33
2017-10-06T14:40:24.027Z,0.90
2017-10-06T14:42:51.534Z,1.60
2017-10-06T14:45:19.068Z,1.55
2017-10-06T14:47:46.584Z,2.35
2017-10-06T14:50:14.115Z,2.50
2017-10-06T14:52:41.635Z,2.12
2017-10-06T14:55:09.162Z,1.50
2017-10-06T14:57:36.735Z,1.37
2017-10-06T15:00:05.048Z,2.85
2017-10-06T15:02:33.482Z,4.82
2017-10-06T15:05:01.007Z,2.95
2017-10-06T15:07:28.573Z,2.85
2017-10-06T15:09:56.096Z,1.12
2017-10-06T15:12:23.613Z,1.33
2017-10-06T15:14:52.159Z,1.00
2017-10-06T15:17:19.684Z,1.67
2017-10-06T15:19:47.199Z,2.15
2017-10-06T15:22:15.625Z,1.17
2017-10-06T15:24:43.911Z,1.92
2017-10-06T15:27:11.436Z,7.37
2017-10-06T15:29:38.956Z,1.80
2017-10-06T15:32:06.503Z,3.03
2017-10-06T15:34:34.023Z,1.90
2017-10-06T15:37:01.559Z,2.92
2017-10-06T15:39:29.850Z,4.75
2017-10-06T15:41:58.173Z,5.53
2017-10-06T15:44:25.712Z,1.60
2017-10-06T15:46:53.256Z,3.50
2017-10-06T15:49:20.787Z,2.15
2017-10-06T15:51:48.332Z,2.28
2017-10-06T15:54:15.843Z,3.75
2017-10-06T15:56:43.383Z,4.60
2017-10-06T15:59:11.675Z,4.55
2017-10-06T16:01:39.228Z,1.73
2017-10-06T16:04:06.739Z,1.45
2017-10-06T16:06:34.288Z,1.60
2017-10-06T16:09:01.809Z,2.70
2017-10-06T16:11:29.335Z,5.18
2017-10-06T16:13:56.874Z,2.53
2017-10-06T16:16:24.428Z,3.08
2017-10-06T16:18:51.991Z,10.45
2017-10-06T16:21:19.518Z,2.60
2017-10-06T16:23:47.057Z,2.33
2017-10-06T16:26:15.377Z,2.25
2017-10-06T16:28:42.904Z,4.28
2017-10-06T16:31:10.424Z,5.28
2017-10-06T16:33:37.955Z,2.65
2017-10-06T16:36:05.481Z,2.70
2017-10-06T16:38:33.039Z,2.53
2017-10-06T16:41:00.563Z,2.47
2017-10-06T16:43:28.095Z,4.43
2017-10-06T16:45:55.619Z,2.58
2017-10-06T16:48:23.162Z,2.10
2017-10-06T16:50:51.463Z,1.90
2017-10-06T16:53:19.004Z,4.07
2017-10-06T16:55:47.328Z,7.60
2017-10-06T16:58:14.862Z,1.95
2017-10-06T17:00:42.396Z,3.83
2017-10-06T17:03:10.701Z,3.30
2017-10-06T17:05:38.262Z,1.40
2017-10-06T17:08:05.809Z,3.75
2017-10-06T17:10:33.362Z,2.75
2017-10-06T17:13:01.667Z,1.90
2017-10-06T17:15:29.212Z,1.58
2017-10-06T17:17:56.724Z,2.87
2017-10-06T17:20:24.296Z,1.73
2017-10-06T17:22:53.031Z,1.87
2017-10-06T17:25:20.571Z,1.62
2017-10-06T17:27:48.083Z,1.65
2017-10-06T17:30:15.623Z,2.70
2017-10-06T17:32:43.139Z,3.33
2017-10-06T17:35:11.457Z,2.45
2017-10-06T17:37:38.983Z,5.75
2017-10-06T17:40:07.287Z,11.93
2017-10-06T17:42:34.795Z,4.05
2017-10-06T17:45:03.130Z,3.37
2017-10-06T17:47:30.649Z,2.47
2017-10-06T17:49:58.177Z,2.22
2017-10-06T17:52:26.945Z,2.28
2017-10-06T17:54:54.463Z,3.35
2017-10-06T17:57:22.010Z,2.70
2017-10-06T17:59:51.062Z,2.45
2017-10-06T18:02:18.580Z,4.25
2017-10-06T18:04:46.860Z,4.72
2017-10-06T18:07:15.180Z,4.85
2017-10-06T18:09:42.747Z,4.85
2017-10-06T18:12:10.251Z,3.50
2017-10-06T18:14:38.560Z,2.67
2017-10-06T18:17:06.092Z,3.72
2017-10-06T18:19:34.369Z,3.12
2017-10-06T18:22:02.668Z,3.20
2017-10-06T18:24:30.194Z,3.42
2017-10-06T18:26:57.766Z,3.15
2017-10-06T18:29:26.039Z,5.45
2017-10-06T18:31:54.351Z,4.70
2017-10-06T18:34:21.867Z,5.43
2017-10-06T18:36:49.390Z,3.15
2017-10-06T18:39:16.904Z,4.32
2017-10-06T18:41:47.139Z,4.72
2017-10-06T18:44:14.647Z,5.95
2017-10-06T18:46:42.172Z,7.43
2017-10-06T18:49:09.682Z,3.62
2017-10-06T18:51:37.211Z,5.40
2017-10-06T18:54:04.736Z,3.55
2017-10-06T18:56:32.275Z,11.00
2017-10-06T18:58:59.790Z,4.75
2017-10-06T19:01:27.608Z,5.32
2017-10-06T19:03:55.112Z,6.00
2017-10-06T19:06:22.647Z,6.20
2017-10-06T19:08:50.166Z,6.30
2017-10-06T19:11:18.455Z,8.93
2017-10-06T19:13:45.977Z,6.40
2017-10-06T19:16:13.504Z,6.62
2017-10-06T19:18:41.820Z,5.55
2017-10-06T19:21:10.142Z,6.25
2017-10-06T19:23:37.686Z,7.43
2017-10-06T19:26:05.247Z,5.65
2017-10-06T19:28:32.794Z,8.82
2017-10-06T19:31:00.368Z,6.93
2017-10-06T19:33:27.913Z,7.35
2017-10-06T19:35:55.431Z,5.20
2017-10-06T19:38:23.731Z,6.37
2017-10-06T19:40:51.256Z,8.13
2017-10-06T19:43:18.787Z,9.15
2017-10-06T19:45:46.295Z,8.85
2017-10-06T19:48:14.619Z,6.55
2017-10-06T19:50:42.131Z,8.07
2017-10-06T19:53:10.420Z,7.30
2017-10-06T19:55:37.943Z,6.05
2017-10-06T19:58:05.471Z,8.75
2017-10-06T20:00:33.020Z,7.47
2017-10-06T20:03:00.587Z,5.90
2017-10-06T20:05:28.088Z,9.18
2017-10-06T20:07:56.386Z,9.52
2017-10-06T20:10:23.916Z,8.45
2017-10-06T20:12:51.783Z,6.47
2017-10-06T20:15:19.823Z,8.30
2017-10-06T20:17:47.443Z,8.00
2017-10-06T20:20:15.764Z,6.35
2017-10-06T20:22:43.926Z,6.97
2017-10-06T20:25:11.535Z,7.80
2017-10-06T20:27:40.651Z,5.80
2017-10-06T20:30:08.860Z,7.55
2017-10-06T20:32:37.003Z,8.82
2017-10-06T20:35:04.536Z,8.25
2017-10-06T20:37:32.525Z,7.18
2017-10-06T20:40:01.419Z,10.73
2017-10-06T20:42:29.751Z,11.85
2017-10-06T20:44:57.827Z,8.80
2017-10-06T20:47:27.002Z,10.68
2017-10-06T20:49:54.616Z,9.80
2017-10-06T20:52:22.380Z,8.15
2017-10-06T20:54:50.648Z,6.65
2017-10-06T20:57:18.240Z,6.62
2017-10-06T20:59:45.763Z,9.65
2017-10-06T21:02:13.486Z,8.95
2017-10-06T21:04:41.031Z,11.15
2017-10-06T21:07:08.615Z,8.90
2017-10-06T21:09:36.592Z,7.00
2017-10-06T21:12:04.858Z,7.50
2017-10-06T21:14:33.235Z,8.95
2017-10-06T21:17:01.563Z,8.43
2017-10-06T21:19:30.687Z,6.05
2017-10-06T21:21:58.283Z,17.05
2017-10-06T21:24:25.863Z,7.85
2017-10-06T21:26:53.539Z,7.87
2017-10-06T21:29:21.063Z,9.45
2017-10-06T21:31:48.583Z,8.80
2017-10-06T21:34:17.482Z,6.65
2017-10-06T21:36:45.207Z,10.75
2017-10-06T21:39:12.791Z,7.53
2017-10-06T21:41:40.688Z,8.75
2017-10-06T21:44:09.023Z,10.52
2017-10-06T21:46:36.591Z,7.12
2017-10-06T21:49:04.467Z,9.43
2017-10-06T21:51:32.239Z,9.35
2017-10-06T21:53:59.843Z,9.00
2017-10-06T21:56:27.773Z,7.55
2017-10-06T21:58:55.723Z,7.70
2017-10-06T22:01:23.339Z,8.80
2017-10-06T22:03:51.559Z,7.43
2017-10-06T22:06:19.770Z,8.85
2017-10-06T22:08:47.372Z,18.12
2017-10-06T22:11:14.940Z,7.68
2017-10-06T22:13:42.936Z,13.68
2017-10-06T22:16:10.469Z,9.65
2017-10-06T22:18:38.013Z,6.53
2017-10-06T22:21:07.182Z,11.63
2017-10-06T22:23:34.803Z,6.95
2017-10-06T22:26:02.348Z,6.93
2017-10-06T22:28:30.580Z,6.97
2017-10-06T22:30:58.752Z,11.57
2017-10-06T22:33:26.360Z,11.15
2017-10-06T22:35:54.283Z,10.35
2017-10-06T22:38:22.969Z,10.45
2017-10-06T22:40:50.557Z,8.43
2017-10-06T22:43:18.850Z,9.30
2017-10-06T22:45:46.359Z,11.55
2017-10-06T22:48:14.658Z,9.10
2017-10-06T22:50:42.171Z,9.05
2017-10-06T22:53:09.697Z,7.95
2017-10-06T22:55:37.206Z,10.30
2017-10-06T22:58:04.729Z,10.40
2017-10-06T23:00:32.251Z,13.00
2017-10-06T23:02:59.770Z,10.07
2017-10-06T23:05:28.525Z,8.00
2017-10-06T23:07:56.908Z,9.48
2017-10-06T23:10:24.422Z,11.25
2017-10-06T23:12:51.949Z,10.77
2017-10-06T23:15:22.137Z,12.50
2017-10-06T23:17:49.657Z,16.33
2017-10-06T23:20:17.166Z,11.27
2017-10-06T23:22:44.680Z,12.35
2017-10-06T23:25:12.178Z,8.48
2017-10-06T23:27:39.698Z,10.63
2017-10-06T23:30:07.194Z,9.85
2017-10-06T23:32:34.698Z,7.53
2017-10-06T23:35:02.204Z,7.10
2017-10-06T23:37:30.510Z,7.93
2017-10-06T23:39:58.027Z,9.10
2017-10-06T23:42:25.569Z,11.73
2017-10-06T23:44:53.086Z,7.37
2017-10-06T23:47:20.601Z,9.15
2017-10-06T23:49:48.111Z,12.20
2017-10-06T23:52:15.606Z,9.55
2017-10-06T23:54:43.126Z,6.90
2017-10-06T23:57:10.622Z,8.15
2017-10-06T23:59:38.146Z,10.38
