createdAt,value
2023-01-17T00:00:32.567Z,4.40
2023-01-17T00:02:58.958Z,4.36
2023-01-17T00:05:43.866Z,4.30
2023-01-17T00:08:31.836Z,4.28
2023-01-17T00:10:58.627Z,4.10
2023-01-17T00:13:24.931Z,4.18
2023-01-17T00:15:52.059Z,4.12
2023-01-17T00:18:18.552Z,4.11
2023-01-17T00:21:03.695Z,4.17
2023-01-17T00:23:48.457Z,4.19
2023-01-17T00:26:17.923Z,4.17
2023-01-17T00:28:44.771Z,4.07
2023-01-17T00:31:13.317Z,4.06
2023-01-17T00:33:40.183Z,4.05
2023-01-17T00:36:07.897Z,3.91
2023-01-17T00:38:36.764Z,4.07
2023-01-17T00:41:14.105Z,4.00
2023-01-17T00:43:59.087Z,4.07
2023-01-17T00:46:43.786Z,4.13
2023-01-17T00:49:29.054Z,3.96
2023-01-17T00:52:14.101Z,4.01
2023-01-17T00:54:59.138Z,3.97
2023-01-17T00:57:44.489Z,3.93
2023-01-17T01:00:30.277Z,3.87
2023-01-17T01:03:15.352Z,3.92
2023-01-17T01:06:00.080Z,3.81
2023-01-17T01:08:47.217Z,3.91
2023-01-17T01:11:36.029Z,3.88
2023-01-17T01:14:21.778Z,3.89
2023-01-17T01:17:06.982Z,3.78
2023-01-17T01:19:52.336Z,3.81
2023-01-17T01:22:37.943Z,3.74
2023-01-17T01:25:23.385Z,3.55
2023-01-17T01:28:08.131Z,3.67
2023-01-17T01:30:52.876Z,3.73
2023-01-17T01:33:20.265Z,3.59
2023-01-17T01:35:51.207Z,3.66
2023-01-17T01:38:19.945Z,3.57
2023-01-17T01:40:49.017Z,3.56
2023-01-17T01:43:18.076Z,3.57
2023-01-17T01:45:50.710Z,3.57
2023-01-17T01:48:32.509Z,3.68
2023-01-17T01:50:59.831Z,3.47
2023-01-17T01:53:26.291Z,3.54
2023-01-17T01:55:53.046Z,3.46
2023-01-17T01:58:23.602Z,3.38
2023-01-17T02:00:50.604Z,3.38
2023-01-17T02:03:23.363Z,3.41
2023-01-17T02:05:49.787Z,3.54
2023-01-17T02:08:19.050Z,3.63
2023-01-17T02:10:45.757Z,3.58
2023-01-17T02:13:16.157Z,3.54
2023-01-17T02:16:14.242Z,3.62
2023-01-17T02:19:17.762Z,3.62
2023-01-17T02:21:59.950Z,3.69
2023-01-17T02:24:41.513Z,3.59
2023-01-17T02:27:48.401Z,3.50
2023-01-17T02:30:35.565Z,3.68
2023-01-17T02:33:32.964Z,3.56
2023-01-17T02:36:10.021Z,3.59
2023-01-17T02:38:39.006Z,3.60
2023-01-17T02:41:11.002Z,3.53
2023-01-17T02:43:38.331Z,3.64
2023-01-17T02:46:04.929Z,3.58
2023-01-17T02:48:33.984Z,3.62
2023-01-17T02:51:08.609Z,3.56
2023-01-17T02:53:57.278Z,3.57
2023-01-17T02:56:52.869Z,3.53
2023-01-17T02:59:45.695Z,3.50
2023-01-17T03:02:30.472Z,3.51
2023-01-17T03:05:12.359Z,3.56
2023-01-17T03:07:41.633Z,3.44
2023-01-17T03:10:09.758Z,3.44
2023-01-17T03:12:38.469Z,3.50
2023-01-17T03:15:10.138Z,3.58
2023-01-17T03:17:39.721Z,3.53
2023-01-17T03:20:06.314Z,3.47
2023-01-17T03:22:32.646Z,3.53
2023-01-17T03:24:58.958Z,3.53
2023-01-17T03:27:25.366Z,3.55
2023-01-17T03:29:51.646Z,3.44
2023-01-17T03:32:17.994Z,3.54
2023-01-17T03:34:44.297Z,3.55
2023-01-17T03:37:10.595Z,3.51
2023-01-17T03:39:36.942Z,3.41
2023-01-17T03:42:03.340Z,3.26
2023-01-17T03:44:29.735Z,3.46
2023-01-17T03:46:56.132Z,3.44
2023-01-17T03:49:22.851Z,3.46
2023-01-17T03:51:49.158Z,3.41
2023-01-17T03:54:15.461Z,3.39
2023-01-17T03:56:41.756Z,3.52
2023-01-17T03:59:08.046Z,3.29
2023-01-17T04:01:34.543Z,3.38
2023-01-17T04:04:00.926Z,3.38
2023-01-17T04:06:28.325Z,3.37
2023-01-17T04:08:54.639Z,3.31
2023-01-17T04:11:20.949Z,3.14
2023-01-17T04:13:47.254Z,3.15
2023-01-17T04:16:17.167Z,3.20
2023-01-17T04:18:44.524Z,3.35
2023-01-17T04:21:10.843Z,3.25
2023-01-17T04:23:37.226Z,3.27
2023-01-17T04:26:03.773Z,3.45
2023-01-17T04:28:31.639Z,3.18
2023-01-17T04:30:59.571Z,3.35
2023-01-17T04:33:26.107Z,3.36
2023-01-17T04:35:53.650Z,3.27
2023-01-17T04:38:20.145Z,3.25
2023-01-17T04:40:46.650Z,3.34
2023-01-17T04:43:12.932Z,3.25
2023-01-17T04:45:39.884Z,3.23
2023-01-17T04:48:06.667Z,3.21
2023-01-17T04:50:33.569Z,3.36
2023-01-17T04:53:00.338Z,3.34
2023-01-17T04:55:27.062Z,3.28
2023-01-17T04:57:53.369Z,3.33
2023-01-17T05:00:20.969Z,3.27
2023-01-17T05:02:47.992Z,3.22
2023-01-17T05:05:14.491Z,3.08
2023-01-17T05:07:40.802Z,3.14
2023-01-17T05:10:07.382Z,3.10
2023-01-17T05:12:33.690Z,3.02
2023-01-17T05:15:00.056Z,3.03
2023-01-17T05:17:26.427Z,3.13
2023-01-17T05:19:52.813Z,2.78
2023-01-17T05:22:19.121Z,2.81
2023-01-17T05:24:47.074Z,2.86
2023-01-17T05:27:14.878Z,2.85
2023-01-17T05:29:41.637Z,2.96
2023-01-17T05:32:07.996Z,2.99
2023-01-17T05:34:34.888Z,2.93
2023-01-17T05:37:01.191Z,2.93
2023-01-17T05:39:27.598Z,2.93
2023-01-17T05:41:53.876Z,2.80
2023-01-17T05:44:20.248Z,2.77
2023-01-17T05:46:46.572Z,2.56
2023-01-17T05:49:12.922Z,2.42
2023-01-17T05:51:39.504Z,2.50
2023-01-17T05:54:06.163Z,2.61
2023-01-17T05:56:33.284Z,2.45
2023-01-17T05:59:00.002Z,2.49
2023-01-17T06:01:26.335Z,2.51
2023-01-17T06:03:52.672Z,2.54
2023-01-17T06:06:19.001Z,2.48
2023-01-17T06:08:45.311Z,2.50
2023-01-17T06:11:11.667Z,2.53
2023-01-17T06:13:37.985Z,2.49
2023-01-17T06:16:04.500Z,2.50
2023-01-17T06:18:31.236Z,2.54
2023-01-17T06:20:57.801Z,2.70
2023-01-17T06:23:25.179Z,2.69
2023-01-17T06:25:51.552Z,2.59
2023-01-17T06:28:20.414Z,2.63
2023-01-17T06:30:47.347Z,2.81
2023-01-17T06:33:14.455Z,2.68
2023-01-17T06:35:47.881Z,2.81
2023-01-17T06:38:14.690Z,2.80
2023-01-17T06:40:40.997Z,2.67
2023-01-17T06:43:07.358Z,2.56
2023-01-17T06:45:35.290Z,2.42
2023-01-17T06:48:03.987Z,2.32
2023-01-17T06:50:31.373Z,2.44
2023-01-17T06:53:03.200Z,2.16
2023-01-17T06:55:31.248Z,2.32
2023-01-17T06:57:59.351Z,2.33
2023-01-17T07:00:27.347Z,2.52
2023-01-17T07:02:53.758Z,2.40
2023-01-17T07:05:20.367Z,2.14
2023-01-17T07:07:47.082Z,2.06
2023-01-17T07:10:15.355Z,1.84
2023-01-17T07:12:41.902Z,1.54
2023-01-17T07:15:08.904Z,1.66
2023-01-17T07:17:35.383Z,1.68
2023-01-17T07:20:01.706Z,1.56
2023-01-17T07:22:28.022Z,1.59
2023-01-17T07:24:58.305Z,1.63
2023-01-17T07:27:25.913Z,1.76
2023-01-17T07:29:54.129Z,1.77
2023-01-17T07:32:20.665Z,1.79
2023-01-17T07:34:46.965Z,1.78
2023-01-17T07:37:15.212Z,1.88
2023-01-17T07:39:41.818Z,1.96
2023-01-17T07:42:09.000Z,2.05
2023-01-17T07:44:35.306Z,2.11
2023-01-17T07:47:01.696Z,2.13
2023-01-17T07:49:27.984Z,2.08
2023-01-17T07:51:55.145Z,1.38
2023-01-17T07:54:21.606Z,1.56
2023-01-17T07:56:47.960Z,1.33
2023-01-17T07:59:14.261Z,1.46
2023-01-17T08:01:40.667Z,1.66
2023-01-17T08:04:07.126Z,1.88
2023-01-17T08:06:33.567Z,1.74
2023-01-17T08:08:59.939Z,1.95
2023-01-17T08:11:26.428Z,1.94
2023-01-17T08:13:57.299Z,1.96
2023-01-17T08:16:24.808Z,1.97
2023-01-17T08:18:51.889Z,1.91
2023-01-17T08:21:18.758Z,2.02
2023-01-17T08:23:49.606Z,1.74
2023-01-17T08:26:22.031Z,1.71
2023-01-17T08:28:56.736Z,1.87
2023-01-17T08:31:23.917Z,1.99
2023-01-17T08:33:50.252Z,1.97
2023-01-17T08:36:16.907Z,2.03
2023-01-17T08:38:43.499Z,2.17
2023-01-17T08:41:09.857Z,2.07
2023-01-17T08:43:36.247Z,2.07
2023-01-17T08:46:02.791Z,2.18
2023-01-17T08:48:29.195Z,2.27
2023-01-17T08:51:00.298Z,2.20
2023-01-17T08:53:26.617Z,2.38
2023-01-17T08:56:00.825Z,2.36
2023-01-17T08:58:30.581Z,2.51
2023-01-17T09:01:02.637Z,2.49
2023-01-17T09:03:30.478Z,2.39
2023-01-17T09:06:14.020Z,2.47
2023-01-17T09:08:41.160Z,2.55
2023-01-17T09:11:11.407Z,2.63
2023-01-17T09:13:38.923Z,2.68
2023-01-17T09:16:05.896Z,2.70
2023-01-17T09:18:34.235Z,2.82
2023-01-17T09:21:13.160Z,2.82
2023-01-17T09:23:40.088Z,2.81
2023-01-17T09:26:06.895Z,2.79
2023-01-17T09:28:40.845Z,2.83
2023-01-17T09:31:08.172Z,2.85
2023-01-17T09:33:34.804Z,2.70
2023-01-17T09:36:03.546Z,2.72
2023-01-17T09:38:30.346Z,2.84
2023-01-17T09:40:56.681Z,2.87
2023-01-17T09:43:34.206Z,2.96
2023-01-17T09:46:01.318Z,2.86
2023-01-17T09:48:39.075Z,3.02
2023-01-17T09:51:14.464Z,3.13
2023-01-17T09:53:41.727Z,3.14
2023-01-17T09:56:15.744Z,3.17
2023-01-17T09:59:11.426Z,3.13
2023-01-17T10:02:01.945Z,3.17
2023-01-17T10:05:00.367Z,3.26
2023-01-17T10:08:08.497Z,3.40
2023-01-17T10:10:47.209Z,3.45
2023-01-17T10:13:29.341Z,3.43
2023-01-17T10:16:11.998Z,3.64
2023-01-17T10:19:09.475Z,3.67
2023-01-17T10:21:38.525Z,3.76
2023-01-17T10:24:20.121Z,3.80
2023-01-17T10:26:49.647Z,3.89
2023-01-17T10:29:21.292Z,3.91
2023-01-17T10:31:55.732Z,4.02
2023-01-17T10:34:32.836Z,4.09
2023-01-17T10:37:17.153Z,4.28
2023-01-17T10:39:46.279Z,4.44
2023-01-17T10:42:20.885Z,4.51
2023-01-17T10:45:02.395Z,4.58
2023-01-17T10:47:34.094Z,4.74
2023-01-17T10:50:05.002Z,4.63
2023-01-17T10:52:52.649Z,4.85
2023-01-17T10:55:24.737Z,5.14
2023-01-17T10:57:52.912Z,5.44
2023-01-17T11:00:39.723Z,5.73
2023-01-17T11:03:06.550Z,6.18
2023-01-17T11:05:33.641Z,6.27
2023-01-17T11:08:10.494Z,6.64
2023-01-17T11:10:43.002Z,7.15
2023-01-17T11:13:29.851Z,7.67
2023-01-17T11:16:02.903Z,8.02
2023-01-17T11:18:35.732Z,8.42
2023-01-17T11:21:15.052Z,8.18
2023-01-17T11:23:43.990Z,7.81
2023-01-17T11:26:31.521Z,7.67
2023-01-17T11:29:36.800Z,8.01
2023-01-17T11:32:22.195Z,7.96
2023-01-17T11:35:07.527Z,8.38
2023-01-17T11:37:35.075Z,8.88
2023-01-17T11:40:25.329Z,9.54
2023-01-17T11:43:11.121Z,9.91
2023-01-17T11:45:39.048Z,10.17
2023-01-17T11:48:08.332Z,10.42
2023-01-17T11:50:37.442Z,10.58
2023-01-17T11:53:06.558Z,10.77
2023-01-17T11:55:33.027Z,10.83
2023-01-17T11:57:59.776Z,10.77
2023-01-17T12:00:49.520Z,10.21
2023-01-17T12:03:36.620Z,10.47
2023-01-17T12:06:27.638Z,10.42
2023-01-17T12:09:15.666Z,10.20
2023-01-17T12:12:33.190Z,9.76
2023-01-17T12:15:05.667Z,9.16
2023-01-17T12:17:46.244Z,8.61
2023-01-17T12:20:47.095Z,7.99
2023-01-17T12:23:40.366Z,7.44
2023-01-17T12:26:24.238Z,7.47
2023-01-17T12:29:03.927Z,7.16
2023-01-17T12:32:07.909Z,6.78
2023-01-17T12:34:42.601Z,6.36
2023-01-17T12:37:23.856Z,5.75
2023-01-17T12:39:54.796Z,5.78
2023-01-17T12:42:28.480Z,5.54
2023-01-17T12:45:07.382Z,5.72
2023-01-17T12:47:40.159Z,5.73
2023-01-17T12:50:25.929Z,5.51
2023-01-17T12:53:29.027Z,5.51
2023-01-17T12:56:03.767Z,5.42
2023-01-17T12:58:41.461Z,5.21
2023-01-17T13:01:18.628Z,5.41
2023-01-17T13:04:00.336Z,5.38
2023-01-17T13:06:52.773Z,5.39
2023-01-17T13:09:22.711Z,5.52
2023-01-17T13:11:57.608Z,5.34
2023-01-17T13:14:24.197Z,5.21
2023-01-17T13:16:57.744Z,5.19
2023-01-17T13:19:28.772Z,5.18
2023-01-17T13:21:56.369Z,5.22
2023-01-17T13:24:27.245Z,5.10
2023-01-17T13:27:14.563Z,5.09
2023-01-17T13:29:57.774Z,5.18
2023-01-17T13:32:48.898Z,5.10
2023-01-17T13:35:27.814Z,5.01
2023-01-17T13:38:10.637Z,5.01
2023-01-17T13:40:50.636Z,5.09
2023-01-17T13:43:30.622Z,4.88
2023-01-17T13:46:02.912Z,4.90
2023-01-17T13:48:40.741Z,4.78
2023-01-17T13:51:08.962Z,4.96
2023-01-17T13:53:35.310Z,4.98
2023-01-17T13:56:27.076Z,4.86
2023-01-17T13:59:01.949Z,4.84
2023-01-17T14:01:42.869Z,4.78
2023-01-17T14:04:11.161Z,4.84
2023-01-17T14:06:44.441Z,4.73
2023-01-17T14:09:18.919Z,4.78
2023-01-17T14:12:02.316Z,4.71
2023-01-17T14:14:41.448Z,4.69
2023-01-17T14:17:23.479Z,4.71
2023-01-17T14:19:51.519Z,4.74
2023-01-17T14:22:20.584Z,4.62
2023-01-17T14:25:11.990Z,4.68
2023-01-17T14:27:45.285Z,4.68
2023-01-17T14:30:18.064Z,4.85
2023-01-17T14:33:02.931Z,4.85
2023-01-17T14:35:32.270Z,4.74
2023-01-17T14:38:01.599Z,4.68
2023-01-17T14:40:30.697Z,4.65
2023-01-17T14:43:12.957Z,4.58
2023-01-17T14:45:41.059Z,4.74
2023-01-17T14:48:16.308Z,4.71
2023-01-17T14:50:44.803Z,4.50
2023-01-17T14:53:11.082Z,4.47
2023-01-17T14:55:58.358Z,4.65
2023-01-17T14:58:30.709Z,4.62
2023-01-17T15:01:03.018Z,4.55
2023-01-17T15:03:41.639Z,4.59
2023-01-17T15:06:16.428Z,4.45
2023-01-17T15:08:42.899Z,4.41
2023-01-17T15:11:16.519Z,4.49
2023-01-17T15:13:45.985Z,4.41
2023-01-17T15:16:25.781Z,4.48
2023-01-17T15:18:53.891Z,4.47
2023-01-17T15:21:23.933Z,4.45
2023-01-17T15:23:54.100Z,4.27
2023-01-17T15:26:23.916Z,4.09
2023-01-17T15:28:52.049Z,4.02
2023-01-17T15:31:37.612Z,3.89
2023-01-17T15:34:08.275Z,3.68
2023-01-17T15:36:35.492Z,3.72
2023-01-17T15:39:06.162Z,3.79
2023-01-17T15:41:38.265Z,3.83
2023-01-17T15:44:06.346Z,3.82
2023-01-17T15:46:42.158Z,3.68
2023-01-17T15:49:20.729Z,3.64
2023-01-17T15:51:54.081Z,3.41
2023-01-17T15:54:34.216Z,3.60
2023-01-17T15:57:19.299Z,3.32
2023-01-17T16:00:14.522Z,3.34
2023-01-17T16:02:43.901Z,3.36
2023-01-17T16:05:22.933Z,3.28
2023-01-17T16:07:51.789Z,3.38
2023-01-17T16:10:18.629Z,3.51
2023-01-17T16:12:50.733Z,3.40
2023-01-17T16:15:18.542Z,2.91
2023-01-17T16:17:47.978Z,3.24
2023-01-17T16:20:23.062Z,3.35
2023-01-17T16:22:49.922Z,3.42
2023-01-17T16:25:19.871Z,3.45
2023-01-17T16:27:46.950Z,3.43
2023-01-17T16:30:16.656Z,3.14
2023-01-17T16:32:48.329Z,3.05
2023-01-17T16:35:20.649Z,3.17
2023-01-17T16:37:55.607Z,2.82
2023-01-17T16:40:24.745Z,3.05
2023-01-17T16:42:51.448Z,3.14
2023-01-17T16:45:18.752Z,3.13
2023-01-17T16:47:47.388Z,3.01
2023-01-17T16:50:16.625Z,3.14
2023-01-17T16:52:42.960Z,3.25
2023-01-17T16:55:13.748Z,3.16
2023-01-17T16:57:40.130Z,3.05
2023-01-17T17:00:07.196Z,3.01
2023-01-17T17:02:33.722Z,3.18
2023-01-17T17:05:00.304Z,3.14
2023-01-17T17:07:26.679Z,3.15
2023-01-17T17:09:52.978Z,3.21
2023-01-17T17:12:19.281Z,2.89
2023-01-17T17:14:45.568Z,2.95
2023-01-17T17:17:11.906Z,3.12
2023-01-17T17:19:38.223Z,2.95
2023-01-17T17:22:06.399Z,2.87
2023-01-17T17:24:33.110Z,2.91
2023-01-17T17:26:59.477Z,3.00
2023-01-17T17:29:25.791Z,2.67
2023-01-17T17:31:52.204Z,2.77
2023-01-17T17:34:19.079Z,2.78
2023-01-17T17:36:45.721Z,2.87
2023-01-17T17:39:14.703Z,2.98
2023-01-17T17:41:42.920Z,2.84
2023-01-17T17:44:09.281Z,2.56
2023-01-17T17:46:36.995Z,2.74
2023-01-17T17:49:04.045Z,2.57
2023-01-17T17:51:34.035Z,2.66
2023-01-17T17:54:06.290Z,2.67
2023-01-17T17:56:34.065Z,2.42
2023-01-17T17:59:01.725Z,2.39
2023-01-17T18:01:28.536Z,2.59
2023-01-17T18:03:57.288Z,2.69
2023-01-17T18:06:23.997Z,2.51
2023-01-17T18:08:51.864Z,2.49
2023-01-17T18:11:21.238Z,2.61
2023-01-17T18:13:52.300Z,2.66
2023-01-17T18:16:31.308Z,2.36
2023-01-17T18:18:59.091Z,2.58
2023-01-17T18:21:27.947Z,2.61
2023-01-17T18:23:58.585Z,2.30
2023-01-17T18:26:30.203Z,2.48
2023-01-17T18:28:58.155Z,2.52
2023-01-17T18:31:27.018Z,2.42
2023-01-17T18:33:54.848Z,2.43
2023-01-17T18:36:23.229Z,2.32
2023-01-17T18:38:50.525Z,1.90
2023-01-17T18:41:20.335Z,2.03
2023-01-17T18:43:47.829Z,2.27
2023-01-17T18:46:15.621Z,2.48
2023-01-17T18:48:42.376Z,2.41
2023-01-17T18:51:11.702Z,2.57
2023-01-17T18:53:39.531Z,2.41
2023-01-17T18:56:09.069Z,2.41
2023-01-17T18:58:38.685Z,2.19
2023-01-17T19:01:06.584Z,2.21
2023-01-17T19:03:33.027Z,2.13
2023-01-17T19:06:04.304Z,2.23
2023-01-17T19:08:31.446Z,2.20
2023-01-17T19:10:57.869Z,2.23
2023-01-17T19:13:24.707Z,1.89
2023-01-17T19:15:51.764Z,2.05
2023-01-17T19:18:18.204Z,2.04
2023-01-17T19:20:44.743Z,2.11
2023-01-17T19:23:11.156Z,2.12
2023-01-17T19:25:37.486Z,2.18
2023-01-17T19:28:04.252Z,2.20
2023-01-17T19:30:30.621Z,2.21
2023-01-17T19:32:56.919Z,2.29
2023-01-17T19:35:23.430Z,2.00
2023-01-17T19:37:51.273Z,2.31
2023-01-17T19:40:19.727Z,2.18
2023-01-17T19:42:47.437Z,2.42
2023-01-17T19:45:14.629Z,2.28
2023-01-17T19:47:41.090Z,2.39
2023-01-17T19:50:09.387Z,2.21
2023-01-17T19:52:35.872Z,2.12
2023-01-17T19:55:02.524Z,2.26
2023-01-17T19:57:35.233Z,2.27
2023-01-17T20:00:02.461Z,2.06
2023-01-17T20:02:39.156Z,2.26
2023-01-17T20:05:06.284Z,2.07
2023-01-17T20:07:33.572Z,2.10
2023-01-17T20:10:00.322Z,2.05
2023-01-17T20:12:26.679Z,1.99
2023-01-17T20:14:54.211Z,1.96
2023-01-17T20:17:21.100Z,2.01
2023-01-17T20:19:47.454Z,1.87
2023-01-17T20:22:13.776Z,1.57
2023-01-17T20:24:40.084Z,1.16
2023-01-17T20:27:06.419Z,1.12
2023-01-17T20:29:33.778Z,1.43
2023-01-17T20:32:00.169Z,1.41
2023-01-17T20:34:26.599Z,1.37
2023-01-17T20:36:57.343Z,1.24
2023-01-17T20:39:23.719Z,1.34
2023-01-17T20:41:51.369Z,1.24
2023-01-17T20:44:19.251Z,1.14
2023-01-17T20:46:47.636Z,1.50
2023-01-17T20:49:16.502Z,1.22
2023-01-17T20:51:44.019Z,1.51
2023-01-17T20:54:14.121Z,1.46
2023-01-17T20:56:40.605Z,1.48
2023-01-17T20:59:10.964Z,1.59
2023-01-17T21:01:37.980Z,1.48
2023-01-17T21:04:05.640Z,1.43
2023-01-17T21:06:32.005Z,1.39
2023-01-17T21:08:59.675Z,1.50
2023-01-17T21:11:27.619Z,1.68
2023-01-17T21:13:54.143Z,1.96
2023-01-17T21:16:22.717Z,1.88
2023-01-17T21:18:50.847Z,1.71
2023-01-17T21:21:24.227Z,1.62
2023-01-17T21:23:52.171Z,1.61
2023-01-17T21:26:20.280Z,1.58
2023-01-17T21:28:48.045Z,1.31
2023-01-17T21:31:29.186Z,1.47
2023-01-17T21:34:04.812Z,1.55
2023-01-17T21:36:34.095Z,1.74
2023-01-17T21:39:04.489Z,1.69
2023-01-17T21:41:34.650Z,1.63
2023-01-17T21:44:03.951Z,1.42
2023-01-17T21:46:30.819Z,1.37
2023-01-17T21:48:57.538Z,1.42
2023-01-17T21:51:24.154Z,1.65
2023-01-17T21:53:50.589Z,1.50
2023-01-17T21:56:35.593Z,1.52
2023-01-17T21:59:01.964Z,1.40
2023-01-17T22:01:31.908Z,1.50
2023-01-17T22:04:01.137Z,1.73
2023-01-17T22:06:30.429Z,1.58
2023-01-17T22:08:57.515Z,1.61
2023-01-17T22:11:26.141Z,1.49
2023-01-17T22:13:53.227Z,1.47
2023-01-17T22:16:23.329Z,1.58
2023-01-17T22:18:50.591Z,1.67
2023-01-17T22:21:25.600Z,1.36
2023-01-17T22:23:54.102Z,1.30
2023-01-17T22:26:22.831Z,1.35
2023-01-17T22:28:49.176Z,1.13
2023-01-17T22:31:24.973Z,1.19
2023-01-17T22:33:54.193Z,1.50
2023-01-17T22:36:20.502Z,1.60
2023-01-17T22:38:47.249Z,1.50
2023-01-17T22:41:20.068Z,1.56
2023-01-17T22:43:49.216Z,1.21
2023-01-17T22:46:18.672Z,1.29
2023-01-17T22:48:45.438Z,1.32
2023-01-17T22:51:14.605Z,1.20
2023-01-17T22:53:42.800Z,1.19
2023-01-17T22:56:12.446Z,1.02
2023-01-17T22:58:42.149Z,0.98
2023-01-17T23:01:12.204Z,1.21
2023-01-17T23:03:40.598Z,1.38
2023-01-17T23:06:09.080Z,1.53
2023-01-17T23:08:36.963Z,1.70
2023-01-17T23:11:35.590Z,1.63
2023-01-17T23:14:02.004Z,1.65
2023-01-17T23:16:47.114Z,1.66
2023-01-17T23:19:23.014Z,1.70
2023-01-17T23:22:10.704Z,1.71
2023-01-17T23:24:43.084Z,1.68
2023-01-17T23:27:55.337Z,1.67
2023-01-17T23:30:27.838Z,1.74
2023-01-17T23:33:00.554Z,1.87
2023-01-17T23:35:30.144Z,1.83
2023-01-17T23:38:15.579Z,1.89
2023-01-17T23:40:42.538Z,1.35
2023-01-17T23:43:25.564Z,1.33
2023-01-17T23:45:53.233Z,1.54
2023-01-17T23:48:20.995Z,1.50
2023-01-17T23:50:48.404Z,1.65
2023-01-17T23:53:22.183Z,1.56
2023-01-17T23:55:56.639Z,1.56
2023-01-17T23:58:25.150Z,1.75
