createdAt,value
2023-02-06T00:01:15.649Z,4.04
2023-02-06T00:03:42.079Z,4.04
2023-02-06T00:06:08.861Z,4.04
2023-02-06T00:08:35.509Z,4.05
2023-02-06T00:11:07.461Z,4.06
2023-02-06T00:13:35.408Z,4.05
2023-02-06T00:16:02.684Z,4.04
2023-02-06T00:18:29.277Z,4.00
2023-02-06T00:20:55.766Z,3.98
2023-02-06T00:23:22.868Z,3.97
2023-02-06T00:25:49.592Z,3.95
2023-02-06T00:28:16.146Z,3.94
2023-02-06T00:30:46.161Z,3.95
2023-02-06T00:33:12.924Z,3.94
2023-02-06T00:35:39.364Z,3.94
2023-02-06T00:38:07.050Z,3.92
2023-02-06T00:40:33.937Z,3.91
2023-02-06T00:43:00.760Z,3.88
2023-02-06T00:45:27.226Z,3.85
2023-02-06T00:47:53.742Z,3.82
2023-02-06T00:50:20.356Z,3.80
2023-02-06T00:52:47.563Z,3.80
2023-02-06T00:55:14.302Z,3.84
2023-02-06T00:57:40.889Z,3.84
2023-02-06T01:00:08.875Z,3.86
2023-02-06T01:02:35.496Z,3.83
2023-02-06T01:05:02.490Z,3.82
2023-02-06T01:07:29.155Z,3.82
2023-02-06T01:09:55.656Z,3.81
2023-02-06T01:12:22.285Z,3.77
2023-02-06T01:14:49.197Z,3.76
2023-02-06T01:17:15.826Z,3.77
2023-02-06T01:19:42.379Z,3.79
2023-02-06T01:22:08.874Z,3.79
2023-02-06T01:24:36.378Z,3.78
2023-02-06T01:27:03.372Z,3.77
2023-02-06T01:29:29.882Z,3.79
2023-02-06T01:31:56.691Z,3.80
2023-02-06T01:34:23.125Z,3.82
2023-02-06T01:36:49.671Z,3.83
2023-02-06T01:39:16.210Z,3.84
2023-02-06T01:41:42.788Z,3.82
2023-02-06T01:44:24.309Z,3.84
2023-02-06T01:46:56.162Z,3.82
2023-02-06T01:49:38.764Z,3.82
2023-02-06T01:52:30.432Z,3.83
2023-02-06T01:55:01.355Z,3.84
2023-02-06T01:57:28.973Z,3.84
2023-02-06T02:00:01.664Z,3.85
2023-02-06T02:02:29.362Z,3.84
2023-02-06T02:04:58.002Z,3.83
2023-02-06T02:07:28.745Z,3.83
2023-02-06T02:09:55.179Z,3.84
2023-02-06T02:12:21.831Z,3.83
2023-02-06T02:14:51.942Z,3.85
2023-02-06T02:17:55.897Z,3.85
2023-02-06T02:20:34.401Z,3.83
2023-02-06T02:23:09.909Z,3.83
2023-02-06T02:26:01.101Z,3.81
2023-02-06T02:28:33.692Z,3.76
2023-02-06T02:31:30.135Z,3.71
2023-02-06T02:34:21.226Z,3.69
2023-02-06T02:36:57.157Z,3.68
2023-02-06T02:39:44.574Z,3.67
2023-02-06T02:42:16.528Z,3.64
2023-02-06T02:44:58.448Z,3.63
2023-02-06T02:47:31.061Z,3.60
2023-02-06T02:50:00.835Z,3.57
2023-02-06T02:52:28.504Z,3.55
2023-02-06T02:54:54.972Z,3.51
2023-02-06T02:57:28.935Z,3.49
2023-02-06T02:59:58.471Z,3.46
2023-02-06T03:02:31.766Z,3.43
2023-02-06T03:05:04.240Z,3.38
2023-02-06T03:07:35.184Z,3.33
2023-02-06T03:10:33.857Z,3.29
2023-02-06T03:13:16.393Z,3.23
2023-02-06T03:15:54.934Z,3.20
2023-02-06T03:18:43.298Z,3.17
2023-02-06T03:21:15.316Z,3.10
2023-02-06T03:23:45.347Z,3.05
2023-02-06T03:26:16.054Z,3.02
2023-02-06T03:28:47.766Z,2.99
2023-02-06T03:31:21.596Z,2.95
2023-02-06T03:33:55.316Z,2.92
2023-02-06T03:36:22.056Z,2.89
2023-02-06T03:38:50.860Z,2.88
2023-02-06T03:41:21.345Z,2.88
2023-02-06T03:43:49.481Z,2.88
2023-02-06T03:46:18.206Z,2.85
2023-02-06T03:48:50.428Z,2.81
2023-02-06T03:51:26.185Z,2.78
2023-02-06T03:53:55.690Z,2.74
2023-02-06T03:56:32.309Z,2.70
2023-02-06T03:58:58.814Z,2.68
2023-02-06T04:01:25.946Z,2.68
2023-02-06T04:03:52.920Z,2.68
2023-02-06T04:06:19.655Z,2.66
2023-02-06T04:08:46.271Z,2.65
2023-02-06T04:11:12.732Z,2.68
2023-02-06T04:13:39.603Z,2.69
2023-02-06T04:16:06.151Z,2.67
2023-02-06T04:18:32.651Z,2.67
2023-02-06T04:21:06.835Z,2.68
2023-02-06T04:23:33.524Z,2.68
2023-02-06T04:26:00.219Z,2.70
2023-02-06T04:28:26.728Z,2.72
2023-02-06T04:30:53.724Z,2.72
2023-02-06T04:33:20.284Z,2.69
2023-02-06T04:35:48.086Z,2.64
2023-02-06T04:38:15.000Z,2.59
2023-02-06T04:40:41.765Z,2.55
2023-02-06T04:43:08.339Z,2.53
2023-02-06T04:45:35.344Z,2.52
2023-02-06T04:48:02.051Z,2.52
2023-02-06T04:50:31.446Z,2.53
2023-02-06T04:52:58.555Z,2.55
2023-02-06T04:55:25.096Z,2.56
2023-02-06T04:57:51.864Z,2.59
2023-02-06T05:00:18.409Z,2.59
2023-02-06T05:02:44.965Z,2.57
2023-02-06T05:05:11.606Z,2.55
2023-02-06T05:07:38.154Z,2.52
2023-02-06T05:10:04.931Z,2.50
2023-02-06T05:12:31.421Z,2.47
2023-02-06T05:14:57.925Z,2.48
2023-02-06T05:17:24.518Z,2.48
2023-02-06T05:19:51.010Z,2.48
2023-02-06T05:22:17.584Z,2.48
2023-02-06T05:24:44.089Z,2.47
2023-02-06T05:27:10.705Z,2.45
2023-02-06T05:29:37.165Z,2.43
2023-02-06T05:32:03.898Z,2.39
2023-02-06T05:34:30.600Z,2.36
2023-02-06T05:36:57.233Z,2.37
2023-02-06T05:39:23.839Z,2.37
2023-02-06T05:41:50.271Z,2.38
2023-02-06T05:44:17.000Z,2.44
2023-02-06T05:46:44.226Z,2.48
2023-02-06T05:49:10.822Z,2.50
2023-02-06T05:51:37.583Z,2.51
2023-02-06T05:54:04.262Z,2.50
2023-02-06T05:56:31.056Z,2.51
2023-02-06T05:58:57.943Z,2.53
2023-02-06T06:01:24.497Z,2.53
2023-02-06T06:03:51.026Z,2.53
2023-02-06T06:06:17.663Z,2.53
2023-02-06T06:08:44.170Z,2.52
2023-02-06T06:11:10.663Z,2.52
2023-02-06T06:13:37.147Z,2.53
2023-02-06T06:16:03.761Z,2.52
2023-02-06T06:18:30.405Z,2.49
2023-02-06T06:20:56.923Z,2.48
2023-02-06T06:23:23.361Z,2.44
2023-02-06T06:25:50.367Z,2.41
2023-02-06T06:28:17.026Z,2.45
2023-02-06T06:30:43.566Z,2.47
2023-02-06T06:33:10.327Z,2.51
2023-02-06T06:35:37.348Z,2.52
2023-02-06T06:38:04.000Z,2.52
2023-02-06T06:40:30.508Z,2.52
2023-02-06T06:42:57.040Z,2.52
2023-02-06T06:45:23.943Z,2.53
2023-02-06T06:47:50.422Z,2.51
2023-02-06T06:50:17.007Z,2.48
2023-02-06T06:52:43.553Z,2.47
2023-02-06T06:55:10.344Z,2.47
2023-02-06T06:57:36.698Z,2.48
2023-02-06T07:00:04.614Z,2.47
2023-02-06T07:02:31.061Z,2.48
2023-02-06T07:04:57.536Z,2.48
2023-02-06T07:07:24.032Z,2.47
2023-02-06T07:09:50.475Z,2.46
2023-02-06T07:12:17.174Z,2.45
2023-02-06T07:14:43.634Z,2.44
2023-02-06T07:17:10.006Z,2.45
2023-02-06T07:19:36.486Z,2.45
2023-02-06T07:22:02.878Z,2.46
2023-02-06T07:24:29.339Z,2.48
2023-02-06T07:26:57.720Z,2.49
2023-02-06T07:29:24.704Z,2.53
2023-02-06T07:31:51.169Z,2.55
2023-02-06T07:34:17.552Z,2.59
2023-02-06T07:36:43.974Z,2.59
2023-02-06T07:39:10.309Z,2.61
2023-02-06T07:41:36.706Z,2.63
2023-02-06T07:44:03.168Z,2.63
2023-02-06T07:46:29.600Z,2.66
2023-02-06T07:48:56.076Z,2.68
2023-02-06T07:51:22.922Z,2.72
2023-02-06T07:53:49.886Z,2.76
2023-02-06T07:56:19.149Z,2.79
2023-02-06T07:58:50.515Z,2.82
2023-02-06T08:01:17.030Z,2.81
2023-02-06T08:03:43.410Z,2.81
2023-02-06T08:06:12.116Z,2.85
2023-02-06T08:08:38.863Z,2.89
2023-02-06T08:11:09.853Z,2.90
2023-02-06T08:13:36.528Z,2.93
2023-02-06T08:16:07.938Z,2.97
2023-02-06T08:18:34.640Z,2.98
2023-02-06T08:21:02.790Z,3.00
2023-02-06T08:23:29.384Z,3.01
2023-02-06T08:26:07.857Z,3.03
2023-02-06T08:28:35.569Z,3.06
2023-02-06T08:31:19.169Z,3.13
2023-02-06T08:33:46.279Z,3.18
2023-02-06T08:36:13.516Z,3.23
2023-02-06T08:38:40.714Z,3.28
2023-02-06T08:41:27.225Z,3.32
2023-02-06T08:43:56.395Z,3.34
2023-02-06T08:46:25.117Z,3.38
2023-02-06T08:48:56.805Z,3.41
2023-02-06T08:51:23.301Z,3.43
2023-02-06T08:53:49.693Z,3.44
2023-02-06T08:56:16.116Z,3.43
2023-02-06T08:58:42.562Z,3.42
2023-02-06T09:01:10.989Z,3.42
2023-02-06T09:03:37.456Z,3.49
2023-02-06T09:06:09.941Z,3.59
2023-02-06T09:08:38.113Z,3.70
2023-02-06T09:11:16.246Z,3.83
2023-02-06T09:13:44.289Z,3.91
2023-02-06T09:16:11.850Z,4.01
2023-02-06T09:18:38.327Z,4.09
2023-02-06T09:21:17.628Z,4.18
2023-02-06T09:23:46.493Z,4.22
2023-02-06T09:26:15.383Z,4.28
2023-02-06T09:28:41.793Z,4.35
2023-02-06T09:31:09.074Z,4.41
2023-02-06T09:33:37.271Z,4.46
2023-02-06T09:36:08.868Z,4.52
2023-02-06T09:38:36.002Z,4.57
2023-02-06T09:41:11.534Z,4.65
2023-02-06T09:43:38.342Z,4.69
2023-02-06T09:46:09.044Z,4.77
2023-02-06T09:48:39.378Z,4.83
2023-02-06T09:51:14.675Z,4.90
2023-02-06T09:53:57.240Z,5.01
2023-02-06T09:56:36.425Z,5.08
2023-02-06T09:59:14.363Z,5.18
2023-02-06T10:01:52.476Z,5.23
2023-02-06T10:04:34.420Z,5.29
2023-02-06T10:07:32.612Z,5.31
2023-02-06T10:10:09.328Z,5.40
2023-02-06T10:12:47.072Z,5.41
2023-02-06T10:15:45.172Z,5.46
2023-02-06T10:18:46.189Z,5.44
2023-02-06T10:21:23.536Z,5.55
2023-02-06T10:24:00.560Z,5.77
2023-02-06T10:26:28.016Z,5.78
2023-02-06T10:28:58.048Z,5.81
2023-02-06T10:31:24.516Z,6.02
2023-02-06T10:34:29.841Z,6.31
2023-02-06T10:37:15.327Z,6.59
2023-02-06T10:40:00.424Z,6.76
2023-02-06T10:42:58.262Z,6.73
2023-02-06T10:45:27.694Z,6.89
2023-02-06T10:48:01.757Z,6.94
2023-02-06T10:50:39.386Z,6.74
2023-02-06T10:53:26.811Z,6.79
2023-02-06T10:55:59.376Z,7.03
2023-02-06T10:58:33.475Z,7.24
2023-02-06T11:01:00.844Z,7.37
2023-02-06T11:03:31.797Z,7.32
2023-02-06T11:05:59.501Z,7.30
2023-02-06T11:08:30.236Z,7.40
2023-02-06T11:10:57.345Z,7.35
2023-02-06T11:13:28.240Z,7.38
2023-02-06T11:16:02.767Z,7.32
2023-02-06T11:18:40.773Z,7.24
2023-02-06T11:21:09.804Z,7.44
2023-02-06T11:23:36.568Z,7.74
2023-02-06T11:26:23.262Z,7.93
2023-02-06T11:28:52.713Z,7.89
2023-02-06T11:31:21.960Z,7.71
2023-02-06T11:33:51.868Z,7.54
2023-02-06T11:36:31.573Z,7.44
2023-02-06T11:39:01.451Z,7.55
2023-02-06T11:41:29.295Z,7.79
2023-02-06T11:44:06.280Z,7.86
2023-02-06T11:46:36.943Z,7.61
2023-02-06T11:49:25.039Z,7.40
2023-02-06T11:51:59.753Z,7.34
2023-02-06T11:54:35.980Z,7.34
2023-02-06T11:57:18.360Z,7.27
2023-02-06T12:00:18.554Z,7.40
2023-02-06T12:02:52.051Z,7.55
2023-02-06T12:05:20.301Z,7.72
2023-02-06T12:08:02.822Z,8.06
2023-02-06T12:10:34.159Z,8.17
2023-02-06T12:13:16.016Z,8.22
2023-02-06T12:15:48.164Z,8.39
2023-02-06T12:18:25.225Z,8.25
2023-02-06T12:21:00.144Z,7.92
2023-02-06T12:24:05.197Z,7.76
2023-02-06T12:26:35.342Z,7.76
2023-02-06T12:29:17.118Z,8.08
2023-02-06T12:31:50.599Z,8.53
2023-02-06T12:34:20.124Z,8.56
2023-02-06T12:37:00.286Z,8.91
2023-02-06T12:39:33.299Z,9.26
2023-02-06T12:42:41.376Z,9.41
2023-02-06T12:45:37.761Z,9.06
2023-02-06T12:48:16.992Z,9.02
2023-02-06T12:50:49.086Z,9.56
2023-02-06T12:53:20.960Z,9.78
2023-02-06T12:56:01.738Z,9.19
2023-02-06T12:58:37.206Z,8.63
2023-02-06T13:01:30.999Z,8.44
2023-02-06T13:04:04.363Z,8.25
2023-02-06T13:06:42.836Z,8.28
2023-02-06T13:09:20.751Z,8.44
2023-02-06T13:11:47.622Z,8.51
2023-02-06T13:14:19.045Z,8.44
2023-02-06T13:16:50.105Z,8.38
2023-02-06T13:19:41.719Z,8.55
2023-02-06T13:22:08.077Z,8.59
2023-02-06T13:24:35.752Z,8.48
2023-02-06T13:27:24.195Z,8.40
2023-02-06T13:29:54.019Z,8.43
2023-02-06T13:32:30.130Z,8.35
2023-02-06T13:35:06.226Z,8.10
2023-02-06T13:37:39.916Z,7.94
2023-02-06T13:40:30.586Z,8.04
2023-02-06T13:43:18.786Z,8.23
2023-02-06T13:46:05.184Z,8.36
2023-02-06T13:48:52.963Z,8.50
2023-02-06T13:51:44.105Z,8.51
2023-02-06T13:54:22.728Z,8.37
2023-02-06T13:57:04.615Z,8.27
2023-02-06T14:00:18.335Z,8.15
2023-02-06T14:02:48.884Z,8.06
2023-02-06T14:05:44.632Z,8.07
2023-02-06T14:08:24.639Z,8.14
2023-02-06T14:11:29.416Z,8.23
2023-02-06T14:14:17.638Z,8.22
2023-02-06T14:17:15.031Z,8.12
2023-02-06T14:20:10.626Z,8.06
2023-02-06T14:22:44.599Z,8.09
2023-02-06T14:25:48.933Z,8.07
2023-02-06T14:28:18.367Z,7.90
2023-02-06T14:30:54.654Z,7.79
2023-02-06T14:33:42.509Z,7.61
2023-02-06T14:36:17.852Z,7.54
2023-02-06T14:38:55.272Z,7.53
2023-02-06T14:41:21.946Z,7.61
2023-02-06T14:43:50.823Z,7.71
2023-02-06T14:46:19.567Z,7.83
2023-02-06T14:48:51.795Z,7.94
2023-02-06T14:51:21.616Z,7.99
2023-02-06T14:53:54.978Z,8.00
2023-02-06T14:56:33.652Z,8.03
2023-02-06T14:59:17.878Z,7.93
2023-02-06T15:01:51.115Z,7.78
2023-02-06T15:04:25.976Z,7.63
2023-02-06T15:06:54.050Z,7.53
2023-02-06T15:09:38.924Z,7.51
2023-02-06T15:12:24.899Z,7.49
2023-02-06T15:14:53.938Z,7.41
2023-02-06T15:17:22.389Z,7.38
2023-02-06T15:19:49.297Z,7.39
2023-02-06T15:22:35.570Z,7.43
2023-02-06T15:25:36.496Z,7.41
2023-02-06T15:28:08.402Z,7.35
2023-02-06T15:30:37.518Z,7.35
2023-02-06T15:33:10.004Z,7.38
2023-02-06T15:35:40.149Z,7.39
2023-02-06T15:38:15.148Z,7.36
2023-02-06T15:40:45.620Z,7.37
2023-02-06T15:43:19.986Z,7.32
2023-02-06T15:45:48.730Z,7.29
2023-02-06T15:48:24.154Z,7.25
2023-02-06T15:51:03.576Z,7.23
2023-02-06T15:53:34.366Z,7.15
2023-02-06T15:56:02.790Z,7.09
2023-02-06T15:58:32.295Z,7.04
2023-02-06T16:00:59.680Z,6.97
2023-02-06T16:03:28.188Z,6.93
2023-02-06T16:05:56.457Z,6.91
2023-02-06T16:08:35.291Z,6.97
2023-02-06T16:11:28.737Z,7.02
2023-02-06T16:13:55.276Z,6.97
2023-02-06T16:16:24.070Z,6.93
2023-02-06T16:18:52.117Z,6.90
2023-02-06T16:21:18.818Z,6.86
2023-02-06T16:24:03.203Z,6.82
2023-02-06T16:26:32.619Z,6.82
2023-02-06T16:29:14.769Z,6.81
2023-02-06T16:31:44.310Z,6.76
2023-02-06T16:34:32.392Z,6.72
2023-02-06T16:36:58.809Z,6.69
2023-02-06T16:39:25.350Z,6.64
2023-02-06T16:41:53.713Z,6.57
2023-02-06T16:44:20.618Z,6.51
2023-02-06T16:46:47.044Z,6.49
2023-02-06T16:49:16.707Z,6.49
2023-02-06T16:51:44.284Z,6.49
2023-02-06T16:54:25.507Z,6.53
2023-02-06T16:56:54.333Z,6.55
2023-02-06T16:59:20.934Z,6.59
2023-02-06T17:01:47.344Z,6.63
2023-02-06T17:04:13.920Z,6.62
2023-02-06T17:06:40.886Z,6.60
2023-02-06T17:09:10.910Z,6.61
2023-02-06T17:11:37.677Z,6.58
2023-02-06T17:14:04.560Z,6.56
2023-02-06T17:16:31.890Z,6.55
2023-02-06T17:18:58.571Z,6.53
2023-02-06T17:21:25.199Z,6.53
2023-02-06T17:23:51.895Z,6.50
2023-02-06T17:26:22.924Z,6.43
2023-02-06T17:28:50.050Z,6.35
2023-02-06T17:31:16.969Z,6.27
2023-02-06T17:33:43.514Z,6.24
2023-02-06T17:36:16.308Z,6.25
2023-02-06T17:38:43.422Z,6.26
2023-02-06T17:41:09.868Z,6.27
2023-02-06T17:43:37.363Z,6.21
2023-02-06T17:46:05.276Z,6.15
2023-02-06T17:48:36.351Z,6.07
2023-02-06T17:51:04.342Z,6.00
2023-02-06T17:53:30.762Z,5.93
2023-02-06T17:55:57.405Z,5.83
2023-02-06T17:58:23.970Z,5.79
2023-02-06T18:00:50.475Z,5.71
2023-02-06T18:03:18.257Z,5.66
2023-02-06T18:05:45.297Z,5.61
2023-02-06T18:08:12.227Z,5.55
2023-02-06T18:10:39.303Z,5.49
2023-02-06T18:13:05.847Z,5.47
2023-02-06T18:15:32.341Z,5.43
2023-02-06T18:17:59.531Z,5.44
2023-02-06T18:20:26.312Z,5.41
2023-02-06T18:22:52.759Z,5.39
2023-02-06T18:25:19.225Z,5.38
2023-02-06T18:27:46.028Z,5.32
2023-02-06T18:30:14.508Z,5.28
2023-02-06T18:32:41.413Z,5.23
2023-02-06T18:35:09.015Z,5.16
2023-02-06T18:37:35.772Z,5.09
2023-02-06T18:40:02.725Z,5.08
2023-02-06T18:42:47.729Z,5.06
2023-02-06T18:45:14.210Z,5.03
2023-02-06T18:47:42.347Z,5.01
2023-02-06T18:50:10.426Z,4.97
2023-02-06T18:52:36.950Z,4.92
2023-02-06T18:55:03.579Z,4.89
2023-02-06T18:57:30.075Z,4.84
2023-02-06T18:59:56.480Z,4.81
2023-02-06T19:02:22.996Z,4.78
2023-02-06T19:04:49.659Z,4.73
2023-02-06T19:07:16.538Z,4.69
2023-02-06T19:09:42.949Z,4.66
2023-02-06T19:12:09.377Z,4.65
2023-02-06T19:14:36.429Z,4.60
2023-02-06T19:17:02.921Z,4.57
2023-02-06T19:19:29.368Z,4.54
2023-02-06T19:21:56.553Z,4.49
2023-02-06T19:24:23.401Z,4.47
2023-02-06T19:26:49.923Z,4.43
2023-02-06T19:29:33.584Z,4.40
2023-02-06T19:32:03.093Z,4.37
2023-02-06T19:34:29.529Z,4.33
2023-02-06T19:36:55.982Z,4.31
2023-02-06T19:39:22.318Z,4.28
2023-02-06T19:41:48.694Z,4.26
2023-02-06T19:44:15.244Z,4.23
2023-02-06T19:46:41.660Z,4.19
2023-02-06T19:49:08.781Z,4.17
2023-02-06T19:51:39.644Z,4.13
2023-02-06T19:54:06.643Z,4.07
2023-02-06T19:56:39.785Z,4.07
2023-02-06T19:59:17.946Z,4.04
2023-02-06T20:01:50.202Z,3.98
2023-02-06T20:04:17.719Z,3.91
2023-02-06T20:06:44.685Z,3.86
2023-02-06T20:09:14.975Z,3.84
2023-02-06T20:11:42.802Z,3.78
2023-02-06T20:14:10.478Z,3.75
2023-02-06T20:16:39.043Z,3.72
2023-02-06T20:19:18.657Z,3.72
2023-02-06T20:21:49.919Z,3.63
2023-02-06T20:24:28.160Z,3.57
2023-02-06T20:26:58.371Z,3.55
2023-02-06T20:29:34.412Z,3.55
2023-02-06T20:32:01.591Z,3.54
2023-02-06T20:34:28.751Z,3.51
2023-02-06T20:36:56.117Z,3.46
2023-02-06T20:39:23.573Z,3.46
2023-02-06T20:41:50.677Z,3.43
2023-02-06T20:44:18.076Z,3.40
2023-02-06T20:46:44.612Z,3.36
2023-02-06T20:49:22.692Z,3.33
2023-02-06T20:51:50.050Z,3.31
2023-02-06T20:54:17.974Z,3.30
2023-02-06T20:56:44.875Z,3.27
2023-02-06T20:59:16.449Z,3.27
2023-02-06T21:01:43.089Z,3.23
2023-02-06T21:04:11.970Z,3.20
2023-02-06T21:06:39.123Z,3.17
2023-02-06T21:09:06.807Z,3.15
2023-02-06T21:11:45.714Z,3.13
2023-02-06T21:14:13.410Z,3.11
2023-02-06T21:16:40.345Z,3.10
2023-02-06T21:19:09.117Z,3.07
2023-02-06T21:21:37.108Z,3.04
2023-02-06T21:24:04.303Z,3.00
2023-02-06T21:26:31.630Z,2.97
2023-02-06T21:28:59.641Z,2.95
2023-02-06T21:31:37.544Z,2.93
2023-02-06T21:34:12.350Z,2.91
2023-02-06T21:36:39.665Z,2.88
2023-02-06T21:39:07.329Z,2.87
2023-02-06T21:41:33.920Z,2.85
2023-02-06T21:44:00.457Z,2.82
2023-02-06T21:46:29.141Z,2.80
2023-02-06T21:48:55.625Z,2.76
2023-02-06T21:51:23.068Z,2.73
2023-02-06T21:53:49.865Z,2.71
2023-02-06T21:56:22.219Z,2.69
2023-02-06T21:58:49.337Z,2.65
2023-02-06T22:01:34.657Z,2.65
2023-02-06T22:04:02.648Z,2.61
2023-02-06T22:06:29.627Z,2.59
2023-02-06T22:09:02.537Z,2.56
2023-02-06T22:11:32.442Z,2.51
2023-02-06T22:14:05.963Z,2.51
2023-02-06T22:16:33.069Z,2.49
2023-02-06T22:19:00.733Z,2.45
2023-02-06T22:21:29.297Z,2.45
2023-02-06T22:23:58.845Z,2.44
2023-02-06T22:26:26.616Z,2.40
2023-02-06T22:28:53.023Z,2.37
2023-02-06T22:31:24.487Z,2.37
2023-02-06T22:33:52.040Z,2.36
2023-02-06T22:36:21.249Z,2.29
2023-02-06T22:38:52.163Z,2.26
2023-02-06T22:41:18.621Z,2.23
2023-02-06T22:43:46.041Z,2.22
2023-02-06T22:46:26.286Z,2.21
2023-02-06T22:48:53.468Z,2.18
2023-02-06T22:51:20.505Z,2.15
2023-02-06T22:53:46.944Z,2.13
2023-02-06T22:56:29.436Z,2.12
2023-02-06T22:59:04.346Z,2.11
2023-02-06T23:01:33.693Z,2.07
2023-02-06T23:04:01.470Z,2.03
2023-02-06T23:06:29.261Z,2.01
2023-02-06T23:08:56.711Z,1.99
2023-02-06T23:11:23.888Z,1.97
2023-02-06T23:13:57.247Z,1.91
2023-02-06T23:16:24.782Z,1.87
2023-02-06T23:18:51.854Z,1.87
2023-02-06T23:21:20.821Z,1.87
2023-02-06T23:23:48.041Z,1.87
2023-02-06T23:26:16.719Z,1.85
2023-02-06T23:28:43.572Z,1.82
2023-02-06T23:31:11.501Z,1.80
2023-02-06T23:33:38.482Z,1.79
2023-02-06T23:36:16.670Z,1.77
2023-02-06T23:38:44.617Z,1.72
2023-02-06T23:41:20.360Z,1.73
2023-02-06T23:43:51.541Z,1.70
2023-02-06T23:46:19.854Z,1.68
2023-02-06T23:48:47.621Z,1.67
2023-02-06T23:51:14.388Z,1.67
2023-02-06T23:53:41.306Z,1.65
2023-02-06T23:56:16.821Z,1.66
2023-02-06T23:58:43.662Z,1.62
