createdAt,value
2022-11-10T00:02:19.650Z,1.53
2022-11-10T00:04:49.185Z,2.17
2022-11-10T00:07:17.407Z,4.00
2022-11-10T00:09:45.695Z,2.57
2022-11-10T00:12:13.956Z,3.30
2022-11-10T00:14:59.875Z,1.63
2022-11-10T00:17:28.102Z,2.87
2022-11-10T00:19:57.757Z,2.77
2022-11-10T00:22:26.315Z,0.93
2022-11-10T00:24:54.570Z,1.73
2022-11-10T00:27:22.782Z,6.83
2022-11-10T00:29:51.284Z,1.97
2022-11-10T00:32:19.555Z,1.53
2022-11-10T00:34:47.790Z,1.13
2022-11-10T00:37:17.409Z,2.23
2022-11-10T00:39:45.627Z,1.50
2022-11-10T00:42:14.024Z,1.67
2022-11-10T00:44:42.267Z,1.97
2022-11-10T00:47:10.498Z,1.90
2022-11-10T00:49:38.840Z,3.93
2022-11-10T00:52:07.062Z,2.40
2022-11-10T00:54:36.676Z,4.17
2022-11-10T00:57:04.955Z,3.90
2022-11-10T00:59:33.180Z,4.03
2022-11-10T01:02:01.370Z,2.30
2022-11-10T01:04:29.598Z,6.03
2022-11-10T01:06:57.928Z,2.87
2022-11-10T01:09:26.204Z,1.97
2022-11-10T01:11:55.784Z,2.17
2022-11-10T01:14:24.023Z,1.40
2022-11-10T01:16:52.227Z,1.90
2022-11-10T01:19:20.484Z,1.53
2022-11-10T01:21:48.687Z,5.03
2022-11-10T01:24:20.047Z,1.37
2022-11-10T01:26:48.299Z,2.30
2022-11-10T01:29:17.869Z,0.90
2022-11-10T01:31:46.093Z,4.23
2022-11-10T01:34:14.321Z,3.20
2022-11-10T01:36:42.546Z,2.23
2022-11-10T01:39:10.795Z,1.53
2022-11-10T01:41:39.027Z,2.57
2022-11-10T01:44:13.979Z,3.50
2022-11-10T01:46:43.529Z,1.83
2022-11-10T01:49:11.811Z,1.77
2022-11-10T01:51:40.956Z,2.77
2022-11-10T01:54:09.984Z,0.77
2022-11-10T01:56:38.671Z,3.90
2022-11-10T01:59:07.249Z,1.33
2022-11-10T02:01:35.476Z,1.50
2022-11-10T02:04:05.927Z,2.07
2022-11-10T02:06:35.470Z,2.90
2022-11-10T02:09:03.741Z,1.43
2022-11-10T02:11:31.957Z,1.53
2022-11-10T02:14:00.171Z,1.87
2022-11-10T02:16:28.367Z,1.73
2022-11-10T02:18:56.582Z,2.13
2022-11-10T02:21:26.150Z,2.53
2022-11-10T02:23:54.490Z,4.33
2022-11-10T02:26:23.884Z,2.07
2022-11-10T02:28:52.168Z,1.33
2022-11-10T02:31:20.480Z,2.23
2022-11-10T02:33:48.668Z,1.00
2022-11-10T02:36:16.937Z,3.97
2022-11-10T02:38:46.522Z,1.57
2022-11-10T02:41:14.738Z,1.37
2022-11-10T02:43:43.008Z,0.97
2022-11-10T02:46:11.191Z,3.27
2022-11-10T02:48:39.413Z,1.20
2022-11-10T02:51:07.730Z,1.97
2022-11-10T02:53:35.937Z,1.30
2022-11-10T02:56:05.614Z,0.90
2022-11-10T02:58:33.839Z,5.03
2022-11-10T03:01:02.081Z,1.07
2022-11-10T03:03:30.305Z,1.63
2022-11-10T03:05:58.566Z,3.53
2022-11-10T03:08:26.767Z,1.70
2022-11-10T03:10:55.286Z,0.57
2022-11-10T03:13:25.218Z,3.57
2022-11-10T03:15:53.505Z,1.60
2022-11-10T03:18:21.710Z,1.27
2022-11-10T03:20:50.481Z,2.70
2022-11-10T03:23:18.885Z,1.87
2022-11-10T03:25:47.187Z,1.40
2022-11-10T03:28:15.440Z,2.93
2022-11-10T03:30:45.082Z,1.00
2022-11-10T03:33:13.447Z,3.27
2022-11-10T03:35:41.696Z,1.80
2022-11-10T03:38:09.899Z,1.93
2022-11-10T03:41:12.021Z,2.03
2022-11-10T03:43:26.290Z,1.33
2022-11-10T03:45:55.868Z,1.57
2022-11-10T03:48:24.066Z,1.10
2022-11-10T03:50:52.303Z,1.20
2022-11-10T03:53:20.753Z,1.57
2022-11-10T03:55:49.152Z,1.43
2022-11-10T03:58:17.440Z,1.63
2022-11-10T04:00:45.652Z,0.40
2022-11-10T04:03:16.004Z,1.10
2022-11-10T04:06:01.986Z,2.03
2022-11-10T04:08:48.040Z,2.17
2022-11-10T04:11:37.064Z,3.03
2022-11-10T04:14:23.051Z,1.23
2022-11-10T04:16:51.375Z,2.60
2022-11-10T04:19:20.939Z,1.90
2022-11-10T04:21:49.197Z,1.07
2022-11-10T04:24:17.454Z,0.57
2022-11-10T04:26:47.396Z,1.07
2022-11-10T04:29:15.764Z,0.77
2022-11-10T04:31:44.030Z,2.53
2022-11-10T04:34:12.721Z,0.63
2022-11-10T04:36:42.661Z,1.60
2022-11-10T04:39:11.125Z,1.80
2022-11-10T04:47:12.136Z,1.67
2022-11-10T04:49:40.556Z,0.87
2022-11-10T04:52:10.221Z,1.57
2022-11-10T04:54:38.728Z,2.27
2022-11-10T04:57:07.039Z,1.17
2022-11-10T04:59:35.303Z,0.60
2022-11-10T05:02:03.580Z,1.20
2022-11-10T05:04:31.896Z,1.47
2022-11-10T05:07:00.241Z,1.67
2022-11-10T05:09:29.912Z,1.20
2022-11-10T05:11:58.254Z,3.80
2022-11-10T05:14:26.571Z,2.30
2022-11-10T05:16:54.910Z,1.60
2022-11-10T05:19:23.247Z,0.67
2022-11-10T05:21:51.499Z,1.50
2022-11-10T05:24:19.851Z,2.03
2022-11-10T05:26:49.555Z,1.53
2022-11-10T05:29:17.822Z,0.67
2022-11-10T05:31:51.292Z,0.87
2022-11-10T05:34:19.898Z,1.13
2022-11-10T05:36:48.164Z,0.93
2022-11-10T05:39:16.449Z,1.23
2022-11-10T05:41:44.776Z,2.37
2022-11-10T05:44:14.473Z,1.03
2022-11-10T05:46:42.758Z,6.17
2022-11-10T05:49:11.101Z,3.00
2022-11-10T05:51:39.373Z,1.13
2022-11-10T05:54:08.654Z,1.63
2022-11-10T05:56:36.982Z,1.73
2022-11-10T05:59:05.251Z,1.73
2022-11-10T06:01:34.902Z,0.97
2022-11-10T06:04:03.236Z,1.07
2022-11-10T06:06:31.665Z,1.40
2022-11-10T06:09:00.243Z,3.07
2022-11-10T06:11:28.512Z,3.80
2022-11-10T06:13:56.823Z,1.37
2022-11-10T06:16:25.228Z,0.47
2022-11-10T06:18:54.979Z,1.07
2022-11-10T06:21:23.291Z,1.33
2022-11-10T06:23:51.672Z,1.17
2022-11-10T06:26:19.992Z,1.63
2022-11-10T06:28:48.726Z,1.40
2022-11-10T06:31:18.527Z,0.90
2022-11-10T06:33:49.110Z,2.97
2022-11-10T06:36:18.850Z,3.43
2022-11-10T06:38:47.138Z,3.57
2022-11-10T06:41:15.493Z,2.70
2022-11-10T06:43:43.936Z,2.70
2022-11-10T06:46:12.281Z,3.33
2022-11-10T06:48:40.692Z,4.17
2022-11-10T06:51:09.160Z,5.37
2022-11-10T06:53:38.814Z,6.03
2022-11-10T06:56:07.596Z,5.50
2022-11-10T06:58:36.075Z,6.20
2022-11-10T07:01:04.353Z,5.83
2022-11-10T07:03:32.688Z,7.00
2022-11-10T07:06:01.156Z,4.27
2022-11-10T07:08:29.443Z,5.60
2022-11-10T07:10:59.239Z,4.70
2022-11-10T07:13:27.600Z,3.03
2022-11-10T07:15:55.841Z,4.13
2022-11-10T07:18:24.465Z,3.40
2022-11-10T07:20:52.804Z,3.00
2022-11-10T07:23:21.398Z,3.93
2022-11-10T07:25:50.035Z,2.13
2022-11-10T07:28:21.469Z,1.87
2022-11-10T07:30:53.009Z,3.07
2022-11-10T07:33:21.658Z,2.00
2022-11-10T07:35:52.719Z,2.93
2022-11-10T07:38:21.016Z,1.23
2022-11-10T07:40:52.049Z,2.57
2022-11-10T07:43:22.330Z,3.50
2022-11-10T07:45:51.027Z,4.57
2022-11-10T07:48:19.482Z,1.13
2022-11-10T07:50:48.013Z,1.53
2022-11-10T07:53:16.716Z,2.53
2022-11-10T07:55:45.460Z,1.33
2022-11-10T07:58:14.225Z,2.43
2022-11-10T08:00:44.021Z,1.53
2022-11-10T08:03:12.814Z,1.00
2022-11-10T08:05:41.265Z,0.80
2022-11-10T08:08:09.554Z,2.30
2022-11-10T08:10:37.921Z,2.97
2022-11-10T08:13:06.720Z,2.00
2022-11-10T08:15:35.299Z,0.70
2022-11-10T08:18:05.317Z,1.77
2022-11-10T08:20:33.775Z,2.63
2022-11-10T08:23:02.564Z,0.73
2022-11-10T08:25:34.796Z,0.60
2022-11-10T08:28:04.318Z,2.10
2022-11-10T08:30:32.619Z,0.50
2022-11-10T08:33:01.707Z,1.40
2022-11-10T08:35:33.614Z,1.00
2022-11-10T08:38:09.536Z,1.23
2022-11-10T08:40:38.373Z,1.53
2022-11-10T08:43:07.615Z,1.20
2022-11-10T08:45:35.930Z,3.20
2022-11-10T08:48:05.318Z,0.37
2022-11-10T08:50:34.976Z,0.43
2022-11-10T08:53:03.492Z,1.90
2022-11-10T08:55:31.925Z,0.43
2022-11-10T08:58:00.747Z,1.37
2022-11-10T09:00:29.657Z,2.87
2022-11-10T09:02:58.012Z,1.03
2022-11-10T09:05:26.331Z,0.83
2022-11-10T09:07:56.020Z,0.87
2022-11-10T09:10:24.487Z,0.83
2022-11-10T09:12:52.797Z,2.83
2022-11-10T09:15:21.155Z,1.80
2022-11-10T09:17:49.500Z,1.87
2022-11-10T09:20:18.432Z,0.90
2022-11-10T09:22:46.756Z,1.13
2022-11-10T09:25:16.565Z,2.40
2022-11-10T09:27:44.845Z,0.60
2022-11-10T09:30:17.633Z,9.70
2022-11-10T09:32:47.212Z,1.17
2022-11-10T09:35:15.461Z,1.20
2022-11-10T09:37:43.858Z,0.57
2022-11-10T09:40:13.434Z,0.50
2022-11-10T09:42:43.198Z,0.30
2022-11-10T09:45:15.837Z,0.90
2022-11-10T09:48:00.640Z,1.07
2022-11-10T09:50:31.688Z,0.70
2022-11-10T09:53:00.122Z,1.60
2022-11-10T09:55:31.613Z,0.83
2022-11-10T09:58:01.363Z,0.40
2022-11-10T10:00:29.791Z,2.23
2022-11-10T10:02:58.349Z,0.40
2022-11-10T10:05:35.987Z,1.27
2022-11-10T10:08:04.666Z,1.90
2022-11-10T10:10:34.629Z,1.03
2022-11-10T10:13:12.715Z,0.43
2022-11-10T10:15:44.568Z,2.20
2022-11-10T10:18:20.391Z,4.33
2022-11-10T10:20:52.005Z,1.53
2022-11-10T10:23:35.224Z,1.07
2022-11-10T10:26:11.399Z,1.70
2022-11-10T10:28:41.461Z,0.50
2022-11-10T10:31:14.482Z,0.77
2022-11-10T10:33:42.796Z,0.40
2022-11-10T10:36:11.827Z,1.07
2022-11-10T10:38:40.105Z,1.00
2022-11-10T10:41:12.804Z,0.30
2022-11-10T10:43:42.520Z,0.70
2022-11-10T10:46:11.774Z,1.40
2022-11-10T10:48:40.104Z,0.83
2022-11-10T10:51:08.369Z,2.93
2022-11-10T10:53:46.497Z,0.47
2022-11-10T10:56:16.401Z,0.90
2022-11-10T10:58:51.938Z,0.43
2022-11-10T11:01:22.488Z,1.43
2022-11-10T11:03:51.084Z,1.20
2022-11-10T11:06:20.651Z,2.23
2022-11-10T11:08:59.243Z,1.27
2022-11-10T11:11:28.842Z,1.40
2022-11-10T11:14:12.005Z,0.53
2022-11-10T11:16:48.881Z,1.47
2022-11-10T11:19:17.265Z,2.73
2022-11-10T11:21:48.923Z,0.40
2022-11-10T11:24:18.869Z,0.50
2022-11-10T11:26:50.001Z,0.70
2022-11-10T11:29:22.218Z,3.77
2022-11-10T11:31:54.543Z,1.70
2022-11-10T11:34:23.481Z,2.33
2022-11-10T11:36:53.502Z,0.73
2022-11-10T11:39:24.995Z,0.40
2022-11-10T11:41:55.049Z,0.60
2022-11-10T11:44:38.754Z,0.50
2022-11-10T11:47:12.848Z,1.17
2022-11-10T11:49:49.583Z,4.33
2022-11-10T11:52:19.264Z,1.37
2022-11-10T11:54:49.977Z,1.40
2022-11-10T11:57:19.572Z,2.03
2022-11-10T11:59:52.499Z,0.50
2022-11-10T12:02:40.259Z,0.50
2022-11-10T12:05:12.254Z,3.47
2022-11-10T12:07:45.307Z,0.60
2022-11-10T12:10:17.238Z,5.83
2022-11-10T12:13:00.135Z,0.40
2022-11-10T12:15:30.963Z,2.00
2022-11-10T12:18:02.484Z,0.40
2022-11-10T12:20:34.735Z,1.30
2022-11-10T12:23:03.845Z,1.10
2022-11-10T12:25:33.045Z,0.50
2022-11-10T12:28:09.825Z,2.07
2022-11-10T12:30:38.136Z,3.20
2022-11-10T12:33:09.153Z,2.03
2022-11-10T12:35:37.727Z,0.40
2022-11-10T12:38:07.673Z,0.53
2022-11-10T12:40:41.628Z,0.70
2022-11-10T12:43:13.301Z,0.67
2022-11-10T12:45:42.482Z,0.87
2022-11-10T12:48:12.551Z,1.03
2022-11-10T12:50:42.603Z,1.23
2022-11-10T12:53:13.691Z,0.40
2022-11-10T12:55:44.211Z,0.63
2022-11-10T12:58:13.282Z,0.40
2022-11-10T13:00:42.076Z,0.90
2022-11-10T13:03:16.210Z,1.03
2022-11-10T13:05:45.368Z,1.57
2022-11-10T13:08:18.398Z,1.53
2022-11-10T13:10:51.687Z,0.57
2022-11-10T13:13:20.076Z,1.07
2022-11-10T13:15:49.368Z,4.40
2022-11-10T13:18:32.623Z,0.47
2022-11-10T13:21:02.281Z,1.60
2022-11-10T13:23:30.730Z,2.63
2022-11-10T13:26:00.086Z,1.00
2022-11-10T13:28:46.794Z,0.40
2022-11-10T13:31:33.890Z,0.83
2022-11-10T13:34:10.395Z,1.80
2022-11-10T13:36:40.244Z,0.60
2022-11-10T13:39:18.401Z,0.80
2022-11-10T13:41:47.586Z,0.67
2022-11-10T13:44:25.607Z,0.77
2022-11-10T13:46:58.639Z,0.53
2022-11-10T13:49:29.017Z,0.50
2022-11-10T13:52:06.421Z,0.60
2022-11-10T13:54:46.323Z,0.73
2022-11-10T13:57:25.224Z,2.00
2022-11-10T13:59:55.327Z,1.03
2022-11-10T14:02:42.595Z,0.50
2022-11-10T14:05:10.835Z,0.30
2022-11-10T14:07:41.022Z,2.70
2022-11-10T14:10:09.800Z,0.93
2022-11-10T14:12:39.398Z,1.30
2022-11-10T14:15:09.058Z,0.57
2022-11-10T14:17:38.272Z,2.13
2022-11-10T14:20:08.572Z,0.43
2022-11-10T14:22:37.097Z,0.50
2022-11-10T14:25:07.529Z,1.63
2022-11-10T14:27:36.315Z,1.40
2022-11-10T14:30:05.767Z,0.63
2022-11-10T14:32:34.239Z,1.40
2022-11-10T14:35:02.513Z,1.57
2022-11-10T14:37:30.891Z,0.60
2022-11-10T14:39:59.648Z,2.10
2022-11-10T14:42:29.999Z,0.97
2022-11-10T14:45:08.790Z,2.20
2022-11-10T14:47:37.700Z,0.97
2022-11-10T14:50:07.339Z,0.53
2022-11-10T14:52:39.546Z,1.90
2022-11-10T14:55:09.382Z,0.47
2022-11-10T14:57:39.337Z,0.83
2022-11-10T15:00:08.882Z,2.07
2022-11-10T15:02:37.341Z,0.40
2022-11-10T15:05:05.966Z,1.10
2022-11-10T15:07:34.281Z,0.83
2022-11-10T15:10:09.981Z,0.77
2022-11-10T15:12:42.167Z,0.57
2022-11-10T15:15:18.611Z,1.00
2022-11-10T15:17:47.226Z,0.47
2022-11-10T15:20:28.576Z,1.40
2022-11-10T15:22:58.174Z,0.63
2022-11-10T15:25:27.006Z,2.60
2022-11-10T15:27:58.543Z,0.40
2022-11-10T15:30:26.973Z,0.40
2022-11-10T15:33:00.924Z,2.33
2022-11-10T15:35:31.476Z,0.77
2022-11-10T15:38:00.346Z,1.07
2022-11-10T15:40:32.497Z,1.03
2022-11-10T15:43:11.606Z,1.13
2022-11-10T15:45:40.297Z,0.60
2022-11-10T15:48:10.218Z,0.77
2022-11-10T15:50:38.518Z,2.10
2022-11-10T15:53:06.950Z,0.60
2022-11-10T15:55:35.552Z,1.60
2022-11-10T15:58:03.902Z,1.00
2022-11-10T16:00:33.738Z,0.50
2022-11-10T16:03:02.035Z,0.50
2022-11-10T16:05:30.425Z,1.70
2022-11-10T16:07:58.892Z,0.60
2022-11-10T16:10:28.126Z,1.73
2022-11-10T16:12:56.575Z,0.60
2022-11-10T16:15:24.975Z,2.27
2022-11-10T16:17:54.636Z,2.63
2022-11-10T16:20:22.932Z,16.77
2022-11-10T16:22:51.382Z,16.40
2022-11-10T16:25:25.128Z,38.63
2022-11-10T16:27:55.934Z,68.40
2022-11-10T16:30:24.264Z,63.60
2022-11-10T16:32:52.570Z,48.20
2022-11-10T16:35:22.595Z,34.23
2022-11-10T16:37:50.909Z,26.90
2022-11-10T16:40:19.547Z,21.97
2022-11-10T16:42:47.975Z,20.00
2022-11-10T16:45:16.858Z,18.20
2022-11-10T16:47:45.216Z,15.60
2022-11-10T16:50:37.931Z,10.50
2022-11-10T16:53:07.722Z,16.27
2022-11-10T16:55:36.194Z,11.73
2022-11-10T16:58:04.764Z,9.43
2022-11-10T17:00:33.035Z,10.97
2022-11-10T17:03:02.552Z,16.33
2022-11-10T17:05:30.814Z,8.43
2022-11-10T17:07:59.462Z,7.27
2022-11-10T17:10:29.287Z,5.30
2022-11-10T17:12:57.609Z,5.77
2022-11-10T17:15:25.910Z,5.33
2022-11-10T17:17:55.107Z,6.03
2022-11-10T17:20:23.938Z,5.43
2022-11-10T17:22:52.884Z,5.63
2022-11-10T17:25:23.871Z,7.67
2022-11-10T17:27:53.590Z,6.23
2022-11-10T17:30:22.133Z,6.47
2022-11-10T17:33:04.804Z,6.10
2022-11-10T17:35:39.200Z,16.33
2022-11-10T17:38:09.793Z,15.73
2022-11-10T17:40:38.108Z,22.00
2022-11-10T17:43:07.863Z,21.80
2022-11-10T17:45:36.355Z,20.63
2022-11-10T17:48:04.810Z,16.37
2022-11-10T17:50:33.166Z,25.00
2022-11-10T17:53:02.757Z,16.20
2022-11-10T17:55:34.241Z,15.60
2022-11-10T17:58:02.957Z,15.90
2022-11-10T18:00:32.631Z,13.27
2022-11-10T18:03:02.711Z,12.80
2022-11-10T18:05:31.163Z,11.33
2022-11-10T18:07:59.554Z,9.50
2022-11-10T18:10:28.077Z,6.47
2022-11-10T18:12:56.513Z,11.23
2022-11-10T18:15:25.166Z,16.57
2022-11-10T18:17:59.876Z,12.20
2022-11-10T18:20:29.172Z,2.50
2022-11-10T18:22:57.425Z,10.43
2022-11-10T18:25:25.755Z,14.17
2022-11-10T18:27:54.174Z,10.30
2022-11-10T18:30:22.491Z,10.70
2022-11-10T18:32:50.766Z,10.00
2022-11-10T18:35:20.606Z,6.13
2022-11-10T18:37:48.980Z,9.87
2022-11-10T18:40:17.401Z,10.00
2022-11-10T18:42:45.887Z,7.03
2022-11-10T18:45:14.209Z,3.97
2022-11-10T18:47:42.539Z,3.33
2022-11-10T18:50:11.115Z,3.37
2022-11-10T18:52:40.964Z,5.33
2022-11-10T18:55:09.748Z,7.80
2022-11-10T18:57:38.045Z,11.50
2022-11-10T19:00:07.267Z,7.53
2022-11-10T19:02:35.546Z,6.30
2022-11-10T19:05:03.837Z,3.47
2022-11-10T19:07:32.126Z,6.20
2022-11-10T19:10:01.790Z,5.07
2022-11-10T19:12:30.146Z,6.27
2022-11-10T19:14:58.489Z,5.37
2022-11-10T19:17:26.795Z,4.07
2022-11-10T19:19:56.613Z,6.67
2022-11-10T19:22:25.478Z,4.97
2022-11-10T19:25:07.548Z,3.20
2022-11-10T19:27:38.493Z,2.53
2022-11-10T19:30:07.248Z,6.40
2022-11-10T19:32:35.545Z,3.73
2022-11-10T19:35:04.845Z,2.50
2022-11-10T19:37:35.153Z,1.70
2022-11-10T19:40:04.119Z,4.30
2022-11-10T19:42:33.037Z,2.93
2022-11-10T19:45:02.818Z,2.93
2022-11-10T19:47:31.404Z,5.40
2022-11-10T19:49:59.901Z,6.10
2022-11-10T19:52:28.288Z,1.87
2022-11-10T19:54:56.564Z,2.97
2022-11-10T19:57:24.956Z,2.03
2022-11-10T19:59:53.286Z,3.17
2022-11-10T20:02:22.916Z,2.23
2022-11-10T20:05:08.690Z,2.27
2022-11-10T20:07:54.588Z,1.90
2022-11-10T20:10:23.060Z,2.00
2022-11-10T20:12:51.418Z,2.17
2022-11-10T20:15:20.005Z,2.43
2022-11-10T20:17:49.900Z,3.37
2022-11-10T20:20:18.679Z,3.70
2022-11-10T20:22:46.956Z,2.17
2022-11-10T20:25:15.508Z,3.40
2022-11-10T20:27:43.927Z,1.70
2022-11-10T20:30:12.400Z,2.97
2022-11-10T20:32:40.813Z,1.50
2022-11-10T20:35:10.669Z,1.37
2022-11-10T20:37:39.007Z,1.17
2022-11-10T20:40:37.626Z,1.40
2022-11-10T20:42:56.227Z,1.80
2022-11-10T20:45:24.684Z,0.90
2022-11-10T20:47:53.038Z,1.33
2022-11-10T20:50:24.577Z,2.23
2022-11-10T20:52:53.195Z,1.13
2022-11-10T20:55:43.736Z,3.10
2022-11-10T20:58:09.901Z,1.70
2022-11-10T21:00:38.211Z,3.03
2022-11-10T21:03:06.546Z,1.60
2022-11-10T21:05:36.368Z,2.07
2022-11-10T21:08:04.675Z,1.43
2022-11-10T21:10:32.971Z,3.57
2022-11-10T21:13:01.406Z,1.77
2022-11-10T21:15:29.870Z,2.17
2022-11-10T21:17:58.245Z,2.20
2022-11-10T21:20:26.722Z,1.13
2022-11-10T21:23:02.018Z,1.13
2022-11-10T21:25:31.650Z,1.30
2022-11-10T21:27:59.986Z,2.37
2022-11-10T21:30:28.301Z,1.23
2022-11-10T21:32:56.854Z,1.00
2022-11-10T21:35:26.153Z,1.20
2022-11-10T21:37:56.830Z,2.77
2022-11-10T21:40:26.306Z,0.90
2022-11-10T21:42:57.816Z,0.87
2022-11-10T21:45:26.158Z,2.70
2022-11-10T21:47:54.611Z,1.00
2022-11-10T21:50:23.067Z,1.20
2022-11-10T21:52:51.392Z,1.00
2022-11-10T21:55:21.102Z,1.67
2022-11-10T21:57:49.546Z,2.17
2022-11-10T22:00:18.305Z,3.17
2022-11-10T22:02:46.616Z,2.57
2022-11-10T22:05:15.017Z,1.70
2022-11-10T22:07:43.310Z,1.70
2022-11-10T22:10:29.594Z,0.50
2022-11-10T22:13:16.758Z,1.00
2022-11-10T22:16:02.976Z,0.97
2022-11-10T22:18:41.297Z,1.10
2022-11-10T22:21:10.765Z,0.60
2022-11-10T22:23:56.827Z,1.67
2022-11-10T22:26:25.344Z,1.30
2022-11-10T22:28:54.978Z,1.93
2022-11-10T22:31:23.255Z,0.97
2022-11-10T22:33:51.685Z,2.03
2022-11-10T22:36:21.725Z,1.30
2022-11-10T22:38:50.385Z,0.60
2022-11-10T22:41:36.246Z,1.40
2022-11-10T22:44:06.403Z,1.50
2022-11-10T22:46:35.386Z,2.60
2022-11-10T22:49:03.941Z,1.17
2022-11-10T22:51:32.497Z,4.87
2022-11-10T22:54:00.843Z,0.40
2022-11-10T22:56:29.184Z,12.03
2022-11-10T22:59:00.198Z,1.47
2022-11-10T23:01:30.141Z,1.33
2022-11-10T23:03:59.039Z,1.27
2022-11-10T23:06:27.314Z,2.07
2022-11-10T23:08:55.759Z,1.03
2022-11-10T23:11:24.441Z,0.80
2022-11-10T23:13:52.767Z,2.33
2022-11-10T23:16:21.521Z,0.80
2022-11-10T23:18:52.415Z,0.90
2022-11-10T23:21:21.054Z,0.67
2022-11-10T23:23:50.056Z,0.87
2022-11-10T23:26:18.838Z,0.87
2022-11-10T23:28:47.130Z,1.53
2022-11-10T23:31:16.089Z,1.53
2022-11-10T23:33:44.568Z,1.57
2022-11-10T23:36:14.499Z,2.07
2022-11-10T23:38:43.247Z,0.50
2022-11-10T23:41:14.570Z,0.80
2022-11-10T23:43:42.909Z,1.50
2022-11-10T23:46:11.198Z,1.00
2022-11-10T23:48:39.684Z,1.10
2022-11-10T23:51:08.199Z,2.23
2022-11-10T23:53:38.138Z,2.40
2022-11-10T23:56:06.938Z,2.50
2022-11-10T23:58:35.266Z,1.30
