createdAt,value
2019-05-12T00:01:33.629Z,25.68
2019-05-12T00:04:04.513Z,22.80
2019-05-12T00:06:35.594Z,22.48
2019-05-12T00:09:08.353Z,24.30
2019-05-12T00:11:39.635Z,26.77
2019-05-12T00:14:10.307Z,24.30
2019-05-12T00:16:41.583Z,23.95
2019-05-12T00:19:12.260Z,23.52
2019-05-12T00:21:43.180Z,22.65
2019-05-12T00:24:14.130Z,24.98
2019-05-12T00:26:45.104Z,23.52
2019-05-12T00:29:18.339Z,23.25
2019-05-12T00:31:48.028Z,20.30
2019-05-12T00:34:18.913Z,21.75
2019-05-12T00:36:49.795Z,27.65
2019-05-12T00:39:20.683Z,20.92
2019-05-12T00:41:51.696Z,21.15
2019-05-12T00:44:22.638Z,22.60
2019-05-12T00:46:53.657Z,26.68
2019-05-12T00:49:24.987Z,29.82
2019-05-12T00:51:55.834Z,35.78
2019-05-12T00:54:28.473Z,34.43
2019-05-12T00:56:58.766Z,31.40
2019-05-12T00:59:29.681Z,29.75
2019-05-12T01:02:00.366Z,27.17
2019-05-12T01:04:31.244Z,34.88
2019-05-12T01:07:02.127Z,28.98
2019-05-12T01:09:32.813Z,27.77
2019-05-12T01:12:03.923Z,27.15
2019-05-12T01:14:34.773Z,29.07
2019-05-12T01:17:05.744Z,27.02
2019-05-12T01:19:37.438Z,30.57
2019-05-12T01:22:09.058Z,25.60
2019-05-12T01:24:40.111Z,25.30
2019-05-12T01:27:11.106Z,27.45
2019-05-12T01:29:42.093Z,29.05
2019-05-12T01:32:14.272Z,27.60
2019-05-12T01:34:45.019Z,25.40
2019-05-12T01:37:18.381Z,22.98
2019-05-12T01:39:49.328Z,23.77
2019-05-12T01:42:21.016Z,22.52
2019-05-12T01:44:51.784Z,22.77
2019-05-12T01:47:22.464Z,22.67
2019-05-12T01:49:53.197Z,18.15
2019-05-12T01:52:24.216Z,21.65
2019-05-12T01:54:55.317Z,23.98
2019-05-12T01:57:26.252Z,18.90
2019-05-12T01:59:58.631Z,19.40
2019-05-12T02:02:29.823Z,19.10
2019-05-12T02:05:02.066Z,19.48
2019-05-12T02:07:34.185Z,17.92
2019-05-12T02:10:06.050Z,16.25
2019-05-12T02:12:38.302Z,14.60
2019-05-12T02:15:09.507Z,17.82
2019-05-12T02:17:40.460Z,16.75
2019-05-12T02:20:11.620Z,14.55
2019-05-12T02:22:42.612Z,13.40
2019-05-12T02:25:13.478Z,13.15
2019-05-12T02:27:44.483Z,18.52
2019-05-12T02:30:15.579Z,13.85
2019-05-12T02:32:52.491Z,15.68
2019-05-12T02:35:18.380Z,14.55
2019-05-12T02:37:49.250Z,13.88
2019-05-12T02:40:20.321Z,13.60
2019-05-12T02:42:54.541Z,14.25
2019-05-12T02:45:25.182Z,16.67
2019-05-12T02:47:55.764Z,14.83
2019-05-12T02:50:29.405Z,15.32
2019-05-12T02:53:00.389Z,15.48
2019-05-12T02:55:34.509Z,14.25
2019-05-12T02:58:05.055Z,13.43
2019-05-12T03:00:36.407Z,12.25
2019-05-12T03:03:09.773Z,14.95
2019-05-12T03:05:44.537Z,16.20
2019-05-12T03:08:16.099Z,15.80
2019-05-12T03:10:47.719Z,15.08
2019-05-12T03:13:18.802Z,15.80
2019-05-12T03:15:49.636Z,14.55
2019-05-12T03:18:20.764Z,16.45
2019-05-12T03:20:54.034Z,15.20
2019-05-12T03:23:24.858Z,14.78
2019-05-12T03:25:55.897Z,12.30
2019-05-12T03:28:26.596Z,12.40
2019-05-12T03:30:58.424Z,14.15
2019-05-12T03:33:35.970Z,14.83
2019-05-12T03:36:08.429Z,12.45
2019-05-12T03:38:36.346Z,13.22
2019-05-12T03:41:07.222Z,13.58
2019-05-12T03:43:38.218Z,12.58
2019-05-12T03:46:09.198Z,12.43
2019-05-12T03:48:40.098Z,12.63
2019-05-12T03:51:11.054Z,12.68
2019-05-12T03:53:45.140Z,14.18
2019-05-12T03:56:15.027Z,12.45
2019-05-12T03:58:46.274Z,11.83
2019-05-12T04:01:18.215Z,12.98
2019-05-12T04:03:49.011Z,13.22
2019-05-12T04:06:19.765Z,15.78
2019-05-12T04:08:50.467Z,16.80
2019-05-12T04:11:21.130Z,17.05
2019-05-12T04:13:54.814Z,14.78
2019-05-12T04:16:24.818Z,14.45
2019-05-12T04:18:56.044Z,18.23
2019-05-12T04:21:27.032Z,13.30
2019-05-12T04:23:57.917Z,16.57
2019-05-12T04:26:28.712Z,14.53
2019-05-12T04:28:59.559Z,17.40
2019-05-12T04:31:30.302Z,14.10
2019-05-12T04:34:01.231Z,17.17
2019-05-12T04:36:35.174Z,20.60
2019-05-12T04:39:05.096Z,21.20
2019-05-12T04:41:35.788Z,16.00
2019-05-12T04:44:06.764Z,15.80
2019-05-12T04:46:37.736Z,15.43
2019-05-12T04:49:08.580Z,16.32
2019-05-12T04:51:39.455Z,14.43
2019-05-12T04:54:10.440Z,14.05
2019-05-12T04:56:44.338Z,13.30
2019-05-12T04:59:15.625Z,14.63
2019-05-12T05:01:45.691Z,14.03
2019-05-12T05:04:16.692Z,17.67
2019-05-12T05:06:47.547Z,16.05
2019-05-12T05:09:18.534Z,16.32
2019-05-12T05:11:49.520Z,15.83
2019-05-12T05:14:20.510Z,15.35
2019-05-12T05:16:54.105Z,16.82
2019-05-12T05:19:24.381Z,15.28
2019-05-12T05:21:55.494Z,15.23
2019-05-12T05:24:26.219Z,18.20
2019-05-12T05:26:57.059Z,16.27
2019-05-12T05:29:27.957Z,14.63
2019-05-12T05:31:58.843Z,19.27
2019-05-12T05:34:29.822Z,15.83
2019-05-12T05:37:01.634Z,14.00
2019-05-12T05:39:35.781Z,17.12
2019-05-12T05:42:04.926Z,14.30
2019-05-12T05:44:37.970Z,14.05
2019-05-12T05:47:08.257Z,22.48
2019-05-12T05:49:38.944Z,19.55
2019-05-12T05:52:09.938Z,18.07
2019-05-12T05:54:40.795Z,27.80
2019-05-12T05:57:11.660Z,19.35
2019-05-12T05:59:42.670Z,24.20
2019-05-12T06:02:14.792Z,19.32
2019-05-12T06:04:49.822Z,18.60
2019-05-12T06:07:17.989Z,15.78
2019-05-12T06:09:48.875Z,17.55
2019-05-12T06:12:19.941Z,16.30
2019-05-12T06:14:57.885Z,15.90
2019-05-12T06:17:23.606Z,18.77
2019-05-12T06:19:54.585Z,17.98
2019-05-12T06:22:25.622Z,18.42
2019-05-12T06:24:58.907Z,18.55
2019-05-12T06:27:32.551Z,20.85
2019-05-12T06:30:06.034Z,24.73
2019-05-12T06:32:33.741Z,16.90
2019-05-12T06:35:05.314Z,17.20
2019-05-12T06:37:36.322Z,18.23
2019-05-12T06:40:08.342Z,20.05
2019-05-12T06:42:39.228Z,14.55
2019-05-12T06:45:09.914Z,14.13
2019-05-12T06:47:47.480Z,14.40
2019-05-12T06:50:14.615Z,13.18
2019-05-12T06:52:48.981Z,14.70
2019-05-12T06:55:16.883Z,17.12
2019-05-12T06:57:50.108Z,15.20
2019-05-12T07:00:22.337Z,14.85
2019-05-12T07:02:53.102Z,16.97
2019-05-12T07:05:28.138Z,15.00
2019-05-12T07:07:56.935Z,17.25
2019-05-12T07:10:46.738Z,14.10
2019-05-12T07:13:04.556Z,12.78
2019-05-12T07:15:35.756Z,15.20
2019-05-12T07:18:06.209Z,12.95
2019-05-12T07:20:38.925Z,15.50
2019-05-12T07:23:09.495Z,15.35
2019-05-12T07:25:40.387Z,15.10
2019-05-12T07:28:11.547Z,14.47
2019-05-12T07:30:44.385Z,13.95
2019-05-12T07:33:15.269Z,15.33
2019-05-12T07:35:46.047Z,13.75
2019-05-12T07:38:21.356Z,15.23
2019-05-12T07:40:49.655Z,15.08
2019-05-12T07:43:20.878Z,15.63
2019-05-12T07:45:56.598Z,14.38
2019-05-12T07:48:23.986Z,16.85
2019-05-12T07:50:58.438Z,19.67
2019-05-12T07:53:26.838Z,17.02
2019-05-12T07:56:00.136Z,15.78
2019-05-12T07:58:33.348Z,19.50
2019-05-12T08:01:07.722Z,15.80
2019-05-12T08:03:36.548Z,13.53
2019-05-12T08:06:07.417Z,14.25
2019-05-12T08:08:44.271Z,14.28
2019-05-12T08:11:10.548Z,17.48
2019-05-12T08:13:43.680Z,16.10
2019-05-12T08:16:14.182Z,15.53
2019-05-12T08:18:45.481Z,12.93
2019-05-12T08:21:17.157Z,13.90
2019-05-12T08:23:48.162Z,17.42
2019-05-12T08:26:20.639Z,15.88
2019-05-12T08:28:53.370Z,13.08
2019-05-12T08:31:31.971Z,16.00
2019-05-12T08:33:56.147Z,15.35
2019-05-12T08:36:27.003Z,19.27
2019-05-12T08:38:58.010Z,15.43
2019-05-12T08:41:29.071Z,17.92
2019-05-12T08:44:00.098Z,17.67
2019-05-12T08:46:31.109Z,16.20
2019-05-12T08:49:04.788Z,16.25
2019-05-12T08:51:34.791Z,15.90
2019-05-12T08:54:08.119Z,16.77
2019-05-12T08:56:38.072Z,16.45
2019-05-12T08:59:09.703Z,17.82
2019-05-12T09:01:43.707Z,17.00
2019-05-12T09:04:17.444Z,16.80
2019-05-12T09:06:53.377Z,16.85
2019-05-12T09:09:18.149Z,17.92
2019-05-12T09:11:49.112Z,19.82
2019-05-12T09:14:20.119Z,18.30
2019-05-12T09:16:53.761Z,18.35
2019-05-12T09:19:24.971Z,19.27
2019-05-12T09:21:55.666Z,16.37
2019-05-12T09:24:27.370Z,19.37
2019-05-12T09:26:58.978Z,18.15
2019-05-12T09:29:30.458Z,16.42
2019-05-12T09:32:05.418Z,16.93
2019-05-12T09:34:33.737Z,18.00
2019-05-12T09:37:04.780Z,16.70
2019-05-12T09:39:42.643Z,18.92
2019-05-12T09:42:07.954Z,22.45
2019-05-12T09:44:41.255Z,17.23
2019-05-12T09:47:22.003Z,18.05
2019-05-12T09:49:44.424Z,16.90
2019-05-12T09:52:22.279Z,19.42
2019-05-12T09:54:47.645Z,19.20
2019-05-12T09:57:18.628Z,15.23
2019-05-12T09:59:57.284Z,18.65
2019-05-12T10:02:23.802Z,15.90
2019-05-12T10:04:58.762Z,18.45
2019-05-12T10:07:26.438Z,20.17
2019-05-12T10:09:59.067Z,20.10
2019-05-12T10:12:29.982Z,16.50
2019-05-12T10:15:01.045Z,15.48
2019-05-12T10:17:33.861Z,17.23
2019-05-12T10:20:04.418Z,20.17
2019-05-12T10:22:40.086Z,14.00
2019-05-12T10:25:10.739Z,18.62
2019-05-12T10:27:44.081Z,17.42
2019-05-12T10:30:17.187Z,18.50
2019-05-12T10:32:47.457Z,18.98
2019-05-12T10:35:26.141Z,15.83
2019-05-12T10:37:50.855Z,15.32
2019-05-12T10:40:23.342Z,17.17
2019-05-12T10:42:53.649Z,16.12
2019-05-12T10:45:25.568Z,15.95
2019-05-12T10:47:56.580Z,23.60
2019-05-12T10:50:27.621Z,16.05
2019-05-12T10:52:58.469Z,17.02
2019-05-12T10:55:29.350Z,14.90
2019-05-12T10:58:03.235Z,13.18
2019-05-12T11:00:33.840Z,16.87
2019-05-12T11:03:12.287Z,15.43
2019-05-12T11:05:36.935Z,15.18
2019-05-12T11:08:10.978Z,14.73
2019-05-12T11:10:40.225Z,15.72
2019-05-12T11:13:11.251Z,17.40
2019-05-12T11:15:46.173Z,16.12
2019-05-12T11:18:15.085Z,20.97
2019-05-12T11:20:46.546Z,24.15
2019-05-12T11:23:18.050Z,19.17
2019-05-12T11:25:48.883Z,20.65
2019-05-12T11:28:20.716Z,22.17
2019-05-12T11:30:51.598Z,20.68
2019-05-12T11:33:23.801Z,19.95
2019-05-12T11:35:54.877Z,17.70
2019-05-12T11:38:25.665Z,15.55
2019-05-12T11:40:56.625Z,17.82
2019-05-12T11:43:29.777Z,22.60
2019-05-12T11:45:59.734Z,19.07
2019-05-12T11:48:30.511Z,16.57
2019-05-12T11:51:03.929Z,19.80
2019-05-12T11:53:35.432Z,17.48
2019-05-12T11:56:07.627Z,18.05
2019-05-12T11:58:41.204Z,16.60
2019-05-12T12:01:13.453Z,16.70
2019-05-12T12:03:44.171Z,20.92
2019-05-12T12:06:15.091Z,22.10
2019-05-12T12:08:46.394Z,19.37
2019-05-12T12:11:24.324Z,30.65
2019-05-12T12:13:50.746Z,33.28
2019-05-12T12:16:23.581Z,33.02
2019-05-12T12:19:02.391Z,39.78
2019-05-12T12:21:26.353Z,35.35
2019-05-12T12:23:57.253Z,35.60
2019-05-12T12:26:30.196Z,32.85
2019-05-12T12:29:00.617Z,33.33
2019-05-12T12:31:37.346Z,35.00
2019-05-12T12:34:05.090Z,28.77
2019-05-12T12:36:36.092Z,32.28
2019-05-12T12:39:08.339Z,26.90
2019-05-12T12:41:45.679Z,28.55
2019-05-12T12:44:13.499Z,30.37
2019-05-12T12:46:44.049Z,26.35
2019-05-12T12:49:14.917Z,28.00
2019-05-12T12:51:45.821Z,26.70
2019-05-12T12:54:17.126Z,27.50
2019-05-12T12:56:48.020Z,27.30
2019-05-12T12:59:19.020Z,24.43
2019-05-12T13:01:50.475Z,22.45
2019-05-12T13:04:21.474Z,25.12
2019-05-12T13:06:54.212Z,21.27
2019-05-12T13:09:24.829Z,22.48
2019-05-12T13:11:55.986Z,21.57
2019-05-12T13:14:28.514Z,27.55
2019-05-12T13:16:59.250Z,20.20
2019-05-12T13:19:30.134Z,20.55
2019-05-12T13:22:01.110Z,18.90
2019-05-12T13:24:33.581Z,19.02
2019-05-12T13:27:04.307Z,21.48
2019-05-12T13:29:39.744Z,20.62
2019-05-12T13:32:07.676Z,25.17
2019-05-12T13:34:38.718Z,18.45
2019-05-12T13:37:14.758Z,18.73
2019-05-12T13:39:54.680Z,20.35
2019-05-12T13:42:14.133Z,23.18
2019-05-12T13:44:45.031Z,19.12
2019-05-12T13:47:16.174Z,18.52
2019-05-12T13:49:47.607Z,21.62
2019-05-12T13:52:20.122Z,20.05
2019-05-12T13:54:50.952Z,17.82
2019-05-12T13:57:23.534Z,19.80
2019-05-12T14:00:05.629Z,26.27
2019-05-12T14:02:26.167Z,21.12
2019-05-12T14:05:00.440Z,21.27
2019-05-12T14:07:29.481Z,27.75
2019-05-12T14:10:00.372Z,29.77
2019-05-12T14:12:31.234Z,27.50
2019-05-12T14:15:02.120Z,24.82
2019-05-12T14:17:38.771Z,28.73
2019-05-12T14:20:09.404Z,24.80
2019-05-12T14:22:41.272Z,25.70
2019-05-12T14:25:11.011Z,22.93
2019-05-12T14:27:43.716Z,25.48
2019-05-12T14:30:14.695Z,21.73
2019-05-12T14:32:49.235Z,22.30
2019-05-12T14:35:18.183Z,25.62
2019-05-12T14:37:49.005Z,22.42
2019-05-12T14:40:26.019Z,20.95
2019-05-12T14:42:54.259Z,23.02
2019-05-12T14:45:29.620Z,20.52
2019-05-12T14:47:59.987Z,23.87
2019-05-12T14:50:29.187Z,23.85
2019-05-12T14:53:00.185Z,22.35
2019-05-12T14:55:33.553Z,21.52
2019-05-12T14:58:03.737Z,22.15
2019-05-12T15:00:34.790Z,21.37
2019-05-12T15:03:12.717Z,21.30
2019-05-12T15:05:41.379Z,23.50
2019-05-12T15:08:09.592Z,20.90
2019-05-12T15:10:40.471Z,24.25
2019-05-12T15:13:13.918Z,21.75
2019-05-12T15:15:44.051Z,21.85
2019-05-12T15:18:16.063Z,21.20
2019-05-12T15:20:49.995Z,20.10
2019-05-12T15:23:23.896Z,23.22
2019-05-12T15:25:53.718Z,21.70
2019-05-12T15:28:24.398Z,20.62
2019-05-12T15:30:55.431Z,23.18
2019-05-12T15:33:26.396Z,22.00
2019-05-12T15:35:57.269Z,19.70
2019-05-12T15:38:28.268Z,19.40
2019-05-12T15:40:59.120Z,21.97
2019-05-12T15:43:29.827Z,21.73
2019-05-12T15:46:00.497Z,19.82
2019-05-12T15:48:31.201Z,20.65
2019-05-12T15:51:05.245Z,22.73
2019-05-12T15:53:35.897Z,21.25
2019-05-12T15:56:14.767Z,22.42
2019-05-12T15:58:39.266Z,19.65
2019-05-12T16:01:10.147Z,20.57
2019-05-12T16:03:41.004Z,20.65
2019-05-12T16:06:14.627Z,17.70
2019-05-12T16:08:44.070Z,22.25
2019-05-12T16:11:14.818Z,20.95
2019-05-12T16:13:53.708Z,22.80
2019-05-12T16:16:17.816Z,19.50
2019-05-12T16:18:50.639Z,20.65
2019-05-12T16:21:21.203Z,17.07
2019-05-12T16:23:53.506Z,18.50
2019-05-12T16:26:24.347Z,17.05
2019-05-12T16:29:02.610Z,17.00
2019-05-12T16:31:27.496Z,18.87
2019-05-12T16:34:01.303Z,18.45
2019-05-12T16:36:33.570Z,21.82
2019-05-12T16:39:03.954Z,20.48
2019-05-12T16:41:35.993Z,20.15
2019-05-12T16:44:15.927Z,17.50
2019-05-12T16:46:39.341Z,18.50
2019-05-12T16:49:10.109Z,19.52
2019-05-12T16:51:41.191Z,22.45
2019-05-12T16:54:12.057Z,26.42
2019-05-12T16:56:43.340Z,22.73
2019-05-12T16:59:20.136Z,22.62
2019-05-12T17:01:47.287Z,19.48
2019-05-12T17:04:18.267Z,21.07
2019-05-12T17:06:49.132Z,19.48
2019-05-12T17:09:19.837Z,21.82
2019-05-12T17:11:52.823Z,25.97
2019-05-12T17:14:23.490Z,23.27
2019-05-12T17:16:57.146Z,20.12
2019-05-12T17:19:30.388Z,21.27
2019-05-12T17:22:01.262Z,22.55
2019-05-12T17:24:34.272Z,25.90
2019-05-12T17:27:09.238Z,24.95
2019-05-12T17:29:37.528Z,21.75
2019-05-12T17:32:08.831Z,27.48
2019-05-12T17:34:40.264Z,19.40
2019-05-12T17:37:14.372Z,20.85
2019-05-12T17:39:44.191Z,23.52
2019-05-12T17:42:21.474Z,24.82
2019-05-12T17:44:47.109Z,25.27
2019-05-12T17:47:21.407Z,27.93
2019-05-12T17:49:50.060Z,21.75
2019-05-12T17:52:20.705Z,17.60
2019-05-12T17:54:57.968Z,23.12
2019-05-12T17:57:24.135Z,21.60
2019-05-12T17:59:59.749Z,19.73
2019-05-12T18:02:27.392Z,17.77
2019-05-12T18:05:01.310Z,20.85
2019-05-12T18:07:30.485Z,20.50
2019-05-12T18:10:01.300Z,18.70
2019-05-12T18:12:36.710Z,18.17
2019-05-12T18:15:04.705Z,17.25
2019-05-12T18:17:39.126Z,20.72
2019-05-12T18:20:08.824Z,18.15
2019-05-12T18:22:45.052Z,16.25
2019-05-12T18:25:14.357Z,16.32
2019-05-12T18:27:50.602Z,19.27
2019-05-12T18:30:19.078Z,16.65
2019-05-12T18:32:57.694Z,18.67
2019-05-12T18:35:21.263Z,17.25
2019-05-12T18:37:54.177Z,14.95
2019-05-12T18:40:27.615Z,17.05
2019-05-12T18:42:56.837Z,19.10
2019-05-12T18:45:27.922Z,16.05
2019-05-12T18:48:01.120Z,19.15
2019-05-12T18:50:32.109Z,19.45
2019-05-12T18:53:03.457Z,16.73
2019-05-12T18:55:35.778Z,17.07
2019-05-12T18:58:06.467Z,17.77
2019-05-12T19:00:37.467Z,18.87
2019-05-12T19:03:09.966Z,19.75
2019-05-12T19:05:40.774Z,18.30
2019-05-12T19:08:13.821Z,19.10
2019-05-12T19:10:48.700Z,18.65
2019-05-12T19:13:16.056Z,19.48
2019-05-12T19:15:47.253Z,16.42
2019-05-12T19:18:18.449Z,18.48
2019-05-12T19:20:50.207Z,18.48
2019-05-12T19:23:20.986Z,24.35
2019-05-12T19:25:54.190Z,17.48
2019-05-12T19:28:24.161Z,17.70
2019-05-12T19:31:01.031Z,15.23
2019-05-12T19:33:27.332Z,18.42
2019-05-12T19:36:04.252Z,21.85
2019-05-12T19:38:30.693Z,20.08
2019-05-12T19:41:04.446Z,22.27
2019-05-12T19:43:39.142Z,19.05
2019-05-12T19:46:06.862Z,20.30
2019-05-12T19:48:44.319Z,15.95
2019-05-12T19:51:20.830Z,18.55
2019-05-12T19:53:43.751Z,15.90
2019-05-12T19:56:15.002Z,16.87
2019-05-12T19:58:46.053Z,17.98
2019-05-12T20:01:16.774Z,19.20
2019-05-12T20:03:50.112Z,15.90
2019-05-12T20:06:19.942Z,17.32
2019-05-12T20:08:55.740Z,18.98
2019-05-12T20:11:29.339Z,19.48
2019-05-12T20:13:55.666Z,21.60
2019-05-12T20:16:30.334Z,19.20
2019-05-12T20:18:58.965Z,21.37
2019-05-12T20:21:29.660Z,21.35
2019-05-12T20:24:00.507Z,21.68
2019-05-12T20:26:33.195Z,17.20
2019-05-12T20:29:04.523Z,21.57
2019-05-12T20:31:43.466Z,18.23
2019-05-12T20:34:10.977Z,16.40
2019-05-12T20:36:40.146Z,16.52
2019-05-12T20:39:16.811Z,19.12
2019-05-12T20:41:43.095Z,16.45
2019-05-12T20:44:17.340Z,16.85
2019-05-12T20:46:46.165Z,19.35
2019-05-12T20:49:20.185Z,17.07
2019-05-12T20:51:54.986Z,20.08
2019-05-12T20:54:23.779Z,20.35
2019-05-12T20:57:02.300Z,19.73
2019-05-12T20:59:28.155Z,21.30
2019-05-12T21:01:57.919Z,17.52
2019-05-12T21:04:37.065Z,18.40
2019-05-12T21:07:00.702Z,21.17
2019-05-12T21:09:31.688Z,18.40
2019-05-12T21:12:02.644Z,22.58
2019-05-12T21:14:33.574Z,19.45
2019-05-12T21:17:09.554Z,20.35
2019-05-12T21:19:38.744Z,26.00
2019-05-12T21:22:09.206Z,22.60
2019-05-12T21:24:40.131Z,22.82
2019-05-12T21:27:15.749Z,21.00
2019-05-12T21:29:43.758Z,26.82
2019-05-12T21:32:16.945Z,23.32
2019-05-12T21:34:46.946Z,20.15
2019-05-12T21:37:17.905Z,21.30
2019-05-12T21:39:50.924Z,24.82
2019-05-12T21:42:24.917Z,32.23
2019-05-12T21:44:53.614Z,25.92
2019-05-12T21:47:24.474Z,21.02
2019-05-12T21:49:57.792Z,21.80
2019-05-12T21:52:27.414Z,24.47
2019-05-12T21:54:58.520Z,21.82
2019-05-12T21:57:31.147Z,25.02
2019-05-12T22:00:04.600Z,21.07
2019-05-12T22:02:35.082Z,22.05
2019-05-12T22:05:07.146Z,22.35
2019-05-12T22:07:39.852Z,22.37
2019-05-12T22:10:10.289Z,24.85
2019-05-12T22:12:40.980Z,27.98
2019-05-12T22:15:19.229Z,22.73
2019-05-12T22:17:48.443Z,24.25
2019-05-12T22:20:19.903Z,25.20
2019-05-12T22:22:51.016Z,25.05
2019-05-12T22:25:23.657Z,25.10
2019-05-12T22:27:59.023Z,24.23
2019-05-12T22:30:27.034Z,29.10
2019-05-12T22:32:59.502Z,23.40
2019-05-12T22:35:30.445Z,23.15
2019-05-12T22:38:03.911Z,22.73
2019-05-12T22:40:33.468Z,25.75
2019-05-12T22:43:07.044Z,23.25
2019-05-12T22:45:44.591Z,25.77
2019-05-12T22:48:09.048Z,23.55
2019-05-12T22:50:40.131Z,24.65
2019-05-12T22:53:13.198Z,25.10
2019-05-12T22:55:43.029Z,22.62
2019-05-12T22:58:18.244Z,29.18
2019-05-12T23:00:51.063Z,22.05
2019-05-12T23:03:18.819Z,22.77
2019-05-12T23:05:50.906Z,22.85
2019-05-12T23:08:24.526Z,27.50
2019-05-12T23:10:56.200Z,24.32
2019-05-12T23:13:26.628Z,23.45
2019-05-12T23:15:57.386Z,23.38
2019-05-12T23:18:30.810Z,26.42
2019-05-12T23:21:06.440Z,24.02
2019-05-12T23:23:34.009Z,25.35
2019-05-12T23:26:04.973Z,26.40
2019-05-12T23:28:40.374Z,23.62
2019-05-12T23:31:07.978Z,23.98
2019-05-12T23:33:38.675Z,24.95
2019-05-12T23:36:14.534Z,22.95
2019-05-12T23:38:43.913Z,23.92
2019-05-12T23:41:13.967Z,22.42
2019-05-12T23:43:44.814Z,21.62
2019-05-12T23:46:15.574Z,22.55
2019-05-12T23:48:46.369Z,27.82
2019-05-12T23:51:17.129Z,22.40
2019-05-12T23:53:48.133Z,25.35
2019-05-12T23:56:19.110Z,24.77
2019-05-12T23:58:50.205Z,24.82
