createdAt,value
2023-05-15T00:00:42.000Z,14.6
2023-05-15T00:02:06.516Z,14.6
2023-05-15T00:03:22.706Z,14.6
2023-05-15T00:04:30.000Z,14.6
2023-05-15T00:05:47.000Z,14.6
2023-05-15T00:07:03.000Z,14.6
2023-05-15T00:08:19.000Z,14.6
2023-05-15T00:09:43.433Z,14.5
2023-05-15T00:10:51.000Z,14.5
2023-05-15T00:12:08.000Z,14.5
2023-05-15T00:13:23.000Z,14.5
2023-05-15T00:14:39.000Z,14.5
2023-05-15T00:15:55.000Z,14.6
2023-05-15T00:17:19.613Z,14.6
2023-05-15T00:18:36.047Z,14.6
2023-05-15T00:19:52.273Z,14.6
2023-05-15T00:21:00.000Z,14.7
2023-05-15T00:22:16.000Z,14.8
2023-05-15T00:23:32.000Z,14.9
2023-05-15T00:24:57.031Z,14.9
2023-05-15T00:26:13.211Z,14.9
2023-05-15T00:27:29.164Z,14.9
2023-05-15T00:28:37.000Z,14.8
2023-05-15T00:30:00.816Z,14.8
2023-05-15T00:31:09.000Z,14.8
2023-05-15T00:32:33.198Z,14.8
2023-05-15T00:33:49.393Z,14.8
2023-05-15T00:34:57.000Z,14.8
2023-05-15T00:36:13.000Z,14.8
2023-05-15T00:37:37.729Z,14.8
2023-05-15T00:38:53.923Z,14.8
2023-05-15T00:40:02.000Z,14.8
2023-05-15T00:41:26.310Z,14.8
2023-05-15T00:42:42.751Z,14.8
2023-05-15T00:43:50.000Z,14.8
2023-05-15T00:45:07.000Z,14.7
2023-05-15T00:46:30.344Z,14.8
2023-05-15T00:47:38.000Z,14.8
2023-05-15T00:49:02.733Z,14.8
2023-05-15T00:50:18.927Z,14.8
2023-05-15T00:52:02.159Z,14.7
2023-05-15T00:52:43.000Z,14.7
2023-05-15T00:53:59.000Z,14.7
2023-05-15T00:55:23.458Z,14.7
2023-05-15T00:56:31.000Z,14.7
2023-05-15T00:57:55.845Z,14.7
2023-05-15T00:59:04.000Z,14.8
2023-05-15T01:00:20.000Z,14.8
2023-05-15T01:01:44.674Z,14.7
2023-05-15T01:03:00.862Z,14.8
2023-05-15T01:04:08.000Z,14.8
2023-05-15T01:05:32.025Z,14.8
2023-05-15T01:06:48.219Z,14.8
2023-05-15T01:07:56.000Z,14.8
2023-05-15T01:09:12.000Z,14.8
2023-05-15T01:10:29.000Z,14.7
2023-05-15T01:11:53.244Z,14.8
2023-05-15T01:13:09.432Z,14.7
2023-05-15T01:14:17.000Z,14.7
2023-05-15T01:15:33.000Z,14.7
2023-05-15T01:16:58.012Z,14.8
2023-05-15T01:18:14.214Z,14.7
2023-05-15T01:19:30.155Z,14.7
2023-05-15T01:20:38.000Z,14.7
2023-05-15T01:21:53.000Z,14.6
2023-05-15T01:23:10.000Z,14.6
2023-05-15T01:24:26.000Z,14.6
2023-05-15T01:25:42.000Z,14.6
2023-05-15T01:26:58.000Z,14.6
2023-05-15T01:28:14.000Z,14.5
2023-05-15T01:29:38.978Z,14.6
2023-05-15T01:30:55.159Z,14.6
2023-05-15T01:32:03.000Z,14.7
2023-05-15T01:33:27.304Z,14.7
2023-05-15T01:34:35.000Z,14.8
2023-05-15T01:35:59.932Z,14.7
2023-05-15T01:37:08.000Z,14.6
2023-05-15T01:38:31.344Z,14.6
2023-05-15T01:39:47.534Z,14.6
2023-05-15T01:40:55.000Z,14.6
2023-05-15T01:42:11.000Z,14.6
2023-05-15T01:43:36.114Z,14.6
2023-05-15T01:44:44.000Z,14.6
2023-05-15T01:46:00.000Z,14.6
2023-05-15T01:47:16.000Z,14.5
2023-05-15T01:48:40.895Z,14.5
2023-05-15T01:49:56.838Z,14.4
2023-05-15T01:51:05.000Z,14.4
2023-05-15T01:52:21.000Z,14.5
2023-05-15T01:53:45.669Z,14.5
2023-05-15T01:54:53.000Z,14.5
2023-05-15T01:56:17.080Z,14.5
2023-05-15T01:57:25.000Z,14.5
2023-05-15T01:58:41.000Z,14.5
2023-05-15T01:59:57.000Z,14.5
2023-05-15T02:01:21.597Z,14.5
2023-05-15T02:02:30.000Z,14.5
2023-05-15T02:03:54.229Z,14.6
2023-05-15T02:05:02.000Z,14.7
2023-05-15T02:06:26.617Z,14.7
2023-05-15T02:07:34.000Z,14.7
2023-05-15T02:08:50.000Z,14.7
2023-05-15T02:10:15.207Z,14.6
2023-05-15T02:11:31.397Z,14.6
2023-05-15T02:12:46.358Z,14.6
2023-05-15T02:14:02.806Z,14.6
2023-05-15T02:15:18.746Z,14.6
2023-05-15T02:16:35.184Z,14.6
2023-05-15T02:17:51.379Z,14.6
2023-05-15T02:19:07.327Z,14.7
2023-05-15T02:20:23.770Z,14.7
2023-05-15T02:21:31.000Z,14.8
2023-05-15T02:22:48.000Z,14.7
2023-05-15T02:24:04.000Z,14.8
2023-05-15T02:25:20.000Z,14.8
2023-05-15T02:26:44.489Z,14.8
2023-05-15T02:27:52.000Z,14.8
2023-05-15T02:29:08.000Z,14.8
2023-05-15T02:30:24.000Z,14.9
2023-05-15T02:31:48.279Z,14.8
2023-05-15T02:32:56.000Z,14.9
2023-05-15T02:34:20.913Z,14.9
2023-05-15T02:35:29.000Z,15
2023-05-15T02:36:45.000Z,14.9
2023-05-15T02:38:01.000Z,15
2023-05-15T02:39:17.000Z,15
2023-05-15T02:40:33.000Z,15
2023-05-15T02:41:50.000Z,15.1
2023-05-15T02:43:06.000Z,15.2
2023-05-15T02:44:30.516Z,15.2
2023-05-15T02:45:45.677Z,15.1
2023-05-15T02:47:01.869Z,15.1
2023-05-15T02:48:18.060Z,15.2
2023-05-15T02:49:34.252Z,15.2
2023-05-15T02:50:50.444Z,15.2
2023-05-15T02:51:58.000Z,15.3
2023-05-15T02:53:22.833Z,15.3
2023-05-15T02:54:38.782Z,15.3
2023-05-15T02:55:47.000Z,15.3
2023-05-15T02:57:11.417Z,15.3
2023-05-15T02:58:27.606Z,15.3
2023-05-15T02:59:35.000Z,15.2
2023-05-15T03:00:59.992Z,15.2
2023-05-15T03:02:15.203Z,15.2
2023-05-15T03:03:23.000Z,15.2
2023-05-15T03:04:47.347Z,15.2
2023-05-15T03:05:55.000Z,15.2
2023-05-15T03:07:19.734Z,15.2
2023-05-15T03:08:28.000Z,15.2
2023-05-15T03:09:44.000Z,15.2
2023-05-15T03:11:00.000Z,15.2
2023-05-15T03:12:24.509Z,15.2
2023-05-15T03:13:40.949Z,15.2
2023-05-15T03:14:49.000Z,15.2
2023-05-15T03:16:13.357Z,15.2
2023-05-15T03:17:29.525Z,15.2
2023-05-15T03:18:36.000Z,15.1
2023-05-15T03:20:00.687Z,15.1
2023-05-15T03:21:09.000Z,15.2
2023-05-15T03:22:24.000Z,15.1
2023-05-15T03:23:48.536Z,15.2
2023-05-15T03:25:04.485Z,15.2
2023-05-15T03:26:20.938Z,15.2
2023-05-15T03:27:29.000Z,15.2
2023-05-15T03:28:45.000Z,15.1
2023-05-15T03:30:01.000Z,15.2
2023-05-15T03:31:25.696Z,15.2
2023-05-15T03:32:41.647Z,15.1
2023-05-15T03:33:57.840Z,15.2
2023-05-15T03:35:14.035Z,15.2
2023-05-15T03:36:22.000Z,15.2
2023-05-15T03:37:38.000Z,15.2
2023-05-15T03:39:01.632Z,15.2
2023-05-15T03:40:10.000Z,15.2
2023-05-15T03:41:26.000Z,15.2
2023-05-15T03:42:50.213Z,15.2
2023-05-15T03:44:06.653Z,15.2
2023-05-15T03:45:22.846Z,15.2
2023-05-15T03:46:39.041Z,15.2
2023-05-15T03:47:47.000Z,15.2
2023-05-15T03:49:03.000Z,15.2
2023-05-15T03:50:27.374Z,15.3
2023-05-15T03:51:35.000Z,15.2
2023-05-15T03:53:00.003Z,15.2
2023-05-15T03:54:08.000Z,15.2
2023-05-15T03:55:31.166Z,15.2
2023-05-15T03:56:39.000Z,15.2
2023-05-15T03:58:03.805Z,15.2
2023-05-15T03:59:11.000Z,15.2
2023-05-15T04:00:28.000Z,15.2
2023-05-15T04:01:44.000Z,15.2
2023-05-15T04:02:48.000Z,15.2
2023-05-15T04:03:00.000Z,15.2
2023-05-15T04:04:16.000Z,15.2
2023-05-15T04:05:40.962Z,15.2
2023-05-15T04:06:57.153Z,15.2
2023-05-15T04:08:13.346Z,15.2
2023-05-15T04:10:37.000Z,15.2
2023-05-15T04:11:52.000Z,15.2
2023-05-15T04:13:09.000Z,15.2
2023-05-15T04:14:33.336Z,15.2
2023-05-15T04:15:41.000Z,15.2
2023-05-15T04:17:05.474Z,15.2
2023-05-15T04:18:21.911Z,15.2
2023-05-15T04:19:37.861Z,15.3
2023-05-15T04:20:54.055Z,15.2
2023-05-15T04:22:10.492Z,15.1
2023-05-15T04:23:18.000Z,15.2
2023-05-15T04:24:34.000Z,15.2
2023-05-15T04:25:59.080Z,15.2
2023-05-15T04:27:15.272Z,15.3
2023-05-15T04:29:46.427Z,15.2
2023-05-15T04:31:02.621Z,15.2
2023-05-15T04:32:11.000Z,15.3
2023-05-15T04:33:35.258Z,15.3
2023-05-15T04:34:51.445Z,15.4
2023-05-15T04:36:07.646Z,15.4
2023-05-15T04:37:15.000Z,15.3
2023-05-15T04:38:31.000Z,15.3
2023-05-15T04:39:48.000Z,15.3
2023-05-15T04:41:12.423Z,15.3
2023-05-15T04:42:28.613Z,15.3
2023-05-15T04:43:36.000Z,15.4
2023-05-15T04:44:51.000Z,15.5
2023-05-15T04:46:08.000Z,15.5
2023-05-15T04:47:24.000Z,15.4
2023-05-15T04:48:48.595Z,15.4
2023-05-15T04:49:56.000Z,15.3
2023-05-15T04:51:20.985Z,15.4
2023-05-15T04:52:29.000Z,15.4
2023-05-15T04:53:53.123Z,15.4
2023-05-15T04:55:09.566Z,15.4
2023-05-15T04:56:17.000Z,15.5
2023-05-15T04:57:41.946Z,15.4
2023-05-15T04:58:57.898Z,15.4
2023-05-15T05:00:06.000Z,15.3
2023-05-15T05:01:29.549Z,15.4
2023-05-15T05:02:37.000Z,15.3
2023-05-15T05:04:01.930Z,15.4
2023-05-15T05:05:10.000Z,15.3
2023-05-15T05:06:26.000Z,15.2
2023-05-15T05:07:42.000Z,15.2
2023-05-15T05:08:58.000Z,15.3
2023-05-15T05:10:22.900Z,15.3
2023-05-15T05:11:31.000Z,15.3
2023-05-15T05:12:55.296Z,15.3
2023-05-15T05:14:11.489Z,15.3
2023-05-15T05:15:19.000Z,15.2
2023-05-15T05:16:35.000Z,15.3
2023-05-15T05:17:51.000Z,15.3
2023-05-15T05:19:15.030Z,15.3
2023-05-15T05:20:23.000Z,15.4
2023-05-15T05:21:47.660Z,15.4
2023-05-15T05:22:55.000Z,15.4
2023-05-15T05:24:11.000Z,15.4
2023-05-15T05:25:28.000Z,15.2
2023-05-15T05:26:44.000Z,15.2
2023-05-15T05:28:00.000Z,15.3
2023-05-15T05:29:24.831Z,15.3
2023-05-15T05:30:32.000Z,15.2
2023-05-15T05:31:56.966Z,15.2
2023-05-15T05:33:13.404Z,15.2
2023-05-15T05:34:21.000Z,15.2
2023-05-15T05:35:44.806Z,15.2
2023-05-15T05:37:00.756Z,15.2
2023-05-15T05:38:09.000Z,15.2
2023-05-15T05:39:25.000Z,15.2
2023-05-15T05:40:49.337Z,15.2
2023-05-15T05:42:05.778Z,15.1
2023-05-15T05:43:13.000Z,15.1
2023-05-15T05:44:30.000Z,15.1
2023-05-15T05:45:46.000Z,15.1
2023-05-15T05:47:02.000Z,15.1
2023-05-15T05:48:18.000Z,15.1
2023-05-15T05:49:34.000Z,15.1
2023-05-15T05:50:58.887Z,15.2
2023-05-15T05:52:14.097Z,15.2
2023-05-15T05:53:30.545Z,15.2
2023-05-15T05:54:38.000Z,15.2
2023-05-15T05:56:02.678Z,15.2
2023-05-15T05:57:18.871Z,15.4
2023-05-15T05:58:35.307Z,15.3
2023-05-15T05:59:43.000Z,15.2
2023-05-15T06:01:07.702Z,15.4
2023-05-15T06:02:15.000Z,15.4
2023-05-15T06:03:32.000Z,15.2
2023-05-15T06:04:56.033Z,15.3
2023-05-15T06:06:04.000Z,15.3
2023-05-15T06:07:28.420Z,15.3
2023-05-15T06:08:43.629Z,15.4
2023-05-15T06:09:51.000Z,15.3
2023-05-15T06:11:16.264Z,15.2
2023-05-15T06:12:24.000Z,15.3
2023-05-15T06:13:48.404Z,15.3
2023-05-15T06:14:56.000Z,15.3
2023-05-15T06:16:21.036Z,15.4
2023-05-15T06:17:29.000Z,15.3
2023-05-15T06:18:53.428Z,15.3
2023-05-15T06:20:01.000Z,15.3
2023-05-15T06:21:17.000Z,15.3
2023-05-15T06:22:33.000Z,15.2
2023-05-15T06:23:58.196Z,15.1
2023-05-15T06:25:14.390Z,15.2
2023-05-15T06:26:21.000Z,15.2
2023-05-15T06:27:37.000Z,15.2
2023-05-15T06:28:53.000Z,15.2
2023-05-15T06:30:10.000Z,15.1
2023-05-15T06:31:26.000Z,15.4
2023-05-15T06:32:50.325Z,15.5
2023-05-15T06:33:58.000Z,15.5
2023-05-15T06:35:22.953Z,15.5
2023-05-15T06:36:31.000Z,15.5
2023-05-15T06:37:55.349Z,15.4
2023-05-15T06:39:03.000Z,15.2
2023-05-15T06:40:27.730Z,15.2
2023-05-15T06:41:35.000Z,15.3
2023-05-15T06:42:51.000Z,15.2
2023-05-15T06:44:15.086Z,15.3
2023-05-15T06:45:31.281Z,15.4
2023-05-15T06:46:47.475Z,15.3
2023-05-15T06:47:55.000Z,15.3
2023-05-15T06:49:20.111Z,15.4
2023-05-15T06:50:36.314Z,15.4
2023-05-15T06:51:44.000Z,15.3
2023-05-15T06:53:00.000Z,15.3
2023-05-15T06:54:16.000Z,15.2
2023-05-15T06:55:33.000Z,15.2
2023-05-15T06:56:49.000Z,15.3
2023-05-15T06:58:05.000Z,15.3
2023-05-15T06:59:28.439Z,15.4
2023-05-15T07:00:36.000Z,15.5
2023-05-15T07:01:52.000Z,15.5
2023-05-15T07:03:17.275Z,15.5
2023-05-15T07:04:33.465Z,15.5
2023-05-15T07:05:41.000Z,15.6
2023-05-15T07:07:05.857Z,15.7
2023-05-15T07:08:22.045Z,15.6
2023-05-15T07:09:30.000Z,15.6
2023-05-15T07:10:54.448Z,15.5
2023-05-15T07:12:10.637Z,15.5
2023-05-15T07:13:26.586Z,15.4
2023-05-15T07:14:42.781Z,15.4
2023-05-15T07:15:57.993Z,15.5
2023-05-15T07:17:06.000Z,15.5
2023-05-15T07:18:30.383Z,15.5
2023-05-15T07:19:38.000Z,15.5
2023-05-15T07:21:03.017Z,15.5
2023-05-15T07:22:11.000Z,15.5
2023-05-15T07:23:27.000Z,15.4
2023-05-15T07:24:43.000Z,15.5
2023-05-15T07:25:59.000Z,15.4
2023-05-15T07:27:23.998Z,15.4
2023-05-15T07:28:32.000Z,15.4
2023-05-15T07:29:48.000Z,15.4
2023-05-15T07:31:04.000Z,15.4
2023-05-15T07:32:19.000Z,15.5
2023-05-15T07:33:35.000Z,15.4
2023-05-15T07:34:59.941Z,15.4
2023-05-15T07:36:16.137Z,15.4
2023-05-15T07:37:23.000Z,15.4
2023-05-15T07:38:47.804Z,15.2
2023-05-15T07:39:55.000Z,15.1
2023-05-15T07:41:19.941Z,15.1
2023-05-15T07:42:28.000Z,15.1
2023-05-15T07:43:44.000Z,15.1
2023-05-15T07:45:00.000Z,15.1
2023-05-15T07:46:16.000Z,15.1
2023-05-15T07:47:41.163Z,15.2
2023-05-15T07:48:49.000Z,15.1
2023-05-15T07:50:13.554Z,15.2
2023-05-15T07:51:21.000Z,15.1
2023-05-15T07:52:45.701Z,15
2023-05-15T07:54:00.913Z,15
2023-05-15T07:55:17.356Z,15
2023-05-15T07:56:33.553Z,15.1
2023-05-15T07:57:49.741Z,15
2023-05-15T07:58:57.000Z,15
2023-05-15T08:00:14.000Z,15
2023-05-15T08:01:38.346Z,15
2023-05-15T08:02:54.281Z,14.9
2023-05-15T08:04:02.000Z,15
2023-05-15T08:05:26.672Z,15.1
2023-05-15T08:06:43.112Z,15.2
2023-05-15T08:07:59.063Z,15.2
2023-05-15T08:09:15.259Z,15.1
2023-05-15T08:10:22.000Z,15.2
2023-05-15T08:11:46.917Z,15.3
2023-05-15T08:13:03.110Z,15.2
2023-05-15T08:14:19.305Z,15.2
2023-05-15T08:15:27.000Z,15.2
2023-05-15T08:16:43.000Z,15.3
2023-05-15T08:17:59.000Z,15.3
2023-05-15T08:19:15.000Z,15.3
2023-05-15T08:20:32.000Z,15.4
2023-05-15T08:21:56.232Z,15.5
2023-05-15T08:23:12.678Z,15.6
2023-05-15T08:24:20.000Z,15.7
2023-05-15T08:25:45.075Z,15.9
2023-05-15T08:27:00.282Z,15.9
2023-05-15T08:28:08.000Z,16
2023-05-15T08:29:32.420Z,16
2023-05-15T08:30:48.616Z,16
2023-05-15T08:32:05.066Z,16
2023-05-15T08:33:21.254Z,16
2023-05-15T08:34:37.454Z,16.2
2023-05-15T08:35:53.648Z,16.2
2023-05-15T08:37:09.594Z,16.2
2023-05-15T08:38:26.041Z,16.1
2023-05-15T08:39:34.000Z,16
2023-05-15T08:40:58.181Z,16.1
2023-05-15T08:42:06.000Z,16.2
2023-05-15T08:43:29.842Z,16.3
2023-05-15T08:44:37.000Z,16.5
2023-05-15T08:46:02.227Z,16.8
2023-05-15T08:47:10.000Z,16.9
2023-05-15T08:48:34.618Z,16.7
2023-05-15T08:49:42.000Z,16.5
2023-05-15T08:50:58.000Z,16.6
2023-05-15T08:52:15.000Z,16.6
2023-05-15T08:53:39.399Z,16.7
2023-05-15T08:54:55.349Z,17.1
2023-05-15T08:56:03.000Z,17
2023-05-15T08:57:27.987Z,17.4
2023-05-15T08:58:36.000Z,17.3
2023-05-15T08:59:59.398Z,17.3
2023-05-15T09:01:15.586Z,17.5
2023-05-15T09:02:31.538Z,17.6
2023-05-15T09:03:39.000Z,17.9
2023-05-15T09:04:56.000Z,17.8
2023-05-15T09:06:12.000Z,17.8
2023-05-15T09:07:36.564Z,17.9
2023-05-15T09:08:44.000Z,18.1
2023-05-15T09:10:08.962Z,18.2
2023-05-15T09:11:25.156Z,18
2023-05-15T09:12:41.103Z,18.3
2023-05-15T09:13:57.298Z,18.3
2023-05-15T09:15:05.000Z,18
2023-05-15T09:16:28.951Z,18
2023-05-15T09:17:44.901Z,17.9
2023-05-15T09:18:53.000Z,17.9
2023-05-15T09:20:17.543Z,18.3
2023-05-15T09:21:25.000Z,18.4
2023-05-15T09:22:49.684Z,18.7
2023-05-15T09:23:58.000Z,18.7
2023-05-15T09:25:22.323Z,18.9
2023-05-15T09:26:38.270Z,19.1
2023-05-15T09:27:46.000Z,19
2023-05-15T09:29:10.661Z,19.2
2023-05-15T09:30:18.000Z,19.3
2023-05-15T09:31:35.000Z,19.1
2023-05-15T09:32:58.264Z,18.9
2023-05-15T09:34:06.000Z,19.1
2023-05-15T09:35:22.000Z,19
2023-05-15T09:36:38.000Z,19
2023-05-15T09:38:03.294Z,19.4
2023-05-15T09:39:11.000Z,19.3
2023-05-15T09:40:27.000Z,19.4
2023-05-15T09:41:43.000Z,19.6
2023-05-15T09:42:59.000Z,19.6
2023-05-15T09:44:16.000Z,19.8
2023-05-15T09:45:40.479Z,19.4
2023-05-15T09:46:56.661Z,19.3
2023-05-15T09:48:12.612Z,19.4
2023-05-15T09:49:19.000Z,19.5
2023-05-15T09:50:44.263Z,19.3
2023-05-15T09:52:00.466Z,19.3
2023-05-15T09:53:16.655Z,19.4
2023-05-15T09:54:32.869Z,19.5
2023-05-15T09:55:48.802Z,19.7
2023-05-15T09:56:57.000Z,19.6
2023-05-15T09:58:21.439Z,19.6
2023-05-15T09:59:37.389Z,19.9
2023-05-15T10:00:53.833Z,20
2023-05-15T10:02:01.000Z,19.9
2023-05-15T10:03:18.000Z,20
2023-05-15T10:04:42.171Z,19.7
2023-05-15T10:05:49.000Z,19.6
2023-05-15T10:07:13.579Z,19.7
2023-05-15T10:08:30.022Z,19.5
2023-05-15T10:09:38.000Z,19.6
2023-05-15T10:10:54.000Z,19.5
2023-05-15T10:12:10.000Z,19.7
2023-05-15T10:13:26.000Z,19.8
2023-05-15T10:14:51.000Z,19.9
2023-05-15T10:16:07.194Z,20
2023-05-15T10:17:15.000Z,19.8
2023-05-15T10:18:39.588Z,19.7
2023-05-15T10:19:55.535Z,19.8
2023-05-15T10:21:11.995Z,20
2023-05-15T10:22:43.196Z,20.2
2023-05-15T10:23:43.396Z,20.1
2023-05-15T10:24:51.000Z,20.4
2023-05-15T10:26:07.000Z,20.4
2023-05-15T10:27:31.975Z,20.3
2023-05-15T10:28:47.922Z,20.2
2023-05-15T10:29:56.000Z,20
2023-05-15T10:31:12.000Z,20.1
2023-05-15T10:32:28.000Z,20.2
2023-05-15T10:33:52.958Z,20
2023-05-15T10:35:01.000Z,19.8
2023-05-15T10:36:25.096Z,19.8
2023-05-15T10:37:33.000Z,20
2023-05-15T10:38:48.000Z,20.2
2023-05-15T10:40:12.947Z,20.3
2023-05-15T10:41:28.894Z,20.5
2023-05-15T10:42:45.334Z,20.3
2023-05-15T10:44:01.286Z,20.3
2023-05-15T10:45:17.736Z,20.4
2023-05-15T10:46:25.000Z,20.5
2023-05-15T10:47:49.872Z,20.5
2023-05-15T10:48:58.000Z,20.5
2023-05-15T10:50:22.264Z,20.7
2023-05-15T10:51:38.460Z,20.8
2023-05-15T10:52:46.000Z,20.9
2023-05-15T10:54:10.851Z,20.6
2023-05-15T10:55:27.046Z,20.3
2023-05-15T10:56:42.507Z,20.1
2023-05-15T10:57:58.454Z,20.1
2023-05-15T10:59:06.000Z,20.1
2023-05-15T11:00:30.845Z,20.2
2023-05-15T11:01:47.041Z,20.2
2023-05-15T11:02:55.000Z,20.1
2023-05-15T11:04:19.679Z,20.1
2023-05-15T11:05:35.872Z,19.9
2023-05-15T11:06:52.075Z,20
2023-05-15T11:08:00.000Z,20.1
2023-05-15T11:09:16.000Z,20.4
2023-05-15T11:10:32.000Z,20.7
2023-05-15T11:11:56.859Z,20.7
2023-05-15T11:13:11.817Z,20.7
2023-05-15T11:14:28.014Z,20.8
2023-05-15T11:15:36.000Z,20.8
2023-05-15T11:17:00.405Z,20.9
2023-05-15T11:18:16.600Z,20.7
2023-05-15T11:19:32.796Z,20.7
2023-05-15T11:20:49.237Z,20.8
2023-05-15T11:22:05.188Z,20.8
2023-05-15T11:23:21.667Z,20.8
2023-05-15T11:24:37.579Z,20.8
2023-05-15T11:25:45.000Z,20.7
2023-05-15T11:27:09.970Z,20.7
2023-05-15T11:28:18.000Z,20.9
2023-05-15T11:29:33.000Z,21
2023-05-15T11:30:49.000Z,20.9
2023-05-15T11:32:13.770Z,21.2
2023-05-15T11:33:30.213Z,21.2
2023-05-15T11:34:38.000Z,21.4
2023-05-15T11:35:54.000Z,21.3
2023-05-15T11:37:18.554Z,21.2
2023-05-15T11:38:26.000Z,21.2
2023-05-15T11:39:50.946Z,21.1
2023-05-15T11:41:07.141Z,21.2
2023-05-15T11:42:15.000Z,21.4
2023-05-15T11:43:39.783Z,21.4
2023-05-15T11:44:55.730Z,21.2
2023-05-15T11:46:11.186Z,21.3
2023-05-15T11:47:27.137Z,21.2
2023-05-15T11:48:35.000Z,21.5
2023-05-15T11:49:59.530Z,21.7
2023-05-15T11:51:15.725Z,21.7
2023-05-15T11:52:30.943Z,21.6
2023-05-15T11:53:47.388Z,21.5
2023-05-15T11:55:03.581Z,21.5
2023-05-15T11:56:19.782Z,21.4
2023-05-15T11:57:35.984Z,21.3
2023-05-15T11:58:43.000Z,21.1
2023-05-15T12:00:08.360Z,21.2
2023-05-15T12:01:24.558Z,21.3
2023-05-15T12:02:32.000Z,21.2
2023-05-15T12:03:56.958Z,21.3
2023-05-15T12:05:13.147Z,21.4
2023-05-15T12:06:29.341Z,21.3
2023-05-15T12:07:45.547Z,21.3
2023-05-15T12:09:00.748Z,21.1
2023-05-15T12:10:08.000Z,21.3
2023-05-15T12:11:33.147Z,21.4
2023-05-15T12:12:49.093Z,21.4
2023-05-15T12:13:57.000Z,21.4
2023-05-15T12:15:21.728Z,21.3
2023-05-15T12:16:39.092Z,21.4
2023-05-15T12:17:45.000Z,21.4
2023-05-15T12:19:10.321Z,21.5
2023-05-15T12:20:18.000Z,21.3
2023-05-15T12:21:34.000Z,21.4
2023-05-15T12:22:58.660Z,21.6
2023-05-15T12:23:53.000Z,21.6
2023-05-15T12:24:14.855Z,21.6
2023-05-15T12:25:30.068Z,21.7
2023-05-15T12:26:46.264Z,21.6
2023-05-15T12:28:02.461Z,21.6
2023-05-15T12:29:18.898Z,21.5
2023-05-15T12:31:43.000Z,21.6
2023-05-15T12:32:59.000Z,21.7
2023-05-15T12:34:03.000Z,21.6
2023-05-15T12:34:23.440Z,21.7
2023-05-15T12:35:31.000Z,21.7
2023-05-15T12:36:47.000Z,21.5
2023-05-15T12:38:12.277Z,21.6
2023-05-15T12:39:28.468Z,21.5
2023-05-15T12:41:59.633Z,21.4
2023-05-15T12:43:16.088Z,21.4
2023-05-15T12:44:32.025Z,21.4
2023-05-15T12:45:40.000Z,21.3
2023-05-15T12:47:04.417Z,21.4
2023-05-15T12:48:20.613Z,21.5
2023-05-15T12:49:28.000Z,21.7
2023-05-15T12:50:53.004Z,21.8
2023-05-15T12:52:01.000Z,21.7
2023-05-15T12:53:25.396Z,21.6
2023-05-15T12:54:33.000Z,21.5
2023-05-15T12:55:58.035Z,21.7
2023-05-15T12:57:06.000Z,21.4
2023-05-15T12:58:29.196Z,21.6
2023-05-15T12:59:37.000Z,21.5
2023-05-15T13:01:01.588Z,21.6
2023-05-15T13:02:17.783Z,21.8
2023-05-15T13:03:26.000Z,21.6
2023-05-15T13:04:50.424Z,21.5
2023-05-15T13:06:06.372Z,21.6
2023-05-15T13:07:22.811Z,21.5
2023-05-15T13:08:38.764Z,21.5
2023-05-15T13:09:47.000Z,21.4
2023-05-15T13:11:11.157Z,21.3
2023-05-15T13:12:19.000Z,21.2
2023-05-15T13:13:35.000Z,21.2
2023-05-15T13:14:50.000Z,21.3
2023-05-15T13:16:07.000Z,21.5
2023-05-15T13:17:31.151Z,21.5
2023-05-15T13:18:47.347Z,21.4
2023-05-15T13:20:03.542Z,21.3
2023-05-15T13:21:19.738Z,21.5
2023-05-15T13:22:27.000Z,21.5
2023-05-15T13:23:52.378Z,21.4
2023-05-15T13:25:08.579Z,21.4
2023-05-15T13:26:16.000Z,21.3
2023-05-15T13:27:40.717Z,21.4
2023-05-15T13:28:56.914Z,21.3
2023-05-15T13:30:13.109Z,21.2
2023-05-15T13:31:20.000Z,21.3
2023-05-15T13:32:36.000Z,21.5
2023-05-15T13:34:00.714Z,21.5
2023-05-15T13:35:17.154Z,21.7
2023-05-15T13:36:33.105Z,21.9
2023-05-15T13:37:49.300Z,21.9
2023-05-15T13:38:57.000Z,21.8
2023-05-15T13:40:21.942Z,21.8
2023-05-15T13:42:54.084Z,21.7
2023-05-15T13:44:10.528Z,21.8
2023-05-15T13:46:16.414Z,21.8
2023-05-15T13:46:34.000Z,21.8
2023-05-15T13:47:49.000Z,21.6
2023-05-15T13:49:14.345Z,21.3
2023-05-15T13:50:22.000Z,21.3
2023-05-15T13:51:38.000Z,21.3
2023-05-15T13:52:54.000Z,21.5
2023-05-15T13:54:19.113Z,21.7
2023-05-15T13:55:27.000Z,21.6
2023-05-15T13:56:43.000Z,21.8
2023-05-15T13:58:07.452Z,21.8
2023-05-15T13:59:23.648Z,22
2023-05-15T14:00:40.093Z,22.3
2023-05-15T14:01:48.000Z,22.5
2023-05-15T14:03:04.000Z,22.6
2023-05-15T14:04:27.696Z,22.7
2023-05-15T14:05:43.889Z,22.9
2023-05-15T14:06:59.840Z,22.8
2023-05-15T14:08:08.000Z,22.8
2023-05-15T14:09:32.477Z,22.6
2023-05-15T14:10:48.677Z,22.5
2023-05-15T14:11:56.000Z,22.4
2023-05-15T14:13:20.820Z,22.4
2023-05-15T14:14:37.263Z,22.5
2023-05-15T14:15:45.000Z,22.3
2023-05-15T14:17:09.410Z,22.3
2023-05-15T14:18:25.605Z,22.2
2023-05-15T14:19:41.801Z,22.2
2023-05-15T14:20:57.258Z,22.1
2023-05-15T14:22:13.461Z,22
2023-05-15T14:23:29.405Z,22.2
2023-05-15T14:24:45.850Z,22.4
2023-05-15T14:26:02.041Z,22.5
2023-05-15T14:27:18.236Z,22.4
2023-05-15T14:28:34.189Z,22.4
2023-05-15T14:29:50.385Z,22.4
2023-05-15T14:31:06.831Z,22.4
2023-05-15T14:32:14.000Z,22.4
2023-05-15T14:33:39.216Z,22.4
2023-05-15T14:34:55.425Z,22.3
2023-05-15T14:36:03.000Z,22.5
2023-05-15T14:37:26.579Z,22.5
2023-05-15T14:38:34.000Z,22.4
2023-05-15T14:39:50.000Z,22.4
2023-05-15T14:41:07.000Z,22.5
2023-05-15T14:42:31.607Z,22.3
2023-05-15T14:43:47.558Z,22.5
2023-05-15T14:45:03.755Z,22.7
2023-05-15T14:46:11.000Z,22.6
2023-05-15T14:47:36.149Z,22.6
2023-05-15T14:48:52.590Z,22.7
2023-05-15T14:50:00.000Z,22.9
2023-05-15T14:51:16.000Z,23
2023-05-15T14:52:41.185Z,23
2023-05-15T14:53:56.391Z,22.8
2023-05-15T14:55:04.000Z,22.5
2023-05-15T14:56:20.000Z,22.4
2023-05-15T14:57:36.000Z,22.1
2023-05-15T14:58:52.000Z,22.2
2023-05-15T15:00:09.000Z,22.1
2023-05-15T15:01:25.000Z,22.4
2023-05-15T15:02:49.520Z,22.4
2023-05-15T15:04:05.960Z,22.4
2023-05-15T15:05:22.158Z,22.4
2023-05-15T15:06:38.107Z,22.6
2023-05-15T15:07:54.303Z,22.7
2023-05-15T15:09:02.000Z,22.4
2023-05-15T15:10:17.000Z,22.1
2023-05-15T15:11:33.000Z,21.9
2023-05-15T15:12:58.351Z,21.6
2023-05-15T15:14:14.299Z,21.3
2023-05-15T15:15:30.496Z,21.4
2023-05-15T15:16:38.000Z,21.4
2023-05-15T15:18:02.887Z,21.4
2023-05-15T15:19:11.000Z,21.7
2023-05-15T15:20:35.280Z,21.6
2023-05-15T15:21:51.723Z,21.7
2023-05-15T15:23:07.672Z,21.9
2023-05-15T15:24:15.000Z,21.9
2023-05-15T15:25:32.000Z,22.1
2023-05-15T15:26:55.277Z,22.1
2023-05-15T15:28:03.000Z,21.7
2023-05-15T15:29:19.000Z,21.7
2023-05-15T15:30:44.119Z,21.7
2023-05-15T15:32:00.313Z,21.8
2023-05-15T15:33:08.000Z,21.8
2023-05-15T15:34:24.000Z,21.9
2023-05-15T15:35:48.651Z,21.5
2023-05-15T15:37:04.846Z,21.5
2023-05-15T15:38:21.043Z,21.3
2023-05-15T15:39:37.484Z,21.3
2023-05-15T15:40:45.000Z,21.5
2023-05-15T15:42:01.000Z,21.7
2023-05-15T15:43:16.000Z,21.9
2023-05-15T15:44:41.039Z,21.7
2023-05-15T15:45:57.235Z,21.5
2023-05-15T15:47:05.000Z,21.5
2023-05-15T15:48:29.627Z,21.6
2023-05-15T15:49:37.000Z,21.5
2023-05-15T15:51:02.019Z,21.5
2023-05-15T15:52:18.214Z,21.4
2023-05-15T15:53:34.412Z,21.2
2023-05-15T15:55:03.840Z,21.1
2023-05-15T15:55:58.000Z,21
2023-05-15T15:57:22.999Z,20.9
2023-05-15T15:58:31.000Z,20.8
2023-05-15T15:59:54.408Z,20.7
2023-05-15T16:01:10.604Z,20.5
2023-05-15T16:02:18.000Z,20.5
2023-05-15T16:03:34.000Z,20.3
2023-05-15T16:04:51.000Z,20
2023-05-15T16:06:15.388Z,20
2023-05-15T16:07:22.000Z,19.9
2023-05-15T16:08:46.802Z,20
2023-05-15T16:10:03.242Z,20
2023-05-15T16:11:19.442Z,19.9
2023-05-15T16:12:27.000Z,19.7
2023-05-15T16:13:51.584Z,19.6
2023-05-15T16:14:59.000Z,19.5
2023-05-15T16:16:03.000Z,19.7
2023-05-15T16:16:23.972Z,19.5
2023-05-15T16:17:32.000Z,19.5
2023-05-15T16:18:48.000Z,19.5
2023-05-15T16:20:04.000Z,19.6
2023-05-15T16:21:28.747Z,19.6
2023-05-15T16:24:00.151Z,19.7
2023-05-15T16:25:08.000Z,19.7
2023-05-15T16:26:32.784Z,19.7
2023-05-15T16:27:40.000Z,19.7
2023-05-15T16:28:56.000Z,19.8
2023-05-15T16:30:21.119Z,19.8
2023-05-15T16:31:29.000Z,19.8
2023-05-15T16:32:45.000Z,19.9
2023-05-15T16:34:09.700Z,19.7
2023-05-15T16:35:17.000Z,19.7
2023-05-15T16:36:42.087Z,19.6
2023-05-15T16:37:58.281Z,19.6
2023-05-15T16:39:14.474Z,19.5
2023-05-15T16:40:21.000Z,19.2
2023-05-15T16:41:37.000Z,19.1
2023-05-15T16:42:54.000Z,19.2
2023-05-15T16:44:10.000Z,19
2023-05-15T16:45:26.000Z,19
2023-05-15T16:46:50.652Z,19
2023-05-15T16:47:58.000Z,18.8
2023-05-15T16:49:23.040Z,18.7
2023-05-15T16:50:31.000Z,18.7
2023-05-15T16:51:55.427Z,18.6
2023-05-15T16:53:03.000Z,18.6
2023-05-15T16:54:27.815Z,18.6
2023-05-15T16:55:49.910Z,18.6
2023-05-15T16:56:59.219Z,18.5
2023-05-15T16:58:53.303Z,18.6
2023-05-15T16:59:23.000Z,18.7