createdAt,value
2019-01-26T00:00:55.379Z,-1.54
2019-01-26T00:01:55.368Z,-1.51
2019-01-26T00:02:55.345Z,-1.62
2019-01-26T00:03:55.339Z,-1.48
2019-01-26T00:04:55.328Z,-1.59
2019-01-26T00:05:55.311Z,-1.57
2019-01-26T00:06:55.299Z,-1.48
2019-01-26T00:07:55.285Z,-1.43
2019-01-26T00:08:55.311Z,-1.49
2019-01-26T00:09:55.260Z,-1.51
2019-01-26T00:10:55.248Z,-1.48
2019-01-26T00:11:55.234Z,-1.54
2019-01-26T00:12:55.221Z,-1.49
2019-01-26T00:13:55.209Z,-1.45
2019-01-26T00:14:55.195Z,-1.45
2019-01-26T00:15:55.170Z,-1.48
2019-01-26T00:16:55.166Z,-1.43
2019-01-26T00:17:55.154Z,-1.51
2019-01-26T00:18:55.148Z,-1.49
2019-01-26T00:19:55.132Z,-1.51
2019-01-26T00:20:55.129Z,-1.49
2019-01-26T00:21:55.104Z,-1.51
2019-01-26T00:22:55.090Z,-1.51
2019-01-26T00:23:55.075Z,-1.46
2019-01-26T00:24:55.065Z,-1.49
2019-01-26T00:25:55.050Z,-1.35
2019-01-26T00:26:55.035Z,-1.46
2019-01-26T00:27:55.062Z,-1.41
2019-01-26T00:28:55.041Z,-1.43
2019-01-26T00:29:54.996Z,-1.39
2019-01-26T00:30:55.022Z,-1.41
2019-01-26T00:31:54.969Z,-1.27
2019-01-26T00:32:54.957Z,-1.33
2019-01-26T00:33:54.944Z,-1.35
2019-01-26T00:34:54.931Z,-1.35
2019-01-26T00:35:54.916Z,-1.35
2019-01-26T00:36:54.904Z,-1.39
2019-01-26T00:37:54.893Z,-1.42
2019-01-26T00:38:54.880Z,-1.36
2019-01-26T00:39:54.865Z,-1.31
2019-01-26T00:40:54.882Z,-1.28
2019-01-26T00:41:54.839Z,-1.35
2019-01-26T00:42:54.871Z,-1.33
2019-01-26T00:43:54.812Z,-1.36
2019-01-26T00:44:54.796Z,-1.35
2019-01-26T00:45:54.786Z,-1.36
2019-01-26T00:46:54.774Z,-1.39
2019-01-26T00:47:54.762Z,-1.39
2019-01-26T00:48:54.747Z,-1.33
2019-01-26T00:49:54.742Z,-1.35
2019-01-26T00:50:54.722Z,-1.36
2019-01-26T00:51:54.709Z,-1.31
2019-01-26T00:52:54.695Z,-1.27
2019-01-26T00:53:54.682Z,-1.27
2019-01-26T00:54:54.678Z,-1.25
2019-01-26T00:55:54.657Z,-1.27
2019-01-26T00:56:54.647Z,-1.30
2019-01-26T00:57:54.634Z,-1.28
2019-01-26T00:58:54.686Z,-1.28
2019-01-26T00:59:57.456Z,-1.25
2019-01-26T01:00:54.589Z,-1.21
2019-01-26T01:01:54.607Z,-1.24
2019-01-26T01:02:54.564Z,-1.23
2019-01-26T01:03:54.551Z,-1.23
2019-01-26T01:04:54.538Z,-1.23
2019-01-26T01:05:54.525Z,-1.21
2019-01-26T01:06:54.511Z,-1.21
2019-01-26T01:07:54.547Z,-1.25
2019-01-26T01:08:54.486Z,-1.17
2019-01-26T01:09:54.474Z,-1.13
2019-01-26T01:10:54.461Z,-1.18
2019-01-26T01:11:54.446Z,-1.30
2019-01-26T01:12:54.434Z,-1.33
2019-01-26T01:13:54.422Z,-1.30
2019-01-26T01:14:54.411Z,-1.21
2019-01-26T01:15:54.399Z,-1.24
2019-01-26T01:16:54.383Z,-1.20
2019-01-26T01:17:54.371Z,-1.24
2019-01-26T01:18:54.391Z,-1.24
2019-01-26T01:19:54.345Z,-1.23
2019-01-26T01:20:54.410Z,-1.24
2019-01-26T01:21:54.328Z,-1.25
2019-01-26T01:22:54.306Z,-1.23
2019-01-26T01:23:54.293Z,-1.30
2019-01-26T01:24:54.284Z,-1.27
2019-01-26T01:25:54.266Z,-1.23
2019-01-26T01:26:54.255Z,-1.21
2019-01-26T01:27:54.240Z,-1.18
2019-01-26T01:28:54.226Z,-1.18
2019-01-26T01:29:54.214Z,-1.23
2019-01-26T01:30:54.226Z,-1.28
2019-01-26T01:31:54.187Z,-1.20
2019-01-26T01:32:54.177Z,-1.28
2019-01-26T01:33:54.160Z,-1.24
2019-01-26T01:34:54.181Z,-1.15
2019-01-26T01:35:54.137Z,-1.13
2019-01-26T01:36:54.121Z,-1.21
2019-01-26T01:37:54.110Z,-1.10
2019-01-26T01:38:54.096Z,-1.03
2019-01-26T01:39:54.095Z,-1.15
2019-01-26T01:40:54.066Z,-1.15
2019-01-26T01:41:54.059Z,-1.09
2019-01-26T01:42:54.036Z,-1.10
2019-01-26T01:43:54.052Z,-1.05
2019-01-26T01:44:54.018Z,-0.97
2019-01-26T01:45:54.005Z,-0.95
2019-01-26T01:46:53.992Z,-1.00
2019-01-26T01:47:53.977Z,-1.00
2019-01-26T01:48:53.969Z,-0.97
2019-01-26T01:49:55.731Z,-1.00
2019-01-26T01:50:53.943Z,-0.95
2019-01-26T01:51:53.918Z,-0.95
2019-01-26T01:52:53.912Z,-0.92
2019-01-26T01:53:53.899Z,-0.87
2019-01-26T01:54:53.889Z,-0.80
2019-01-26T01:55:53.877Z,-0.84
2019-01-26T01:56:53.883Z,-0.80
2019-01-26T01:57:53.847Z,-0.91
2019-01-26T01:58:53.836Z,-0.80
2019-01-26T01:59:53.821Z,-0.81
2019-01-26T02:00:53.810Z,-0.92
2019-01-26T02:01:53.797Z,-0.91
2019-01-26T02:02:53.786Z,-0.84
2019-01-26T02:03:53.769Z,-0.89
2019-01-26T02:04:53.758Z,-0.84
2019-01-26T02:05:53.747Z,-0.81
2019-01-26T02:06:53.732Z,-0.80
2019-01-26T02:07:53.719Z,-0.81
2019-01-26T02:08:53.705Z,-0.89
2019-01-26T02:09:53.690Z,-0.83
2019-01-26T02:10:53.679Z,-0.84
2019-01-26T02:11:53.665Z,-0.86
2019-01-26T02:12:53.654Z,-0.84
2019-01-26T02:13:53.642Z,-0.86
2019-01-26T02:14:53.628Z,-0.86
2019-01-26T02:15:53.615Z,-0.87
2019-01-26T02:16:53.606Z,-0.83
2019-01-26T02:17:53.639Z,-0.86
2019-01-26T02:18:53.578Z,-0.78
2019-01-26T02:19:53.557Z,-0.84
2019-01-26T02:20:53.558Z,-0.84
2019-01-26T02:21:53.536Z,-0.78
2019-01-26T02:22:53.536Z,-0.80
2019-01-26T02:23:53.512Z,-0.86
2019-01-26T02:24:53.496Z,-0.87
2019-01-26T02:25:53.490Z,-0.91
2019-01-26T02:26:53.474Z,-0.86
2019-01-26T02:27:53.460Z,-0.81
2019-01-26T02:28:53.448Z,-0.89
2019-01-26T02:29:53.437Z,-0.87
2019-01-26T02:30:53.425Z,-0.83
2019-01-26T02:31:53.409Z,-0.73
2019-01-26T02:32:54.692Z,-0.92
2019-01-26T02:33:53.382Z,-0.81
2019-01-26T02:34:53.374Z,-0.78
2019-01-26T02:35:53.360Z,-0.99
2019-01-26T02:36:53.383Z,-0.83
2019-01-26T02:37:53.333Z,-0.89
2019-01-26T02:38:53.321Z,-0.97
2019-01-26T02:39:53.305Z,-1.00
2019-01-26T02:40:56.017Z,-1.02
2019-01-26T02:41:53.282Z,-0.95
2019-01-26T02:42:55.829Z,-0.92
2019-01-26T02:43:53.257Z,-0.92
2019-01-26T02:44:53.243Z,-0.94
2019-01-26T02:45:53.226Z,-1.03
2019-01-26T02:46:57.925Z,-1.06
2019-01-26T02:47:53.204Z,-1.00
2019-01-26T02:48:53.195Z,-1.12
2019-01-26T02:49:53.179Z,-1.10
2019-01-26T02:50:53.166Z,-1.21
2019-01-26T02:51:53.153Z,-1.27
2019-01-26T02:52:53.141Z,-1.18
2019-01-26T02:53:53.126Z,-1.25
2019-01-26T02:54:53.114Z,-1.21
2019-01-26T02:55:53.102Z,-1.23
2019-01-26T02:56:53.088Z,-1.20
2019-01-26T02:57:53.099Z,-1.27
2019-01-26T02:58:53.063Z,-1.27
2019-01-26T02:59:53.048Z,-1.27
2019-01-26T03:00:53.034Z,-1.24
2019-01-26T03:01:53.021Z,-1.17
2019-01-26T03:02:53.000Z,-1.10
2019-01-26T03:03:52.994Z,-1.18
2019-01-26T03:04:52.997Z,-1.17
2019-01-26T03:05:52.971Z,-1.13
2019-01-26T03:06:52.957Z,-1.09
2019-01-26T03:07:52.948Z,-1.09
2019-01-26T03:08:52.930Z,-1.12
2019-01-26T03:09:52.921Z,-1.17
2019-01-26T03:10:52.906Z,-1.10
2019-01-26T03:11:52.895Z,-1.24
2019-01-26T03:12:52.877Z,-1.20
2019-01-26T03:13:52.865Z,-1.20
2019-01-26T03:14:52.851Z,-1.28
2019-01-26T03:15:52.837Z,-1.25
2019-01-26T03:16:52.825Z,-1.25
2019-01-26T03:17:52.810Z,-1.28
2019-01-26T03:18:52.799Z,-1.35
2019-01-26T03:19:52.789Z,-1.30
2019-01-26T03:20:52.770Z,-1.28
2019-01-26T03:21:52.757Z,-1.28
2019-01-26T03:22:52.746Z,-1.31
2019-01-26T03:23:52.771Z,-1.27
2019-01-26T03:24:52.717Z,-1.31
2019-01-26T03:25:52.707Z,-1.33
2019-01-26T03:26:52.694Z,-1.30
2019-01-26T03:27:52.678Z,-1.38
2019-01-26T03:28:52.669Z,-1.35
2019-01-26T03:29:52.648Z,-1.39
2019-01-26T03:30:52.645Z,-1.38
2019-01-26T03:31:52.629Z,-1.46
2019-01-26T03:32:53.170Z,-1.39
2019-01-26T03:33:52.601Z,-1.36
2019-01-26T03:34:52.585Z,-1.48
2019-01-26T03:35:52.576Z,-1.49
2019-01-26T03:36:52.560Z,-1.53
2019-01-26T03:37:52.548Z,-1.62
2019-01-26T03:38:52.533Z,-1.59
2019-01-26T03:39:52.519Z,-1.63
2019-01-26T03:40:52.513Z,-1.60
2019-01-26T03:41:52.495Z,-1.59
2019-01-26T03:42:52.503Z,-1.54
2019-01-26T03:43:52.479Z,-1.60
2019-01-26T03:44:52.518Z,-1.53
2019-01-26T03:45:52.443Z,-1.45
2019-01-26T03:46:52.429Z,-1.49
2019-01-26T03:47:52.419Z,-1.56
2019-01-26T03:48:52.400Z,-1.49
2019-01-26T03:49:53.683Z,-1.46
2019-01-26T03:50:52.383Z,-1.46
2019-01-26T03:51:52.366Z,-1.41
2019-01-26T03:52:52.351Z,-1.41
2019-01-26T03:53:52.337Z,-1.46
2019-01-26T03:54:52.321Z,-1.38
2019-01-26T03:55:52.308Z,-1.35
2019-01-26T03:56:52.295Z,-1.38
2019-01-26T03:57:52.295Z,-1.42
2019-01-26T03:58:52.282Z,-1.39
2019-01-26T03:59:52.253Z,-1.39
2019-01-26T04:00:52.242Z,-1.48
2019-01-26T04:01:52.229Z,-1.46
2019-01-26T04:02:52.218Z,-1.59
2019-01-26T04:03:52.204Z,-1.57
2019-01-26T04:04:52.195Z,-1.56
2019-01-26T04:05:52.175Z,-1.62
2019-01-26T04:06:52.170Z,-1.60
2019-01-26T04:07:52.175Z,-1.62
2019-01-26T04:08:52.141Z,-1.51
2019-01-26T04:09:52.126Z,-1.56
2019-01-26T04:10:52.123Z,-1.51
2019-01-26T04:11:52.096Z,-1.59
2019-01-26T04:12:52.090Z,-1.62
2019-01-26T04:13:52.076Z,-1.59
2019-01-26T04:14:52.056Z,-1.69
2019-01-26T04:15:52.043Z,-1.74
2019-01-26T04:16:52.029Z,-1.59
2019-01-26T04:17:52.018Z,-1.60
2019-01-26T04:18:52.003Z,-1.60
2019-01-26T04:19:51.990Z,-1.60
2019-01-26T04:20:51.973Z,-1.56
2019-01-26T04:21:51.968Z,-1.63
2019-01-26T04:22:51.997Z,-1.60
2019-01-26T04:23:51.937Z,-1.64
2019-01-26T04:24:51.924Z,-1.66
2019-01-26T04:25:51.917Z,-1.64
2019-01-26T04:26:51.899Z,-1.62
2019-01-26T04:27:51.893Z,-1.63
2019-01-26T04:28:51.873Z,-1.54
2019-01-26T04:29:51.881Z,-1.54
2019-01-26T04:30:51.845Z,-1.60
2019-01-26T04:31:51.835Z,-1.63
2019-01-26T04:32:51.819Z,-1.59
2019-01-26T04:33:51.805Z,-1.62
2019-01-26T04:34:51.791Z,-1.59
2019-01-26T04:35:51.777Z,-1.62
2019-01-26T04:36:51.809Z,-1.60
2019-01-26T04:37:51.751Z,-1.53
2019-01-26T04:38:51.738Z,-1.48
2019-01-26T04:39:51.726Z,-1.56
2019-01-26T04:40:51.711Z,-1.57
2019-01-26T04:41:51.700Z,-1.56
2019-01-26T04:42:51.707Z,-1.64
2019-01-26T04:43:51.681Z,-1.63
2019-01-26T04:44:51.655Z,-1.59
2019-01-26T04:45:51.645Z,-1.53
2019-01-26T04:46:51.633Z,-1.62
2019-01-26T04:47:51.617Z,-1.62
2019-01-26T04:48:51.605Z,-1.60
2019-01-26T04:49:51.594Z,-1.60
2019-01-26T04:50:51.583Z,-1.59
2019-01-26T04:51:51.566Z,-1.57
2019-01-26T04:52:51.551Z,-1.51
2019-01-26T04:53:51.547Z,-1.54
2019-01-26T04:54:51.538Z,-1.59
2019-01-26T04:55:51.518Z,-1.63
2019-01-26T04:56:51.501Z,-1.60
2019-01-26T04:57:51.487Z,-1.60
2019-01-26T04:58:51.475Z,-1.60
2019-01-26T04:59:51.458Z,-1.64
2019-01-26T05:00:51.444Z,-1.59
2019-01-26T05:01:51.432Z,-1.62
2019-01-26T05:02:51.465Z,-1.59
2019-01-26T05:03:51.409Z,-1.64
2019-01-26T05:04:51.391Z,-1.63
2019-01-26T05:05:51.379Z,-1.57
2019-01-26T05:06:51.370Z,-1.57
2019-01-26T05:07:51.352Z,-1.62
2019-01-26T05:08:51.340Z,-1.53
2019-01-26T05:09:51.326Z,-1.63
2019-01-26T05:10:51.311Z,-1.45
2019-01-26T05:11:51.297Z,-1.49
2019-01-26T05:12:51.286Z,-1.51
2019-01-26T05:13:51.272Z,-1.53
2019-01-26T05:14:51.259Z,-1.51
2019-01-26T05:15:51.247Z,-1.43
2019-01-26T05:16:51.231Z,-1.45
2019-01-26T05:17:51.218Z,-1.41
2019-01-26T05:18:51.203Z,-1.43
2019-01-26T05:19:51.191Z,-1.43
2019-01-26T05:20:51.179Z,-1.46
2019-01-26T05:21:51.189Z,-1.51
2019-01-26T05:22:51.178Z,-1.38
2019-01-26T05:23:51.138Z,-1.35
2019-01-26T05:24:51.115Z,-1.35
2019-01-26T05:25:51.121Z,-1.38
2019-01-26T05:26:51.102Z,-1.33
2019-01-26T05:27:51.083Z,-1.33
2019-01-26T05:28:51.072Z,-1.31
2019-01-26T05:29:51.083Z,-1.33
2019-01-26T05:30:51.048Z,-1.31
2019-01-26T05:31:51.028Z,-1.27
2019-01-26T05:32:51.025Z,-1.28
2019-01-26T05:33:51.005Z,-1.28
2019-01-26T05:34:51.009Z,-1.24
2019-01-26T05:35:50.979Z,-1.17
2019-01-26T05:36:50.963Z,-1.20
2019-01-26T05:37:50.951Z,-1.24
2019-01-26T05:38:50.938Z,-1.23
2019-01-26T05:39:50.931Z,-1.27
2019-01-26T05:40:50.938Z,-1.24
2019-01-26T05:41:50.895Z,-1.23
2019-01-26T05:42:50.901Z,-1.23
2019-01-26T05:43:50.872Z,-1.27
2019-01-26T05:44:50.858Z,-1.28
2019-01-26T05:45:50.846Z,-1.20
2019-01-26T05:46:50.834Z,-1.07
2019-01-26T05:47:50.820Z,-1.24
2019-01-26T05:48:50.820Z,-1.21
2019-01-26T05:49:50.791Z,-1.27
2019-01-26T05:50:50.784Z,-1.24
2019-01-26T05:51:50.773Z,-1.10
2019-01-26T05:52:50.756Z,-1.24
2019-01-26T05:53:50.740Z,-1.31
2019-01-26T05:54:50.728Z,-1.09
2019-01-26T05:55:50.711Z,-1.21
2019-01-26T05:56:50.701Z,-1.13
2019-01-26T05:57:50.692Z,-1.21
2019-01-26T05:58:50.673Z,-1.13
2019-01-26T05:59:50.660Z,-1.09
2019-01-26T06:00:50.653Z,-1.12
2019-01-26T06:01:50.634Z,-1.09
2019-01-26T06:02:50.627Z,-1.07
2019-01-26T06:03:50.613Z,-1.06
2019-01-26T06:04:50.595Z,-1.15
2019-01-26T06:05:50.574Z,-1.15
2019-01-26T06:06:50.568Z,-1.12
2019-01-26T06:07:50.557Z,-1.18
2019-01-26T06:08:50.543Z,-1.03
2019-01-26T06:09:50.524Z,-1.06
2019-01-26T06:10:50.517Z,-1.09
2019-01-26T06:11:50.501Z,-1.03
2019-01-26T06:12:50.490Z,-1.00
2019-01-26T06:13:50.479Z,-1.03
2019-01-26T06:14:50.465Z,-1.02
2019-01-26T06:15:50.450Z,-1.06
2019-01-26T06:16:50.443Z,-1.09
2019-01-26T06:17:55.036Z,-0.97
2019-01-26T06:18:50.409Z,-1.09
2019-01-26T06:19:50.397Z,-0.97
2019-01-26T06:20:50.379Z,-1.03
2019-01-26T06:21:50.372Z,-0.94
2019-01-26T06:22:50.350Z,-0.97
2019-01-26T06:23:50.361Z,-1.00
2019-01-26T06:24:50.332Z,-0.94
2019-01-26T06:25:50.319Z,-0.99
2019-01-26T06:26:50.306Z,-0.95
2019-01-26T06:27:50.296Z,-1.05
2019-01-26T06:28:50.279Z,-0.92
2019-01-26T06:29:50.257Z,-1.06
2019-01-26T06:30:50.251Z,-1.00
2019-01-26T06:31:50.239Z,-1.02
2019-01-26T06:32:50.259Z,-0.95
2019-01-26T06:33:50.214Z,-1.02
2019-01-26T06:34:50.204Z,-0.94
2019-01-26T06:35:50.187Z,-1.00
2019-01-26T06:36:50.181Z,-0.89
2019-01-26T06:37:50.160Z,-0.94
2019-01-26T06:38:50.145Z,-0.92
2019-01-26T06:39:50.136Z,-0.95
2019-01-26T06:40:50.124Z,-1.00
2019-01-26T06:41:50.105Z,-1.00
2019-01-26T06:42:50.110Z,-0.95
2019-01-26T06:43:50.089Z,-0.95
2019-01-26T06:44:50.074Z,-1.06
2019-01-26T06:45:50.058Z,-0.95
2019-01-26T06:46:50.041Z,-1.05
2019-01-26T06:47:50.031Z,-1.00
2019-01-26T06:48:50.021Z,-1.00
2019-01-26T06:49:50.012Z,-1.03
2019-01-26T06:50:49.991Z,-0.92
2019-01-26T06:51:49.975Z,-0.92
2019-01-26T06:52:49.960Z,-0.81
2019-01-26T06:53:49.950Z,-0.89
2019-01-26T06:54:49.942Z,-0.87
2019-01-26T06:55:49.935Z,-0.94
2019-01-26T06:56:49.973Z,-0.84
2019-01-26T06:57:49.908Z,-0.86
2019-01-26T06:58:49.887Z,-0.91
2019-01-26T06:59:49.876Z,-0.84
2019-01-26T07:00:49.863Z,-0.91
2019-01-26T07:01:49.848Z,-0.81
2019-01-26T07:02:49.836Z,-0.77
2019-01-26T07:03:49.821Z,-0.87
2019-01-26T07:04:49.814Z,-0.89
2019-01-26T07:05:49.800Z,-0.87
2019-01-26T07:06:49.788Z,-0.84
2019-01-26T07:07:49.762Z,-0.83
2019-01-26T07:08:49.755Z,-0.81
2019-01-26T07:09:49.743Z,-0.91
2019-01-26T07:10:49.732Z,-0.78
2019-01-26T07:11:49.721Z,-0.87
2019-01-26T07:12:49.708Z,-0.77
2019-01-26T07:13:49.698Z,-0.86
2019-01-26T07:14:49.685Z,-0.83
2019-01-26T07:15:49.664Z,-0.84
2019-01-26T07:16:49.667Z,-0.70
2019-01-26T07:17:49.643Z,-0.80
2019-01-26T07:18:49.633Z,-0.77
2019-01-26T07:19:49.613Z,-0.86
2019-01-26T07:20:49.607Z,-0.75
2019-01-26T07:21:49.591Z,-0.81
2019-01-26T07:22:49.578Z,-0.69
2019-01-26T07:23:49.577Z,-0.78
2019-01-26T07:24:49.549Z,-0.83
2019-01-26T07:25:49.534Z,-0.81
2019-01-26T07:26:49.529Z,-0.70
2019-01-26T07:27:49.511Z,-0.77
2019-01-26T07:28:49.498Z,-0.80
2019-01-26T07:29:49.494Z,-0.84
2019-01-26T07:30:49.467Z,-0.81
2019-01-26T07:31:49.465Z,-0.80
2019-01-26T07:32:49.456Z,-0.80
2019-01-26T07:33:49.437Z,-0.89
2019-01-26T07:34:49.423Z,-0.78
2019-01-26T07:35:49.412Z,-0.89
2019-01-26T07:36:49.401Z,-0.86
2019-01-26T07:37:49.385Z,-0.92
2019-01-26T07:38:49.367Z,-0.84
2019-01-26T07:39:49.355Z,-0.89
2019-01-26T07:40:49.348Z,-0.80
2019-01-26T07:41:49.339Z,-0.81
2019-01-26T07:42:49.321Z,-0.86
2019-01-26T07:43:49.311Z,-0.75
2019-01-26T07:44:49.300Z,-0.84
2019-01-26T07:45:49.280Z,-0.73
2019-01-26T07:46:49.323Z,-0.84
2019-01-26T07:47:49.258Z,-0.75
2019-01-26T07:48:49.269Z,-0.73
2019-01-26T07:49:49.256Z,-0.75
2019-01-26T07:50:49.212Z,-0.73
2019-01-26T07:51:49.210Z,-0.77
2019-01-26T07:52:49.190Z,-0.69
2019-01-26T07:53:49.182Z,-0.68
2019-01-26T07:54:49.180Z,-0.59
2019-01-26T07:55:49.160Z,-0.51
2019-01-26T07:56:49.144Z,-0.54
2019-01-26T07:57:49.133Z,-0.60
2019-01-26T07:58:49.115Z,-0.54
2019-01-26T07:59:49.107Z,-0.54
2019-01-26T08:00:49.126Z,-0.65
2019-01-26T08:01:49.088Z,-0.54
2019-01-26T08:02:49.076Z,-0.54
2019-01-26T08:03:49.058Z,-0.59
2019-01-26T08:04:49.097Z,-0.55
2019-01-26T08:05:49.037Z,-0.52
2019-01-26T08:06:49.027Z,-0.47
2019-01-26T08:07:49.007Z,-0.45
2019-01-26T08:08:49.003Z,-0.45
2019-01-26T08:09:49.025Z,-0.48
2019-01-26T08:10:49.003Z,-0.45
2019-01-26T08:11:48.952Z,-0.39
2019-01-26T08:12:49.010Z,-0.37
2019-01-26T08:13:48.934Z,-0.29
2019-01-26T08:14:48.940Z,-0.31
2019-01-26T08:15:48.911Z,-0.16
2019-01-26T08:16:48.904Z,-0.27
2019-01-26T08:17:48.882Z,-0.23
2019-01-26T08:18:48.879Z,-0.06
2019-01-26T08:19:48.863Z,-0.01
2019-01-26T08:20:48.856Z,-0.01
2019-01-26T08:21:48.887Z,-0.06
2019-01-26T08:22:48.829Z,0.10
2019-01-26T08:23:48.814Z,0.09
2019-01-26T08:24:48.799Z,0.13
2019-01-26T08:25:48.791Z,0.20
2019-01-26T08:26:48.798Z,0.31
2019-01-26T08:27:48.772Z,0.34
2019-01-26T08:28:48.759Z,0.36
2019-01-26T08:29:48.748Z,0.33
2019-01-26T08:30:48.742Z,0.49
2019-01-26T08:31:48.726Z,0.48
2019-01-26T08:32:48.714Z,0.53
2019-01-26T08:33:48.715Z,0.51
2019-01-26T08:34:48.721Z,0.64
2019-01-26T08:35:48.681Z,0.68
2019-01-26T08:36:48.664Z,0.61
2019-01-26T08:37:48.672Z,0.61
2019-01-26T08:38:48.693Z,0.72
2019-01-26T08:39:48.637Z,0.76
2019-01-26T08:40:48.617Z,0.68
2019-01-26T08:41:48.626Z,0.57
2019-01-26T08:42:48.616Z,0.45
2019-01-26T08:43:48.612Z,0.49
2019-01-26T08:44:48.583Z,0.60
2019-01-26T08:45:48.582Z,0.61
2019-01-26T08:46:48.562Z,0.57
2019-01-26T08:47:48.550Z,0.61
2019-01-26T08:48:48.543Z,0.53
2019-01-26T08:49:48.524Z,0.60
2019-01-26T08:50:48.523Z,0.67
2019-01-26T08:51:48.510Z,0.76
2019-01-26T08:52:48.500Z,0.62
2019-01-26T08:53:48.486Z,0.75
2019-01-26T08:54:48.478Z,0.86
2019-01-26T08:55:48.469Z,0.89
2019-01-26T08:56:48.503Z,0.92
2019-01-26T08:57:48.448Z,0.72
2019-01-26T08:58:48.438Z,0.79
2019-01-26T08:59:48.446Z,0.92
2019-01-26T09:00:48.474Z,0.89
2019-01-26T09:01:48.406Z,0.90
2019-01-26T09:02:48.391Z,0.94
2019-01-26T09:03:48.384Z,1.01
2019-01-26T09:04:48.364Z,1.07
2019-01-26T09:05:48.360Z,1.07
2019-01-26T09:06:48.366Z,1.06
2019-01-26T09:07:48.356Z,1.10
2019-01-26T09:08:48.362Z,1.21
2019-01-26T09:09:48.323Z,1.14
2019-01-26T09:10:48.313Z,1.25
2019-01-26T09:11:48.304Z,1.16
2019-01-26T09:12:48.293Z,1.12
2019-01-26T09:13:48.287Z,1.16
2019-01-26T09:14:48.274Z,1.28
2019-01-26T09:15:48.266Z,1.34
2019-01-26T09:16:48.256Z,1.34
2019-01-26T09:17:48.243Z,1.34
2019-01-26T09:18:48.259Z,1.43
2019-01-26T09:19:48.227Z,1.52
2019-01-26T09:20:48.217Z,1.61
2019-01-26T09:21:48.206Z,1.50
2019-01-26T09:22:48.200Z,1.47
2019-01-26T09:23:48.183Z,1.51
2019-01-26T09:24:48.178Z,1.52
2019-01-26T09:25:48.169Z,1.51
2019-01-26T09:26:48.161Z,1.40
2019-01-26T09:27:48.150Z,1.44
2019-01-26T09:28:50.809Z,1.52
2019-01-26T09:29:48.137Z,1.58
2019-01-26T09:30:48.131Z,1.50
2019-01-26T09:31:48.118Z,1.40
2019-01-26T09:32:48.130Z,1.54
2019-01-26T09:33:48.094Z,1.47
2019-01-26T09:34:48.092Z,1.50
2019-01-26T09:35:48.077Z,1.46
2019-01-26T09:36:48.068Z,1.47
2019-01-26T09:37:48.059Z,1.51
2019-01-26T09:38:48.049Z,1.64
2019-01-26T09:39:48.039Z,1.75
2019-01-26T09:40:48.029Z,1.91
2019-01-26T09:41:48.028Z,2.12
2019-01-26T09:42:48.017Z,2.23
2019-01-26T09:43:48.004Z,2.35
2019-01-26T09:44:47.997Z,2.40
2019-01-26T09:45:47.987Z,2.45
2019-01-26T09:46:47.979Z,2.38
2019-01-26T09:47:47.971Z,2.66
2019-01-26T09:48:47.962Z,2.77
2019-01-26T09:49:47.956Z,2.81
2019-01-26T09:50:47.948Z,2.69
2019-01-26T09:51:47.941Z,2.70
2019-01-26T09:52:47.933Z,2.88
2019-01-26T09:53:47.927Z,2.91
2019-01-26T09:54:47.925Z,2.95
2019-01-26T09:55:47.908Z,3.06
2019-01-26T09:56:47.903Z,2.92
2019-01-26T09:57:47.897Z,2.84
2019-01-26T09:58:47.958Z,2.87
2019-01-26T09:59:47.882Z,2.85
2019-01-26T10:00:47.875Z,2.95
2019-01-26T10:01:47.858Z,2.94
2019-01-26T10:02:47.862Z,2.82
2019-01-26T10:03:49.360Z,3.05
2019-01-26T10:04:47.847Z,2.92
2019-01-26T10:05:47.843Z,3.07
2019-01-26T10:06:47.843Z,3.12
2019-01-26T10:07:47.827Z,3.00
2019-01-26T10:08:47.840Z,3.02
2019-01-26T10:09:47.808Z,3.09
2019-01-26T10:10:47.817Z,2.91
2019-01-26T10:11:47.799Z,2.89
2019-01-26T10:12:47.792Z,2.73
2019-01-26T10:13:47.791Z,2.67
2019-01-26T10:14:47.795Z,2.55
2019-01-26T10:15:47.773Z,2.52
2019-01-26T10:16:47.764Z,2.41
2019-01-26T10:17:47.759Z,2.52
2019-01-26T10:18:53.561Z,2.55
2019-01-26T10:19:47.744Z,2.73
2019-01-26T10:20:47.737Z,2.77
2019-01-26T10:21:47.735Z,2.77
2019-01-26T10:22:47.723Z,2.85
2019-01-26T10:23:47.714Z,2.94
2019-01-26T10:24:47.728Z,2.82
2019-01-26T10:25:48.770Z,2.94
2019-01-26T10:26:47.700Z,2.81
2019-01-26T10:27:47.686Z,2.70
2019-01-26T10:28:47.678Z,2.79
2019-01-26T10:29:47.674Z,3.02
2019-01-26T10:30:47.664Z,3.00
2019-01-26T10:31:47.655Z,3.03
2019-01-26T10:32:47.696Z,3.13
2019-01-26T10:33:47.642Z,3.15
2019-01-26T10:34:47.635Z,3.03
2019-01-26T10:35:47.624Z,3.12
2019-01-26T10:36:47.622Z,3.21
2019-01-26T10:37:47.614Z,3.21
2019-01-26T10:38:47.626Z,3.25
2019-01-26T10:39:47.600Z,3.20
2019-01-26T10:40:47.617Z,3.18
2019-01-26T10:41:47.585Z,3.42
2019-01-26T10:42:47.584Z,3.46
2019-01-26T10:43:47.573Z,3.43
2019-01-26T10:44:47.830Z,3.60
2019-01-26T10:45:47.556Z,3.60
2019-01-26T10:46:47.552Z,3.62
2019-01-26T10:47:47.545Z,3.64
2019-01-26T10:48:47.536Z,3.68
2019-01-26T10:49:47.530Z,3.64
2019-01-26T10:50:47.526Z,3.75
2019-01-26T10:51:47.522Z,3.85
2019-01-26T10:52:47.508Z,3.96
2019-01-26T10:53:47.506Z,3.80
2019-01-26T10:54:47.499Z,3.71
2019-01-26T10:55:47.482Z,3.54
2019-01-26T10:56:47.484Z,3.47
2019-01-26T10:57:47.482Z,3.44
2019-01-26T10:58:47.471Z,3.42
2019-01-26T10:59:47.466Z,3.40
2019-01-26T11:00:47.461Z,3.36
2019-01-26T11:01:47.451Z,3.42
2019-01-26T11:02:47.439Z,3.40
2019-01-26T11:03:47.440Z,3.27
2019-01-26T11:04:47.478Z,3.30
2019-01-26T11:05:47.450Z,3.42
2019-01-26T11:06:47.420Z,3.23
2019-01-26T11:07:47.413Z,3.28
2019-01-26T11:08:47.409Z,3.00
2019-01-26T11:09:47.400Z,3.06
2019-01-26T11:10:48.497Z,3.13
2019-01-26T11:11:49.622Z,3.07
2019-01-26T11:12:47.382Z,3.20
2019-01-26T11:13:47.375Z,3.09
2019-01-26T11:14:47.367Z,3.09
2019-01-26T11:15:47.361Z,3.21
2019-01-26T11:16:47.354Z,3.12
2019-01-26T11:17:47.348Z,3.12
2019-01-26T11:18:47.336Z,2.98
2019-01-26T11:19:47.334Z,3.18
2019-01-26T11:20:47.387Z,3.13
2019-01-26T11:21:47.321Z,3.21
2019-01-26T11:22:47.304Z,3.05
2019-01-26T11:23:47.306Z,3.23
2019-01-26T11:24:47.300Z,3.21
2019-01-26T11:25:47.310Z,3.42
2019-01-26T11:26:49.368Z,3.31
2019-01-26T11:27:47.270Z,3.50
2019-01-26T11:28:47.273Z,3.68
2019-01-26T11:29:47.265Z,3.61
2019-01-26T11:30:47.259Z,3.83
2019-01-26T11:31:47.254Z,3.88
2019-01-26T11:32:47.303Z,3.96
2019-01-26T11:33:47.228Z,4.07
2019-01-26T11:34:47.234Z,4.06
2019-01-26T11:35:47.225Z,4.12
2019-01-26T11:36:47.219Z,4.12
2019-01-26T11:37:47.223Z,3.89
2019-01-26T11:38:47.209Z,4.19
2019-01-26T11:39:47.204Z,4.07
2019-01-26T11:40:47.198Z,4.34
2019-01-26T11:41:47.188Z,4.44
2019-01-26T11:42:47.175Z,4.34
2019-01-26T11:43:47.179Z,4.28
2019-01-26T11:44:47.594Z,4.10
2019-01-26T11:45:47.161Z,4.16
2019-01-26T11:46:47.161Z,4.19
2019-01-26T11:47:47.160Z,4.26
2019-01-26T11:48:47.148Z,3.88
2019-01-26T11:49:47.144Z,3.64
2019-01-26T11:50:47.137Z,3.65
2019-01-26T11:51:47.130Z,3.78
2019-01-26T11:52:47.150Z,3.75
2019-01-26T11:53:47.120Z,3.86
2019-01-26T11:54:47.115Z,4.12
2019-01-26T11:55:47.109Z,4.21
2019-01-26T11:56:47.105Z,4.34
2019-01-26T11:57:47.101Z,4.12
2019-01-26T11:58:47.094Z,4.16
2019-01-26T11:59:47.085Z,4.22
2019-01-26T12:00:47.084Z,4.25
2019-01-26T12:01:47.121Z,4.29
2019-01-26T12:02:47.128Z,4.10
2019-01-26T12:03:47.063Z,4.00
2019-01-26T12:04:47.054Z,3.90
2019-01-26T12:05:47.063Z,3.94
2019-01-26T12:06:47.052Z,3.88
2019-01-26T12:07:47.037Z,4.01
2019-01-26T12:08:47.037Z,4.00
2019-01-26T12:09:47.064Z,4.03
2019-01-26T12:10:47.024Z,3.83
2019-01-26T12:11:47.019Z,3.79
2019-01-26T12:12:47.010Z,3.83
2019-01-26T12:13:47.006Z,3.70
2019-01-26T12:14:46.999Z,3.64
2019-01-26T12:15:46.992Z,3.57
2019-01-26T12:16:47.006Z,3.54
2019-01-26T12:17:46.983Z,3.27
2019-01-26T12:18:46.975Z,3.46
2019-01-26T12:19:46.970Z,3.42
2019-01-26T12:20:46.974Z,3.27
2019-01-26T12:21:46.952Z,3.49
2019-01-26T12:22:46.952Z,3.46
2019-01-26T12:23:46.943Z,3.44
2019-01-26T12:24:46.934Z,3.40
2019-01-26T12:25:46.928Z,3.52
2019-01-26T12:26:46.921Z,3.60
2019-01-26T12:27:46.916Z,3.47
2019-01-26T12:28:46.909Z,3.49
2019-01-26T12:29:46.902Z,3.52
2019-01-26T12:30:46.932Z,3.49
2019-01-26T12:31:46.889Z,3.50
2019-01-26T12:32:46.898Z,3.20
2019-01-26T12:33:46.876Z,3.34
2019-01-26T12:34:46.869Z,3.44
2019-01-26T12:35:46.894Z,3.36
2019-01-26T12:36:46.860Z,3.34
2019-01-26T12:37:46.850Z,3.46
2019-01-26T12:38:46.845Z,3.61
2019-01-26T12:39:46.850Z,3.61
2019-01-26T12:40:46.856Z,3.47
2019-01-26T12:41:46.824Z,3.44
2019-01-26T12:42:46.815Z,3.31
2019-01-26T12:43:46.806Z,3.23
2019-01-26T12:44:46.800Z,3.18
2019-01-26T12:45:46.786Z,3.13
2019-01-26T12:46:46.809Z,3.03
2019-01-26T12:47:46.778Z,2.97
2019-01-26T12:48:46.771Z,3.00
2019-01-26T12:49:46.771Z,3.03
2019-01-26T12:50:46.774Z,3.00
2019-01-26T12:51:46.751Z,2.85
2019-01-26T12:52:46.801Z,3.02
2019-01-26T12:53:46.771Z,2.82
2019-01-26T12:54:46.730Z,2.63
2019-01-26T12:55:46.718Z,2.61
2019-01-26T12:56:46.721Z,2.53
2019-01-26T12:57:46.707Z,2.58
2019-01-26T12:58:46.700Z,2.44
2019-01-26T12:59:46.699Z,2.45
2019-01-26T13:00:46.680Z,2.41
2019-01-26T13:01:46.677Z,2.45